createdAt,value
2023-04-27T00:02:16.692Z,99251.67
2023-04-27T00:04:45.156Z,99260.11
2023-04-27T00:07:12.437Z,99263.39
2023-04-27T00:09:39.512Z,99265.35
2023-04-27T00:12:07.195Z,99278.17
2023-04-27T00:14:34.288Z,99281.89
2023-04-27T00:17:01.228Z,99280.11
2023-04-27T00:19:28.556Z,99285.83
2023-04-27T00:21:55.711Z,99284.96
2023-04-27T00:24:22.518Z,99292.30
2023-04-27T00:26:49.438Z,99311.11
2023-04-27T00:29:16.737Z,99312.98
2023-04-27T00:31:43.847Z,99316.11
2023-04-27T00:34:10.976Z,99321.98
2023-04-27T00:36:38.026Z,99322.58
2023-04-27T00:39:06.635Z,99323.15
2023-04-27T00:41:33.619Z,99322.94
2023-04-27T00:44:00.675Z,99322.58
2023-04-27T00:46:28.214Z,99326.56
2023-04-27T00:48:56.228Z,99330.31
2023-04-27T00:51:27.896Z,99335.69
2023-04-27T00:53:55.929Z,99331.20
2023-04-27T00:56:22.896Z,99328.18
2023-04-27T00:59:05.713Z,99330.54
2023-04-27T01:08:15.205Z,99323.55
2023-04-27T01:10:42.437Z,99327.48
2023-04-27T01:13:10.415Z,99323.50
2023-04-27T01:15:38.011Z,99324.64
2023-04-27T01:18:09.085Z,99324.58
2023-04-27T01:20:38.039Z,99319.83
2023-04-27T01:23:05.128Z,99319.38
2023-04-27T01:25:33.091Z,99318.84
2023-04-27T01:28:02.304Z,99323.61
2023-04-27T01:30:30.486Z,99323.77
2023-04-27T01:32:58.823Z,99322.38
2023-04-27T01:35:28.109Z,99327.01
2023-04-27T01:37:56.693Z,99333.96
2023-04-27T01:40:23.390Z,99331.17
2023-04-27T01:42:50.122Z,99328.33
2023-04-27T01:45:16.969Z,99326.02
2023-04-27T01:47:43.765Z,99325.66
2023-04-27T01:50:11.264Z,99329.16
2023-04-27T01:52:39.463Z,99334.46
2023-04-27T01:55:06.689Z,99334.53
2023-04-27T01:57:33.535Z,99336.59
2023-04-27T02:00:01.094Z,99339.33
2023-04-27T02:02:28.669Z,99345.70
2023-04-27T02:04:55.600Z,99343.78
2023-04-27T02:07:22.424Z,99344.94
2023-04-27T02:09:49.880Z,99341.84
2023-04-27T02:12:16.722Z,99343.20
2023-04-27T02:14:43.683Z,99338.84
2023-04-27T02:17:10.524Z,99341.70
2023-04-27T02:19:37.318Z,99345.73
2023-04-27T02:22:05.517Z,99351.45
2023-04-27T02:24:32.383Z,99355.98
2023-04-27T02:27:01.207Z,99353.10
2023-04-27T02:29:31.033Z,99353.13
2023-04-27T02:31:58.376Z,99357.13
2023-04-27T02:34:25.232Z,99355.11
2023-04-27T02:36:51.938Z,99354.41
2023-04-27T02:39:18.572Z,99359.35
2023-04-27T02:41:45.246Z,99355.86
2023-04-27T02:44:11.875Z,99350.26
2023-04-27T02:46:38.623Z,99358.29
2023-04-27T02:49:05.515Z,99360.88
2023-04-27T02:51:32.321Z,99362.66
2023-04-27T02:53:59.001Z,99369.78
2023-04-27T02:56:27.178Z,99369.83
2023-04-27T02:58:53.995Z,99371.15
2023-04-27T03:01:20.757Z,99374.23
2023-04-27T03:03:47.738Z,99378.61
2023-04-27T03:06:14.749Z,99381.95
2023-04-27T03:08:41.655Z,99383.27
2023-04-27T03:11:11.931Z,99388.87
2023-04-27T03:13:42.021Z,99386.94
2023-04-27T03:16:10.748Z,99392.27
2023-04-27T03:18:38.756Z,99395.72
2023-04-27T03:21:09.034Z,99393.97
2023-04-27T03:23:36.250Z,99395.73
2023-04-27T03:26:11.389Z,99398.20
2023-04-27T03:28:38.221Z,99399.02
2023-04-27T03:31:09.015Z,99402.11
2023-04-27T03:33:36.108Z,99409.34
2023-04-27T03:36:03.881Z,99415.43
2023-04-27T03:38:30.864Z,99423.55
2023-04-27T03:40:57.770Z,99423.59
2023-04-27T03:43:25.112Z,99420.46
2023-04-27T03:45:52.088Z,99417.48
2023-04-27T03:48:19.171Z,99422.13
2023-04-27T03:50:46.919Z,99426.98
2023-04-27T03:53:13.856Z,99430.32
2023-04-27T03:55:41.680Z,99436.88
2023-04-27T03:58:12.025Z,99430.17
2023-04-27T04:00:47.857Z,99427.63
2023-04-27T04:03:16.542Z,99427.02
2023-04-27T04:05:46.466Z,99430.90
2023-04-27T04:08:13.571Z,99436.77
2023-04-27T04:10:40.338Z,99438.15
2023-04-27T04:13:07.082Z,99438.92
2023-04-27T04:15:33.984Z,99437.40
2023-04-27T04:18:00.971Z,99429.66
2023-04-27T04:20:30.155Z,99425.41
2023-04-27T04:22:57.122Z,99430.27
2023-04-27T04:25:27.026Z,99432.52
2023-04-27T04:27:55.747Z,99429.50
2023-04-27T04:30:22.920Z,99430.80
2023-04-27T04:32:49.727Z,99426.05
2023-04-27T04:35:19.299Z,99425.63
2023-04-27T04:37:46.237Z,99427.45
2023-04-27T04:40:13.394Z,99427.90
2023-04-27T04:42:40.065Z,99432.73
2023-04-27T04:45:08.085Z,99434.84
2023-04-27T04:47:36.004Z,99436.09
2023-04-27T04:50:03.438Z,99440.79
2023-04-27T04:52:30.688Z,99438.48
2023-04-27T04:54:57.376Z,99439.36
2023-04-27T04:57:23.917Z,99441.49
2023-04-27T04:59:50.592Z,99444.61
2023-04-27T05:02:17.977Z,99443.70
2023-04-27T05:04:45.016Z,99447.00
2023-04-27T05:07:14.772Z,99447.13
2023-04-27T05:09:41.890Z,99441.53
2023-04-27T05:12:09.547Z,99448.86
2023-04-27T05:14:36.411Z,99447.05
2023-04-27T05:17:04.013Z,99452.29
2023-04-27T05:19:35.094Z,99456.13
2023-04-27T05:22:10.855Z,99461.67
2023-04-27T05:24:37.865Z,99460.36
2023-04-27T05:27:04.949Z,99464.55
2023-04-27T05:29:32.493Z,99467.39
2023-04-27T05:32:02.554Z,99470.77
2023-04-27T05:34:30.191Z,99470.48
2023-04-27T05:37:06.498Z,99475.36
2023-04-27T05:39:36.493Z,99472.98
2023-04-27T05:42:11.017Z,99471.67
2023-04-27T05:44:43.954Z,99462.27
2023-04-27T05:47:12.960Z,99460.62
2023-04-27T05:49:46.727Z,99462.17
2023-04-27T05:52:18.014Z,99468.02
2023-04-27T05:54:52.019Z,99470.70
2023-04-27T05:57:35.372Z,99470.08
2023-04-27T06:00:16.520Z,99471.54
2023-04-27T06:02:46.436Z,99472.34
2023-04-27T06:05:15.968Z,99477.04
2023-04-27T06:07:48.788Z,99480.84
2023-04-27T06:10:25.584Z,99477.98
2023-04-27T06:12:55.980Z,99478.65
2023-04-27T06:15:24.624Z,99482.52
2023-04-27T06:18:24.629Z,99485.95
2023-04-27T06:20:52.114Z,99490.77
2023-04-27T06:23:18.804Z,99487.35
2023-04-27T06:25:45.644Z,99489.89
2023-04-27T06:28:16.160Z,99488.55
2023-04-27T06:30:44.489Z,99490.52
2023-04-27T06:33:15.418Z,99496.88
2023-04-27T06:36:15.929Z,99496.03
2023-04-27T06:38:46.488Z,99495.49
2023-04-27T06:41:32.470Z,99495.27
2023-04-27T06:44:03.661Z,99491.45
2023-04-27T06:46:35.030Z,99494.48
2023-04-27T06:49:05.817Z,99499.73
2023-04-27T06:51:35.210Z,99501.05
2023-04-27T06:54:08.018Z,99503.36
2023-04-27T06:56:40.533Z,99510.85
2023-04-27T06:59:09.137Z,99512.63
2023-04-27T07:02:00.504Z,99510.41
2023-04-27T07:04:42.793Z,99521.70
2023-04-27T07:07:17.534Z,99519.14
2023-04-27T07:09:53.532Z,99520.55
2023-04-27T07:12:23.381Z,99521.48
2023-04-27T07:14:52.321Z,99524.52
2023-04-27T07:17:22.763Z,99525.95
2023-04-27T07:19:54.434Z,99531.23
2023-04-27T07:26:03.345Z,99526.39
2023-04-27T07:28:47.565Z,99529.73
2023-04-27T07:31:44.204Z,99531.48
2023-04-27T07:34:37.925Z,99534.77
