createdAt,value
2023-03-19T00:00:44.449Z,95655.63
2023-03-19T00:03:11.380Z,95661.16
2023-03-19T00:05:38.577Z,95656.13
2023-03-19T00:08:06.192Z,95654.88
2023-03-19T00:10:33.053Z,95646.94
2023-03-19T00:12:59.957Z,95639.88
2023-03-19T00:15:26.667Z,95649.13
2023-03-19T00:17:54.333Z,95647.66
2023-03-19T00:20:22.295Z,95655.66
2023-03-19T00:22:49.221Z,95641.09
2023-03-19T00:25:16.025Z,95639.50
2023-03-19T00:27:44.541Z,95616.41
2023-03-19T00:30:11.798Z,95639.84
2023-03-19T00:32:39.515Z,95638.97
2023-03-19T00:35:08.313Z,95638.91
2023-03-19T00:37:35.827Z,95630.75
2023-03-19T00:40:03.810Z,95630.38
2023-03-19T00:42:31.524Z,95625.56
2023-03-19T00:44:58.492Z,95623.25
2023-03-19T00:47:25.931Z,95625.09
2023-03-19T00:49:52.678Z,95618.00
2023-03-19T00:52:19.716Z,95612.84
2023-03-19T00:54:46.472Z,95624.59
2023-03-19T00:57:13.355Z,95622.94
2023-03-19T00:59:40.314Z,95624.22
2023-03-19T01:02:07.282Z,95624.72
2023-03-19T01:04:34.034Z,95621.16
2023-03-19T01:09:28.008Z,95613.47
2023-03-19T01:11:54.848Z,95619.38
2023-03-19T01:14:21.960Z,95617.81
2023-03-19T01:16:48.761Z,95613.91
2023-03-19T01:19:16.473Z,95610.91
2023-03-19T01:21:46.443Z,95600.75
2023-03-19T01:24:16.848Z,95609.56
2023-03-19T01:26:44.952Z,95612.25
2023-03-19T01:29:28.072Z,95606.53
2023-03-19T01:31:57.339Z,95591.03
2023-03-19T01:34:39.357Z,95606.66
2023-03-19T01:37:11.165Z,95597.53
2023-03-19T01:39:39.461Z,95602.22
2023-03-19T01:42:10.510Z,95610.72
2023-03-19T01:44:45.999Z,95592.59
2023-03-19T01:47:36.089Z,95602.31
2023-03-19T01:50:40.986Z,95610.28
2023-03-19T01:53:31.950Z,95611.38
2023-03-19T01:56:32.693Z,95606.81
2023-03-19T01:59:21.366Z,95611.13
2023-03-19T02:02:16.518Z,95604.34
2023-03-19T02:04:47.660Z,95606.88
2023-03-19T02:07:15.721Z,95609.22
2023-03-19T02:09:43.076Z,95615.81
2023-03-19T02:12:10.271Z,95610.50
2023-03-19T02:14:37.123Z,95608.94
2023-03-19T02:17:05.658Z,95602.75
2023-03-19T02:19:48.344Z,95609.84
2023-03-19T02:22:19.442Z,95606.59
2023-03-19T02:25:20.384Z,95610.88
2023-03-19T02:27:47.951Z,95611.22
2023-03-19T02:30:27.275Z,95610.44
2023-03-19T02:32:55.117Z,95614.78
2023-03-19T02:35:22.398Z,95615.38
2023-03-19T02:37:49.172Z,95615.06
2023-03-19T02:40:43.952Z,95620.72
2023-03-19T02:43:10.910Z,95611.38
2023-03-19T02:45:37.581Z,95612.75
2023-03-19T02:48:04.670Z,95616.31
2023-03-19T02:50:31.512Z,95613.91
2023-03-19T02:52:58.870Z,95616.50
2023-03-19T02:55:25.726Z,95615.75
2023-03-19T02:57:52.687Z,95623.84
2023-03-19T03:00:20.842Z,95624.31
2023-03-19T03:02:47.748Z,95617.91
2023-03-19T03:05:14.665Z,95620.78
2023-03-19T03:07:43.877Z,95614.31
2023-03-19T03:10:11.859Z,95625.19
2023-03-19T03:12:38.948Z,95627.06
2023-03-19T03:15:08.456Z,95634.25
2023-03-19T03:17:39.522Z,95638.00
2023-03-19T03:20:07.517Z,95638.41
2023-03-19T03:22:34.319Z,95627.31
2023-03-19T03:25:01.384Z,95643.00
2023-03-19T03:27:30.254Z,95645.28
2023-03-19T03:29:57.444Z,95637.88
2023-03-19T03:32:24.615Z,95631.94
2023-03-19T03:34:51.413Z,95640.25
2023-03-19T03:37:19.476Z,95646.81
2023-03-19T03:39:46.550Z,95633.59
2023-03-19T03:42:13.289Z,95646.53
2023-03-19T03:44:41.623Z,95655.31
2023-03-19T03:47:09.113Z,95651.13
2023-03-19T03:49:36.217Z,95648.19
2023-03-19T03:52:03.167Z,95651.53
2023-03-19T03:54:32.554Z,95661.28
2023-03-19T03:57:02.047Z,95656.44
2023-03-19T03:59:30.282Z,95661.28
2023-03-19T04:01:56.942Z,95662.22
2023-03-19T04:04:23.867Z,95665.38
2023-03-19T04:06:50.506Z,95663.94
2023-03-19T04:09:34.783Z,95659.34
2023-03-19T04:12:02.312Z,95655.75
2023-03-19T04:14:28.984Z,95659.78
2023-03-19T04:16:56.617Z,95653.91
2023-03-19T04:19:23.365Z,95656.34
2023-03-19T04:21:50.134Z,95651.75
2023-03-19T04:24:17.142Z,95655.94
2023-03-19T04:26:44.144Z,95655.53
2023-03-19T04:29:10.949Z,95657.09
2023-03-19T04:31:38.287Z,95660.47
2023-03-19T04:34:05.898Z,95667.06
2023-03-19T04:36:33.236Z,95674.66
2023-03-19T04:39:00.334Z,95668.56
2023-03-19T04:41:27.198Z,95668.81
2023-03-19T04:44:23.694Z,95669.22
2023-03-19T04:46:50.361Z,95665.50
2023-03-19T04:49:19.478Z,95670.63
2023-03-19T04:51:46.850Z,95659.84
2023-03-19T04:54:13.860Z,95665.22
2023-03-19T04:56:40.595Z,95667.53
2023-03-19T04:59:07.662Z,95665.81
2023-03-19T05:01:34.401Z,95667.59
2023-03-19T05:04:05.471Z,95675.91
2023-03-19T05:06:34.628Z,95668.28
2023-03-19T05:09:01.517Z,95670.78
2023-03-19T05:11:28.480Z,95669.53
2023-03-19T05:14:05.012Z,95673.31
2023-03-19T05:16:43.600Z,95671.91
2023-03-19T05:19:10.470Z,95671.38
2023-03-19T05:21:37.831Z,95668.09
2023-03-19T05:24:05.377Z,95670.53
2023-03-19T05:26:35.931Z,95650.44
2023-03-19T05:29:10.887Z,95681.41
2023-03-19T05:31:59.804Z,95673.13
2023-03-19T05:34:27.181Z,95671.34
2023-03-19T05:36:54.246Z,95669.47
2023-03-19T05:39:21.332Z,95671.81
2023-03-19T05:41:50.985Z,95674.34
2023-03-19T05:44:21.552Z,95668.56
2023-03-19T05:47:01.623Z,95684.66
2023-03-19T05:49:32.445Z,95675.31
2023-03-19T05:51:59.374Z,95675.59
2023-03-19T05:54:27.051Z,95679.06
2023-03-19T05:57:01.543Z,95685.16
2023-03-19T05:59:49.060Z,95673.00
2023-03-19T06:02:27.731Z,95670.97
2023-03-19T06:05:09.603Z,95670.91
2023-03-19T06:07:37.143Z,95671.41
2023-03-19T06:10:08.335Z,95668.53
2023-03-19T06:12:36.251Z,95665.34
2023-03-19T06:15:21.173Z,95669.25
2023-03-19T06:18:08.649Z,95666.78
2023-03-19T06:20:36.261Z,95666.50
2023-03-19T06:23:03.300Z,95673.00
2023-03-19T06:25:30.241Z,95675.59
2023-03-19T06:27:56.934Z,95670.94
2023-03-19T06:30:27.892Z,95674.19
2023-03-19T06:32:57.667Z,95682.91
2023-03-19T06:35:24.903Z,95680.19
2023-03-19T06:37:53.076Z,95687.28
2023-03-19T06:40:20.865Z,95684.34
2023-03-19T06:42:48.696Z,95684.09
2023-03-19T06:45:18.907Z,95681.38
2023-03-19T06:47:47.658Z,95685.66
2023-03-19T06:50:16.497Z,95691.16
2023-03-19T06:52:44.333Z,95687.25
2023-03-19T06:55:15.684Z,95699.41
2023-03-19T06:57:42.527Z,95694.78
2023-03-19T07:00:11.722Z,95698.19
2023-03-19T07:02:38.566Z,95696.16
2023-03-19T07:05:06.024Z,95698.09
2023-03-19T07:07:32.895Z,95696.75
2023-03-19T07:09:59.685Z,95695.81
2023-03-19T07:12:27.961Z,95686.38
2023-03-19T07:14:56.402Z,95694.22
2023-03-19T07:17:24.465Z,95685.59
2023-03-19T07:19:51.622Z,95690.69
2023-03-19T07:22:18.761Z,95692.28
2023-03-19T07:24:45.616Z,95693.72
2023-03-19T07:27:12.482Z,95689.13
2023-03-19T07:29:39.247Z,95689.41
2023-03-19T07:32:06.423Z,95692.78
2023-03-19T07:34:33.074Z,95683.97
2023-03-19T07:36:59.817Z,95692.69
2023-03-19T07:39:26.718Z,95676.31
2023-03-19T07:41:53.622Z,95673.31
2023-03-19T07:44:23.553Z,95682.59
2023-03-19T07:46:50.579Z,95683.13
2023-03-19T07:49:17.422Z,95668.81
2023-03-19T07:51:44.434Z,95694.09
2023-03-19T07:54:11.364Z,95685.38
2023-03-19T07:56:38.362Z,95685.22
2023-03-19T07:59:05.934Z,95677.59
2023-03-19T08:01:33.204Z,95682.34
2023-03-19T08:03:59.924Z,95679.81
2023-03-19T08:06:27.996Z,95675.19
2023-03-19T08:08:54.837Z,95671.63
2023-03-19T08:11:22.920Z,95682.19
2023-03-19T08:13:49.854Z,95669.69
2023-03-19T08:16:16.842Z,95680.03
2023-03-19T08:18:43.718Z,95672.28
2023-03-19T08:21:10.457Z,95674.22
2023-03-19T08:23:37.179Z,95666.66
2023-03-19T08:26:04.188Z,95664.78
2023-03-19T08:28:31.124Z,95667.81
2023-03-19T08:30:57.891Z,95666.91
2023-03-19T08:33:24.915Z,95659.28
2023-03-19T08:35:52.275Z,95666.75
2023-03-19T08:38:20.061Z,95655.44
2023-03-19T08:40:47.794Z,95654.03
2023-03-19T08:43:14.684Z,95661.47
2023-03-19T08:45:41.632Z,95648.69
2023-03-19T08:48:08.393Z,95644.03
2023-03-19T08:50:35.995Z,95647.78
2023-03-19T08:53:02.993Z,95642.34
2023-03-19T08:55:29.856Z,95634.78
2023-03-19T08:57:56.571Z,95634.78
2023-03-19T09:00:23.504Z,95631.00
2023-03-19T09:02:50.441Z,95628.56
2023-03-19T09:05:20.298Z,95627.03
2023-03-19T09:07:47.278Z,95621.09
2023-03-19T09:10:14.267Z,95621.44
2023-03-19T09:12:41.000Z,95620.31
2023-03-19T09:15:07.997Z,95620.94
2023-03-19T09:17:35.815Z,95608.28
2023-03-19T09:20:04.109Z,95609.09
2023-03-19T09:22:31.284Z,95604.00
2023-03-19T09:24:58.033Z,95613.09
2023-03-19T09:27:25.086Z,95611.34
2023-03-19T09:29:51.619Z,95608.50
2023-03-19T09:32:18.402Z,95605.88
2023-03-19T09:34:45.009Z,95604.59
2023-03-19T09:37:11.833Z,95594.84
2023-03-19T09:39:38.721Z,95593.19
2023-03-19T09:42:20.732Z,95585.06
2023-03-19T09:44:47.563Z,95592.69
2023-03-19T09:47:31.690Z,95584.09
2023-03-19T09:50:04.586Z,95590.44
2023-03-19T09:52:45.756Z,95583.56
2023-03-19T09:55:24.800Z,95581.72
2023-03-19T09:57:56.914Z,95572.81
2023-03-19T10:00:37.011Z,95572.75
2023-03-19T10:03:34.894Z,95567.91
2023-03-19T10:06:01.578Z,95557.09
2023-03-19T10:08:36.283Z,95563.91
2023-03-19T10:11:15.520Z,95562.44
2023-03-19T10:14:10.652Z,95552.44
2023-03-19T10:16:41.982Z,95536.69
2023-03-19T10:19:13.929Z,95553.13
2023-03-19T10:21:50.180Z,95541.81
2023-03-19T10:24:39.587Z,95537.22
2023-03-19T10:27:15.488Z,95527.03
2023-03-19T10:29:43.328Z,95528.44
2023-03-19T10:32:21.523Z,95524.47
2023-03-19T10:34:51.098Z,95512.25
2023-03-19T10:37:27.089Z,95516.94
2023-03-19T10:39:59.533Z,95511.72
2023-03-19T10:43:01.789Z,95504.63
2023-03-19T10:45:35.451Z,95499.88
2023-03-19T10:48:05.067Z,95496.03
2023-03-19T10:50:59.811Z,95485.91
2023-03-19T10:53:36.841Z,95476.59
2023-03-19T10:56:23.091Z,95465.00
2023-03-19T10:59:03.092Z,95462.63
2023-03-19T11:01:34.450Z,95451.44
2023-03-19T11:04:11.372Z,95456.41
2023-03-19T11:06:39.152Z,95450.72
2023-03-19T11:09:08.937Z,95446.91
2023-03-19T11:11:42.512Z,95439.13
2023-03-19T11:14:31.970Z,95437.97
2023-03-19T11:17:26.102Z,95433.28
2023-03-19T11:19:56.283Z,95413.34
2023-03-19T11:22:33.648Z,95412.13
2023-03-19T11:25:03.879Z,95422.50
2023-03-19T11:27:35.584Z,95410.53
2023-03-19T11:30:08.394Z,95407.44
2023-03-19T11:32:37.431Z,95391.34
2023-03-19T11:35:13.855Z,95395.78
2023-03-19T11:37:55.812Z,95400.44
2023-03-19T11:40:32.562Z,95396.97
2023-03-19T11:43:30.625Z,95387.03
2023-03-19T11:46:28.186Z,95387.41
2023-03-19T11:49:30.497Z,95377.34
2023-03-19T11:52:42.502Z,95367.78
2023-03-19T11:55:19.722Z,95370.59
2023-03-19T11:58:02.804Z,95368.00
2023-03-19T12:00:35.481Z,95362.22
2023-03-19T12:03:32.252Z,95348.06
2023-03-19T12:06:19.505Z,95348.72
2023-03-19T12:08:54.512Z,95356.50
2023-03-19T12:11:31.445Z,95349.63
2023-03-19T12:14:25.017Z,95345.50
2023-03-19T12:17:17.206Z,95342.78
2023-03-19T12:20:06.233Z,95331.03
2023-03-19T12:23:10.530Z,95327.88
2023-03-19T12:25:48.981Z,95323.13
2023-03-19T12:28:41.490Z,95314.75
2023-03-19T12:31:23.793Z,95318.06
2023-03-19T12:33:59.590Z,95309.59
2023-03-19T12:36:33.541Z,95314.22
2023-03-19T12:39:11.134Z,95309.94
2023-03-19T12:41:43.321Z,95299.00
2023-03-19T12:44:26.522Z,95317.75
2023-03-19T12:47:32.720Z,95303.28
2023-03-19T12:50:09.670Z,95306.47
2023-03-19T12:52:46.872Z,95302.19
2023-03-19T12:55:22.833Z,95301.09
2023-03-19T12:57:58.324Z,95295.13
2023-03-19T13:00:35.955Z,95296.03
2023-03-19T13:03:34.247Z,95285.41
2023-03-19T13:06:23.306Z,95288.56
2023-03-19T13:09:01.766Z,95283.63
2023-03-19T13:12:05.259Z,95281.31
2023-03-19T13:14:43.839Z,95265.44
2023-03-19T13:17:28.689Z,95273.00
2023-03-19T13:19:57.039Z,95257.91
2023-03-19T13:22:31.728Z,95268.31
2023-03-19T13:25:00.482Z,95250.03
2023-03-19T13:27:29.906Z,95259.00
2023-03-19T13:30:01.575Z,95255.03
2023-03-19T13:32:50.270Z,95260.59
2023-03-19T13:35:45.595Z,95256.50
2023-03-19T13:38:25.342Z,95255.16
2023-03-19T13:40:55.492Z,95256.47
2023-03-19T13:43:29.944Z,95251.81
2023-03-19T13:46:12.297Z,95241.09
2023-03-19T13:48:51.567Z,95230.88
2023-03-19T13:51:18.388Z,95239.59
2023-03-19T13:54:00.618Z,95230.25
2023-03-19T13:56:30.562Z,95234.00
2023-03-19T13:59:15.892Z,95230.81
2023-03-19T14:01:44.934Z,95234.72
2023-03-19T14:04:20.645Z,95222.66
2023-03-19T14:06:53.260Z,95225.47
2023-03-19T14:09:34.930Z,95221.81
2023-03-19T14:12:18.169Z,95224.72
2023-03-19T14:15:02.418Z,95226.06
2023-03-19T14:17:33.688Z,95216.28
2023-03-19T14:20:36.976Z,95222.19
2023-03-19T14:23:06.450Z,95213.41
2023-03-19T14:26:07.430Z,95212.38
2023-03-19T14:28:41.491Z,95203.00
2023-03-19T14:31:18.193Z,95210.47
2023-03-19T14:33:56.938Z,95215.13
2023-03-19T14:36:25.013Z,95203.44
2023-03-19T14:38:59.971Z,95203.97
2023-03-19T14:41:32.579Z,95188.38
2023-03-19T14:44:22.333Z,95197.03
2023-03-19T14:47:26.704Z,95203.34
2023-03-19T14:50:12.081Z,95196.06
2023-03-19T14:53:14.908Z,95192.38
2023-03-19T14:55:42.413Z,95199.34
2023-03-19T14:58:12.617Z,95193.66
2023-03-19T15:00:46.042Z,95209.41
2023-03-19T15:03:37.194Z,95205.69
2023-03-19T15:06:06.799Z,95203.88
2023-03-19T15:08:37.333Z,95210.75
2023-03-19T15:11:42.036Z,95207.41
2023-03-19T15:14:30.854Z,95216.56
2023-03-19T15:17:16.144Z,95207.31
2023-03-19T15:19:43.284Z,95218.53
2023-03-19T15:22:12.994Z,95219.25
2023-03-19T15:24:40.013Z,95221.00
2023-03-19T15:27:24.708Z,95223.56
2023-03-19T15:29:53.593Z,95222.03
2023-03-19T15:32:54.493Z,95226.47
2023-03-19T15:35:32.065Z,95206.47
2023-03-19T15:38:02.071Z,95217.78
2023-03-19T15:40:31.738Z,95216.88
2023-03-19T15:43:02.928Z,95222.97
2023-03-19T15:45:35.589Z,95220.34
2023-03-19T15:48:18.601Z,95230.16
2023-03-19T15:50:48.211Z,95231.53
2023-03-19T15:53:24.541Z,95219.50
2023-03-19T15:55:54.600Z,95227.22
2023-03-19T15:58:28.799Z,95224.81
2023-03-19T16:00:56.468Z,95221.28
2023-03-19T16:03:32.198Z,95226.75
2023-03-19T16:06:02.681Z,95226.81
2023-03-19T16:08:30.611Z,95237.66
2023-03-19T16:11:28.364Z,95227.50
2023-03-19T16:14:02.726Z,95238.81
2023-03-19T16:16:32.716Z,95233.53
2023-03-19T16:18:59.423Z,95250.41
2023-03-19T16:21:34.110Z,95243.25
2023-03-19T16:24:04.558Z,95244.50
2023-03-19T16:26:39.484Z,95246.38
2023-03-19T16:29:25.337Z,95245.63
2023-03-19T16:31:53.636Z,95242.34
2023-03-19T16:34:46.480Z,95244.84
2023-03-19T16:37:41.808Z,95240.59
2023-03-19T16:40:11.554Z,95237.00
2023-03-19T16:42:43.354Z,95245.63
2023-03-19T16:45:16.185Z,95257.59
2023-03-19T16:47:54.400Z,95252.28
2023-03-19T16:50:29.221Z,95256.38
2023-03-19T16:53:01.417Z,95257.91
2023-03-19T16:55:34.607Z,95258.97
2023-03-19T16:58:14.388Z,95267.72
2023-03-19T17:00:43.654Z,95265.47
2023-03-19T17:03:17.245Z,95266.66
2023-03-19T17:05:45.720Z,95273.97
2023-03-19T17:08:13.562Z,95277.91
2023-03-19T17:10:45.845Z,95278.31
2023-03-19T17:13:22.536Z,95273.00
2023-03-19T17:15:51.413Z,95273.22
2023-03-19T17:18:24.268Z,95272.97
2023-03-19T17:20:59.430Z,95280.16
2023-03-19T17:23:29.167Z,95283.47
2023-03-19T17:25:57.006Z,95281.28
2023-03-19T17:28:24.408Z,95284.88
2023-03-19T17:30:52.004Z,95298.41
2023-03-19T17:33:27.709Z,95286.16
2023-03-19T17:35:56.725Z,95288.31
2023-03-19T17:38:32.072Z,95268.00
2023-03-19T17:40:58.918Z,95289.69
2023-03-19T17:43:25.814Z,95299.44
2023-03-19T17:45:54.672Z,95299.75
2023-03-19T17:48:22.951Z,95303.63
2023-03-19T17:50:50.578Z,95306.19
2023-03-19T17:53:18.645Z,95312.34
2023-03-19T17:55:46.584Z,95315.13
2023-03-19T17:58:18.738Z,95311.47
2023-03-19T18:00:47.888Z,95310.94
2023-03-19T18:03:17.554Z,95320.50
2023-03-19T18:05:44.977Z,95317.78
2023-03-19T18:08:17.737Z,95322.34
2023-03-19T18:13:28.601Z,95323.47
2023-03-19T18:15:55.601Z,95317.19
2023-03-19T18:18:22.505Z,95330.59
2023-03-19T18:20:49.612Z,95319.19
2023-03-19T18:23:16.428Z,95331.69
2023-03-19T18:25:46.166Z,95332.00
2023-03-19T18:28:13.193Z,95338.25
2023-03-19T18:30:40.946Z,95339.16
2023-03-19T18:33:11.394Z,95337.34
2023-03-19T18:35:39.987Z,95350.84
2023-03-19T18:38:13.957Z,95349.16
2023-03-19T18:40:40.790Z,95354.78
2023-03-19T18:43:08.447Z,95360.00
2023-03-19T18:45:35.296Z,95357.56
2023-03-19T18:48:02.274Z,95363.06
2023-03-19T18:50:29.605Z,95366.19
2023-03-19T18:52:56.787Z,95362.56
2023-03-19T18:55:26.876Z,95375.84
2023-03-19T18:57:55.823Z,95371.72
2023-03-19T19:00:27.257Z,95370.06
2023-03-19T19:02:54.841Z,95377.50
2023-03-19T19:05:23.762Z,95376.19
2023-03-19T19:07:54.096Z,95390.66
2023-03-19T19:10:20.974Z,95389.78
2023-03-19T19:12:51.292Z,95386.25
2023-03-19T19:15:24.644Z,95388.81
2023-03-19T19:17:52.053Z,95383.91
2023-03-19T19:20:20.739Z,95393.81
2023-03-19T19:22:47.759Z,95388.06
2023-03-19T19:25:22.476Z,95395.06
2023-03-19T19:27:54.680Z,95398.63
2023-03-19T19:30:21.972Z,95391.16
2023-03-19T19:32:49.151Z,95393.97
2023-03-19T19:35:26.153Z,95397.09
2023-03-19T19:37:52.925Z,95389.28
2023-03-19T19:40:21.168Z,95388.97
2023-03-19T19:42:49.959Z,95394.25
2023-03-19T19:45:36.817Z,95395.03
2023-03-19T19:48:04.212Z,95393.13
2023-03-19T19:50:31.094Z,95395.31
2023-03-19T19:52:57.974Z,95401.22
2023-03-19T19:55:26.006Z,95401.84
2023-03-19T19:57:56.785Z,95400.00
2023-03-19T20:00:26.197Z,95403.16
2023-03-19T20:02:54.004Z,95401.34
2023-03-19T20:05:28.805Z,95399.34
2023-03-19T20:07:56.230Z,95413.91
2023-03-19T20:10:24.265Z,95406.47
2023-03-19T20:12:52.462Z,95405.16
2023-03-19T20:15:21.617Z,95401.19
2023-03-19T20:17:48.551Z,95406.38
2023-03-19T20:20:16.576Z,95407.63
2023-03-19T20:22:43.878Z,95405.09
2023-03-19T20:25:11.062Z,95418.91
2023-03-19T20:27:37.784Z,95413.91
2023-03-19T20:30:06.465Z,95426.13
2023-03-19T20:32:33.080Z,95428.91
2023-03-19T20:35:03.300Z,95430.47
2023-03-19T20:37:30.360Z,95442.09
2023-03-19T20:39:58.321Z,95442.63
2023-03-19T20:42:25.192Z,95441.00
2023-03-19T20:44:54.808Z,95445.16
2023-03-19T20:47:21.624Z,95439.47
2023-03-19T20:49:48.363Z,95440.97
2023-03-19T20:52:16.402Z,95448.34
2023-03-19T20:54:43.155Z,95445.31
2023-03-19T20:57:17.472Z,95441.91
2023-03-19T20:59:46.938Z,95446.63
2023-03-19T21:02:19.365Z,95443.22
2023-03-19T21:04:47.605Z,95445.59
2023-03-19T21:07:27.412Z,95449.59
2023-03-19T21:09:54.425Z,95454.59
2023-03-19T21:12:31.558Z,95450.75
2023-03-19T21:14:59.125Z,95452.94
2023-03-19T21:17:27.387Z,95457.19
2023-03-19T21:19:54.837Z,95454.56
2023-03-19T21:22:26.357Z,95460.84
2023-03-19T21:24:55.264Z,95462.13
2023-03-19T21:27:26.574Z,95456.63
2023-03-19T21:29:53.795Z,95459.19
2023-03-19T21:32:21.344Z,95460.53
2023-03-19T21:34:49.055Z,95458.88
2023-03-19T21:37:18.601Z,95458.72
2023-03-19T21:39:46.327Z,95465.03
2023-03-19T21:42:17.555Z,95462.53
2023-03-19T21:44:47.995Z,95463.25
2023-03-19T21:47:17.828Z,95456.16
2023-03-19T21:49:44.660Z,95459.75
2023-03-19T21:52:23.841Z,95462.78
2023-03-19T21:54:50.727Z,95468.84
2023-03-19T21:57:17.521Z,95470.44
2023-03-19T21:59:45.250Z,95472.34
2023-03-19T22:02:24.140Z,95464.25
2023-03-19T22:04:50.775Z,95463.56
2023-03-19T22:07:18.054Z,95461.69
2023-03-19T22:09:45.404Z,95459.13
2023-03-19T22:12:23.676Z,95465.75
2023-03-19T22:14:50.513Z,95458.06
2023-03-19T22:17:17.196Z,95456.22
2023-03-19T22:19:44.004Z,95443.34
2023-03-19T22:22:11.479Z,95451.88
2023-03-19T22:24:38.277Z,95454.63
2023-03-19T22:27:04.820Z,95459.41
2023-03-19T22:29:31.993Z,95456.31
2023-03-19T22:31:58.792Z,95458.19
2023-03-19T22:34:27.611Z,95449.28
2023-03-19T22:36:54.398Z,95454.28
2023-03-19T22:39:21.217Z,95442.72
2023-03-19T22:41:48.702Z,95448.53
2023-03-19T22:44:35.898Z,95446.53
2023-03-19T22:47:02.724Z,95449.84
2023-03-19T22:49:29.873Z,95450.47
2023-03-19T22:51:57.777Z,95448.94
2023-03-19T22:54:24.491Z,95451.50
2023-03-19T22:56:51.146Z,95443.50
2023-03-19T22:59:17.846Z,95449.41
2023-03-19T23:01:46.444Z,95444.50
2023-03-19T23:04:19.526Z,95443.41
2023-03-19T23:06:46.929Z,95435.44
2023-03-19T23:09:18.240Z,95441.28
2023-03-19T23:11:45.149Z,95443.03
2023-03-19T23:14:26.069Z,95444.38
2023-03-19T23:16:56.802Z,95454.72
2023-03-19T23:19:25.985Z,95461.94
2023-03-19T23:21:52.664Z,95452.38
2023-03-19T23:24:19.845Z,95460.94
2023-03-19T23:26:48.102Z,95457.97
2023-03-19T23:29:19.738Z,95456.81
2023-03-19T23:31:46.538Z,95456.41
2023-03-19T23:34:15.048Z,95461.03
2023-03-19T23:36:41.969Z,95463.50
2023-03-19T23:39:09.438Z,95459.91
2023-03-19T23:41:38.010Z,95454.06
2023-03-19T23:44:06.170Z,95451.38
2023-03-19T23:46:34.061Z,95458.66
2023-03-19T23:49:01.826Z,95462.69
2023-03-19T23:51:28.677Z,95452.41
2023-03-19T23:53:55.411Z,95460.56
2023-03-19T23:56:23.944Z,95462.16
2023-03-19T23:58:51.503Z,95447.47
