createdAt,value
2019-03-04T00:01:56.526Z,12.10
2019-03-04T00:04:25.796Z,12.10
2019-03-04T00:06:59.299Z,12.10
2019-03-04T00:09:28.244Z,12.00
2019-03-04T00:11:57.097Z,12.00
2019-03-04T00:14:26.055Z,12.10
2019-03-04T00:16:56.762Z,12.10
2019-03-04T00:19:25.722Z,12.10
2019-03-04T00:21:54.613Z,12.10
2019-03-04T00:24:23.589Z,12.10
2019-03-04T00:26:52.473Z,12.10
2019-03-04T00:29:21.770Z,12.10
2019-03-04T00:31:50.698Z,12.10
2019-03-04T00:34:19.645Z,12.10
2019-03-04T00:36:48.514Z,12.10
2019-03-04T00:39:17.734Z,12.10
2019-03-04T00:41:46.685Z,12.10
2019-03-04T00:44:15.792Z,12.10
2019-03-04T00:46:44.659Z,12.00
2019-03-04T00:49:13.844Z,12.00
2019-03-04T00:51:42.822Z,12.00
2019-03-04T00:54:11.807Z,12.00
2019-03-04T00:56:40.726Z,12.10
2019-03-04T00:59:09.590Z,12.10
2019-03-04T01:01:38.534Z,12.10
2019-03-04T01:04:07.450Z,12.10
2019-03-04T01:06:36.471Z,12.10
2019-03-04T01:09:09.510Z,12.00
2019-03-04T01:11:38.517Z,12.10
2019-03-04T01:14:07.435Z,12.10
2019-03-04T01:16:36.269Z,12.10
2019-03-04T01:19:05.277Z,12.20
2019-03-04T01:21:34.114Z,12.20
2019-03-04T01:24:03.000Z,12.20
2019-03-04T01:26:31.999Z,12.20
2019-03-04T01:29:00.911Z,12.20
2019-03-04T01:31:29.869Z,12.20
2019-03-04T01:33:58.710Z,12.20
2019-03-04T01:36:27.528Z,12.20
2019-03-04T01:38:56.430Z,12.20
2019-03-04T01:41:25.363Z,12.10
2019-03-04T01:43:54.202Z,12.10
2019-03-04T01:46:23.166Z,12.10
2019-03-04T01:48:52.054Z,12.00
2019-03-04T01:51:20.992Z,12.00
2019-03-04T01:53:49.996Z,12.00
2019-03-04T01:56:18.944Z,12.00
2019-03-04T01:58:47.918Z,11.90
2019-03-04T02:01:16.906Z,11.90
2019-03-04T02:03:45.881Z,11.90
2019-03-04T02:06:14.943Z,11.90
2019-03-04T02:08:43.946Z,11.90
2019-03-04T02:11:12.934Z,11.90
2019-03-04T02:13:41.786Z,11.90
2019-03-04T02:16:10.764Z,11.90
2019-03-04T02:18:39.955Z,11.80
2019-03-04T02:21:09.352Z,11.80
2019-03-04T02:23:38.992Z,11.80
2019-03-04T02:26:10.066Z,11.80
2019-03-04T02:28:38.938Z,11.80
2019-03-04T02:31:07.967Z,11.80
2019-03-04T02:33:36.827Z,11.80
2019-03-04T02:36:05.766Z,11.80
2019-03-04T02:38:34.898Z,11.80
2019-03-04T02:41:03.904Z,11.70
2019-03-04T02:43:33.252Z,11.70
2019-03-04T02:46:02.124Z,11.70
2019-03-04T02:48:32.882Z,11.70
2019-03-04T02:51:01.817Z,11.70
2019-03-04T02:53:30.809Z,11.70
2019-03-04T02:55:59.681Z,11.70
2019-03-04T02:58:28.897Z,11.70
2019-03-04T03:00:57.859Z,11.80
2019-03-04T03:03:26.775Z,11.70
2019-03-04T03:05:55.704Z,11.70
2019-03-04T03:08:24.571Z,11.70
2019-03-04T03:10:53.749Z,11.70
2019-03-04T03:13:22.699Z,11.70
2019-03-04T03:15:51.533Z,11.70
2019-03-04T03:18:20.497Z,11.70
2019-03-04T03:20:49.426Z,11.60
2019-03-04T03:23:18.332Z,11.50
2019-03-04T03:25:47.386Z,11.50
2019-03-04T03:28:16.277Z,11.50
2019-03-04T03:30:45.199Z,11.50
2019-03-04T03:33:14.172Z,11.50
2019-03-04T03:35:43.261Z,11.60
2019-03-04T03:38:12.246Z,11.60
2019-03-04T03:40:41.359Z,11.60
2019-03-04T03:43:10.301Z,11.60
2019-03-04T03:45:39.256Z,11.60
2019-03-04T03:48:08.259Z,11.60
2019-03-04T03:50:37.200Z,11.70
2019-03-04T03:53:06.323Z,11.70
2019-03-04T03:55:35.670Z,11.70
2019-03-04T03:58:04.728Z,11.80
2019-03-04T04:00:33.583Z,11.80
2019-03-04T04:03:02.955Z,11.80
2019-03-04T04:05:31.825Z,11.80
2019-03-04T04:08:00.706Z,11.80
2019-03-04T04:10:29.662Z,11.80
2019-03-04T04:12:58.505Z,11.80
2019-03-04T04:15:27.554Z,11.80
2019-03-04T04:17:56.933Z,11.80
2019-03-04T04:20:25.915Z,11.70
2019-03-04T04:22:54.909Z,11.80
2019-03-04T04:25:24.236Z,11.80
2019-03-04T04:27:53.105Z,11.80
2019-03-04T04:30:23.793Z,11.80
2019-03-04T04:32:52.808Z,11.70
2019-03-04T04:35:22.321Z,11.70
2019-03-04T04:37:51.459Z,11.80
2019-03-04T04:40:20.462Z,11.80
2019-03-04T04:42:49.447Z,11.80
2019-03-04T04:45:18.429Z,11.80
2019-03-04T04:47:47.372Z,11.80
2019-03-04T04:50:16.622Z,11.80
2019-03-04T04:52:45.618Z,11.90
2019-03-04T04:55:14.637Z,11.90
2019-03-04T04:57:43.609Z,11.90
2019-03-04T05:00:13.766Z,11.90
2019-03-04T05:02:42.792Z,11.90
2019-03-04T05:05:11.830Z,11.90
2019-03-04T05:07:40.838Z,11.90
2019-03-04T05:10:12.836Z,11.90
2019-03-04T05:12:42.199Z,11.90
2019-03-04T05:15:11.800Z,11.90
2019-03-04T05:17:40.797Z,11.90
2019-03-04T05:20:12.797Z,11.90
2019-03-04T05:22:41.881Z,11.90
2019-03-04T05:25:11.167Z,11.90
2019-03-04T05:27:40.229Z,11.90
2019-03-04T05:30:12.375Z,11.90
2019-03-04T05:32:41.243Z,11.90
2019-03-04T05:35:10.379Z,11.90
2019-03-04T05:37:39.572Z,12.00
2019-03-04T05:40:10.856Z,12.00
2019-03-04T05:42:39.951Z,12.00
2019-03-04T05:45:10.540Z,12.00
2019-03-04T05:47:39.531Z,12.00
2019-03-04T05:50:10.512Z,12.00
2019-03-04T05:52:39.532Z,12.00
2019-03-04T05:55:10.399Z,12.00
2019-03-04T05:57:39.943Z,12.10
2019-03-04T06:00:15.141Z,12.10
2019-03-04T06:02:44.124Z,12.10
2019-03-04T06:05:13.833Z,12.10
2019-03-04T06:07:58.092Z,12.10
2019-03-04T06:10:27.245Z,12.10
2019-03-04T06:12:56.190Z,12.10
2019-03-04T06:15:25.791Z,12.10
2019-03-04T06:17:54.745Z,12.20
2019-03-04T06:20:23.993Z,12.10
2019-03-04T06:22:53.068Z,12.10
2019-03-04T06:25:24.938Z,12.20
2019-03-04T06:27:54.163Z,12.20
2019-03-04T06:30:24.353Z,12.20
2019-03-04T06:32:53.419Z,12.20
2019-03-04T06:35:22.387Z,12.20
2019-03-04T06:37:51.581Z,12.20
2019-03-04T06:40:20.829Z,12.20
2019-03-04T06:42:50.087Z,12.20
2019-03-04T06:45:19.084Z,12.10
2019-03-04T06:47:48.043Z,12.10
2019-03-04T06:50:45.164Z,12.10
2019-03-04T06:53:15.097Z,12.10
2019-03-04T06:56:11.041Z,12.10
2019-03-04T06:58:42.915Z,12.10
2019-03-04T07:01:16.463Z,12.10
2019-03-04T07:04:15.847Z,12.00
2019-03-04T07:06:44.759Z,12.10
2019-03-04T07:09:16.473Z,12.10
2019-03-04T07:11:49.497Z,12.10
2019-03-04T07:14:18.790Z,12.20
2019-03-04T07:16:49.397Z,12.20
2019-03-04T07:19:22.664Z,12.30
2019-03-04T07:21:51.671Z,12.30
2019-03-04T07:24:20.765Z,12.30
2019-03-04T07:26:49.989Z,12.30
2019-03-04T07:29:19.098Z,12.30
2019-03-04T07:31:48.177Z,12.30
2019-03-04T07:34:18.375Z,12.30
2019-03-04T07:36:47.527Z,12.40
2019-03-04T07:39:17.383Z,12.40
2019-03-04T07:41:48.325Z,12.40
2019-03-04T07:44:17.470Z,12.50
2019-03-04T07:46:47.572Z,12.50
2019-03-04T07:49:16.679Z,12.40
2019-03-04T07:51:45.771Z,12.50
2019-03-04T07:54:14.921Z,12.50
2019-03-04T07:56:44.065Z,12.50
2019-03-04T07:59:13.194Z,12.50
2019-03-04T08:01:42.621Z,12.50
2019-03-04T08:04:11.534Z,12.50
2019-03-04T08:06:40.874Z,12.50
2019-03-04T08:09:33.388Z,12.60
2019-03-04T08:12:28.097Z,12.60
2019-03-04T08:14:57.015Z,12.60
2019-03-04T08:17:26.007Z,12.60
2019-03-04T08:19:55.061Z,12.60
2019-03-04T08:22:24.050Z,12.60
2019-03-04T08:24:52.935Z,12.70
2019-03-04T08:27:24.864Z,12.70
2019-03-04T08:29:53.947Z,12.70
2019-03-04T08:32:22.894Z,12.80
2019-03-04T08:34:51.786Z,12.90
2019-03-04T08:37:21.231Z,12.90
2019-03-04T08:39:50.344Z,13.00
2019-03-04T08:42:19.208Z,13.10
2019-03-04T08:44:48.564Z,13.10
2019-03-04T08:47:17.506Z,13.10
2019-03-04T08:49:46.466Z,13.10
2019-03-04T08:52:15.382Z,13.10
2019-03-04T08:54:44.326Z,13.10
2019-03-04T08:57:13.431Z,13.10
2019-03-04T08:59:43.955Z,13.20
2019-03-04T09:02:13.320Z,13.20
2019-03-04T09:04:42.376Z,13.20
2019-03-04T09:07:11.352Z,13.20
2019-03-04T09:09:40.563Z,13.20
2019-03-04T09:12:09.793Z,13.20
2019-03-04T09:14:38.860Z,13.20
2019-03-04T09:17:10.748Z,13.20
2019-03-04T09:19:39.820Z,13.20
2019-03-04T09:22:08.908Z,13.20
2019-03-04T09:24:37.920Z,13.20
2019-03-04T09:27:07.408Z,13.20
2019-03-04T09:29:36.424Z,13.20
2019-03-04T09:32:05.480Z,13.20
2019-03-04T09:34:34.466Z,13.30
2019-03-04T09:37:03.521Z,13.30
2019-03-04T09:39:32.615Z,13.30
2019-03-04T09:42:30.060Z,13.30
2019-03-04T09:45:00.346Z,13.30
2019-03-04T09:47:29.390Z,13.40
2019-03-04T09:49:58.306Z,13.30
2019-03-04T09:52:27.544Z,13.30
2019-03-04T09:54:56.829Z,13.30
2019-03-04T09:57:25.982Z,13.30
2019-03-04T09:59:55.025Z,13.40
2019-03-04T10:02:36.117Z,13.40
2019-03-04T10:05:45.760Z,13.50
2019-03-04T10:08:20.432Z,13.50
2019-03-04T10:11:26.483Z,13.60
2019-03-04T10:14:41.017Z,13.70
2019-03-04T10:17:24.099Z,13.70
2019-03-04T10:21:11.593Z,13.70
2019-03-04T10:24:31.575Z,13.70
2019-03-04T10:27:51.265Z,13.80
2019-03-04T10:30:55.871Z,13.70
2019-03-04T10:33:52.092Z,13.70
2019-03-04T10:36:45.644Z,13.90
2019-03-04T10:39:42.735Z,14.00
2019-03-04T10:43:23.746Z,14.10
2019-03-04T10:46:20.586Z,14.10
2019-03-04T10:48:52.711Z,14.20
2019-03-04T10:51:24.524Z,14.10
2019-03-04T10:54:07.293Z,14.10
2019-03-04T10:56:40.598Z,14.10
2019-03-04T10:59:09.167Z,14.10
2019-03-04T11:01:40.636Z,14.20
2019-03-04T11:04:21.170Z,14.20
2019-03-04T11:06:50.513Z,14.30
2019-03-04T11:09:19.495Z,14.30
2019-03-04T11:11:48.539Z,14.30
2019-03-04T11:14:17.640Z,14.40
2019-03-04T11:16:47.133Z,14.50
2019-03-04T11:19:16.134Z,14.50
2019-03-04T11:21:45.052Z,14.50
2019-03-04T11:24:16.739Z,14.40
2019-03-04T11:27:12.536Z,13.60
2019-03-04T11:29:42.946Z,12.80
2019-03-04T11:32:17.229Z,12.30
2019-03-04T11:34:50.885Z,12.00
2019-03-04T11:37:39.541Z,11.70
2019-03-04T11:40:37.749Z,11.70
2019-03-04T11:43:07.868Z,11.80
2019-03-04T11:45:42.970Z,11.80
2019-03-04T11:48:11.718Z,11.70
2019-03-04T11:50:44.817Z,11.60
2019-03-04T11:53:18.654Z,11.60
2019-03-04T11:55:50.726Z,11.70
2019-03-04T11:58:21.919Z,11.80
2019-03-04T12:01:02.743Z,11.80
2019-03-04T12:03:35.795Z,12.00
2019-03-04T12:06:11.978Z,12.00
2019-03-04T12:08:40.792Z,12.20
2019-03-04T12:11:09.731Z,12.30
2019-03-04T12:13:38.939Z,12.40
2019-03-04T12:16:08.082Z,12.40
2019-03-04T12:18:39.125Z,12.50
2019-03-04T12:21:08.256Z,12.60
2019-03-04T12:23:37.295Z,12.70
2019-03-04T12:26:06.538Z,12.70
2019-03-04T12:28:35.543Z,12.60
2019-03-04T12:31:04.840Z,12.60
2019-03-04T12:33:33.912Z,12.70
2019-03-04T12:36:02.967Z,12.80
2019-03-04T12:38:31.996Z,12.90
2019-03-04T12:41:00.961Z,12.90
2019-03-04T12:43:29.831Z,13.00
2019-03-04T12:45:59.152Z,13.00
2019-03-04T12:48:28.138Z,13.10
2019-03-04T12:50:57.230Z,13.20
2019-03-04T12:53:36.820Z,13.20
2019-03-04T12:55:57.816Z,13.20
2019-03-04T12:58:27.169Z,13.00
2019-03-04T13:00:56.707Z,13.10
2019-03-04T13:03:25.874Z,13.10
2019-03-04T13:05:55.057Z,13.10
2019-03-04T13:08:24.223Z,13.20
2019-03-04T13:10:55.293Z,13.20
2019-03-04T13:13:24.415Z,13.20
2019-03-04T13:15:54.769Z,13.20
2019-03-04T13:18:23.768Z,13.10
2019-03-04T13:20:52.818Z,13.00
2019-03-04T13:23:22.162Z,13.00
2019-03-04T13:25:52.374Z,12.90
2019-03-04T13:28:21.445Z,13.00
2019-03-04T13:30:50.710Z,13.00
2019-03-04T13:33:19.585Z,13.00
2019-03-04T13:35:48.849Z,13.10
2019-03-04T13:38:17.905Z,13.10
2019-03-04T13:40:46.975Z,13.20
2019-03-04T13:43:16.195Z,13.20
2019-03-04T13:45:45.314Z,13.30
2019-03-04T13:48:14.430Z,13.40
2019-03-04T13:50:43.690Z,13.40
2019-03-04T13:53:12.909Z,13.50
2019-03-04T13:55:42.395Z,13.50
2019-03-04T13:58:12.070Z,13.50
2019-03-04T14:00:41.709Z,13.50
2019-03-04T14:03:11.727Z,13.50
2019-03-04T14:05:42.456Z,13.50
2019-03-04T14:08:11.817Z,13.50
2019-03-04T14:10:44.545Z,13.50
2019-03-04T14:13:15.203Z,13.60
2019-03-04T14:15:44.441Z,13.60
2019-03-04T14:18:13.383Z,13.60
2019-03-04T14:20:46.135Z,13.60
2019-03-04T14:23:15.171Z,13.70
2019-03-04T14:25:49.843Z,13.70
2019-03-04T14:28:28.371Z,13.80
2019-03-04T14:31:00.050Z,13.80
2019-03-04T14:33:29.089Z,13.90
2019-03-04T14:35:58.270Z,13.90
2019-03-04T14:38:27.194Z,13.90
2019-03-04T14:40:56.388Z,13.90
2019-03-04T14:43:25.378Z,13.90
2019-03-04T14:45:54.502Z,13.80
2019-03-04T14:48:23.777Z,13.90
2019-03-04T14:50:53.926Z,13.90
2019-03-04T14:53:23.104Z,14.00
2019-03-04T14:55:52.197Z,14.00
2019-03-04T14:58:24.702Z,14.00
2019-03-04T15:00:53.731Z,13.90
2019-03-04T15:03:24.037Z,13.80
2019-03-04T15:06:06.241Z,13.80
2019-03-04T15:08:40.210Z,13.70
2019-03-04T15:11:09.671Z,13.60
2019-03-04T15:13:38.974Z,13.60
2019-03-04T15:16:27.098Z,13.70
2019-03-04T15:18:56.286Z,13.80
2019-03-04T15:21:25.508Z,13.90
2019-03-04T15:23:54.480Z,13.90
2019-03-04T15:26:23.702Z,13.90
2019-03-04T15:28:56.901Z,13.90
2019-03-04T15:31:26.336Z,13.90
2019-03-04T15:33:55.268Z,14.00
2019-03-04T15:36:24.426Z,14.00
2019-03-04T15:38:53.372Z,14.00
2019-03-04T15:41:25.744Z,13.90
2019-03-04T15:43:54.911Z,13.80
2019-03-04T15:46:23.896Z,13.80
2019-03-04T15:48:53.102Z,13.80
2019-03-04T15:51:22.032Z,13.80
2019-03-04T15:53:51.086Z,13.80
2019-03-04T15:56:20.113Z,13.70
2019-03-04T15:58:49.077Z,13.70
2019-03-04T16:01:18.369Z,13.80
2019-03-04T16:03:47.479Z,13.70
2019-03-04T16:06:16.527Z,13.60
2019-03-04T16:08:46.028Z,13.00
2019-03-04T16:11:16.507Z,12.20
2019-03-04T16:13:52.759Z,11.40
2019-03-04T16:16:16.629Z,10.70
2019-03-04T16:18:46.836Z,10.60
2019-03-04T16:21:18.731Z,10.50
2019-03-04T16:23:50.164Z,10.50
2019-03-04T16:26:20.095Z,10.40
2019-03-04T16:28:49.401Z,10.40
2019-03-04T16:31:18.434Z,10.40
2019-03-04T16:33:47.503Z,10.40
2019-03-04T16:36:18.226Z,10.30
2019-03-04T16:38:47.523Z,10.20
2019-03-04T16:41:16.594Z,10.30
2019-03-04T16:43:45.524Z,10.30
2019-03-04T16:46:17.989Z,10.30
2019-03-04T16:48:47.189Z,10.20
2019-03-04T16:51:16.145Z,10.20
2019-03-04T16:53:45.181Z,10.20
2019-03-04T16:56:16.676Z,10.20
2019-03-04T16:58:45.801Z,10.20
2019-03-04T17:01:17.337Z,10.20
2019-03-04T17:03:46.437Z,10.30
2019-03-04T17:06:18.427Z,10.40
2019-03-04T17:08:47.650Z,10.40
2019-03-04T17:11:16.759Z,10.40
2019-03-04T17:13:46.299Z,10.40
2019-03-04T17:16:15.465Z,10.40
2019-03-04T17:18:45.396Z,10.40
2019-03-04T17:21:14.400Z,10.50
2019-03-04T17:23:43.526Z,10.50
2019-03-04T17:26:12.870Z,10.50
2019-03-04T17:28:41.923Z,10.40
2019-03-04T17:31:11.167Z,10.30
2019-03-04T17:33:40.022Z,10.40
2019-03-04T17:36:13.012Z,10.30
2019-03-04T17:38:41.981Z,10.30
2019-03-04T17:41:10.980Z,10.30
2019-03-04T17:43:39.967Z,10.20
2019-03-04T17:46:09.354Z,10.20
2019-03-04T17:48:38.834Z,10.10
2019-03-04T17:51:08.152Z,10.10
2019-03-04T17:53:37.399Z,10.20
2019-03-04T17:56:06.502Z,10.10
2019-03-04T17:58:36.758Z,10.20
2019-03-04T18:01:06.087Z,10.30
2019-03-04T18:03:35.263Z,10.20
2019-03-04T18:06:04.341Z,10.20
2019-03-04T18:08:33.248Z,10.10
2019-03-04T18:11:02.624Z,10.10
2019-03-04T18:13:35.264Z,10.10
2019-03-04T18:16:04.532Z,10.10
2019-03-04T18:18:33.661Z,10.10
2019-03-04T18:21:02.795Z,10.00
2019-03-04T18:23:32.033Z,10.00
2019-03-04T18:26:11.329Z,10.00
2019-03-04T18:29:00.944Z,10.00
2019-03-04T18:31:39.795Z,10.00
2019-03-04T18:34:45.311Z,9.90
2019-03-04T18:37:49.091Z,9.90
2019-03-04T18:40:56.780Z,9.90
2019-03-04T18:44:03.929Z,9.80
2019-03-04T18:46:44.100Z,9.80
2019-03-04T18:49:13.110Z,9.90
2019-03-04T18:51:45.782Z,10.00
2019-03-04T18:54:19.239Z,10.10
2019-03-04T18:56:48.495Z,10.20
2019-03-04T18:59:17.616Z,10.20
2019-03-04T19:01:46.797Z,10.20
2019-03-04T19:04:15.874Z,10.20
2019-03-04T19:06:44.801Z,10.20
2019-03-04T19:09:14.217Z,10.20
2019-03-04T19:11:43.238Z,10.20
2019-03-04T19:14:12.328Z,10.20
2019-03-04T19:16:41.401Z,10.20
2019-03-04T19:19:11.387Z,10.10
2019-03-04T19:21:40.962Z,10.10
2019-03-04T19:24:10.074Z,10.10
2019-03-04T19:26:39.518Z,10.20
2019-03-04T19:29:10.703Z,10.20
2019-03-04T19:31:39.300Z,10.20
2019-03-04T19:34:08.303Z,10.10
2019-03-04T19:36:39.616Z,10.10
2019-03-04T19:39:09.587Z,10.10
2019-03-04T19:41:38.680Z,10.20
2019-03-04T19:44:07.806Z,10.10
2019-03-04T19:46:37.030Z,10.10
2019-03-04T19:49:06.436Z,10.00
2019-03-04T19:51:35.377Z,10.00
2019-03-04T19:54:04.505Z,10.00
2019-03-04T19:56:33.635Z,10.00
2019-03-04T19:59:02.668Z,10.10
2019-03-04T20:01:31.722Z,10.00
2019-03-04T20:04:03.591Z,10.10
2019-03-04T20:06:32.838Z,10.10
2019-03-04T20:09:01.983Z,10.10
2019-03-04T20:11:31.448Z,10.10
2019-03-04T20:14:00.649Z,10.10
2019-03-04T20:16:29.844Z,10.00
2019-03-04T20:18:58.941Z,9.90
2019-03-04T20:21:28.188Z,9.90
2019-03-04T20:23:57.200Z,9.90
2019-03-04T20:26:26.961Z,10.00
2019-03-04T20:28:56.071Z,10.00
2019-03-04T20:31:25.167Z,9.90
2019-03-04T20:33:54.230Z,10.00
2019-03-04T20:36:25.888Z,10.00
2019-03-04T20:38:55.113Z,9.90
2019-03-04T20:41:24.226Z,9.90
2019-03-04T20:43:53.182Z,9.90
2019-03-04T20:46:22.542Z,9.80
2019-03-04T20:48:51.609Z,9.80
2019-03-04T20:51:20.833Z,9.80
2019-03-04T20:53:49.774Z,9.70
2019-03-04T20:56:18.875Z,9.70
2019-03-04T20:58:47.913Z,9.80
2019-03-04T21:01:16.966Z,9.70
2019-03-04T21:03:46.127Z,9.80
2019-03-04T21:06:15.345Z,9.80
2019-03-04T21:08:44.222Z,9.80
2019-03-04T21:11:13.148Z,9.80
2019-03-04T21:13:42.302Z,9.80
2019-03-04T21:16:11.278Z,9.80
2019-03-04T21:18:40.320Z,9.90
2019-03-04T21:21:11.559Z,9.70
2019-03-04T21:23:40.641Z,9.60
2019-03-04T21:26:16.682Z,9.60
2019-03-04T21:29:29.909Z,9.60
2019-03-04T21:32:16.919Z,9.60
2019-03-04T21:35:12.593Z,9.60
2019-03-04T21:37:44.112Z,9.60
2019-03-04T21:40:23.293Z,9.40
2019-03-04T21:43:05.803Z,9.40
2019-03-04T21:45:47.953Z,9.40
2019-03-04T21:48:25.158Z,9.40
2019-03-04T21:51:12.217Z,9.40
2019-03-04T21:53:44.105Z,9.40
2019-03-04T21:56:51.518Z,9.40
2019-03-04T21:59:20.703Z,9.30
2019-03-04T22:01:54.470Z,9.30
2019-03-04T22:04:25.515Z,9.20
2019-03-04T22:06:56.131Z,9.20
2019-03-04T22:09:27.705Z,9.20
2019-03-04T22:11:56.746Z,9.20
2019-03-04T22:14:25.929Z,9.30
2019-03-04T22:16:54.981Z,9.30
2019-03-04T22:19:25.448Z,9.20
2019-03-04T22:21:54.649Z,9.10
2019-03-04T22:24:23.754Z,9.10
2019-03-04T22:26:52.843Z,9.00
2019-03-04T22:29:21.754Z,9.10
2019-03-04T22:31:50.747Z,9.00
2019-03-04T22:34:19.733Z,9.10
2019-03-04T22:36:48.964Z,9.10
2019-03-04T22:39:20.086Z,9.00
2019-03-04T22:41:48.939Z,9.00
2019-03-04T22:44:18.086Z,9.00
2019-03-04T22:46:47.012Z,9.00
2019-03-04T22:49:16.233Z,9.00
2019-03-04T22:51:45.640Z,9.00
2019-03-04T22:54:14.820Z,9.00
2019-03-04T22:56:43.679Z,9.00
2019-03-04T22:59:12.598Z,9.00
2019-03-04T23:02:02.632Z,8.90
2019-03-04T23:04:49.899Z,9.00
2019-03-04T23:07:42.349Z,8.90
2019-03-04T23:10:35.526Z,8.90
2019-03-04T23:13:09.413Z,8.90
2019-03-04T23:15:38.679Z,8.90
2019-03-04T23:18:07.812Z,9.00
2019-03-04T23:20:36.704Z,9.10
2019-03-04T23:23:05.756Z,9.10
2019-03-04T23:25:34.757Z,9.10
2019-03-04T23:28:03.711Z,9.10
2019-03-04T23:30:32.775Z,9.10
2019-03-04T23:33:01.748Z,9.10
2019-03-04T23:35:30.936Z,9.10
2019-03-04T23:37:59.905Z,9.10
2019-03-04T23:40:29.157Z,9.20
2019-03-04T23:42:58.116Z,9.20
2019-03-04T23:45:27.488Z,9.10
2019-03-04T23:48:00.002Z,9.10
2019-03-04T23:50:29.059Z,9.10
2019-03-04T23:52:58.370Z,9.00
2019-03-04T23:55:27.451Z,9.00
2019-03-04T23:57:56.706Z,9.00
