createdAt,value
2023-08-09T00:00:08.955Z,965.21
2023-08-09T00:01:08.907Z,965.17
2023-08-09T00:02:08.881Z,965.17
2023-08-09T00:03:08.916Z,965.19
2023-08-09T00:04:08.868Z,965.14
2023-08-09T00:05:08.851Z,965.10
2023-08-09T00:06:08.818Z,965.11
2023-08-09T00:07:08.775Z,965.14
2023-08-09T00:08:08.749Z,965.19
2023-08-09T00:09:08.775Z,965.11
2023-08-09T00:10:08.701Z,965.15
2023-08-09T00:11:08.693Z,965.06
2023-08-09T00:12:08.682Z,965.13
2023-08-09T00:13:08.643Z,965.05
2023-08-09T00:14:08.653Z,965.05
2023-08-09T00:15:10.409Z,965.07
2023-08-09T00:16:08.639Z,965.02
2023-08-09T00:17:08.566Z,965.03
2023-08-09T00:18:08.598Z,964.96
2023-08-09T00:19:08.540Z,964.99
2023-08-09T00:20:08.499Z,964.98
2023-08-09T00:21:08.477Z,964.95
2023-08-09T00:22:08.452Z,964.90
2023-08-09T00:23:08.474Z,964.90
2023-08-09T00:24:08.410Z,964.82
2023-08-09T00:25:08.387Z,964.84
2023-08-09T00:26:08.372Z,964.87
2023-08-09T00:27:08.348Z,964.78
2023-08-09T00:28:08.413Z,964.81
2023-08-09T00:29:08.338Z,964.80
2023-08-09T00:30:08.281Z,964.77
2023-08-09T00:31:08.300Z,964.79
2023-08-09T00:32:08.249Z,964.79
2023-08-09T00:33:08.269Z,964.74
2023-08-09T00:34:08.201Z,964.70
2023-08-09T00:35:08.179Z,964.68
2023-08-09T00:36:08.157Z,964.72
2023-08-09T00:37:08.167Z,964.72
2023-08-09T00:38:08.114Z,964.73
2023-08-09T00:39:08.098Z,964.74
2023-08-09T00:40:08.075Z,964.69
2023-08-09T00:41:08.049Z,964.68
2023-08-09T00:42:08.064Z,964.64
2023-08-09T00:43:08.108Z,964.68
2023-08-09T00:44:07.989Z,964.68
2023-08-09T00:45:07.963Z,964.60
2023-08-09T00:46:08.025Z,964.61
2023-08-09T00:47:07.949Z,964.63
2023-08-09T00:48:07.906Z,964.63
2023-08-09T00:49:07.901Z,964.55
2023-08-09T00:50:07.869Z,964.60
2023-08-09T00:51:07.864Z,964.57
2023-08-09T00:52:07.815Z,964.57
2023-08-09T00:53:07.827Z,964.58
2023-08-09T00:54:07.775Z,964.60
2023-08-09T00:55:07.787Z,964.55
2023-08-09T00:56:07.723Z,964.57
2023-08-09T00:57:08.748Z,964.57
2023-08-09T00:58:07.726Z,964.54
2023-08-09T00:59:07.677Z,964.61
2023-08-09T01:00:07.677Z,964.62
2023-08-09T01:01:07.702Z,964.58
2023-08-09T01:02:07.688Z,964.55
2023-08-09T01:03:07.680Z,964.54
2023-08-09T01:04:07.581Z,964.63
2023-08-09T01:05:07.575Z,964.61
2023-08-09T01:06:07.528Z,964.60
2023-08-09T01:07:07.504Z,964.60
2023-08-09T01:08:07.481Z,964.67
2023-08-09T01:09:07.538Z,964.62
2023-08-09T01:10:07.485Z,964.67
2023-08-09T01:11:07.419Z,964.61
2023-08-09T01:12:07.400Z,964.64
2023-08-09T01:13:07.395Z,964.65
2023-08-09T01:14:07.397Z,964.69
2023-08-09T01:15:07.338Z,964.65
2023-08-09T01:16:07.367Z,964.68
2023-08-09T01:17:07.336Z,964.69
2023-08-09T01:18:07.290Z,964.78
2023-08-09T01:19:07.252Z,964.76
2023-08-09T01:20:07.243Z,964.72
2023-08-09T01:21:07.257Z,964.68
2023-08-09T01:22:07.188Z,964.73
2023-08-09T01:23:07.172Z,964.73
2023-08-09T01:24:07.178Z,964.75
2023-08-09T01:25:07.125Z,964.73
2023-08-09T01:26:07.100Z,964.74
2023-08-09T01:27:07.095Z,964.72
2023-08-09T01:28:07.088Z,964.75
2023-08-09T01:29:07.068Z,964.79
2023-08-09T01:30:07.034Z,964.78
2023-08-09T01:31:07.107Z,964.74
2023-08-09T01:32:06.991Z,964.79
2023-08-09T01:33:07.006Z,964.74
2023-08-09T01:34:06.948Z,964.76
2023-08-09T01:35:06.937Z,964.81
2023-08-09T01:36:06.891Z,964.80
2023-08-09T01:37:06.864Z,964.84
2023-08-09T01:38:06.886Z,964.86
2023-08-09T01:39:06.826Z,964.98
2023-08-09T01:40:06.813Z,965.00
2023-08-09T01:41:06.787Z,964.97
2023-08-09T01:42:06.793Z,964.99
2023-08-09T01:43:06.776Z,964.93
2023-08-09T01:44:06.719Z,964.93
2023-08-09T01:45:06.699Z,964.83
2023-08-09T01:46:06.720Z,964.89
2023-08-09T01:47:06.685Z,964.89
2023-08-09T01:48:06.908Z,964.90
2023-08-09T01:49:06.611Z,964.91
2023-08-09T01:50:06.584Z,964.97
2023-08-09T01:51:06.577Z,964.99
2023-08-09T01:52:06.585Z,965.00
2023-08-09T01:53:06.540Z,965.03
2023-08-09T01:54:06.504Z,965.01
2023-08-09T01:55:06.483Z,965.03
2023-08-09T01:56:06.493Z,965.09
2023-08-09T01:57:06.439Z,965.01
2023-08-09T01:58:06.438Z,965.08
2023-08-09T01:59:06.434Z,965.08
2023-08-09T02:00:06.397Z,965.06
2023-08-09T02:01:06.427Z,965.08
2023-08-09T02:02:06.363Z,965.10
2023-08-09T02:03:06.347Z,965.11
2023-08-09T02:04:06.293Z,965.19
2023-08-09T02:05:06.273Z,965.21
2023-08-09T02:06:06.288Z,965.26
2023-08-09T02:07:06.229Z,965.25
2023-08-09T02:08:06.208Z,965.28
2023-08-09T02:09:07.191Z,965.31
2023-08-09T02:10:06.204Z,965.38
2023-08-09T02:11:06.179Z,965.27
2023-08-09T02:12:06.135Z,965.25
2023-08-09T02:13:06.182Z,965.30
2023-08-09T02:14:06.090Z,965.30
2023-08-09T02:15:06.110Z,965.37
2023-08-09T02:16:06.076Z,965.39
2023-08-09T02:17:06.027Z,965.45
2023-08-09T02:18:06.033Z,965.46
2023-08-09T02:19:05.988Z,965.41
2023-08-09T02:20:06.009Z,965.50
2023-08-09T02:21:05.956Z,965.53
2023-08-09T02:22:05.934Z,965.52
2023-08-09T02:23:05.911Z,965.45
2023-08-09T02:24:05.924Z,965.49
2023-08-09T02:25:05.902Z,965.43
2023-08-09T02:26:05.856Z,965.51
2023-08-09T02:27:05.833Z,965.60
2023-08-09T02:28:05.809Z,965.62
2023-08-09T02:29:05.820Z,965.66
2023-08-09T02:30:05.783Z,965.64
2023-08-09T02:31:05.765Z,965.60
2023-08-09T02:32:05.734Z,965.65
2023-08-09T02:33:05.741Z,965.67
2023-08-09T02:34:05.719Z,965.73
2023-08-09T02:35:05.690Z,965.74
2023-08-09T02:36:05.655Z,965.74
2023-08-09T02:37:05.637Z,965.69
2023-08-09T02:38:05.649Z,965.72
2023-08-09T02:39:05.629Z,965.71
2023-08-09T02:40:05.578Z,965.68
2023-08-09T02:41:05.554Z,965.65
2023-08-09T02:42:05.536Z,965.74
2023-08-09T02:43:05.597Z,965.74
2023-08-09T02:44:05.494Z,965.74
2023-08-09T02:45:05.480Z,965.72
2023-08-09T02:46:05.546Z,965.70
2023-08-09T02:47:05.446Z,965.69
2023-08-09T02:48:05.487Z,965.63
2023-08-09T02:49:05.397Z,965.55
2023-08-09T02:50:05.378Z,965.46
2023-08-09T02:51:05.360Z,965.41
2023-08-09T02:52:05.372Z,965.36
2023-08-09T02:53:05.347Z,965.31
2023-08-09T02:54:05.291Z,965.34
2023-08-09T02:55:05.271Z,965.36
2023-08-09T02:56:05.258Z,965.36
2023-08-09T02:57:05.257Z,965.42
2023-08-09T02:58:05.213Z,965.44
2023-08-09T02:59:05.192Z,965.57
2023-08-09T03:00:05.183Z,965.62
2023-08-09T03:01:05.149Z,965.65
2023-08-09T03:02:05.269Z,965.65
2023-08-09T03:03:05.171Z,965.56
2023-08-09T03:04:05.120Z,965.58
2023-08-09T03:05:05.077Z,965.48
2023-08-09T03:06:05.082Z,965.45
2023-08-09T03:07:05.248Z,965.46
2023-08-09T03:08:05.014Z,965.41
2023-08-09T03:09:04.992Z,965.50
2023-08-09T03:10:04.975Z,965.51
2023-08-09T03:11:04.985Z,965.53
2023-08-09T03:12:04.934Z,965.50
2023-08-09T03:13:04.916Z,965.49
2023-08-09T03:14:04.894Z,965.56
2023-08-09T03:15:04.880Z,965.58
2023-08-09T03:16:04.916Z,965.66
2023-08-09T03:17:05.109Z,965.69
2023-08-09T03:18:04.848Z,965.66
2023-08-09T03:19:04.811Z,965.67
2023-08-09T03:20:04.807Z,965.75
2023-08-09T03:21:04.760Z,965.70
2023-08-09T03:22:04.735Z,965.69
2023-08-09T03:23:04.709Z,965.78
2023-08-09T03:24:04.712Z,965.76
2023-08-09T03:25:04.707Z,965.70
2023-08-09T03:26:04.654Z,965.74
2023-08-09T03:27:04.847Z,965.78
2023-08-09T03:28:04.607Z,965.79
2023-08-09T03:29:04.622Z,965.76
2023-08-09T03:30:04.607Z,965.82
2023-08-09T03:31:04.547Z,965.80
2023-08-09T03:32:04.570Z,965.82
2023-08-09T03:33:04.532Z,965.76
2023-08-09T03:34:04.524Z,965.74
2023-08-09T03:35:04.500Z,965.77
2023-08-09T03:36:04.451Z,965.81
2023-08-09T03:37:04.433Z,965.83
2023-08-09T03:38:04.410Z,965.92
2023-08-09T03:39:04.418Z,965.89
2023-08-09T03:40:04.373Z,965.96
2023-08-09T03:41:04.350Z,965.93
2023-08-09T03:42:04.328Z,965.95
2023-08-09T03:43:04.310Z,966.01
2023-08-09T03:44:04.333Z,965.94
2023-08-09T03:45:04.272Z,965.89
2023-08-09T03:46:04.267Z,965.92
2023-08-09T03:47:04.375Z,965.95
2023-08-09T03:48:04.268Z,965.96
2023-08-09T03:49:04.238Z,966.01
2023-08-09T03:50:04.184Z,966.05
2023-08-09T03:51:04.163Z,965.97
2023-08-09T03:52:04.769Z,965.98
2023-08-09T03:53:04.149Z,966.02
2023-08-09T03:54:04.107Z,966.02
2023-08-09T03:55:04.079Z,965.97
2023-08-09T03:56:04.078Z,966.00
2023-08-09T03:57:04.222Z,966.02
2023-08-09T03:58:04.058Z,965.97
2023-08-09T03:59:03.999Z,965.93
2023-08-09T04:00:04.005Z,965.96
2023-08-09T04:01:03.977Z,966.00
2023-08-09T04:02:03.972Z,966.02
2023-08-09T04:03:03.998Z,966.05
2023-08-09T04:04:04.946Z,966.12
2023-08-09T04:05:04.011Z,966.12
2023-08-09T04:06:03.940Z,966.13
2023-08-09T04:07:04.180Z,966.18
2023-08-09T04:08:03.847Z,966.19
2023-08-09T04:09:03.811Z,966.23
2023-08-09T04:10:03.810Z,966.22
2023-08-09T04:11:03.777Z,966.31
2023-08-09T04:12:03.797Z,966.39
2023-08-09T04:13:03.727Z,966.35
2023-08-09T04:14:03.720Z,966.35
2023-08-09T04:15:03.693Z,966.30
2023-08-09T04:16:03.721Z,966.35
2023-08-09T04:17:03.818Z,966.35
2023-08-09T04:18:03.694Z,966.40
2023-08-09T04:19:03.609Z,966.50
2023-08-09T04:20:03.597Z,966.39
2023-08-09T04:21:03.614Z,966.38
2023-08-09T04:22:03.585Z,966.41
2023-08-09T04:23:03.551Z,966.27
2023-08-09T04:24:03.532Z,966.30
2023-08-09T04:25:03.524Z,966.23
2023-08-09T04:26:03.509Z,966.33
2023-08-09T04:27:03.672Z,966.33
2023-08-09T04:28:03.429Z,966.34
2023-08-09T04:29:03.416Z,966.40
2023-08-09T04:30:03.419Z,966.36
2023-08-09T04:31:03.434Z,966.40
2023-08-09T04:32:03.344Z,966.39
2023-08-09T04:33:03.339Z,966.45
2023-08-09T04:34:03.306Z,966.46
2023-08-09T04:35:03.314Z,966.47
2023-08-09T04:36:03.261Z,966.44
2023-08-09T04:37:03.620Z,966.45
2023-08-09T04:38:03.221Z,966.46
2023-08-09T04:39:03.193Z,966.48
2023-08-09T04:40:03.217Z,966.54
2023-08-09T04:41:03.159Z,966.57
2023-08-09T04:42:03.140Z,966.57
2023-08-09T04:43:03.115Z,966.61
2023-08-09T04:44:03.854Z,966.65
2023-08-09T04:45:04.116Z,966.67
2023-08-09T04:46:03.090Z,966.56
2023-08-09T04:47:03.182Z,966.60
2023-08-09T04:48:03.028Z,966.76
2023-08-09T04:49:03.014Z,966.72
2023-08-09T04:50:02.964Z,966.56
2023-08-09T04:51:02.945Z,966.61
2023-08-09T04:52:02.931Z,966.58
2023-08-09T04:53:02.904Z,966.61
2023-08-09T04:54:02.908Z,966.69
2023-08-09T04:55:02.853Z,966.75
2023-08-09T04:56:02.832Z,966.73
2023-08-09T04:57:03.016Z,966.74
2023-08-09T04:58:02.816Z,966.71
2023-08-09T04:59:02.797Z,966.71
2023-08-09T05:00:02.742Z,966.77
2023-08-09T05:01:02.816Z,966.78
2023-08-09T05:02:02.868Z,966.78
2023-08-09T05:03:02.722Z,966.73
2023-08-09T05:04:02.655Z,966.76
2023-08-09T05:05:02.637Z,966.71
2023-08-09T05:06:02.612Z,966.71
2023-08-09T05:07:02.808Z,966.78
2023-08-09T05:08:02.601Z,966.83
2023-08-09T05:09:02.558Z,966.80
2023-08-09T05:10:02.524Z,966.84
2023-08-09T05:11:02.503Z,966.89
2023-08-09T05:12:02.477Z,966.90
2023-08-09T05:13:04.665Z,966.92
2023-08-09T05:14:03.431Z,966.99
2023-08-09T05:15:03.415Z,967.00
2023-08-09T05:16:02.395Z,966.96
2023-08-09T05:17:02.595Z,966.95
2023-08-09T05:18:02.390Z,967.01
2023-08-09T05:19:02.318Z,966.96
2023-08-09T05:20:02.303Z,966.96
2023-08-09T05:21:02.314Z,966.95
2023-08-09T05:22:02.280Z,967.00
2023-08-09T05:23:02.229Z,967.02
2023-08-09T05:24:02.225Z,967.13
2023-08-09T05:25:02.199Z,966.94
2023-08-09T05:26:02.200Z,967.10
2023-08-09T05:27:02.318Z,967.11
2023-08-09T05:28:02.132Z,967.01
2023-08-09T05:29:02.093Z,966.98
2023-08-09T05:30:02.090Z,966.97
2023-08-09T05:31:02.121Z,967.08
2023-08-09T05:32:02.034Z,967.09
2023-08-09T05:33:02.070Z,967.04
2023-08-09T05:34:01.992Z,967.17
2023-08-09T05:35:02.044Z,967.04
2023-08-09T05:36:01.977Z,967.05
2023-08-09T05:37:02.157Z,967.21
2023-08-09T05:38:01.908Z,967.20
2023-08-09T05:39:01.933Z,967.22
2023-08-09T05:40:01.895Z,967.18
2023-08-09T05:41:01.957Z,967.27
2023-08-09T05:42:01.830Z,967.22
2023-08-09T05:43:01.831Z,967.18
2023-08-09T05:44:01.788Z,967.25
2023-08-09T05:45:01.846Z,967.29
2023-08-09T05:46:01.804Z,967.23
2023-08-09T05:47:01.975Z,967.23
2023-08-09T05:48:01.721Z,967.31
2023-08-09T05:49:01.728Z,967.24
2023-08-09T05:50:01.717Z,967.16
2023-08-09T05:51:01.670Z,967.19
2023-08-09T05:52:01.651Z,967.19
2023-08-09T05:53:01.640Z,967.20
2023-08-09T05:54:01.633Z,967.18
2023-08-09T05:55:01.623Z,967.18
2023-08-09T05:56:01.578Z,967.11
2023-08-09T05:57:01.794Z,967.18
2023-08-09T05:58:01.537Z,967.25
2023-08-09T05:59:01.548Z,967.02
2023-08-09T06:00:01.502Z,967.19
2023-08-09T06:01:01.537Z,967.23
2023-08-09T06:02:01.521Z,967.16
2023-08-09T06:03:01.540Z,967.30
2023-08-09T06:04:01.509Z,967.29
2023-08-09T06:05:01.408Z,967.25
2023-08-09T06:06:01.389Z,967.28
2023-08-09T06:07:01.607Z,967.35
2023-08-09T06:08:01.380Z,967.35
2023-08-09T06:09:01.323Z,967.42
2023-08-09T06:10:02.334Z,967.31
2023-08-09T06:11:01.296Z,967.38
2023-08-09T06:12:01.276Z,967.39
2023-08-09T06:13:01.289Z,967.45
2023-08-09T06:14:01.240Z,967.49
2023-08-09T06:15:01.221Z,967.45
2023-08-09T06:16:01.201Z,967.45
2023-08-09T06:17:01.483Z,967.22
2023-08-09T06:18:01.267Z,967.22
2023-08-09T06:19:01.198Z,967.49
2023-08-09T06:20:01.156Z,967.46
2023-08-09T06:21:01.113Z,967.39
2023-08-09T06:22:01.134Z,967.43
2023-08-09T06:23:01.123Z,967.45
2023-08-09T06:24:01.064Z,967.46
2023-08-09T06:25:01.048Z,967.47
2023-08-09T06:26:01.026Z,967.47
2023-08-09T06:27:01.230Z,967.58
2023-08-09T06:28:01.023Z,967.49
2023-08-09T06:29:00.985Z,967.47
2023-08-09T06:30:00.959Z,967.49
2023-08-09T06:31:00.985Z,967.50
2023-08-09T06:32:00.928Z,967.51
2023-08-09T06:33:01.001Z,967.58
2023-08-09T06:34:00.894Z,967.51
2023-08-09T06:35:00.888Z,967.52
2023-08-09T06:51:25.363Z,967.61
2023-08-09T06:52:25.337Z,967.64
2023-08-09T06:53:26.995Z,967.65
2023-08-09T06:54:26.442Z,967.60
2023-08-09T06:55:26.494Z,967.61
2023-08-09T06:56:26.404Z,967.65
2023-08-09T06:57:26.384Z,967.59
2023-08-09T06:58:26.364Z,967.60
2023-08-09T06:59:26.374Z,967.66
2023-08-09T07:00:26.365Z,967.69
2023-08-09T07:01:26.371Z,967.66
2023-08-09T07:02:26.303Z,967.63
2023-08-09T07:03:26.289Z,967.59
2023-08-09T07:04:26.275Z,967.65
2023-08-09T07:05:26.285Z,967.55
2023-08-09T07:06:26.241Z,967.67
2023-08-09T07:07:27.024Z,967.62
2023-08-09T07:08:26.201Z,967.62
2023-08-09T07:09:26.210Z,967.59
2023-08-09T07:10:26.201Z,967.60
2023-08-09T07:11:26.207Z,967.56
2023-08-09T07:12:26.134Z,967.62
2023-08-09T07:13:26.157Z,967.63
2023-08-09T07:14:26.142Z,967.62
2023-08-09T07:15:26.086Z,967.62
2023-08-09T07:16:26.093Z,967.67
2023-08-09T07:17:27.082Z,967.61
2023-08-09T07:18:26.064Z,967.62
2023-08-09T07:19:26.073Z,967.58
2023-08-09T07:20:26.065Z,967.60
2023-08-09T07:21:25.987Z,967.65
2023-08-09T07:22:26.016Z,967.66
2023-08-09T07:23:41.012Z,967.63
2023-08-09T07:24:27.966Z,967.70
2023-08-09T07:25:25.962Z,967.67
2023-08-09T07:26:25.915Z,967.71
2023-08-09T07:27:25.918Z,967.65
2023-08-09T07:28:25.877Z,967.71
2023-08-09T07:29:25.892Z,967.69
2023-08-09T07:30:25.844Z,967.71
2023-08-09T07:31:25.848Z,967.69
2023-08-09T07:32:25.840Z,967.70
2023-08-09T07:33:25.816Z,967.71
2023-08-09T07:34:25.785Z,967.70
2023-08-09T07:35:25.783Z,967.72
2023-08-09T07:36:28.152Z,967.73
2023-08-09T07:37:26.772Z,967.76
2023-08-09T07:38:25.726Z,967.69
2023-08-09T07:39:25.706Z,967.77
2023-08-09T07:40:25.693Z,967.74
2023-08-09T07:41:25.700Z,967.79
2023-08-09T07:42:25.688Z,967.83
2023-08-09T07:43:25.633Z,967.83
2023-08-09T07:44:25.626Z,967.80
2023-08-09T07:45:25.609Z,967.85
2023-08-09T07:46:25.650Z,967.85
2023-08-09T07:47:25.634Z,967.83
2023-08-09T07:48:25.553Z,967.84
2023-08-09T07:49:25.542Z,967.81
2023-08-09T07:50:25.527Z,967.96
2023-08-09T07:51:25.541Z,967.98
2023-08-09T07:52:25.498Z,967.89
2023-08-09T07:53:25.476Z,967.97
2023-08-09T07:54:25.467Z,968.02
2023-08-09T07:55:25.554Z,968.03
2023-08-09T07:56:25.458Z,968.03
2023-08-09T07:57:25.415Z,968.02
2023-08-09T07:58:25.399Z,967.99
2023-08-09T07:59:25.381Z,967.79
2023-08-09T08:00:28.947Z,967.94
2023-08-09T08:01:26.403Z,967.96
2023-08-09T08:02:25.336Z,968.13
2023-08-09T08:03:25.350Z,968.11
2023-08-09T08:04:25.298Z,968.26
2023-08-09T08:05:25.307Z,968.20
2023-08-09T08:06:25.262Z,968.15
2023-08-09T08:07:25.245Z,968.21
2023-08-09T08:08:25.231Z,968.21
2023-08-09T08:09:25.242Z,968.17
2023-08-09T08:10:25.199Z,968.24
2023-08-09T08:11:25.253Z,968.18
2023-08-09T08:12:25.213Z,968.22
2023-08-09T08:13:25.142Z,968.24
2023-08-09T08:14:25.215Z,968.25
2023-08-09T08:15:25.112Z,968.29
2023-08-09T08:16:25.160Z,968.32
2023-08-09T08:17:25.087Z,968.37
2023-08-09T08:19:25.077Z,968.25
2023-08-09T08:20:25.021Z,968.40
2023-08-09T08:21:25.018Z,968.17
2023-08-09T08:22:24.987Z,968.35
2023-08-09T08:23:25.013Z,968.36
2023-08-09T08:24:24.987Z,968.45
2023-08-09T08:25:25.595Z,968.36
2023-08-09T08:26:24.918Z,968.37
2023-08-09T08:27:24.900Z,968.43
2023-08-09T08:28:24.919Z,968.41
2023-08-09T08:29:24.870Z,968.44
2023-08-09T08:30:24.854Z,968.36
2023-08-09T08:31:24.855Z,968.41
2023-08-09T08:32:24.819Z,968.42
2023-08-09T08:33:24.826Z,968.39
2023-08-09T08:34:24.789Z,968.39
2023-08-09T08:35:24.768Z,968.30
2023-08-09T08:36:30.588Z,968.32
2023-08-09T08:37:26.781Z,968.32
2023-08-09T08:38:24.744Z,968.35
2023-08-09T08:39:25.893Z,968.42
2023-08-09T08:40:24.697Z,968.37
2023-08-09T08:41:24.654Z,968.21
2023-08-09T08:42:24.669Z,968.49
2023-08-09T08:43:24.628Z,968.55
2023-08-09T08:44:24.610Z,968.48
2023-08-09T08:45:24.596Z,968.60
2023-08-09T08:46:24.564Z,968.53
2023-08-09T08:47:24.630Z,968.58
2023-08-09T08:48:24.535Z,968.58
2023-08-09T08:49:24.635Z,968.55
2023-08-09T08:50:24.506Z,968.56
2023-08-09T08:51:24.515Z,968.53
2023-08-09T08:52:24.494Z,968.58
2023-08-09T08:53:24.451Z,968.53
2023-08-09T08:54:24.484Z,968.56
2023-08-09T08:55:24.482Z,968.60
2023-08-09T08:56:24.428Z,968.61
2023-08-09T08:57:24.380Z,968.60
2023-08-09T08:58:24.365Z,968.59
2023-08-09T08:59:24.378Z,968.59
2023-08-09T09:00:27.564Z,968.70
2023-08-09T09:01:25.354Z,968.70
2023-08-09T09:02:24.287Z,968.69
2023-08-09T09:03:24.297Z,968.70
2023-08-09T09:04:24.255Z,968.66
2023-08-09T09:05:24.308Z,968.72
2023-08-09T09:06:24.249Z,968.67
2023-08-09T09:07:24.204Z,968.69
2023-08-09T09:08:24.248Z,968.74
2023-08-09T09:09:24.163Z,968.73
2023-08-09T09:10:24.186Z,968.68
2023-08-09T09:11:24.140Z,968.70
2023-08-09T09:12:24.108Z,968.71
2023-08-09T09:13:24.084Z,968.72
2023-08-09T09:14:24.111Z,968.66
2023-08-09T09:15:24.260Z,968.59
2023-08-09T09:16:24.125Z,968.68
2023-08-09T09:17:24.030Z,968.65
2023-08-09T09:18:24.006Z,968.64
2023-08-09T09:19:24.018Z,968.71
2023-08-09T09:20:23.980Z,968.83
2023-08-09T09:21:23.959Z,968.75
2023-08-09T09:22:23.933Z,968.72
2023-08-09T09:23:24.034Z,968.76
2023-08-09T09:24:23.918Z,968.70
2023-08-09T09:25:24.299Z,968.73
2023-08-09T09:26:23.856Z,968.63
2023-08-09T09:27:23.835Z,968.75
2023-08-09T09:28:23.867Z,968.74
2023-08-09T09:29:23.828Z,968.76
2023-08-09T09:30:23.783Z,968.72
2023-08-09T09:31:23.805Z,968.72
2023-08-09T09:32:23.759Z,968.72
2023-08-09T09:33:23.756Z,968.73
2023-08-09T09:34:23.703Z,968.73
2023-08-09T09:35:23.686Z,968.72
2023-08-09T09:36:23.663Z,968.75
2023-08-09T09:37:23.650Z,968.77
2023-08-09T09:38:23.656Z,968.81
2023-08-09T09:39:23.615Z,968.78
2023-08-09T09:40:23.594Z,968.79
2023-08-09T09:41:23.586Z,968.77
2023-08-09T09:42:23.584Z,968.82
2023-08-09T09:43:23.567Z,968.71
2023-08-09T09:44:23.516Z,968.80
2023-08-09T09:45:23.512Z,968.72
2023-08-09T09:46:35.664Z,968.74
2023-08-09T09:47:25.537Z,968.78
2023-08-09T09:48:23.512Z,968.84
2023-08-09T09:49:23.423Z,968.83
2023-08-09T09:50:23.418Z,968.80
2023-08-09T09:51:23.388Z,968.83
2023-08-09T09:52:23.401Z,968.82
2023-08-09T09:53:23.351Z,968.79
2023-08-09T09:54:23.368Z,968.81
2023-08-09T09:55:23.407Z,968.80
2023-08-09T09:56:23.323Z,968.87
2023-08-09T09:57:23.309Z,968.82
2023-08-09T09:58:23.251Z,968.82
2023-08-09T09:59:23.242Z,968.90
2023-08-09T10:00:23.255Z,968.84
2023-08-09T10:01:23.292Z,968.83
2023-08-09T10:02:23.201Z,968.84
2023-08-09T10:03:23.174Z,968.83
2023-08-09T10:04:23.147Z,968.81
2023-08-09T10:05:23.229Z,968.81
2023-08-09T10:06:23.136Z,968.83
2023-08-09T10:07:23.087Z,968.79
2023-08-09T10:08:23.070Z,968.94
2023-08-09T10:09:23.051Z,968.95
2023-08-09T10:10:23.089Z,968.95
2023-08-09T10:11:23.043Z,968.95
2023-08-09T10:12:22.992Z,968.96
2023-08-09T10:13:22.993Z,969.00
2023-08-09T10:14:22.962Z,968.95
2023-08-09T10:15:23.005Z,969.00
2023-08-09T10:16:22.944Z,969.04
2023-08-09T10:17:22.937Z,969.01
2023-08-09T10:18:22.926Z,969.02
2023-08-09T10:19:22.879Z,969.02
2023-08-09T10:20:22.885Z,969.05
2023-08-09T10:21:22.831Z,969.06
2023-08-09T10:22:23.773Z,969.04
2023-08-09T10:23:22.809Z,969.05
2023-08-09T10:24:22.819Z,969.01
2023-08-09T10:25:22.789Z,968.99
2023-08-09T10:26:22.744Z,969.05
2023-08-09T10:27:22.721Z,969.01
2023-08-09T10:28:22.707Z,969.08
2023-08-09T10:29:22.721Z,969.06
2023-08-09T10:30:22.673Z,969.19
2023-08-09T10:31:29.327Z,969.10
2023-08-09T10:32:24.813Z,969.14
2023-08-09T10:33:22.668Z,969.15
2023-08-09T10:34:22.627Z,969.12
2023-08-09T10:35:22.575Z,969.13
2023-08-09T10:36:22.561Z,969.09
2023-08-09T10:37:22.542Z,969.16
2023-08-09T10:38:26.619Z,969.13
2023-08-09T10:39:22.510Z,969.17
2023-08-09T10:40:23.020Z,969.24
2023-08-09T10:41:22.465Z,969.20
2023-08-09T10:42:22.447Z,969.19
2023-08-09T10:43:22.460Z,969.18
2023-08-09T10:44:22.413Z,969.27
2023-08-09T10:45:22.397Z,969.27
2023-08-09T10:46:22.397Z,969.17
2023-08-09T10:47:22.393Z,969.24
2023-08-09T10:48:22.378Z,969.12
2023-08-09T10:49:22.340Z,969.17
2023-08-09T10:50:22.297Z,969.21
2023-08-09T10:51:22.291Z,969.19
2023-08-09T10:52:24.306Z,969.14
2023-08-09T10:53:22.253Z,969.19
2023-08-09T10:54:22.226Z,969.20
2023-08-09T10:55:22.238Z,969.17
2023-08-09T10:56:22.186Z,969.20
2023-08-09T10:57:22.213Z,969.16
2023-08-09T10:58:22.150Z,969.23
2023-08-09T10:59:22.132Z,969.20
2023-08-09T11:00:22.121Z,969.23
2023-08-09T11:01:22.150Z,969.22
2023-08-09T11:02:22.120Z,969.23
2023-08-09T11:03:22.154Z,969.22
2023-08-09T11:04:23.172Z,969.27
2023-08-09T11:05:22.050Z,969.31
2023-08-09T11:06:22.027Z,969.29
2023-08-09T11:07:22.006Z,969.32
2023-08-09T11:08:21.971Z,969.28
2023-08-09T11:09:21.953Z,969.35
2023-08-09T11:10:21.925Z,969.31
2023-08-09T11:11:21.932Z,969.35
2023-08-09T11:12:21.881Z,969.30
2023-08-09T11:13:21.873Z,969.30
2023-08-09T11:14:21.851Z,969.24
2023-08-09T11:15:21.870Z,969.33
2023-08-09T11:16:22.954Z,969.32
2023-08-09T11:17:21.853Z,969.35
2023-08-09T11:18:21.778Z,969.37
2023-08-09T11:19:34.310Z,969.37
2023-08-09T11:20:21.765Z,969.35
2023-08-09T11:21:21.715Z,969.34
2023-08-09T11:22:21.700Z,969.42
2023-08-09T11:23:21.687Z,969.46
2023-08-09T11:24:21.656Z,969.43
2023-08-09T11:25:21.670Z,969.40
2023-08-09T11:26:21.617Z,969.40
2023-08-09T11:27:21.612Z,969.37
2023-08-09T11:28:21.582Z,969.31
2023-08-09T11:29:21.608Z,969.36
2023-08-09T11:30:21.580Z,969.36
2023-08-09T11:31:21.555Z,969.38
2023-08-09T11:32:21.541Z,969.35
2023-08-09T11:33:21.493Z,969.37
2023-08-09T11:34:21.499Z,969.34
2023-08-09T11:35:21.454Z,969.40
2023-08-09T11:36:21.436Z,969.39
2023-08-09T11:37:21.426Z,969.40
2023-08-09T11:38:21.403Z,969.37
2023-08-09T11:39:21.408Z,969.41
2023-08-09T11:40:21.726Z,969.43
2023-08-09T11:41:21.353Z,969.41
2023-08-09T11:42:21.352Z,969.45
2023-08-09T11:43:21.369Z,969.51
2023-08-09T11:44:21.322Z,969.51
2023-08-09T11:45:21.310Z,969.54
2023-08-09T11:46:21.378Z,969.45
2023-08-09T11:47:21.231Z,969.60
2023-08-09T11:48:21.210Z,969.58
2023-08-09T11:49:21.247Z,969.57
2023-08-09T11:50:21.172Z,969.53
2023-08-09T11:51:21.161Z,969.52
2023-08-09T11:52:21.137Z,969.56
2023-08-09T11:53:21.146Z,969.67
2023-08-09T11:54:21.098Z,969.66
2023-08-09T11:55:21.127Z,969.68
2023-08-09T11:56:21.072Z,969.62
2023-08-09T11:57:21.069Z,969.58
2023-08-09T11:58:21.073Z,969.57
2023-08-09T11:59:21.045Z,969.55
2023-08-09T12:00:21.000Z,969.56
2023-08-09T12:01:21.003Z,969.54
2023-08-09T12:02:20.993Z,969.62
2023-08-09T12:03:20.958Z,969.57
2023-08-09T12:04:21.042Z,969.62
2023-08-09T12:05:20.946Z,969.57
2023-08-09T12:06:20.866Z,969.54
2023-08-09T12:07:20.896Z,969.57
2023-08-09T12:08:20.865Z,969.61
2023-08-09T12:09:20.815Z,969.63
2023-08-09T12:10:20.836Z,969.63
2023-08-09T12:11:20.804Z,969.64
2023-08-09T12:12:20.757Z,969.59
2023-08-09T12:13:20.776Z,969.60
2023-08-09T12:14:20.717Z,969.58
2023-08-09T12:15:20.703Z,969.60
2023-08-09T12:16:20.800Z,969.59
2023-08-09T12:17:22.736Z,969.69
2023-08-09T12:18:21.708Z,969.70
2023-08-09T12:19:20.658Z,969.73
2023-08-09T12:20:20.605Z,969.65
2023-08-09T12:21:20.640Z,969.66
2023-08-09T12:22:20.581Z,969.67
2023-08-09T12:23:20.554Z,969.75
2023-08-09T12:24:20.532Z,969.74
2023-08-09T12:25:20.537Z,969.72
2023-08-09T12:26:20.520Z,969.78
2023-08-09T12:27:20.472Z,969.70
2023-08-09T12:28:20.455Z,969.70
2023-08-09T12:29:20.433Z,969.73
2023-08-09T12:30:20.450Z,969.76
2023-08-09T12:31:20.485Z,969.78
2023-08-09T12:32:20.417Z,969.75
2023-08-09T12:33:20.358Z,969.74
2023-08-09T12:34:20.340Z,969.70
2023-08-09T12:35:20.318Z,969.71
2023-08-09T12:36:20.325Z,969.72
2023-08-09T12:37:20.290Z,969.75
2023-08-09T12:38:20.265Z,969.70
2023-08-09T12:39:20.276Z,969.75
2023-08-09T12:40:20.256Z,969.82
2023-08-09T12:41:20.215Z,969.84
2023-08-09T12:42:20.183Z,969.92
2023-08-09T12:43:20.165Z,969.92
2023-08-09T12:44:20.209Z,969.84