createdAt,value
2022-09-26T00:01:59.359Z,100.00
2022-09-26T00:05:02.321Z,100.00
2022-09-26T00:08:07.997Z,100.00
2022-09-26T00:11:14.008Z,100.00
2022-09-26T00:14:19.088Z,100.00
2022-09-26T00:17:22.110Z,100.00
2022-09-26T00:20:25.109Z,100.00
2022-09-26T00:23:29.198Z,100.00
2022-09-26T00:26:34.223Z,100.00
2022-09-26T00:29:36.949Z,100.00
2022-09-26T00:32:39.677Z,100.00
2022-09-26T00:35:42.552Z,100.00
2022-09-26T00:38:47.226Z,100.00
2022-09-26T00:41:49.943Z,100.00
2022-09-26T00:44:55.286Z,100.00
2022-09-26T00:48:01.693Z,100.00
2022-09-26T00:51:05.613Z,100.00
2022-09-26T00:54:14.960Z,100.00
2022-09-26T00:57:22.572Z,100.00
2022-09-26T01:00:25.639Z,100.00
2022-09-26T01:03:30.435Z,100.00
2022-09-26T01:06:34.219Z,100.00
2022-09-26T01:09:39.338Z,100.00
2022-09-26T01:12:43.660Z,100.00
2022-09-26T01:15:46.509Z,100.00
2022-09-26T01:18:49.653Z,100.00
2022-09-26T01:22:19.648Z,100.00
2022-09-26T01:25:38.534Z,100.00
2022-09-26T01:28:56.523Z,100.00
2022-09-26T01:32:23.873Z,100.00
2022-09-26T01:35:42.178Z,100.00
2022-09-26T01:38:56.252Z,100.00
2022-09-26T01:42:08.620Z,100.00
2022-09-26T01:45:18.319Z,100.00
2022-09-26T01:48:28.744Z,100.00
2022-09-26T01:51:37.332Z,100.00
2022-09-26T01:54:46.223Z,100.00
2022-09-26T01:57:54.208Z,100.00
2022-09-26T02:01:03.046Z,100.00
2022-09-26T02:04:12.477Z,100.00
2022-09-26T02:07:19.738Z,100.00
2022-09-26T02:10:28.509Z,100.00
2022-09-26T02:13:36.265Z,100.00
2022-09-26T02:16:42.891Z,100.00
2022-09-26T02:19:53.276Z,100.00
2022-09-26T02:22:58.422Z,100.00
2022-09-26T02:26:01.950Z,100.00
2022-09-26T02:29:05.334Z,100.00
2022-09-26T02:32:15.889Z,100.00
2022-09-26T02:35:37.866Z,100.00
2022-09-26T02:38:40.955Z,100.00
2022-09-26T02:41:50.184Z,100.00
2022-09-26T02:45:21.958Z,100.00
2022-09-26T02:48:47.178Z,100.00
2022-09-26T02:52:04.213Z,100.00
2022-09-26T02:55:21.123Z,100.00
2022-09-26T02:58:36.567Z,100.00
2022-09-26T03:01:44.859Z,100.00
2022-09-26T03:04:53.242Z,100.00
2022-09-26T03:08:02.543Z,100.00
2022-09-26T03:11:08.618Z,100.00
2022-09-26T03:14:13.873Z,100.00
2022-09-26T03:17:20.117Z,100.00
2022-09-26T03:20:24.851Z,100.00
2022-09-26T03:23:30.037Z,100.00
2022-09-26T03:26:34.242Z,100.00
2022-09-26T03:29:37.374Z,100.00
2022-09-26T03:32:40.653Z,100.00
2022-09-26T03:35:43.321Z,100.00
2022-09-26T03:38:47.705Z,100.00
2022-09-26T03:41:50.542Z,100.00
2022-09-26T03:44:53.590Z,100.00
2022-09-26T03:47:57.184Z,100.00
2022-09-26T03:51:03.854Z,100.00
2022-09-26T03:54:08.329Z,100.00
2022-09-26T03:57:12.987Z,100.00
2022-09-26T04:00:16.195Z,100.00
2022-09-26T04:03:19.147Z,100.00
2022-09-26T04:06:22.201Z,100.00
2022-09-26T04:09:27.011Z,100.00
2022-09-26T04:12:29.660Z,100.00
2022-09-26T04:15:32.702Z,100.00
2022-09-26T04:18:36.283Z,100.00
2022-09-26T04:21:40.658Z,100.00
2022-09-26T04:24:44.642Z,100.00
2022-09-26T04:27:47.881Z,100.00
2022-09-26T04:30:50.609Z,100.00
2022-09-26T04:33:54.890Z,100.00
2022-09-26T04:37:00.878Z,100.00
2022-09-26T04:40:06.118Z,100.00
2022-09-26T04:43:08.818Z,100.00
2022-09-26T04:46:18.613Z,100.00
2022-09-26T04:49:24.066Z,100.00
2022-09-26T04:52:27.451Z,100.00
2022-09-26T04:55:31.633Z,100.00
2022-09-26T04:58:34.597Z,100.00
2022-09-26T05:01:37.753Z,100.00
2022-09-26T05:04:40.506Z,100.00
2022-09-26T05:07:44.395Z,100.00
2022-09-26T05:10:53.353Z,100.00
2022-09-26T05:13:57.691Z,100.00
2022-09-26T05:17:02.418Z,100.00
2022-09-26T05:20:09.200Z,100.00
2022-09-26T05:23:11.961Z,100.00
2022-09-26T05:26:22.200Z,100.00
2022-09-26T05:29:24.898Z,100.00
2022-09-26T05:32:29.479Z,100.00
2022-09-26T05:35:35.633Z,100.00
2022-09-26T05:38:38.300Z,100.00
2022-09-26T05:41:41.472Z,100.00
2022-09-26T05:44:44.133Z,100.00
2022-09-26T05:47:48.223Z,100.00
2022-09-26T05:50:51.572Z,100.00
2022-09-26T05:53:54.400Z,100.00
2022-09-26T05:56:58.465Z,100.00
2022-09-26T06:00:02.414Z,100.00
2022-09-26T06:03:05.475Z,100.00
2022-09-26T06:06:10.330Z,100.00
2022-09-26T06:09:13.155Z,100.00
2022-09-26T06:12:19.776Z,100.00
2022-09-26T06:15:23.071Z,100.00
2022-09-26T06:18:26.228Z,100.00
2022-09-26T06:21:29.993Z,100.00
2022-09-26T06:24:32.653Z,100.00
2022-09-26T06:27:38.795Z,100.00
2022-09-26T06:30:41.742Z,100.00
2022-09-26T06:33:44.894Z,100.00
2022-09-26T06:36:47.861Z,98.46
2022-09-26T06:39:50.596Z,97.59
2022-09-26T06:42:56.358Z,98.30
2022-09-26T06:45:59.015Z,99.49
2022-09-26T06:49:02.057Z,100.00
2022-09-26T06:52:05.593Z,100.00
2022-09-26T06:55:09.469Z,100.00
2022-09-26T06:58:13.925Z,100.00
2022-09-26T07:01:16.802Z,100.00
2022-09-26T07:04:19.991Z,100.00
2022-09-26T07:07:22.700Z,100.00
2022-09-26T07:10:26.233Z,100.00
2022-09-26T07:13:30.231Z,100.00
2022-09-26T07:16:33.350Z,100.00
2022-09-26T07:19:36.283Z,100.00
2022-09-26T07:22:39.627Z,100.00
2022-09-26T07:25:46.653Z,100.00
2022-09-26T07:28:54.494Z,100.00
2022-09-26T07:32:00.206Z,100.00
2022-09-26T07:35:03.884Z,100.00
2022-09-26T07:38:06.989Z,100.00
2022-09-26T07:41:10.916Z,100.00
2022-09-26T07:45:28.729Z,99.34
2022-09-26T07:47:55.760Z,98.37
2022-09-26T07:51:00.071Z,97.51
2022-09-26T07:54:03.117Z,96.97
2022-09-26T07:57:06.012Z,96.96
2022-09-26T08:00:13.375Z,96.32
2022-09-26T08:03:16.332Z,95.85
2022-09-26T08:06:20.806Z,95.19
2022-09-26T08:09:23.984Z,95.02
2022-09-26T08:12:27.636Z,94.10
2022-09-26T08:18:56.614Z,93.28
2022-09-26T08:21:59.360Z,92.69
2022-09-26T08:25:02.365Z,92.55
2022-09-26T08:28:07.529Z,92.15
2022-09-26T08:31:11.781Z,91.66
2022-09-26T08:34:14.682Z,90.48
2022-09-26T08:37:17.901Z,89.42
2022-09-26T08:40:27.692Z,88.86
2022-09-26T08:43:48.123Z,88.85
2022-09-26T08:47:00.986Z,87.41
2022-09-26T08:50:14.305Z,86.79
2022-09-26T08:53:20.286Z,85.58
2022-09-26T08:56:31.256Z,84.87
2022-09-26T08:59:40.870Z,84.12
2022-09-26T09:02:53.225Z,84.00
2022-09-26T09:06:03.981Z,83.18
2022-09-26T09:09:07.448Z,82.62
2022-09-26T09:12:18.575Z,82.89
2022-09-26T09:15:35.498Z,82.24
2022-09-26T09:18:48.954Z,81.50
2022-09-26T09:22:12.257Z,80.60
2022-09-26T09:25:20.235Z,79.98
2022-09-26T09:28:38.217Z,78.46
2022-09-26T09:31:44.251Z,77.79
2022-09-26T09:34:53.874Z,77.17
2022-09-26T09:37:58.177Z,76.72
2022-09-26T09:41:04.973Z,75.01
2022-09-26T09:44:28.698Z,74.55
2022-09-26T09:47:40.485Z,73.68
2022-09-26T09:50:56.541Z,72.48
2022-09-26T09:54:17.513Z,72.28
2022-09-26T09:57:36.615Z,71.41
2022-09-26T10:00:46.673Z,72.08
2022-09-26T10:04:01.313Z,71.93
2022-09-26T10:07:05.782Z,70.49
2022-09-26T10:10:14.067Z,69.93
2022-09-26T10:13:18.245Z,70.36
2022-09-26T10:16:21.285Z,69.58
2022-09-26T10:19:36.379Z,68.31
2022-09-26T10:22:45.586Z,65.38
2022-09-26T10:25:50.677Z,65.73
2022-09-26T10:28:56.301Z,65.11
2022-09-26T10:32:00.416Z,65.84
2022-09-26T10:35:07.683Z,65.55
2022-09-26T10:38:22.439Z,64.87
2022-09-26T10:41:25.656Z,63.93
2022-09-26T10:44:33.797Z,63.07
2022-09-26T10:47:37.268Z,63.00
2022-09-26T10:50:50.299Z,61.59
2022-09-26T10:53:58.509Z,60.36
2022-09-26T10:57:02.150Z,58.79
2022-09-26T11:00:07.804Z,58.83
2022-09-26T11:03:14.145Z,58.48
2022-09-26T11:06:27.649Z,57.10
2022-09-26T11:09:32.300Z,55.20
2022-09-26T11:12:39.499Z,55.40
2022-09-26T11:15:42.994Z,54.17
2022-09-26T11:18:57.402Z,53.31
2022-09-26T11:22:08.255Z,53.75
2022-09-26T11:25:17.835Z,52.17
2022-09-26T11:28:23.861Z,53.19
2022-09-26T11:31:28.541Z,52.80
2022-09-26T11:34:33.866Z,53.14
2022-09-26T11:38:03.483Z,53.71
2022-09-26T11:41:36.364Z,53.22
2022-09-26T11:44:54.353Z,53.79
2022-09-26T11:48:23.610Z,52.07
2022-09-26T11:51:42.468Z,50.98
2022-09-26T11:55:02.995Z,51.42
2022-09-26T11:58:16.026Z,51.62
2022-09-26T12:01:31.606Z,52.99
2022-09-26T12:05:03.903Z,53.08
2022-09-26T12:08:21.775Z,52.87
2022-09-26T12:11:34.060Z,52.07
2022-09-26T12:14:55.761Z,51.40
2022-09-26T12:18:13.186Z,50.44
2022-09-26T12:21:26.800Z,51.44
2022-09-26T12:24:37.368Z,52.16
2022-09-26T12:27:49.717Z,52.65
2022-09-26T12:31:07.914Z,53.43
2022-09-26T12:34:26.737Z,53.29
2022-09-26T12:37:49.112Z,53.97
2022-09-26T12:41:02.968Z,53.12
2022-09-26T12:44:22.895Z,53.38
2022-09-26T12:48:00.412Z,53.59
2022-09-26T12:51:19.882Z,53.09
2022-09-26T12:55:00.452Z,52.80
2022-09-26T12:58:15.052Z,52.57
2022-09-26T13:01:37.834Z,52.68
2022-09-26T13:05:19.309Z,53.40
2022-09-26T13:08:27.246Z,53.94
2022-09-26T13:11:44.121Z,54.61
2022-09-26T13:15:01.076Z,55.11
2022-09-26T13:18:12.336Z,54.69
2022-09-26T13:21:24.260Z,54.92
2022-09-26T13:24:36.389Z,54.30
2022-09-26T13:27:44.627Z,54.49
2022-09-26T13:30:53.548Z,54.83
2022-09-26T13:34:02.789Z,54.49
2022-09-26T13:37:28.598Z,55.04
2022-09-26T13:40:40.586Z,55.27
2022-09-26T13:43:55.900Z,55.42
2022-09-26T13:47:09.360Z,55.17
2022-09-26T13:50:23.463Z,55.73
2022-09-26T13:53:38.104Z,55.79
2022-09-26T13:56:47.888Z,55.63
2022-09-26T13:59:54.378Z,55.73
2022-09-26T14:03:35.436Z,55.83
2022-09-26T14:06:38.256Z,55.98
2022-09-26T14:09:52.758Z,56.94
2022-09-26T14:13:18.205Z,57.84
2022-09-26T14:16:37.643Z,59.66
2022-09-26T14:19:45.780Z,61.93
2022-09-26T14:22:54.052Z,64.06
2022-09-26T14:26:06.938Z,65.13
2022-09-26T14:29:26.029Z,66.63
2022-09-26T14:32:30.852Z,67.61
2022-09-26T14:35:35.613Z,68.61
2022-09-26T14:38:41.123Z,69.71
2022-09-26T14:41:45.161Z,70.37
2022-09-26T14:44:54.632Z,71.02
2022-09-26T14:48:08.561Z,70.95
2022-09-26T14:51:25.667Z,71.06
2022-09-26T14:54:35.371Z,71.08
2022-09-26T14:57:39.414Z,71.54
2022-09-26T15:00:47.813Z,71.59
2022-09-26T15:03:55.845Z,71.84
2022-09-26T15:07:02.520Z,71.60
2022-09-26T15:10:18.851Z,71.74
2022-09-26T15:13:29.544Z,72.02
2022-09-26T15:16:38.139Z,72.18
2022-09-26T15:19:48.427Z,72.75
2022-09-26T15:22:52.786Z,73.53
2022-09-26T15:25:57.301Z,73.65
2022-09-26T15:29:01.950Z,74.34
2022-09-26T15:32:06.905Z,74.48
2022-09-26T15:35:13.468Z,74.19
2022-09-26T15:38:16.223Z,74.84
2022-09-26T15:41:34.791Z,74.91
2022-09-26T15:44:49.118Z,74.89
2022-09-26T15:47:52.051Z,75.27
2022-09-26T15:50:57.449Z,75.05
2022-09-26T15:54:03.614Z,75.36
2022-09-26T15:57:08.155Z,75.21
2022-09-26T16:00:15.778Z,75.36
2022-09-26T16:03:32.323Z,75.20
2022-09-26T16:06:37.308Z,74.89
2022-09-26T16:09:43.354Z,74.78
2022-09-26T16:12:47.447Z,74.79
2022-09-26T16:16:03.436Z,74.58
2022-09-26T16:19:07.333Z,74.92
2022-09-26T16:22:37.380Z,74.83
2022-09-26T16:25:54.790Z,74.95
2022-09-26T16:28:58.507Z,74.92
2022-09-26T16:32:03.681Z,74.74
2022-09-26T16:35:17.346Z,74.51
2022-09-26T16:38:24.907Z,74.38
2022-09-26T16:41:59.585Z,74.51
2022-09-26T16:44:56.173Z,74.68
2022-09-26T16:48:00.288Z,74.80
2022-09-26T16:51:15.246Z,75.14
2022-09-26T16:54:20.759Z,74.96
2022-09-26T16:57:26.991Z,74.92
2022-09-26T17:00:52.329Z,75.33
2022-09-26T17:03:57.953Z,75.60
2022-09-26T17:07:02.943Z,76.10
2022-09-26T17:10:07.890Z,76.32
2022-09-26T17:13:16.351Z,76.17
2022-09-26T17:16:19.359Z,76.81
2022-09-26T17:19:25.833Z,76.78
2022-09-26T17:22:29.184Z,77.27
2022-09-26T17:25:32.393Z,77.12
2022-09-26T17:28:39.008Z,77.42
2022-09-26T17:31:41.739Z,77.66
2022-09-26T17:34:46.206Z,78.16
2022-09-26T17:37:48.919Z,78.10
2022-09-26T17:40:51.658Z,78.50
2022-09-26T17:43:58.893Z,78.84
2022-09-26T17:47:02.300Z,78.93
2022-09-26T17:50:08.617Z,79.19
2022-09-26T17:53:20.636Z,79.10
2022-09-26T17:56:25.525Z,79.16
2022-09-26T17:59:29.225Z,79.42
2022-09-26T18:02:36.207Z,79.01
2022-09-26T18:05:40.670Z,79.06
2022-09-26T18:08:45.381Z,79.33
2022-09-26T18:11:55.678Z,79.41
2022-09-26T18:15:03.265Z,79.61
2022-09-26T18:18:13.879Z,79.72
2022-09-26T18:21:19.939Z,79.55
2022-09-26T18:24:27.238Z,79.61
2022-09-26T18:27:30.148Z,79.35
2022-09-26T18:30:33.028Z,79.32
2022-09-26T18:33:37.993Z,79.38
2022-09-26T18:36:42.286Z,78.89
2022-09-26T18:39:45.314Z,79.26
2022-09-26T18:42:48.013Z,79.15
2022-09-26T18:45:51.917Z,79.11
2022-09-26T18:48:58.255Z,79.05
2022-09-26T18:52:04.272Z,78.90
2022-09-26T18:55:35.299Z,79.29
2022-09-26T18:58:39.171Z,79.36
2022-09-26T19:01:43.159Z,79.68
2022-09-26T19:04:46.584Z,79.59
2022-09-26T19:07:50.633Z,80.01
2022-09-26T19:10:54.957Z,80.08
2022-09-26T19:13:59.399Z,80.30
2022-09-26T19:17:02.211Z,80.67
2022-09-26T19:20:05.577Z,80.93
2022-09-26T19:23:12.573Z,80.75
2022-09-26T19:26:25.644Z,80.94
2022-09-26T19:29:31.732Z,81.13
2022-09-26T19:32:38.603Z,81.47
2022-09-26T19:35:41.965Z,81.56
2022-09-26T19:38:46.820Z,82.25
2022-09-26T19:41:50.013Z,82.93
2022-09-26T19:44:53.255Z,82.81
2022-09-26T19:47:57.080Z,82.94
2022-09-26T19:51:01.022Z,82.54
2022-09-26T19:54:06.380Z,82.61
2022-09-26T19:57:15.177Z,82.67
2022-09-26T20:00:19.347Z,82.15
2022-09-26T20:03:26.683Z,82.46
2022-09-26T20:06:29.681Z,82.48
2022-09-26T20:09:33.674Z,82.30
2022-09-26T20:12:36.443Z,82.44
2022-09-26T20:15:39.330Z,82.44
2022-09-26T20:18:42.495Z,82.46
2022-09-26T20:21:45.552Z,82.38
2022-09-26T20:24:53.796Z,82.85
2022-09-26T20:27:57.374Z,83.02
2022-09-26T20:31:00.508Z,82.96
2022-09-26T20:34:03.228Z,83.08
2022-09-26T20:37:06.905Z,83.31
2022-09-26T20:40:18.106Z,83.21
2022-09-26T20:43:28.641Z,83.51
2022-09-26T20:46:34.574Z,83.60
2022-09-26T20:49:43.802Z,82.95
2022-09-26T20:52:46.464Z,82.93
2022-09-26T20:55:52.298Z,82.71
2022-09-26T20:58:55.403Z,82.79
2022-09-26T21:01:59.128Z,82.80
2022-09-26T21:05:03.291Z,82.92
2022-09-26T21:08:11.167Z,82.51
2022-09-26T21:11:16.407Z,82.09
2022-09-26T21:14:19.622Z,82.06
2022-09-26T21:17:27.729Z,81.92
2022-09-26T21:20:33.216Z,82.24
2022-09-26T21:23:41.374Z,81.95
2022-09-26T21:26:45.419Z,82.52
2022-09-26T21:29:49.128Z,82.50
2022-09-26T21:32:54.410Z,82.69
2022-09-26T21:35:57.933Z,82.90
2022-09-26T21:39:00.788Z,82.89
2022-09-26T21:42:06.969Z,83.15
2022-09-26T21:45:12.254Z,83.30
2022-09-26T21:48:16.595Z,83.42
2022-09-26T21:51:20.530Z,83.43
2022-09-26T21:54:27.443Z,83.80
2022-09-26T21:57:34.880Z,83.76
2022-09-26T22:00:37.603Z,84.36
2022-09-26T22:03:40.264Z,84.54
2022-09-26T22:06:43.277Z,84.44
2022-09-26T22:09:46.504Z,84.34
2022-09-26T22:12:52.221Z,84.35
2022-09-26T22:15:54.937Z,84.14
2022-09-26T22:18:58.163Z,84.21
2022-09-26T22:22:01.807Z,84.11
2022-09-26T22:25:05.196Z,84.36
2022-09-26T22:28:10.213Z,84.66
2022-09-26T22:31:13.856Z,84.45
2022-09-26T22:34:16.638Z,84.99
2022-09-26T22:37:19.357Z,85.03
2022-09-26T22:40:22.357Z,85.22
2022-09-26T22:43:26.469Z,85.37
2022-09-26T22:46:29.811Z,85.42
2022-09-26T22:49:32.639Z,85.95
2022-09-26T22:52:35.999Z,85.58
2022-09-26T22:55:38.742Z,86.13
2022-09-26T22:58:45.368Z,86.14
2022-09-26T23:01:49.032Z,86.03
2022-09-26T23:04:52.341Z,85.99
2022-09-26T23:07:55.563Z,86.39
2022-09-26T23:10:58.245Z,86.52
2022-09-26T23:14:02.652Z,86.21
2022-09-26T23:17:05.434Z,86.37
2022-09-26T23:20:09.521Z,86.14
2022-09-26T23:23:13.759Z,86.15
2022-09-26T23:26:22.257Z,86.39
2022-09-26T23:29:26.572Z,86.52
2022-09-26T23:32:29.649Z,86.37
2022-09-26T23:35:32.314Z,86.42
2022-09-26T23:38:36.658Z,86.48
2022-09-26T23:41:39.341Z,86.84
2022-09-26T23:44:43.783Z,86.56
2022-09-26T23:47:46.445Z,86.62
2022-09-26T23:50:49.117Z,86.82
2022-09-26T23:53:51.903Z,86.80
2022-09-26T23:56:55.148Z,86.95
2022-09-26T23:59:59.199Z,87.08
