createdAt,value
2019-01-25T00:00:45.713Z,-2.80
2019-01-25T00:03:13.742Z,-2.80
2019-01-25T00:05:41.756Z,-2.80
2019-01-25T00:08:09.695Z,-2.80
2019-01-25T00:10:38.004Z,-2.80
2019-01-25T00:13:05.992Z,-2.80
2019-01-25T00:15:33.925Z,-2.90
2019-01-25T00:18:02.113Z,-2.90
2019-01-25T00:20:30.181Z,-2.90
2019-01-25T00:22:58.126Z,-2.90
2019-01-25T00:25:26.113Z,-2.90
2019-01-25T00:27:53.997Z,-2.90
2019-01-25T00:30:22.000Z,-2.90
2019-01-25T00:32:49.964Z,-2.90
2019-01-25T00:35:17.980Z,-2.90
2019-01-25T00:37:46.033Z,-2.90
2019-01-25T00:40:14.209Z,-2.90
2019-01-25T00:42:42.203Z,-2.90
2019-01-25T00:45:10.380Z,-2.90
2019-01-25T00:47:38.318Z,-2.90
2019-01-25T00:50:07.739Z,-2.90
2019-01-25T00:52:35.736Z,-2.90
2019-01-25T00:55:04.208Z,-2.90
2019-01-25T00:57:32.422Z,-2.90
2019-01-25T01:00:00.334Z,-2.90
2019-01-25T01:02:28.240Z,-2.90
2019-01-25T01:04:56.199Z,-2.90
2019-01-25T01:07:24.103Z,-2.90
2019-01-25T01:09:52.051Z,-2.90
2019-01-25T01:12:20.021Z,-2.90
2019-01-25T01:14:47.980Z,-2.90
2019-01-25T01:17:15.924Z,-2.90
2019-01-25T01:19:43.809Z,-2.90
2019-01-25T01:22:11.708Z,-2.90
2019-01-25T01:24:39.819Z,-2.90
2019-01-25T01:27:07.748Z,-2.90
2019-01-25T01:29:35.653Z,-2.90
2019-01-25T01:32:03.990Z,-2.90
2019-01-25T01:34:32.244Z,-2.90
2019-01-25T01:37:00.232Z,-2.90
2019-01-25T01:39:28.141Z,-2.90
2019-01-25T01:41:56.228Z,-2.90
2019-01-25T01:44:24.632Z,-2.90
2019-01-25T01:46:53.069Z,-2.90
2019-01-25T01:49:20.952Z,-2.90
2019-01-25T01:51:48.928Z,-2.90
2019-01-25T01:54:17.109Z,-2.90
2019-01-25T01:56:44.993Z,-2.90
2019-01-25T01:59:12.992Z,-2.90
2019-01-25T02:01:41.079Z,-2.90
2019-01-25T02:04:09.057Z,-2.90
2019-01-25T02:06:36.976Z,-2.90
2019-01-25T02:09:06.381Z,-2.90
2019-01-25T02:11:34.724Z,-2.90
2019-01-25T02:14:02.692Z,-2.90
2019-01-25T02:16:30.572Z,-2.90
2019-01-25T02:18:58.481Z,-2.90
2019-01-25T02:21:26.397Z,-2.90
2019-01-25T02:23:54.336Z,-2.90
2019-01-25T02:26:22.252Z,-2.90
2019-01-25T02:28:50.233Z,-3.00
2019-01-25T02:31:18.145Z,-3.00
2019-01-25T02:33:46.051Z,-3.10
2019-01-25T02:36:13.952Z,-3.10
2019-01-25T02:38:41.942Z,-3.20
2019-01-25T02:41:09.945Z,-3.30
2019-01-25T02:43:37.841Z,-3.40
2019-01-25T02:46:05.844Z,-3.60
2019-01-25T02:48:33.740Z,-3.70
2019-01-25T02:51:01.633Z,-3.70
2019-01-25T02:53:29.935Z,-3.70
2019-01-25T02:55:57.843Z,-3.70
2019-01-25T02:58:25.774Z,-3.70
2019-01-25T03:00:53.720Z,-3.80
2019-01-25T03:03:35.823Z,-3.80
2019-01-25T03:06:04.012Z,-3.80
2019-01-25T03:08:31.929Z,-3.70
2019-01-25T03:11:00.125Z,-3.70
2019-01-25T03:13:29.005Z,-3.70
2019-01-25T03:15:57.201Z,-3.60
2019-01-25T03:18:25.192Z,-3.60
2019-01-25T03:20:53.359Z,-3.50
2019-01-25T03:23:21.337Z,-3.60
2019-01-25T03:25:49.258Z,-3.60
2019-01-25T03:28:17.752Z,-3.60
2019-01-25T03:30:45.718Z,-3.50
2019-01-25T03:33:13.628Z,-3.50
2019-01-25T03:35:41.608Z,-3.50
2019-01-25T03:38:09.832Z,-3.40
2019-01-25T03:40:37.792Z,-3.30
2019-01-25T03:43:05.694Z,-3.30
2019-01-25T03:45:33.582Z,-3.30
2019-01-25T03:48:01.608Z,-3.30
2019-01-25T03:50:30.233Z,-3.30
2019-01-25T03:52:58.233Z,-3.30
2019-01-25T03:55:26.587Z,-3.30
2019-01-25T03:57:54.570Z,-3.40
2019-01-25T04:00:23.484Z,-3.40
2019-01-25T04:02:51.536Z,-3.40
2019-01-25T04:05:19.770Z,-3.40
2019-01-25T04:07:47.946Z,-3.30
2019-01-25T04:10:19.577Z,-3.30
2019-01-25T04:12:47.558Z,-3.30
2019-01-25T04:15:19.800Z,-3.50
2019-01-25T04:17:47.784Z,-3.60
2019-01-25T04:20:15.953Z,-3.70
2019-01-25T04:22:44.023Z,-3.80
2019-01-25T04:25:13.128Z,-3.90
2019-01-25T04:27:41.017Z,-4.00
2019-01-25T04:30:10.768Z,-4.00
2019-01-25T04:32:38.668Z,-3.90
2019-01-25T04:35:06.641Z,-3.80
2019-01-25T04:37:34.612Z,-3.80
2019-01-25T04:40:02.573Z,-3.80
2019-01-25T04:42:30.469Z,-3.80
2019-01-25T04:44:58.378Z,-3.90
2019-01-25T04:47:27.168Z,-3.90
2019-01-25T04:49:55.700Z,-3.90
2019-01-25T04:52:23.657Z,-3.90
2019-01-25T04:54:51.560Z,-3.80
2019-01-25T04:57:19.452Z,-3.90
2019-01-25T04:59:47.354Z,-3.90
2019-01-25T05:02:15.352Z,-3.80
2019-01-25T05:04:43.246Z,-3.90
2019-01-25T05:07:11.202Z,-3.90
2019-01-25T05:09:39.806Z,-3.90
2019-01-25T05:12:07.875Z,-3.90
2019-01-25T05:14:35.909Z,-3.90
2019-01-25T05:17:04.102Z,-3.80
2019-01-25T05:19:38.264Z,-3.80
2019-01-25T05:22:06.316Z,-3.70
2019-01-25T05:24:34.200Z,-3.70
2019-01-25T05:27:02.207Z,-3.70
2019-01-25T05:29:47.278Z,-3.70
2019-01-25T05:32:15.236Z,-3.70
2019-01-25T05:34:44.634Z,-3.70
2019-01-25T05:37:12.966Z,-3.70
2019-01-25T05:39:40.871Z,-3.70
2019-01-25T05:42:09.048Z,-3.70
2019-01-25T05:44:37.421Z,-3.70
2019-01-25T05:47:08.151Z,-3.70
2019-01-25T05:49:36.500Z,-3.70
2019-01-25T05:52:04.843Z,-3.70
2019-01-25T05:54:32.728Z,-3.70
2019-01-25T05:57:00.644Z,-3.70
2019-01-25T05:59:28.617Z,-3.70
2019-01-25T06:01:56.535Z,-3.70
2019-01-25T06:04:26.629Z,-3.60
2019-01-25T06:06:54.517Z,-3.60
2019-01-25T06:09:22.408Z,-3.60
2019-01-25T06:11:50.315Z,-3.50
2019-01-25T06:14:18.220Z,-3.50
2019-01-25T06:16:46.406Z,-3.50
2019-01-25T06:19:15.920Z,-3.50
2019-01-25T06:21:44.276Z,-3.50
2019-01-25T06:24:12.180Z,-3.40
2019-01-25T06:26:43.494Z,-3.40
2019-01-25T06:29:11.848Z,-3.50
2019-01-25T06:31:39.883Z,-3.50
2019-01-25T06:34:10.144Z,-3.60
2019-01-25T06:36:38.503Z,-3.60
2019-01-25T06:39:08.266Z,-3.70
2019-01-25T06:41:43.769Z,-3.70
2019-01-25T06:44:06.452Z,-3.60
2019-01-25T06:46:34.422Z,-3.60
2019-01-25T06:49:02.484Z,-3.50
2019-01-25T06:51:31.800Z,-3.50
2019-01-25T06:53:59.769Z,-3.50
2019-01-25T06:56:27.741Z,-3.50
2019-01-25T06:59:09.939Z,-3.50
2019-01-25T07:01:50.719Z,-3.50
2019-01-25T07:04:19.097Z,-3.50
2019-01-25T07:06:46.993Z,-3.50
2019-01-25T07:09:14.982Z,-3.50
2019-01-25T07:11:43.132Z,-3.50
2019-01-25T07:14:11.121Z,-3.50
2019-01-25T07:16:39.176Z,-3.50
2019-01-25T07:19:07.166Z,-3.50
2019-01-25T07:21:35.158Z,-3.50
2019-01-25T07:24:03.150Z,-3.40
2019-01-25T07:26:31.690Z,-3.30
2019-01-25T07:28:59.852Z,-3.20
2019-01-25T07:31:28.300Z,-3.20
2019-01-25T07:33:57.746Z,-3.10
2019-01-25T07:36:25.889Z,-3.10
2019-01-25T07:38:53.778Z,-3.10
2019-01-25T07:41:21.940Z,-3.10
2019-01-25T07:43:49.853Z,-3.10
2019-01-25T07:46:17.837Z,-3.00
2019-01-25T07:48:45.765Z,-3.00
2019-01-25T07:51:13.741Z,-3.00
2019-01-25T07:53:41.973Z,-2.90
2019-01-25T07:56:09.957Z,-2.80
2019-01-25T07:58:38.204Z,-2.70
2019-01-25T08:01:06.177Z,-2.70
2019-01-25T08:03:34.069Z,-2.60
2019-01-25T08:06:01.970Z,-2.50
2019-01-25T08:08:29.990Z,-2.40
2019-01-25T08:10:57.884Z,-2.30
2019-01-25T08:13:26.109Z,-2.10
2019-01-25T08:15:54.027Z,-2.00
2019-01-25T08:18:22.003Z,-1.90
2019-01-25T08:20:50.204Z,-1.80
2019-01-25T08:23:18.743Z,-1.80
2019-01-25T08:25:46.674Z,-1.90
2019-01-25T08:28:14.707Z,-1.90
2019-01-25T08:30:42.681Z,-1.90
2019-01-25T08:33:10.969Z,-1.80
2019-01-25T08:35:38.928Z,-1.70
2019-01-25T08:38:06.965Z,-1.70
2019-01-25T08:40:34.837Z,-1.70
2019-01-25T08:43:03.275Z,-1.60
2019-01-25T08:45:31.315Z,-1.50
2019-01-25T08:47:59.519Z,-1.50
2019-01-25T08:50:27.647Z,-1.40
2019-01-25T08:52:55.765Z,-1.40
2019-01-25T08:55:24.009Z,-1.40
2019-01-25T08:57:52.007Z,-1.40
2019-01-25T09:00:20.845Z,-1.50
2019-01-25T09:02:48.797Z,-1.40
2019-01-25T09:05:17.209Z,-1.30
2019-01-25T09:07:45.140Z,-1.20
2019-01-25T09:10:14.074Z,-1.00
2019-01-25T09:12:42.021Z,-0.70
2019-01-25T09:15:11.580Z,-0.40
2019-01-25T09:17:39.576Z,-0.20
2019-01-25T09:20:14.409Z,0.10
2019-01-25T09:22:38.260Z,0.40
2019-01-25T09:25:06.900Z,0.60
2019-01-25T09:27:34.860Z,0.60
2019-01-25T09:30:02.820Z,0.70
2019-01-25T09:32:30.699Z,0.70
2019-01-25T09:34:58.576Z,0.80
2019-01-25T09:37:26.472Z,1.00
2019-01-25T09:39:54.563Z,1.30
2019-01-25T09:42:22.527Z,1.60
2019-01-25T09:44:50.415Z,1.90
2019-01-25T09:47:18.371Z,2.00
2019-01-25T09:49:46.535Z,1.90
2019-01-25T09:52:14.428Z,1.90
2019-01-25T09:54:42.308Z,2.00
2019-01-25T09:57:10.361Z,2.10
2019-01-25T09:59:38.310Z,2.20
2019-01-25T10:02:06.223Z,2.10
2019-01-25T10:04:34.128Z,2.00
2019-01-25T10:07:02.013Z,1.90
2019-01-25T10:09:30.093Z,2.00
2019-01-25T10:11:57.977Z,2.00
2019-01-25T10:14:25.997Z,2.30
2019-01-25T10:16:53.966Z,2.60
2019-01-25T10:19:21.840Z,2.80
2019-01-25T10:21:49.784Z,2.70
2019-01-25T10:24:17.679Z,2.40
2019-01-25T10:26:45.562Z,2.30
2019-01-25T10:29:13.533Z,2.40
2019-01-25T10:31:41.463Z,2.40
2019-01-25T10:34:09.785Z,2.40
2019-01-25T10:36:38.072Z,2.40
2019-01-25T10:39:08.552Z,2.40
2019-01-25T10:41:36.429Z,2.40
2019-01-25T10:44:05.540Z,2.60
2019-01-25T10:46:33.549Z,2.70
2019-01-25T10:49:01.447Z,2.60
2019-01-25T10:51:29.476Z,2.50
2019-01-25T10:53:57.533Z,2.40
2019-01-25T10:56:25.444Z,2.20
2019-01-25T10:58:53.328Z,2.00
2019-01-25T11:01:21.957Z,1.90
2019-01-25T11:03:50.037Z,2.00
2019-01-25T11:06:17.921Z,2.10
2019-01-25T11:08:45.843Z,2.10
2019-01-25T11:11:13.780Z,2.00
2019-01-25T11:13:41.664Z,1.90
2019-01-25T11:16:11.954Z,1.90
2019-01-25T11:18:39.653Z,2.20
2019-01-25T11:21:07.683Z,2.70
2019-01-25T11:23:35.652Z,3.40
2019-01-25T11:26:03.565Z,3.90
2019-01-25T11:28:31.793Z,3.90
2019-01-25T11:30:59.746Z,3.80
2019-01-25T11:33:27.792Z,3.50
2019-01-25T11:35:55.660Z,3.40
2019-01-25T11:38:23.544Z,3.30
2019-01-25T11:40:51.504Z,3.40
2019-01-25T11:43:19.409Z,3.40
2019-01-25T11:45:47.328Z,3.50
2019-01-25T11:48:15.192Z,3.40
2019-01-25T11:50:43.181Z,3.40
2019-01-25T11:53:11.216Z,3.30
2019-01-25T11:55:39.202Z,3.10
2019-01-25T11:58:07.454Z,2.90
2019-01-25T12:00:37.083Z,2.60
2019-01-25T12:03:05.069Z,2.50
2019-01-25T12:05:33.204Z,2.60
2019-01-25T12:08:01.076Z,2.70
2019-01-25T12:10:29.809Z,2.70
2019-01-25T12:12:57.736Z,2.80
2019-01-25T12:15:25.961Z,2.80
2019-01-25T12:17:53.883Z,2.80
2019-01-25T12:20:22.883Z,2.70
2019-01-25T12:22:50.837Z,2.70
2019-01-25T12:25:18.793Z,2.70
2019-01-25T12:27:46.775Z,2.80
2019-01-25T12:30:16.652Z,2.80
2019-01-25T12:32:44.661Z,2.90
2019-01-25T12:35:13.057Z,2.90
2019-01-25T12:37:40.940Z,2.90
2019-01-25T12:40:09.917Z,2.90
2019-01-25T12:42:38.196Z,2.80
2019-01-25T12:45:07.157Z,2.80
2019-01-25T12:47:35.348Z,2.80
2019-01-25T12:50:03.800Z,2.90
2019-01-25T12:52:31.695Z,2.90
2019-01-25T12:54:59.652Z,2.70
2019-01-25T12:57:27.633Z,2.60
2019-01-25T12:59:55.657Z,2.50
2019-01-25T13:02:23.542Z,2.50
2019-01-25T13:04:51.478Z,2.40
2019-01-25T13:07:19.449Z,2.30
2019-01-25T13:09:47.452Z,2.20
2019-01-25T13:12:15.534Z,2.20
2019-01-25T13:14:43.438Z,2.20
2019-01-25T13:17:11.428Z,2.20
2019-01-25T13:19:39.369Z,2.20
2019-01-25T13:22:07.665Z,2.20
2019-01-25T13:24:35.609Z,2.20
2019-01-25T13:27:03.505Z,2.10
2019-01-25T13:29:31.481Z,2.10
2019-01-25T13:31:59.487Z,2.10
2019-01-25T13:34:27.493Z,2.10
2019-01-25T13:36:57.131Z,2.00
2019-01-25T13:39:25.300Z,2.00
2019-01-25T13:41:53.193Z,1.90
2019-01-25T13:44:21.202Z,2.00
2019-01-25T13:46:49.273Z,2.10
2019-01-25T13:49:17.448Z,2.10
2019-01-25T13:51:45.690Z,2.10
2019-01-25T13:54:13.640Z,2.20
2019-01-25T13:56:41.519Z,2.20
2019-01-25T13:59:09.461Z,2.20
2019-01-25T14:01:37.786Z,2.20
2019-01-25T14:04:05.783Z,2.10
2019-01-25T14:06:33.728Z,2.00
2019-01-25T14:09:01.701Z,1.90
2019-01-25T14:11:30.128Z,1.80
2019-01-25T14:13:58.177Z,1.80
2019-01-25T14:16:26.069Z,1.80
2019-01-25T14:18:53.980Z,1.80
2019-01-25T14:21:21.912Z,1.80
2019-01-25T14:23:50.536Z,1.90
2019-01-25T14:26:18.507Z,1.90
2019-01-25T14:28:46.479Z,1.80
2019-01-25T14:31:14.529Z,1.80
2019-01-25T14:33:42.563Z,1.80
2019-01-25T14:36:10.533Z,1.80
2019-01-25T14:38:38.844Z,1.70
2019-01-25T14:41:06.936Z,1.70
2019-01-25T14:43:35.578Z,1.70
2019-01-25T14:46:03.675Z,1.70
2019-01-25T14:48:31.657Z,1.80
2019-01-25T14:50:59.629Z,1.80
2019-01-25T14:53:27.869Z,1.70
2019-01-25T14:55:55.758Z,1.60
2019-01-25T14:58:23.769Z,1.50
2019-01-25T15:00:51.921Z,1.50
2019-01-25T15:03:20.221Z,1.50
2019-01-25T15:05:48.515Z,1.40
2019-01-25T15:08:16.472Z,1.30
2019-01-25T15:10:44.794Z,1.30
2019-01-25T15:13:13.291Z,1.20
2019-01-25T15:15:41.530Z,1.20
2019-01-25T15:18:09.690Z,1.10
2019-01-25T15:20:37.579Z,1.10
2019-01-25T15:23:05.552Z,1.10
2019-01-25T15:25:33.512Z,1.00
2019-01-25T15:28:02.360Z,1.00
2019-01-25T15:30:31.317Z,0.90
2019-01-25T15:32:59.492Z,0.90
2019-01-25T15:35:27.849Z,0.90
2019-01-25T15:37:56.241Z,0.90
2019-01-25T15:40:24.653Z,0.80
2019-01-25T15:42:53.457Z,0.80
2019-01-25T15:45:21.938Z,0.80
2019-01-25T15:47:49.993Z,0.80
2019-01-25T15:50:22.597Z,0.70
2019-01-25T15:52:51.215Z,0.70
2019-01-25T15:55:20.464Z,0.70
2019-01-25T15:57:48.976Z,0.70
2019-01-25T16:00:18.391Z,0.70
2019-01-25T16:02:46.732Z,0.70
2019-01-25T16:05:16.271Z,0.60
2019-01-25T16:07:44.400Z,0.60
2019-01-25T16:10:13.812Z,0.60
2019-01-25T16:12:42.260Z,0.60
2019-01-25T16:15:12.472Z,0.50
2019-01-25T16:17:41.087Z,0.50
2019-01-25T16:20:10.297Z,0.50
2019-01-25T16:22:39.473Z,0.50
2019-01-25T16:25:09.412Z,0.50
2019-01-25T16:27:38.304Z,0.50
2019-01-25T16:30:08.714Z,0.50
2019-01-25T16:32:37.422Z,0.50
2019-01-25T16:35:05.972Z,0.50
2019-01-25T16:37:34.004Z,0.40
2019-01-25T16:40:02.460Z,0.40
2019-01-25T16:42:30.628Z,0.30
2019-01-25T16:44:58.736Z,0.30
2019-01-25T16:47:27.231Z,0.30
2019-01-25T16:49:55.863Z,0.30
2019-01-25T16:52:24.782Z,0.30
2019-01-25T16:54:52.725Z,0.30
2019-01-25T16:57:20.848Z,0.30
2019-01-25T16:59:49.700Z,0.30
2019-01-25T17:02:17.813Z,0.30
2019-01-25T17:04:46.165Z,0.30
2019-01-25T17:07:14.595Z,0.40
2019-01-25T17:09:42.500Z,0.40
2019-01-25T17:12:11.174Z,0.40
2019-01-25T17:14:39.680Z,0.40
2019-01-25T17:17:08.144Z,0.40
2019-01-25T17:19:36.472Z,0.40
2019-01-25T17:22:04.640Z,0.30
2019-01-25T17:24:34.937Z,0.30
2019-01-25T17:27:07.332Z,0.30
2019-01-25T17:29:37.641Z,0.30
2019-01-25T17:32:06.587Z,0.30
2019-01-25T17:34:35.377Z,0.30
2019-01-25T17:37:04.134Z,0.30
2019-01-25T17:39:33.357Z,0.20
2019-01-25T17:42:03.803Z,0.30
2019-01-25T17:44:32.624Z,0.30
2019-01-25T17:47:02.690Z,0.30
2019-01-25T17:49:33.260Z,0.30
2019-01-25T17:52:02.567Z,0.30
2019-01-25T17:54:31.348Z,0.30
2019-01-25T17:57:01.695Z,0.20
2019-01-25T17:59:31.585Z,0.20
2019-01-25T18:02:00.452Z,0.20
2019-01-25T18:04:29.597Z,0.20
2019-01-25T18:06:58.545Z,0.30
2019-01-25T18:09:28.009Z,0.30
2019-01-25T18:11:57.649Z,0.20
2019-01-25T18:14:26.765Z,0.30
2019-01-25T18:16:55.781Z,0.30
2019-01-25T18:19:24.861Z,0.20
2019-01-25T18:21:55.356Z,0.20
2019-01-25T18:24:25.669Z,0.20
2019-01-25T18:26:56.675Z,0.20
2019-01-25T18:29:44.239Z,0.10
2019-01-25T18:32:13.707Z,0.10
2019-01-25T18:34:43.166Z,0.10
2019-01-25T18:37:12.681Z,0.10
2019-01-25T18:39:41.930Z,0.10
2019-01-25T18:42:11.388Z,0.00
2019-01-25T18:44:41.248Z,0.00
2019-01-25T18:47:10.554Z,0.00
2019-01-25T18:49:39.488Z,0.00
2019-01-25T18:52:08.508Z,0.10
2019-01-25T18:54:37.054Z,0.00
2019-01-25T18:57:05.970Z,0.00
2019-01-25T18:59:34.613Z,0.00
2019-01-25T19:02:03.932Z,0.00
2019-01-25T19:04:33.123Z,0.00
2019-01-25T19:07:02.724Z,0.00
2019-01-25T19:09:32.042Z,0.10
2019-01-25T19:12:04.085Z,0.20
2019-01-25T19:14:33.985Z,0.30
2019-01-25T19:17:04.478Z,0.40
2019-01-25T19:19:34.811Z,0.30
2019-01-25T19:22:04.374Z,0.30
2019-01-25T19:24:34.861Z,0.30
2019-01-25T19:27:04.661Z,0.30
2019-01-25T19:29:34.685Z,0.30
2019-01-25T19:32:05.568Z,0.40
2019-01-25T19:34:34.578Z,0.40
2019-01-25T19:37:03.713Z,0.40
2019-01-25T19:39:32.552Z,0.40
2019-01-25T19:42:02.062Z,0.40
2019-01-25T19:44:31.390Z,0.30
2019-01-25T19:47:01.129Z,0.30
2019-01-25T19:49:30.259Z,0.30
2019-01-25T19:51:59.522Z,0.30
2019-01-25T19:54:28.841Z,0.30
2019-01-25T19:56:58.908Z,0.30
2019-01-25T19:59:29.785Z,0.40
2019-01-25T20:02:00.201Z,0.40
2019-01-25T20:04:30.708Z,0.40
2019-01-25T20:07:00.320Z,0.40
2019-01-25T20:09:29.934Z,0.40
2019-01-25T20:11:59.201Z,0.50
2019-01-25T20:14:28.837Z,0.50
2019-01-25T20:16:58.379Z,0.50
2019-01-25T20:19:28.212Z,0.50
2019-01-25T20:21:58.237Z,0.60
2019-01-25T20:24:28.200Z,0.60
2019-01-25T20:26:57.341Z,0.60
2019-01-25T20:29:26.677Z,0.70
2019-01-25T20:31:56.363Z,0.70
2019-01-25T20:34:25.754Z,0.70
2019-01-25T20:36:54.937Z,0.60
2019-01-25T20:39:24.114Z,0.60
2019-01-25T20:41:53.356Z,0.60
2019-01-25T20:44:22.657Z,0.60
2019-01-25T20:46:52.133Z,0.60
2019-01-25T20:49:21.560Z,0.60
2019-01-25T20:51:50.986Z,0.60
2019-01-25T20:54:20.286Z,0.50
2019-01-25T20:56:49.304Z,0.50
2019-01-25T20:59:18.636Z,0.40
2019-01-25T21:01:47.561Z,0.40
2019-01-25T21:04:17.178Z,0.30
2019-01-25T21:06:46.929Z,0.40
2019-01-25T21:09:15.905Z,0.40
2019-01-25T21:11:45.062Z,0.40
2019-01-25T21:14:13.676Z,0.40
2019-01-25T21:16:42.568Z,0.40
2019-01-25T21:19:12.281Z,0.50
2019-01-25T21:21:41.918Z,0.50
2019-01-25T21:24:11.656Z,0.50
2019-01-25T21:26:41.068Z,0.50
2019-01-25T21:29:09.956Z,0.50
2019-01-25T21:31:38.816Z,0.50
2019-01-25T21:34:07.513Z,0.50
2019-01-25T21:36:36.371Z,0.50
2019-01-25T21:39:07.531Z,0.60
2019-01-25T21:41:36.748Z,0.70
2019-01-25T21:44:05.778Z,0.70
2019-01-25T21:46:40.074Z,0.60
2019-01-25T21:49:06.425Z,0.60
2019-01-25T21:51:35.501Z,0.60
2019-01-25T21:54:05.268Z,0.70
2019-01-25T21:56:33.865Z,0.70
2019-01-25T21:59:02.346Z,0.70
2019-01-25T22:01:30.850Z,0.70
2019-01-25T22:03:59.433Z,0.70
2019-01-25T22:06:27.536Z,0.70
2019-01-25T22:08:56.129Z,0.70
2019-01-25T22:11:24.357Z,0.70
2019-01-25T22:13:52.951Z,0.70
2019-01-25T22:16:21.428Z,0.70
2019-01-25T22:18:50.045Z,0.70
2019-01-25T22:21:18.319Z,0.80
2019-01-25T22:23:46.849Z,0.80
2019-01-25T22:26:14.885Z,0.80
2019-01-25T22:28:42.814Z,0.80
2019-01-25T22:31:10.826Z,0.80
2019-01-25T22:33:38.922Z,0.80
2019-01-25T22:36:07.024Z,0.80
2019-01-25T22:38:35.192Z,0.80
2019-01-25T22:41:03.228Z,0.80
2019-01-25T22:43:31.630Z,0.90
2019-01-25T22:45:59.720Z,0.90
2019-01-25T22:48:27.680Z,1.00
2019-01-25T22:50:55.912Z,1.10
2019-01-25T22:53:23.917Z,1.10
2019-01-25T22:55:51.897Z,1.10
2019-01-25T22:58:19.888Z,1.10
2019-01-25T23:01:03.057Z,1.10
2019-01-25T23:03:50.408Z,1.10
2019-01-25T23:06:25.371Z,1.10
2019-01-25T23:08:53.358Z,1.20
2019-01-25T23:11:21.517Z,1.10
2019-01-25T23:13:49.429Z,1.10
2019-01-25T23:16:17.393Z,1.00
2019-01-25T23:18:45.303Z,1.00
2019-01-25T23:21:13.208Z,1.00
2019-01-25T23:23:41.172Z,1.00
2019-01-25T23:26:09.120Z,0.90
2019-01-25T23:28:37.624Z,0.90
2019-01-25T23:31:05.542Z,0.80
2019-01-25T23:33:33.517Z,0.80
2019-01-25T23:36:01.573Z,0.70
2019-01-25T23:38:29.821Z,0.70
2019-01-25T23:40:57.901Z,0.60
2019-01-25T23:43:25.780Z,0.60
2019-01-25T23:45:53.926Z,0.50
2019-01-25T23:48:21.990Z,0.50
2019-01-25T23:50:49.893Z,0.50
2019-01-25T23:53:17.784Z,0.50
2019-01-25T23:55:45.667Z,0.50
2019-01-25T23:58:13.829Z,0.50
