createdAt,value
2022-08-09T00:02:35.834Z,99.90
2022-08-09T00:06:18.782Z,99.90
2022-08-09T00:08:57.242Z,99.90
2022-08-09T00:12:03.374Z,99.90
2022-08-09T00:14:56.859Z,99.90
2022-08-09T00:18:05.824Z,99.90
2022-08-09T00:20:59.449Z,99.90
2022-08-09T00:23:54.792Z,99.90
2022-08-09T00:26:47.328Z,99.90
2022-08-09T00:29:39.215Z,99.90
2022-08-09T00:32:47.799Z,99.90
2022-08-09T00:35:43.237Z,99.90
2022-08-09T00:38:31.337Z,99.90
2022-08-09T00:44:10.787Z,99.90
2022-08-09T00:44:31.814Z,99.90
2022-08-09T00:47:19.953Z,99.90
2022-08-09T00:50:08.367Z,99.90
2022-08-09T00:53:10.206Z,99.90
2022-08-09T00:56:05.621Z,99.90
2022-08-09T00:59:00.987Z,99.90
2022-08-09T01:01:51.973Z,99.90
2022-08-09T01:04:47.238Z,99.90
2022-08-09T01:08:00.102Z,99.90
2022-08-09T01:10:53.178Z,99.90
2022-08-09T01:13:59.200Z,99.90
2022-08-09T01:16:53.403Z,99.90
2022-08-09T01:20:02.731Z,99.90
2022-08-09T01:23:12.367Z,99.90
2022-08-09T01:26:22.354Z,99.90
2022-08-09T01:29:17.720Z,99.90
2022-08-09T01:32:29.757Z,99.90
2022-08-09T01:35:38.096Z,99.90
2022-08-09T01:38:31.455Z,99.90
2022-08-09T01:41:25.991Z,99.90
2022-08-09T01:44:18.231Z,99.90
2022-08-09T01:47:07.969Z,99.90
2022-08-09T01:50:06.450Z,99.90
2022-08-09T01:52:57.261Z,99.90
2022-08-09T01:55:47.723Z,99.90
2022-08-09T01:58:36.242Z,99.90
2022-08-09T02:01:57.680Z,99.90
2022-08-09T02:04:36.167Z,99.90
2022-08-09T02:08:35.978Z,99.90
2022-08-09T02:10:51.013Z,99.90
2022-08-09T02:13:40.657Z,99.90
2022-08-09T02:16:59.233Z,99.90
2022-08-09T02:19:45.094Z,99.90
2022-08-09T02:22:37.699Z,99.90
2022-08-09T02:25:29.020Z,99.90
2022-08-09T02:28:18.704Z,99.90
2022-08-09T02:31:12.908Z,99.90
2022-08-09T02:34:13.844Z,99.90
2022-08-09T02:37:24.118Z,99.90
2022-08-09T02:40:24.964Z,99.90
2022-08-09T02:43:24.927Z,99.90
2022-08-09T02:46:21.940Z,99.90
2022-08-09T02:49:27.226Z,99.90
2022-08-09T02:52:38.816Z,99.90
2022-08-09T02:55:57.747Z,99.90
2022-08-09T02:58:59.833Z,99.90
2022-08-09T03:02:05.942Z,99.90
2022-08-09T03:04:58.390Z,99.90
2022-08-09T03:07:54.994Z,99.90
2022-08-09T03:10:45.540Z,99.90
2022-08-09T03:13:59.283Z,99.90
2022-08-09T03:16:56.401Z,99.90
2022-08-09T03:19:52.183Z,99.90
2022-08-09T03:22:54.632Z,99.90
2022-08-09T03:25:58.582Z,99.90
2022-08-09T03:29:22.490Z,99.90
2022-08-09T03:32:14.340Z,99.90
2022-08-09T03:35:24.243Z,99.90
2022-08-09T03:38:35.459Z,99.90
2022-08-09T03:41:45.703Z,99.90
2022-08-09T03:44:41.870Z,99.90
2022-08-09T03:47:36.672Z,99.90
2022-08-09T03:50:31.819Z,99.90
2022-08-09T03:53:24.338Z,99.90
2022-08-09T03:56:20.620Z,99.90
2022-08-09T03:59:17.069Z,99.90
2022-08-09T04:02:09.627Z,99.90
2022-08-09T04:04:59.054Z,99.90
2022-08-09T04:07:53.616Z,99.90
2022-08-09T04:10:51.023Z,99.90
2022-08-09T04:14:53.067Z,99.90
2022-08-09T04:16:59.021Z,99.90
2022-08-09T04:19:51.577Z,99.90
2022-08-09T04:27:32.766Z,99.90
2022-08-09T04:30:38.721Z,99.90
2022-08-09T04:33:57.069Z,99.90
2022-08-09T04:36:50.880Z,99.90
2022-08-09T04:39:43.818Z,99.90
2022-08-09T04:42:43.008Z,99.90
2022-08-09T04:45:53.237Z,99.90
2022-08-09T04:48:57.717Z,99.90
2022-08-09T04:51:49.373Z,99.90
2022-08-09T04:54:47.619Z,99.90
2022-08-09T04:57:54.294Z,99.90
2022-08-09T05:01:05.051Z,99.90
2022-08-09T05:04:11.066Z,99.90
2022-08-09T05:07:19.198Z,99.90
2022-08-09T05:10:11.536Z,99.90
2022-08-09T05:13:18.564Z,99.90
2022-08-09T05:16:11.681Z,99.90
2022-08-09T05:19:04.717Z,99.90
2022-08-09T05:21:56.707Z,99.90
2022-08-09T05:24:47.664Z,99.90
2022-08-09T05:27:45.398Z,99.90
2022-08-09T05:30:41.723Z,99.90
2022-08-09T05:33:42.422Z,99.90
2022-08-09T05:36:33.157Z,99.90
2022-08-09T05:39:28.549Z,99.90
2022-08-09T05:42:31.344Z,99.90
2022-08-09T05:45:52.973Z,99.90
2022-08-09T05:48:45.534Z,99.90
2022-08-09T05:51:46.902Z,99.90
2022-08-09T05:54:34.880Z,99.90
2022-08-09T05:57:50.663Z,99.90
2022-08-09T06:00:43.259Z,99.90
2022-08-09T06:03:43.782Z,99.90
2022-08-09T06:06:36.617Z,99.90
2022-08-09T06:09:54.823Z,99.90
2022-08-09T06:12:37.271Z,99.90
2022-08-09T06:15:30.267Z,99.90
2022-08-09T06:18:31.360Z,99.90
2022-08-09T06:25:44.596Z,99.90
2022-08-09T06:28:37.886Z,99.90
2022-08-09T06:32:08.862Z,99.90
2022-08-09T06:34:53.064Z,99.90
2022-08-09T06:37:50.868Z,99.90
2022-08-09T06:40:41.448Z,99.90
2022-08-09T06:43:34.575Z,99.90
2022-08-09T06:46:41.198Z,99.90
2022-08-09T06:50:12.138Z,99.90
2022-08-09T06:52:40.409Z,99.90
2022-08-09T06:55:35.605Z,99.90
2022-08-09T06:58:40.740Z,99.90
2022-08-09T07:01:54.727Z,99.90
2022-08-09T07:04:47.263Z,99.90
2022-08-09T07:07:59.533Z,99.90
2022-08-09T07:10:45.731Z,99.90
2022-08-09T07:13:44.978Z,99.90
2022-08-09T07:16:49.031Z,99.90
2022-08-09T07:19:38.539Z,99.90
2022-08-09T07:22:42.213Z,99.90
2022-08-09T07:25:38.834Z,99.90
2022-08-09T07:28:31.082Z,99.90
2022-08-09T07:31:24.098Z,99.90
2022-08-09T07:34:20.160Z,99.90
2022-08-09T07:37:15.856Z,99.90
2022-08-09T07:40:08.676Z,99.90
2022-08-09T07:43:07.000Z,99.90
2022-08-09T07:46:04.430Z,99.90
2022-08-09T07:48:52.850Z,99.90
2022-08-09T07:52:05.973Z,99.90
2022-08-09T07:54:58.273Z,99.90
2022-08-09T07:57:53.361Z,99.90
2022-08-09T08:00:49.290Z,99.90
2022-08-09T08:03:45.012Z,99.90
2022-08-09T08:06:36.423Z,99.90
2022-08-09T08:09:45.767Z,99.90
2022-08-09T08:12:46.709Z,99.90
2022-08-09T08:15:39.269Z,99.90
2022-08-09T08:18:31.680Z,99.90
2022-08-09T08:21:19.437Z,99.90
2022-08-09T08:24:16.710Z,99.90
2022-08-09T08:27:17.194Z,99.90
2022-08-09T08:30:11.309Z,99.90
2022-08-09T08:32:59.506Z,99.90
2022-08-09T08:35:59.298Z,99.90
2022-08-09T08:38:56.150Z,99.90
2022-08-09T08:41:52.428Z,99.90
2022-08-09T08:44:43.040Z,99.90
2022-08-09T08:47:32.169Z,99.90
2022-08-09T08:50:27.922Z,99.90
2022-08-09T08:53:21.654Z,99.90
2022-08-09T08:56:14.876Z,99.90
2022-08-09T08:59:19.706Z,99.90
2022-08-09T09:02:15.412Z,99.90
2022-08-09T09:05:33.025Z,99.90
2022-08-09T09:08:38.021Z,99.90
2022-08-09T09:11:33.748Z,99.90
2022-08-09T09:14:27.144Z,99.90
2022-08-09T09:17:23.457Z,99.90
2022-08-09T09:20:15.964Z,99.90
2022-08-09T09:23:07.958Z,99.90
2022-08-09T09:26:11.827Z,99.90
2022-08-09T09:29:03.380Z,99.90
2022-08-09T09:32:06.102Z,99.90
2022-08-09T09:35:09.359Z,99.90
2022-08-09T09:37:57.964Z,99.90
2022-08-09T09:40:49.027Z,99.90
2022-08-09T09:43:41.327Z,99.90
2022-08-09T09:46:52.295Z,99.90
2022-08-09T09:49:56.362Z,99.90
2022-08-09T09:52:56.332Z,99.90
2022-08-09T09:56:04.553Z,99.90
2022-08-09T09:58:57.136Z,99.90
2022-08-09T10:01:45.123Z,99.90
2022-08-09T10:04:36.112Z,99.90
2022-08-09T10:07:29.996Z,99.90
2022-08-09T10:10:34.269Z,99.90
2022-08-09T10:13:43.585Z,99.90
2022-08-09T10:16:57.179Z,99.90
2022-08-09T10:19:53.136Z,99.90
2022-08-09T10:22:45.325Z,99.90
2022-08-09T10:26:06.765Z,99.90
2022-08-09T10:29:13.699Z,99.90
2022-08-09T10:32:38.304Z,99.90
2022-08-09T10:35:21.091Z,99.90
2022-08-09T10:38:33.702Z,99.90
2022-08-09T10:41:27.785Z,99.90
2022-08-09T10:44:21.996Z,99.90
2022-08-09T10:48:16.529Z,99.90
2022-08-09T10:51:03.743Z,99.90
2022-08-09T10:53:56.498Z,99.90
2022-08-09T10:56:46.255Z,99.90
2022-08-09T10:59:55.766Z,99.90
2022-08-09T11:03:46.708Z,99.90
2022-08-09T11:06:16.656Z,99.90
2022-08-09T11:09:16.097Z,99.90
2022-08-09T11:12:15.066Z,99.90
2022-08-09T11:15:23.997Z,99.90
2022-08-09T11:18:13.243Z,99.90
2022-08-09T11:21:05.700Z,99.90
2022-08-09T11:24:07.645Z,99.90
2022-08-09T11:27:07.686Z,99.90
2022-08-09T11:30:32.097Z,99.90
2022-08-09T11:33:32.153Z,99.90
2022-08-09T11:36:35.262Z,99.90
2022-08-09T11:39:25.041Z,99.90
2022-08-09T11:42:39.251Z,99.90
2022-08-09T11:45:42.950Z,99.90
2022-08-09T11:48:33.268Z,99.90
2022-08-09T11:53:03.319Z,99.90
2022-08-09T11:54:40.287Z,99.90
2022-08-09T11:57:47.491Z,99.90
2022-08-09T12:00:52.737Z,99.90
2022-08-09T12:03:57.484Z,99.90
2022-08-09T12:06:55.512Z,99.90
2022-08-09T12:09:51.080Z,99.90
2022-08-09T12:12:45.839Z,99.90
2022-08-09T12:15:48.685Z,99.90
2022-08-09T12:18:39.876Z,99.90
2022-08-09T12:21:38.545Z,99.90
2022-08-09T12:24:28.092Z,99.90
2022-08-09T12:28:58.428Z,99.90
2022-08-09T12:30:39.019Z,99.90
2022-08-09T12:33:50.858Z,99.90
2022-08-09T12:37:22.313Z,99.90
2022-08-09T12:40:12.658Z,99.90
2022-08-09T12:43:08.220Z,99.90
2022-08-09T12:46:13.122Z,99.90
2022-08-09T12:49:00.781Z,99.90
2022-08-09T12:52:00.992Z,99.90
2022-08-09T12:56:11.092Z,99.90
2022-08-09T12:58:27.448Z,99.90
2022-08-09T13:01:21.290Z,99.90
2022-08-09T13:04:36.420Z,99.90
2022-08-09T13:07:50.984Z,99.90
2022-08-09T13:10:52.343Z,99.90
2022-08-09T13:14:40.697Z,99.90
2022-08-09T13:16:56.542Z,99.90
2022-08-09T13:20:10.427Z,99.90
2022-08-09T13:24:05.702Z,99.90
2022-08-09T13:26:14.273Z,99.90
2022-08-09T13:29:07.472Z,99.90
2022-08-09T13:32:17.416Z,99.90
2022-08-09T13:35:11.715Z,99.90
2022-08-09T13:38:05.740Z,99.90
2022-08-09T13:41:54.454Z,99.90
2022-08-09T13:44:21.108Z,99.90
2022-08-09T13:47:31.377Z,99.90
2022-08-09T13:50:30.310Z,99.90
2022-08-09T13:53:28.522Z,99.90
2022-08-09T13:56:31.089Z,99.90
2022-08-09T13:59:25.399Z,99.90
2022-08-09T14:02:14.778Z,99.90
2022-08-09T14:05:57.120Z,99.90
2022-08-09T14:08:27.053Z,99.90
2022-08-09T14:11:16.639Z,99.90
2022-08-09T14:14:23.329Z,99.90
2022-08-09T14:17:14.770Z,99.90
2022-08-09T14:20:07.027Z,99.90
2022-08-09T14:22:57.137Z,99.90
2022-08-09T14:26:00.958Z,99.60
2022-08-09T14:28:50.307Z,99.90
2022-08-09T14:31:52.373Z,99.90
2022-08-09T14:34:43.917Z,99.30
2022-08-09T14:37:41.143Z,98.70
2022-08-09T14:41:02.177Z,98.60
2022-08-09T14:43:54.881Z,99.30
2022-08-09T14:47:03.046Z,98.80
2022-08-09T14:50:01.886Z,99.30
2022-08-09T14:52:53.466Z,98.70
2022-08-09T14:55:47.825Z,99.60
2022-08-09T14:58:44.002Z,99.30
2022-08-09T15:01:38.903Z,98.70
2022-08-09T15:04:31.097Z,99.00
2022-08-09T15:07:20.082Z,98.70
2022-08-09T15:10:13.988Z,97.90
2022-08-09T15:13:05.529Z,98.30
2022-08-09T15:15:56.716Z,97.90
2022-08-09T15:18:48.254Z,98.80
2022-08-09T15:21:55.259Z,97.90
2022-08-09T15:24:51.283Z,97.20
2022-08-09T15:27:47.795Z,97.40
2022-08-09T15:30:55.474Z,97.80
2022-08-09T15:34:19.577Z,97.90
2022-08-09T15:37:37.821Z,97.70
2022-08-09T15:40:33.798Z,97.60
2022-08-09T15:43:29.884Z,96.70
2022-08-09T15:46:32.565Z,96.80
2022-08-09T15:49:26.411Z,96.60
2022-08-09T15:52:22.257Z,95.90
2022-08-09T15:55:18.401Z,96.10
2022-08-09T15:58:21.570Z,96.00
2022-08-09T16:01:15.825Z,96.00
2022-08-09T16:04:05.607Z,95.90
2022-08-09T16:07:03.461Z,95.40
2022-08-09T16:10:02.446Z,96.00
2022-08-09T16:12:54.298Z,96.10
2022-08-09T16:16:10.350Z,96.50
2022-08-09T16:19:03.885Z,96.90
2022-08-09T16:21:56.270Z,96.30
2022-08-09T16:24:46.649Z,96.00
2022-08-09T16:27:51.496Z,95.90
2022-08-09T16:30:44.763Z,96.00
2022-08-09T16:33:47.636Z,96.40
2022-08-09T16:36:36.001Z,94.90
2022-08-09T16:39:27.460Z,95.30
2022-08-09T16:42:27.694Z,95.00
2022-08-09T16:45:18.762Z,95.90
2022-08-09T16:48:39.027Z,95.20
2022-08-09T16:51:22.839Z,95.10
2022-08-09T16:54:27.848Z,95.80
2022-08-09T16:57:22.598Z,96.20
2022-08-09T17:00:14.147Z,96.70
2022-08-09T17:03:21.135Z,96.50
2022-08-09T17:06:31.959Z,96.40
2022-08-09T17:09:45.831Z,96.00
2022-08-09T17:12:30.625Z,95.50
2022-08-09T17:15:31.233Z,96.00
2022-08-09T17:18:32.770Z,96.10
2022-08-09T17:21:24.598Z,96.70
2022-08-09T17:24:27.170Z,97.00
2022-08-09T17:27:20.170Z,96.20
2022-08-09T17:30:12.897Z,96.60
2022-08-09T17:33:22.430Z,96.20
2022-08-09T17:36:15.869Z,96.40
2022-08-09T17:39:04.151Z,96.80
2022-08-09T17:41:56.389Z,97.20
2022-08-09T17:44:53.385Z,96.60
2022-08-09T17:47:49.819Z,96.60
2022-08-09T17:50:56.031Z,96.60
2022-08-09T17:53:51.997Z,96.90
2022-08-09T17:56:43.371Z,96.10
2022-08-09T17:59:38.188Z,96.60
2022-08-09T18:02:33.520Z,96.10
2022-08-09T18:05:22.145Z,96.50
2022-08-09T18:08:17.243Z,96.40
2022-08-09T18:11:06.618Z,96.20
2022-08-09T18:14:02.473Z,96.20
2022-08-09T18:16:56.574Z,96.90
2022-08-09T18:21:00.149Z,96.40
2022-08-09T18:22:53.627Z,96.50
2022-08-09T18:25:53.031Z,96.80
2022-08-09T18:30:38.427Z,96.90
2022-08-09T18:31:58.520Z,97.00
2022-08-09T18:34:49.014Z,98.00
2022-08-09T18:37:47.642Z,97.50
2022-08-09T18:40:44.285Z,97.40
2022-08-09T18:43:35.074Z,98.30
2022-08-09T18:46:49.929Z,98.00
2022-08-09T18:49:43.289Z,98.40
2022-08-09T18:52:36.281Z,98.40
2022-08-09T18:55:29.390Z,98.50
2022-08-09T18:58:35.955Z,99.20
2022-08-09T19:01:28.844Z,98.90
2022-08-09T19:04:35.044Z,99.10
2022-08-09T19:07:23.221Z,99.40
2022-08-09T19:10:17.986Z,99.50
2022-08-09T19:13:22.236Z,99.60
2022-08-09T19:16:20.840Z,99.90
2022-08-09T19:19:21.551Z,99.90
2022-08-09T19:22:20.054Z,99.90
2022-08-09T19:25:42.022Z,99.90
2022-08-09T19:28:28.656Z,99.90
2022-08-09T19:31:16.720Z,99.90
2022-08-09T19:34:05.477Z,99.90
2022-08-09T19:37:05.887Z,99.90
2022-08-09T19:40:05.925Z,99.90
2022-08-09T19:42:54.683Z,99.90
2022-08-09T19:45:44.468Z,99.90
2022-08-09T19:49:00.624Z,99.90
2022-08-09T19:51:40.686Z,99.90
2022-08-09T19:54:36.202Z,99.90
2022-08-09T19:57:26.124Z,99.90
2022-08-09T20:00:14.657Z,99.90
2022-08-09T20:04:10.484Z,99.90
2022-08-09T20:06:23.517Z,99.90
2022-08-09T20:09:45.046Z,99.90
2022-08-09T20:12:29.983Z,99.90
2022-08-09T20:16:33.204Z,99.90
2022-08-09T20:18:37.558Z,99.90
2022-08-09T20:21:54.832Z,99.90
2022-08-09T20:24:40.906Z,99.90
2022-08-09T20:27:29.307Z,99.90
2022-08-09T20:30:23.688Z,99.90
2022-08-09T20:33:13.788Z,99.90
2022-08-09T20:36:07.153Z,99.90
2022-08-09T20:40:13.593Z,99.90
2022-08-09T20:42:04.511Z,99.90
2022-08-09T20:45:21.470Z,99.90
2022-08-09T20:48:12.106Z,99.90
2022-08-09T20:51:04.028Z,99.90
2022-08-09T20:53:53.265Z,99.90
2022-08-09T20:56:42.059Z,99.90
2022-08-09T21:00:19.655Z,99.90
2022-08-09T21:02:38.866Z,99.90
2022-08-09T21:05:55.289Z,99.90
2022-08-09T21:08:38.052Z,99.90
2022-08-09T21:14:40.570Z,99.90
2022-08-09T21:18:22.214Z,99.90
2022-08-09T21:20:53.864Z,99.90
2022-08-09T21:23:47.509Z,99.90
2022-08-09T21:26:41.025Z,99.90
2022-08-09T21:29:29.355Z,99.90
2022-08-09T21:32:36.808Z,99.90
2022-08-09T21:35:29.153Z,99.90
2022-08-09T21:38:34.481Z,99.90
2022-08-09T21:41:59.814Z,99.90
2022-08-09T21:44:35.432Z,99.90
2022-08-09T21:47:26.810Z,99.90
2022-08-09T21:50:23.065Z,99.90
2022-08-09T21:53:40.138Z,99.90
2022-08-09T21:56:43.024Z,99.90
2022-08-09T21:59:43.552Z,99.90
2022-08-09T22:02:36.744Z,99.90
2022-08-09T22:05:35.763Z,99.90
2022-08-09T22:08:26.499Z,99.90
2022-08-09T22:12:05.895Z,99.90
2022-08-09T22:14:22.960Z,99.90
2022-08-09T22:17:16.933Z,99.90
2022-08-09T22:20:07.025Z,99.90
2022-08-09T22:22:56.357Z,99.90
2022-08-09T22:26:07.194Z,99.90
2022-08-09T22:28:55.929Z,99.90
2022-08-09T22:31:56.871Z,99.90
2022-08-09T22:34:49.981Z,99.90
2022-08-09T22:38:06.863Z,99.90
2022-08-09T22:40:57.320Z,99.90
2022-08-09T22:44:02.605Z,99.90
2022-08-09T22:48:12.249Z,99.90
2022-08-09T22:50:07.316Z,99.90
2022-08-09T22:52:57.905Z,99.90
2022-08-09T22:56:29.336Z,99.90
2022-08-09T22:58:57.266Z,99.90
2022-08-09T23:01:48.297Z,99.90
2022-08-09T23:04:43.538Z,99.90
2022-08-09T23:08:23.392Z,99.90
2022-08-09T23:11:15.869Z,99.90
2022-08-09T23:14:10.145Z,99.90
2022-08-09T23:17:05.058Z,99.90
2022-08-09T23:20:00.633Z,99.90
2022-08-09T23:22:58.210Z,99.90
2022-08-09T23:25:46.665Z,99.90
2022-08-09T23:28:34.936Z,99.90
2022-08-09T23:31:22.902Z,99.90
2022-08-09T23:34:13.606Z,99.90
2022-08-09T23:37:06.980Z,99.90
2022-08-09T23:39:59.793Z,99.90
2022-08-09T23:42:50.835Z,99.90
2022-08-09T23:45:40.216Z,99.90
2022-08-09T23:48:28.327Z,99.90
2022-08-09T23:51:16.591Z,99.90
2022-08-09T23:54:15.647Z,99.90
2022-08-09T23:57:10.529Z,99.90
