createdAt,value
2023-03-24T00:02:11.085Z,27.57
2023-03-24T00:06:11.014Z,27.62
2023-03-24T00:10:10.988Z,27.59
2023-03-24T00:14:10.958Z,27.62
2023-03-24T00:18:11.171Z,27.59
2023-03-24T00:22:11.112Z,27.62
2023-03-24T00:26:11.059Z,27.57
2023-03-24T00:30:11.026Z,27.58
2023-03-24T00:34:11.043Z,27.56
2023-03-24T00:38:10.967Z,27.56
2023-03-24T00:42:10.944Z,27.55
2023-03-24T00:46:10.945Z,27.54
2023-03-24T00:50:10.882Z,27.56
2023-03-24T00:54:10.852Z,27.55
2023-03-24T00:58:10.826Z,27.56
2023-03-24T01:02:10.814Z,27.56
2023-03-24T01:06:10.747Z,27.57
2023-03-24T01:10:10.733Z,27.56
2023-03-24T01:14:10.684Z,27.57
2023-03-24T01:18:10.655Z,27.59
2023-03-24T01:22:10.625Z,27.59
2023-03-24T01:26:10.579Z,27.55
2023-03-24T01:30:10.563Z,27.59
2023-03-24T01:34:10.497Z,27.59
2023-03-24T01:38:10.468Z,27.58
2023-03-24T01:42:10.578Z,27.60
2023-03-24T01:46:10.794Z,27.60
2023-03-24T01:50:11.022Z,27.60
2023-03-24T01:54:10.969Z,27.61
2023-03-24T01:58:10.949Z,27.60
2023-03-24T02:02:10.921Z,27.58
2023-03-24T02:06:10.868Z,27.57
2023-03-24T02:10:10.844Z,27.58
2023-03-24T02:14:10.792Z,27.60
2023-03-24T02:18:10.837Z,27.62
2023-03-24T02:22:10.734Z,27.64
2023-03-24T02:26:10.695Z,27.58
2023-03-24T02:30:10.680Z,27.62
2023-03-24T02:34:10.741Z,27.60
2023-03-24T02:38:10.848Z,27.68
2023-03-24T02:42:11.060Z,27.68
2023-03-24T02:46:11.302Z,27.69
2023-03-24T02:50:11.542Z,27.68
2023-03-24T02:54:11.646Z,27.68
2023-03-24T02:58:11.838Z,27.63
2023-03-24T03:02:12.056Z,27.69
2023-03-24T03:06:12.223Z,27.65
2023-03-24T03:10:12.160Z,27.72
2023-03-24T03:14:12.145Z,27.69
2023-03-24T03:18:12.140Z,27.70
2023-03-24T03:22:12.059Z,27.67
2023-03-24T03:26:12.069Z,27.70
2023-03-24T03:30:11.995Z,27.71
2023-03-24T03:34:11.967Z,27.70
2023-03-24T03:38:11.944Z,27.63
2023-03-24T03:42:11.893Z,27.66
2023-03-24T03:46:11.918Z,27.64
2023-03-24T03:50:11.911Z,27.61
2023-03-24T03:54:12.148Z,27.62
2023-03-24T03:58:12.103Z,27.58
2023-03-24T04:02:12.114Z,27.58
2023-03-24T04:06:12.014Z,27.58
2023-03-24T04:10:11.992Z,27.57
2023-03-24T04:14:11.951Z,27.57
2023-03-24T04:18:11.904Z,27.58
2023-03-24T04:22:11.889Z,27.56
2023-03-24T04:26:11.858Z,27.56
2023-03-24T04:30:11.820Z,27.53
2023-03-24T04:34:11.782Z,27.53
2023-03-24T04:38:11.817Z,27.50
2023-03-24T04:42:12.045Z,27.50
2023-03-24T04:46:12.030Z,27.46
2023-03-24T04:50:11.978Z,27.47
2023-03-24T04:54:11.945Z,27.46
2023-03-24T04:58:11.906Z,27.42
2023-03-24T05:02:11.879Z,27.42
2023-03-24T05:06:11.824Z,27.43
2023-03-24T05:10:11.806Z,27.42
2023-03-24T05:14:11.771Z,27.42
2023-03-24T05:18:11.770Z,27.44
2023-03-24T05:22:11.721Z,27.44
2023-03-24T05:26:11.884Z,27.45
2023-03-24T05:30:12.113Z,27.43
2023-03-24T05:34:12.312Z,27.47
2023-03-24T05:38:12.303Z,27.45
2023-03-24T05:42:12.265Z,27.46
2023-03-24T05:46:12.273Z,27.44
2023-03-24T05:50:12.181Z,27.43
2023-03-24T05:54:12.165Z,27.44
2023-03-24T05:58:12.115Z,27.47
2023-03-24T06:02:12.112Z,27.46
2023-03-24T06:06:12.039Z,27.44
2023-03-24T06:10:12.015Z,27.47
2023-03-24T06:14:11.977Z,27.46
2023-03-24T06:18:11.955Z,27.44
2023-03-24T06:22:12.128Z,27.48
2023-03-24T06:26:12.392Z,27.70
2023-03-24T06:30:12.397Z,28.99
2023-03-24T06:34:12.445Z,29.34
2023-03-24T06:38:12.263Z,29.89
2023-03-24T06:42:12.396Z,31.10
2023-03-24T06:46:12.441Z,30.11
2023-03-24T06:50:12.145Z,29.13
2023-03-24T06:54:12.114Z,28.69
2023-03-24T06:58:12.090Z,28.65
2023-03-24T07:02:12.045Z,28.64
2023-03-24T07:06:12.022Z,28.94
2023-03-24T07:10:11.969Z,28.68
2023-03-24T07:14:12.416Z,28.78
2023-03-24T07:18:12.450Z,28.64
2023-03-24T07:22:11.895Z,28.91
2023-03-24T07:26:11.911Z,29.08
2023-03-24T07:30:12.043Z,29.00
2023-03-24T07:34:12.410Z,29.44
2023-03-24T07:38:12.313Z,29.53
2023-03-24T07:42:13.173Z,31.64
2023-03-24T07:46:12.978Z,32.67
2023-03-24T07:50:12.591Z,32.46
2023-03-24T07:54:12.574Z,32.52
2023-03-24T07:58:12.521Z,32.29
2023-03-24T08:02:12.992Z,31.79
2023-03-24T08:06:12.467Z,31.89
2023-03-24T08:10:12.433Z,32.06
2023-03-24T08:14:12.463Z,31.92
2023-03-24T08:18:12.404Z,31.57
2023-03-24T08:22:12.337Z,31.54
2023-03-24T08:26:12.438Z,31.77
2023-03-24T08:30:12.254Z,32.34
2023-03-24T08:34:12.463Z,32.84
2023-03-24T08:38:12.479Z,32.46
2023-03-24T08:42:12.446Z,32.44
2023-03-24T08:46:13.899Z,31.75
2023-03-24T08:50:12.072Z,31.76
2023-03-24T08:54:12.466Z,31.04
2023-03-24T08:58:12.444Z,31.28
2023-03-24T09:02:12.318Z,31.37
2023-03-24T09:06:12.322Z,31.25
2023-03-24T09:10:12.448Z,31.73
2023-03-24T09:14:12.961Z,31.51
2023-03-24T09:18:12.952Z,30.92
2023-03-24T09:22:12.716Z,31.04
2023-03-24T09:26:12.957Z,31.23
2023-03-24T09:30:13.066Z,31.58
2023-03-24T09:34:13.282Z,32.54
2023-03-24T09:38:13.404Z,31.94
2023-03-24T09:42:13.444Z,32.37
2023-03-24T09:46:13.966Z,32.25
2023-03-24T09:50:13.979Z,32.28
2023-03-24T09:54:13.832Z,32.67
2023-03-24T09:58:13.918Z,32.33
2023-03-24T10:02:14.187Z,32.25
2023-03-24T10:06:14.301Z,32.26
2023-03-24T10:10:14.418Z,31.93
2023-03-24T10:14:14.493Z,31.99
2023-03-24T10:18:14.576Z,32.17
2023-03-24T10:22:14.673Z,32.47
2023-03-24T10:26:14.798Z,32.44
2023-03-24T10:30:14.856Z,33.12
2023-03-24T10:34:14.984Z,32.72
2023-03-24T10:38:14.985Z,32.85
2023-03-24T10:42:15.486Z,32.64
2023-03-24T10:46:15.544Z,32.66
2023-03-24T10:50:15.528Z,32.71
2023-03-24T10:54:15.095Z,32.96
2023-03-24T10:58:15.119Z,31.83
2023-03-24T11:02:15.173Z,31.88
2023-03-24T11:06:15.492Z,31.95
2023-03-24T11:10:15.480Z,31.77
2023-03-24T11:14:15.489Z,31.56
2023-03-24T11:18:15.292Z,32.61
2023-03-24T11:22:15.323Z,32.53
2023-03-24T11:26:15.982Z,33.64
2023-03-24T11:30:15.999Z,33.64
2023-03-24T11:34:15.797Z,34.22
2023-03-24T11:38:16.008Z,33.54
2023-03-24T11:42:15.928Z,33.58
2023-03-24T11:46:16.179Z,33.27
2023-03-24T11:50:16.302Z,33.27
2023-03-24T11:54:16.436Z,32.83
2023-03-24T11:58:16.554Z,32.66
2023-03-24T12:02:17.045Z,32.40
2023-03-24T12:06:16.896Z,32.33
2023-03-24T12:10:17.024Z,32.57
2023-03-24T12:14:17.059Z,33.14
2023-03-24T12:18:17.294Z,33.15
2023-03-24T12:22:17.328Z,33.64
2023-03-24T12:26:17.341Z,32.95
2023-03-24T12:30:17.357Z,32.35
2023-03-24T12:34:17.268Z,31.81
2023-03-24T12:38:17.247Z,31.93
2023-03-24T12:42:17.219Z,32.56
2023-03-24T12:46:17.233Z,35.79
2023-03-24T12:50:17.135Z,41.52
2023-03-24T12:54:17.112Z,36.22
2023-03-24T12:58:17.071Z,34.48
2023-03-24T13:02:17.094Z,34.06
2023-03-24T13:06:17.673Z,34.04
2023-03-24T13:10:16.971Z,33.95
2023-03-24T13:14:16.960Z,33.76
2023-03-24T13:18:16.947Z,33.64
2023-03-24T13:22:16.870Z,33.53
2023-03-24T13:26:16.850Z,33.46
2023-03-24T13:30:16.874Z,33.12
2023-03-24T13:34:16.794Z,32.90
2023-03-24T13:38:16.765Z,32.66
2023-03-24T13:42:16.715Z,32.57
2023-03-24T13:46:16.692Z,32.44
2023-03-24T13:50:16.649Z,32.32
2023-03-24T13:54:16.626Z,32.19
2023-03-24T13:58:16.661Z,32.06
2023-03-24T14:02:16.735Z,32.04
2023-03-24T14:06:16.788Z,31.96
2023-03-24T14:10:16.968Z,31.79
2023-03-24T14:14:17.026Z,31.57
2023-03-24T14:18:17.107Z,31.65
2023-03-24T14:22:17.149Z,31.57
2023-03-24T14:26:17.214Z,31.33
2023-03-24T14:30:17.295Z,31.17
2023-03-24T14:34:17.367Z,31.02
2023-03-24T14:38:17.434Z,30.79
2023-03-24T14:42:17.559Z,30.68
2023-03-24T14:46:17.649Z,30.67
2023-03-24T14:50:17.703Z,30.53
2023-03-24T14:54:17.776Z,30.45
2023-03-24T14:58:17.837Z,30.13
2023-03-24T15:02:17.941Z,30.32
2023-03-24T15:06:18.045Z,30.21
2023-03-24T15:10:18.133Z,29.90
2023-03-24T15:14:18.242Z,29.77
2023-03-24T15:18:18.381Z,29.91
2023-03-24T15:22:18.445Z,29.80
2023-03-24T15:26:18.533Z,29.55
2023-03-24T15:30:18.671Z,29.57
2023-03-24T15:34:18.776Z,29.62
2023-03-24T15:38:18.884Z,29.48
2023-03-24T15:42:18.965Z,29.12
2023-03-24T15:46:19.080Z,29.01
2023-03-24T15:50:19.201Z,28.87
2023-03-24T15:54:19.317Z,28.63
2023-03-24T15:58:19.463Z,28.46
2023-03-24T16:02:19.575Z,28.37
2023-03-24T16:06:19.722Z,28.77
2023-03-24T16:10:19.861Z,28.98
2023-03-24T16:14:19.995Z,29.18
2023-03-24T16:18:20.161Z,29.16
2023-03-24T16:22:20.281Z,29.27
2023-03-24T16:26:20.441Z,29.22
2023-03-24T16:30:20.566Z,29.39
2023-03-24T16:34:20.748Z,29.72
2023-03-24T16:38:20.886Z,29.76
2023-03-24T16:46:39.818Z,29.90
2023-03-24T16:50:39.732Z,29.94
2023-03-24T16:54:39.716Z,29.98
2023-03-24T16:58:39.658Z,29.97
2023-03-24T17:02:39.718Z,29.89
2023-03-24T17:06:39.628Z,29.72
2023-03-24T17:10:39.548Z,29.71
2023-03-24T17:14:39.522Z,29.74
2023-03-24T17:18:39.518Z,29.81
2023-03-24T17:22:39.476Z,29.78
2023-03-24T17:26:39.446Z,29.80
2023-03-24T17:30:39.397Z,29.83
2023-03-24T17:34:39.369Z,29.87
2023-03-24T17:38:39.319Z,29.89
2023-03-24T17:42:39.285Z,29.95
2023-03-24T17:46:39.300Z,29.89
2023-03-24T17:50:39.396Z,30.03
2023-03-24T17:54:39.507Z,30.05
2023-03-24T17:58:39.636Z,30.08
2023-03-24T18:02:39.945Z,30.15
2023-03-24T18:06:39.874Z,30.28
2023-03-24T18:10:40.009Z,30.19
2023-03-24T18:14:40.141Z,30.22
2023-03-24T18:18:40.273Z,30.28
2023-03-24T18:22:40.409Z,30.27
2023-03-24T18:26:40.682Z,30.26
2023-03-24T18:30:40.655Z,30.29
2023-03-24T18:34:40.927Z,30.29
2023-03-24T18:38:40.894Z,30.26
2023-03-24T18:42:41.010Z,30.28
2023-03-24T18:46:41.138Z,30.25
2023-03-24T18:50:41.287Z,30.21
2023-03-24T18:54:41.393Z,30.22
2023-03-24T18:58:41.549Z,30.24
2023-03-24T19:02:41.738Z,30.20
2023-03-24T19:06:41.820Z,30.13
2023-03-24T19:10:41.951Z,30.09
2023-03-24T19:14:42.068Z,30.09
2023-03-24T19:18:42.203Z,30.08
2023-03-24T19:22:42.348Z,30.06
2023-03-24T19:26:42.461Z,30.03
2023-03-24T19:30:42.619Z,30.07
2023-03-24T19:34:42.709Z,30.03
2023-03-24T19:38:42.877Z,30.01
2023-03-24T19:42:42.973Z,29.95
2023-03-24T19:46:43.190Z,29.96
2023-03-24T19:50:43.241Z,29.99
2023-03-24T19:54:43.380Z,29.98
2023-03-24T19:58:43.508Z,29.96
2023-03-24T20:02:43.658Z,29.95
2023-03-24T20:06:43.767Z,29.96
2023-03-24T20:10:43.897Z,29.98
2023-03-24T20:14:44.034Z,29.96
2023-03-24T20:18:44.145Z,30.03
2023-03-24T20:22:44.278Z,30.02
2023-03-24T20:26:45.255Z,30.01
2023-03-24T20:30:44.597Z,30.04
2023-03-24T20:34:44.670Z,30.06
2023-03-24T20:38:44.807Z,30.04
2023-03-24T20:42:44.958Z,30.08
2023-03-24T20:46:46.111Z,30.04
2023-03-24T20:50:45.211Z,30.10
2023-03-24T20:54:45.350Z,30.09
2023-03-24T20:58:45.503Z,30.10
2023-03-24T21:02:45.750Z,30.12
2023-03-24T21:06:45.799Z,30.13
2023-03-24T21:10:45.930Z,30.12
2023-03-24T21:14:46.073Z,30.18
2023-03-24T21:18:46.224Z,30.13
2023-03-24T21:22:46.360Z,30.16
2023-03-24T21:26:46.509Z,30.16
2023-03-24T21:30:46.680Z,30.14
2023-03-24T21:34:46.848Z,30.16
2023-03-24T21:38:46.972Z,30.18
2023-03-24T21:42:47.124Z,30.21
2023-03-24T21:46:47.281Z,30.24
2023-03-24T21:50:47.340Z,30.20
2023-03-24T21:54:47.506Z,30.19
2023-03-24T21:58:47.684Z,30.22
2023-03-24T22:02:47.843Z,30.20
2023-03-24T22:06:47.953Z,30.19
2023-03-24T22:10:48.156Z,30.20
2023-03-24T22:14:48.282Z,30.21
2023-03-24T22:18:48.461Z,30.18
2023-03-24T22:22:48.630Z,30.21
2023-03-24T22:26:48.782Z,30.19
2023-03-24T22:30:48.961Z,30.18
2023-03-24T22:34:49.099Z,30.16
2023-03-24T22:38:49.302Z,30.13
2023-03-24T22:42:49.455Z,30.09
2023-03-24T22:46:49.680Z,30.10
2023-03-24T22:50:49.776Z,30.08
2023-03-24T22:54:49.923Z,30.04
2023-03-24T22:58:50.103Z,29.97
2023-03-24T23:02:50.289Z,29.93
2023-03-24T23:06:50.443Z,29.94
2023-03-24T23:10:50.611Z,29.89
2023-03-24T23:14:50.761Z,29.86
2023-03-24T23:18:50.882Z,29.83
2023-03-24T23:22:51.028Z,29.82
2023-03-24T23:26:51.199Z,29.76
2023-03-24T23:30:51.350Z,29.75
2023-03-24T23:34:51.509Z,29.79
2023-03-24T23:38:51.774Z,29.78
2023-03-24T23:42:51.815Z,29.79
2023-03-24T23:46:52.005Z,29.79
2023-03-24T23:50:52.165Z,29.79
2023-03-24T23:54:52.384Z,29.80
2023-03-24T23:58:52.595Z,29.79
