createdAt,value
2018-07-14T00:00:21.059Z,1009.76
2018-07-14T00:01:21.120Z,1009.75
2018-07-14T00:02:21.179Z,1009.76
2018-07-14T00:03:21.242Z,1009.74
2018-07-14T00:04:21.300Z,1009.75
2018-07-14T00:05:21.364Z,1009.77
2018-07-14T00:06:21.420Z,1009.78
2018-07-14T00:07:21.480Z,1009.75
2018-07-14T00:08:21.540Z,1009.77
2018-07-14T00:09:21.600Z,1009.75
2018-07-14T00:10:21.663Z,1009.71
2018-07-14T00:11:21.720Z,1009.73
2018-07-14T00:12:21.780Z,1009.72
2018-07-14T00:13:21.842Z,1009.66
2018-07-14T00:14:21.902Z,1009.69
2018-07-14T00:15:21.960Z,1009.65
2018-07-14T00:16:22.022Z,1009.62
2018-07-14T00:17:22.082Z,1009.62
2018-07-14T00:18:22.145Z,1009.65
2018-07-14T00:19:22.203Z,1009.65
2018-07-14T00:20:22.263Z,1009.67
2018-07-14T00:21:22.323Z,1009.67
2018-07-14T00:22:22.384Z,1009.69
2018-07-14T00:23:22.442Z,1009.70
2018-07-14T00:24:22.512Z,1009.69
2018-07-14T00:25:22.563Z,1009.69
2018-07-14T00:26:22.627Z,1009.71
2018-07-14T00:27:22.683Z,1009.67
2018-07-14T00:28:22.747Z,1009.66
2018-07-14T00:29:22.804Z,1009.69
2018-07-14T00:30:22.865Z,1009.68
2018-07-14T00:31:22.924Z,1009.71
2018-07-14T00:32:22.985Z,1009.69
2018-07-14T00:33:23.045Z,1009.65
2018-07-14T00:34:23.105Z,1009.67
2018-07-14T00:35:23.164Z,1009.65
2018-07-14T00:36:23.224Z,1009.59
2018-07-14T00:37:23.288Z,1009.62
2018-07-14T00:38:23.345Z,1009.58
2018-07-14T00:39:23.405Z,1009.60
2018-07-14T00:40:23.466Z,1009.59
2018-07-14T00:41:23.528Z,1009.61
2018-07-14T00:42:23.587Z,1009.59
2018-07-14T00:43:23.647Z,1009.65
2018-07-14T00:44:23.706Z,1009.61
2018-07-14T00:45:23.768Z,1009.61
2018-07-14T00:46:23.827Z,1009.64
2018-07-14T00:47:23.886Z,1009.67
2018-07-14T00:48:23.949Z,1009.66
2018-07-14T00:49:24.007Z,1009.64
2018-07-14T00:50:24.067Z,1009.69
2018-07-14T00:51:24.127Z,1009.68
2018-07-14T00:52:24.187Z,1009.70
2018-07-14T00:53:24.247Z,1009.65
2018-07-14T00:54:24.308Z,1009.70
2018-07-14T00:55:24.368Z,1009.66
2018-07-14T00:56:24.438Z,1009.65
2018-07-14T00:57:24.639Z,1009.64
2018-07-14T00:58:24.548Z,1009.64
2018-07-14T00:59:24.609Z,1009.63
2018-07-14T01:00:24.672Z,1009.64
2018-07-14T01:01:24.729Z,1009.66
2018-07-14T01:02:25.042Z,1009.65
2018-07-14T01:03:24.848Z,1009.69
2018-07-14T01:04:24.914Z,1009.68
2018-07-14T01:05:24.968Z,1009.68
2018-07-14T01:06:25.029Z,1009.67
2018-07-14T01:07:25.089Z,1009.65
2018-07-14T01:08:25.148Z,1009.66
2018-07-14T01:09:25.209Z,1009.64
2018-07-14T01:10:25.270Z,1009.65
2018-07-14T01:11:25.328Z,1009.67
2018-07-14T01:12:25.388Z,1009.64
2018-07-14T01:13:25.449Z,1009.65
2018-07-14T01:14:25.510Z,1009.64
2018-07-14T01:15:25.568Z,1009.62
2018-07-14T01:16:25.629Z,1009.68
2018-07-14T01:17:25.688Z,1009.64
2018-07-14T01:18:25.749Z,1009.65
2018-07-14T01:19:25.808Z,1009.61
2018-07-14T01:20:25.869Z,1009.64
2018-07-14T01:21:25.934Z,1009.69
2018-07-14T01:22:25.989Z,1009.66
2018-07-14T01:23:26.052Z,1009.70
2018-07-14T01:24:26.109Z,1009.71
2018-07-14T01:25:26.168Z,1009.65
2018-07-14T01:26:26.228Z,1009.66
2018-07-14T01:27:26.288Z,1009.68
2018-07-14T01:28:26.348Z,1009.65
2018-07-14T01:29:26.407Z,1009.66
2018-07-14T01:30:26.468Z,1009.67
2018-07-14T01:32:39.054Z,1009.65
2018-07-14T01:33:39.111Z,1009.61
2018-07-14T01:34:39.172Z,1009.61
2018-07-14T01:35:39.231Z,1009.60
2018-07-14T01:36:39.291Z,1009.61
2018-07-14T01:37:39.352Z,1009.61
2018-07-14T01:38:39.411Z,1009.60
2018-07-14T01:39:39.471Z,1009.57
2018-07-14T01:40:39.573Z,1009.63
2018-07-14T01:41:39.590Z,1009.61
2018-07-14T01:42:39.650Z,1009.59
2018-07-14T01:43:39.710Z,1009.60
2018-07-14T01:44:39.769Z,1009.60
2018-07-14T01:45:39.830Z,1009.61
2018-07-14T01:46:39.888Z,1009.58
2018-07-14T01:47:39.948Z,1009.59
2018-07-14T01:48:40.009Z,1009.61
2018-07-14T01:49:40.072Z,1009.58
2018-07-14T01:50:40.128Z,1009.61
2018-07-14T01:51:40.187Z,1009.61
2018-07-14T01:52:40.248Z,1009.57
2018-07-14T01:53:40.307Z,1009.63
2018-07-14T01:54:40.367Z,1009.57
2018-07-14T01:55:40.426Z,1009.56
2018-07-14T01:56:40.487Z,1009.55
2018-07-14T01:57:40.562Z,1009.57
2018-07-14T01:58:43.228Z,1009.57
2018-07-14T01:59:40.664Z,1009.57
2018-07-14T02:03:56.691Z,1009.58
2018-07-14T02:04:56.750Z,1009.58
2018-07-14T02:05:56.811Z,1009.55
2018-07-14T02:06:56.869Z,1009.60
2018-07-14T02:07:56.931Z,1009.58
2018-07-14T02:08:56.990Z,1009.61
2018-07-14T02:09:57.050Z,1009.60
2018-07-14T02:10:57.109Z,1009.59
2018-07-14T02:11:57.168Z,1009.59
2018-07-14T02:12:57.227Z,1009.55
2018-07-14T02:13:57.288Z,1009.57
2018-07-14T02:14:57.348Z,1009.58
2018-07-14T02:15:57.406Z,1009.51
2018-07-14T02:16:57.468Z,1009.55
2018-07-14T02:17:57.528Z,1009.52
2018-07-14T02:19:40.023Z,1009.58
2018-07-14T02:20:40.082Z,1009.57
2018-07-14T02:21:40.143Z,1009.57
2018-07-14T02:22:40.202Z,1009.55
2018-07-14T02:23:40.261Z,1009.55
2018-07-14T02:24:40.321Z,1009.54
2018-07-14T02:25:40.382Z,1009.53
2018-07-14T02:26:40.442Z,1009.54
2018-07-14T02:27:40.500Z,1009.55
2018-07-14T02:28:40.564Z,1009.53
2018-07-14T02:29:40.620Z,1009.57
2018-07-14T02:30:40.680Z,1009.55
2018-07-14T02:31:40.738Z,1009.54
2018-07-14T02:32:40.804Z,1009.59
2018-07-14T02:33:40.856Z,1009.57
2018-07-14T02:34:40.917Z,1009.59
2018-07-14T02:35:40.976Z,1009.54
2018-07-14T02:36:41.035Z,1009.61
2018-07-14T02:37:41.147Z,1009.59
2018-07-14T02:38:41.156Z,1009.62
2018-07-14T02:39:41.216Z,1009.60
2018-07-14T02:40:41.273Z,1009.62
2018-07-14T02:41:41.334Z,1009.59
2018-07-14T02:42:41.393Z,1009.62
2018-07-14T02:43:41.453Z,1009.60
2018-07-14T02:44:41.511Z,1009.68
2018-07-14T02:45:41.571Z,1009.70
2018-07-14T02:46:41.631Z,1009.71
2018-07-14T02:47:41.689Z,1009.70
2018-07-14T02:48:41.755Z,1009.69
2018-07-14T02:49:41.814Z,1009.68
2018-07-14T02:50:41.869Z,1009.68
2018-07-14T02:51:41.928Z,1009.69
2018-07-14T02:52:41.987Z,1009.72
2018-07-14T02:53:42.047Z,1009.69
2018-07-14T02:54:42.107Z,1009.75
2018-07-14T02:55:42.165Z,1009.73
2018-07-14T02:56:42.224Z,1009.80
2018-07-14T02:57:42.286Z,1009.79
2018-07-14T02:58:42.343Z,1009.81
2018-07-14T02:59:42.471Z,1009.79
2018-07-14T03:00:42.475Z,1009.79
2018-07-14T03:01:42.530Z,1009.76
2018-07-14T03:02:42.736Z,1009.78
2018-07-14T03:03:42.640Z,1009.80
2018-07-14T03:04:42.702Z,1009.80
2018-07-14T03:05:42.759Z,1009.79
2018-07-14T03:06:42.825Z,1009.78
2018-07-14T03:07:43.128Z,1009.83
2018-07-14T03:08:42.937Z,1009.81
2018-07-14T03:09:42.997Z,1009.80
2018-07-14T03:10:43.065Z,1009.80
2018-07-14T03:11:43.115Z,1009.76
2018-07-14T03:12:43.177Z,1009.79
2018-07-14T03:13:43.234Z,1009.77
2018-07-14T03:14:43.295Z,1009.77
2018-07-14T03:15:43.354Z,1009.78
2018-07-14T03:16:43.412Z,1009.83
2018-07-14T03:17:43.471Z,1009.85
2018-07-14T03:18:43.531Z,1009.85
2018-07-14T03:19:43.589Z,1009.84
2018-07-14T03:20:43.650Z,1009.80
2018-07-14T03:21:43.709Z,1009.79
2018-07-14T03:22:43.768Z,1009.79
2018-07-14T03:23:43.827Z,1009.83
2018-07-14T03:24:43.886Z,1009.79
2018-07-14T03:25:43.948Z,1009.81
2018-07-14T03:26:44.006Z,1009.85
2018-07-14T03:28:26.503Z,1009.78
2018-07-14T03:29:26.562Z,1009.79
2018-07-14T03:30:26.626Z,1009.81
2018-07-14T03:31:26.681Z,1009.80
2018-07-14T03:32:29.770Z,1009.79
2018-07-14T03:33:26.799Z,1009.77
2018-07-14T03:34:26.858Z,1009.77
2018-07-14T03:35:26.918Z,1009.78
2018-07-14T03:36:26.976Z,1009.77
2018-07-14T03:37:27.036Z,1009.77
2018-07-14T03:38:27.094Z,1009.76
2018-07-14T03:39:30.182Z,1009.77
2018-07-14T03:40:27.214Z,1009.74
2018-07-14T03:42:09.711Z,1009.73
2018-07-14T03:43:09.769Z,1009.72
2018-07-14T03:44:09.829Z,1009.79
2018-07-14T03:45:09.888Z,1009.77
2018-07-14T03:46:09.947Z,1009.75
2018-07-14T03:47:10.007Z,1009.75
2018-07-14T03:48:10.067Z,1009.80
2018-07-14T03:49:10.125Z,1009.81
2018-07-14T03:50:10.185Z,1009.76
2018-07-14T03:51:10.243Z,1009.75
2018-07-14T03:52:10.306Z,1009.77
2018-07-14T03:53:10.361Z,1009.78
2018-07-14T03:54:10.421Z,1009.78
2018-07-14T03:55:10.480Z,1009.77
2018-07-14T03:56:10.540Z,1009.79
2018-07-14T03:57:10.603Z,1009.83
2018-07-14T03:58:10.657Z,1009.81
2018-07-14T03:59:10.716Z,1009.81
2018-07-14T04:00:10.777Z,1009.78
2018-07-14T04:02:28.375Z,1009.84
2018-07-14T04:03:28.684Z,1009.83
2018-07-14T04:04:28.493Z,1009.83
2018-07-14T04:05:28.552Z,1009.82
2018-07-14T04:06:28.614Z,1009.82
2018-07-14T04:09:43.692Z,1009.81
2018-07-14T04:10:43.750Z,1009.79
2018-07-14T04:11:46.433Z,1009.83
2018-07-14T04:18:36.453Z,1009.86
2018-07-14T04:20:44.022Z,1009.88
2018-07-14T04:21:44.080Z,1009.91
2018-07-14T04:22:44.140Z,1009.91
2018-07-14T04:23:44.198Z,1009.91
2018-07-14T04:24:44.258Z,1009.91
2018-07-14T04:25:44.321Z,1009.91
2018-07-14T04:26:44.379Z,1009.93
2018-07-14T04:27:44.435Z,1009.95
2018-07-14T04:28:44.493Z,1009.93
2018-07-14T04:29:44.552Z,1009.94
2018-07-14T04:30:44.612Z,1009.91
2018-07-14T04:31:44.674Z,1009.95
2018-07-14T04:32:44.730Z,1009.98
2018-07-14T04:33:44.791Z,1009.95
2018-07-14T04:34:44.849Z,1009.96
2018-07-14T04:35:44.909Z,1009.97
2018-07-14T04:36:44.967Z,1010.03
2018-07-14T04:37:45.027Z,1010.03
2018-07-14T04:38:45.086Z,1010.00
2018-07-14T04:39:45.146Z,1010.01
2018-07-14T04:40:45.204Z,1010.04
2018-07-14T04:41:45.263Z,1010.04
2018-07-14T04:42:45.324Z,1010.05
2018-07-14T04:43:45.382Z,1010.07
2018-07-14T04:44:45.440Z,1010.11
2018-07-14T04:45:45.501Z,1010.08
2018-07-14T04:46:45.560Z,1010.11
2018-07-14T04:47:45.619Z,1010.09
2018-07-14T04:48:45.679Z,1010.09
2018-07-14T04:49:45.738Z,1010.12
2018-07-14T04:50:45.798Z,1010.07
2018-07-14T04:51:45.858Z,1010.07
2018-07-14T04:52:45.915Z,1010.06
2018-07-14T04:53:45.974Z,1010.05
2018-07-14T04:54:46.034Z,1010.01
2018-07-14T04:55:46.093Z,1010.05
2018-07-14T04:56:46.152Z,1010.04
2018-07-14T04:57:46.215Z,1010.04
2018-07-14T04:58:46.272Z,1010.04
2018-07-14T04:59:46.331Z,1010.03
2018-07-14T05:00:46.390Z,1010.03
2018-07-14T05:01:46.449Z,1010.04
2018-07-14T05:02:46.511Z,1010.06
2018-07-14T05:03:46.570Z,1010.06
2018-07-14T05:04:46.628Z,1010.09
2018-07-14T05:05:46.689Z,1010.09
2018-07-14T05:06:46.752Z,1010.09
2018-07-14T05:07:46.807Z,1010.11
2018-07-14T05:08:46.866Z,1010.11
2018-07-14T05:09:46.928Z,1010.07
2018-07-14T05:10:46.989Z,1010.10
2018-07-14T05:11:47.044Z,1010.14
2018-07-14T05:12:47.104Z,1010.10
2018-07-14T05:13:47.162Z,1010.12
2018-07-14T05:14:47.226Z,1010.13
2018-07-14T05:15:47.285Z,1010.15
2018-07-14T05:16:47.342Z,1010.15
2018-07-14T05:17:47.404Z,1010.12
2018-07-14T05:18:47.461Z,1010.14
2018-07-14T05:19:47.521Z,1010.10
2018-07-14T05:20:47.579Z,1010.15
2018-07-14T05:21:47.640Z,1010.09
2018-07-14T05:22:47.701Z,1010.13
2018-07-14T05:23:47.761Z,1010.11
2018-07-14T05:24:47.817Z,1010.14
2018-07-14T05:25:47.877Z,1010.13
2018-07-14T05:26:47.941Z,1010.14
2018-07-14T05:27:47.997Z,1010.14
2018-07-14T05:28:48.056Z,1010.15
2018-07-14T05:30:35.570Z,1010.12
2018-07-14T05:31:35.629Z,1010.11
2018-07-14T05:32:35.688Z,1010.11
2018-07-14T05:33:36.005Z,1010.11
2018-07-14T05:34:35.808Z,1010.11
2018-07-14T05:35:35.868Z,1010.08
2018-07-14T05:36:35.928Z,1010.11
2018-07-14T05:37:35.988Z,1010.08
2018-07-14T05:38:36.049Z,1010.07
2018-07-14T05:39:36.107Z,1010.06
2018-07-14T05:40:36.167Z,1010.05
2018-07-14T05:41:36.228Z,1010.06
2018-07-14T05:42:36.290Z,1010.08
2018-07-14T05:43:36.348Z,1010.08
2018-07-14T05:44:36.406Z,1010.06
2018-07-14T05:45:36.467Z,1010.08
2018-07-14T05:46:36.528Z,1010.10
2018-07-14T05:47:36.588Z,1010.10
2018-07-14T05:48:36.667Z,1010.12
2018-07-14T05:49:36.957Z,1010.13
2018-07-14T05:50:36.767Z,1010.15
2018-07-14T05:51:36.827Z,1010.18
2018-07-14T05:52:36.891Z,1010.17
2018-07-14T05:53:36.947Z,1010.18
2018-07-14T05:54:37.161Z,1010.17
2018-07-14T05:55:37.068Z,1010.21
2018-07-14T05:56:37.153Z,1010.17
2018-07-14T05:57:37.188Z,1010.19
2018-07-14T05:58:37.249Z,1010.19
2018-07-14T05:59:37.310Z,1010.19
2018-07-14T06:00:37.371Z,1010.21
2018-07-14T06:01:37.429Z,1010.19
2018-07-14T06:02:37.491Z,1010.18
2018-07-14T06:03:37.552Z,1010.22
2018-07-14T06:04:37.610Z,1010.25
2018-07-14T06:05:37.672Z,1010.25
2018-07-14T06:06:37.736Z,1010.23
2018-07-14T06:07:37.844Z,1010.24
2018-07-14T06:08:37.856Z,1010.25
2018-07-14T06:09:37.913Z,1010.26
2018-07-14T06:10:37.975Z,1010.24
2018-07-14T06:11:38.036Z,1010.20
2018-07-14T06:12:38.096Z,1010.23
2018-07-14T06:13:38.158Z,1010.23
2018-07-14T06:14:38.217Z,1010.23
2018-07-14T06:15:38.279Z,1010.22
2018-07-14T06:16:38.339Z,1010.22
2018-07-14T06:17:38.400Z,1010.21
2018-07-14T06:18:38.462Z,1010.18
2018-07-14T06:19:38.546Z,1010.22
2018-07-14T06:20:38.584Z,1010.21
2018-07-14T06:21:38.644Z,1010.21
2018-07-14T06:22:38.715Z,1010.24
2018-07-14T06:23:38.776Z,1010.21
2018-07-14T06:24:38.827Z,1010.22
2018-07-14T06:25:38.888Z,1010.16
2018-07-14T06:26:38.951Z,1010.17
2018-07-14T06:27:39.012Z,1010.19
2018-07-14T06:28:39.072Z,1010.21
2018-07-14T06:29:39.395Z,1010.18
2018-07-14T06:30:39.196Z,1010.17
2018-07-14T06:31:39.257Z,1010.19
2018-07-14T06:32:39.319Z,1010.16
2018-07-14T06:33:39.379Z,1010.16
2018-07-14T06:34:39.443Z,1010.18
2018-07-14T06:35:39.503Z,1010.15
2018-07-14T06:36:39.564Z,1010.19
2018-07-14T06:37:39.627Z,1010.12
2018-07-14T06:38:39.820Z,1010.15
2018-07-14T06:39:40.539Z,1010.15
2018-07-14T06:40:39.812Z,1010.14
2018-07-14T06:41:39.870Z,1010.17
2018-07-14T06:42:39.933Z,1010.15
2018-07-14T06:43:39.995Z,1010.15
2018-07-14T06:44:40.117Z,1010.15
2018-07-14T06:45:40.123Z,1010.12
2018-07-14T06:46:40.180Z,1010.12
2018-07-14T06:47:40.241Z,1010.12
2018-07-14T06:48:40.301Z,1010.11
2018-07-14T06:49:40.363Z,1010.13
2018-07-14T06:50:40.429Z,1010.14
2018-07-14T06:51:40.488Z,1010.12
2018-07-14T06:52:40.548Z,1010.14
2018-07-14T06:53:40.610Z,1010.12
2018-07-14T06:54:40.821Z,1010.09
2018-07-14T06:55:40.733Z,1010.14
2018-07-14T06:56:40.795Z,1010.10
2018-07-14T06:57:40.855Z,1010.11
2018-07-14T06:58:40.922Z,1010.14
2018-07-14T06:59:40.979Z,1010.12
2018-07-14T07:00:41.041Z,1010.10
2018-07-14T07:01:41.102Z,1010.15
2018-07-14T07:02:41.165Z,1010.17
2018-07-14T07:03:41.226Z,1010.13
2018-07-14T07:04:41.287Z,1010.09
2018-07-14T07:05:41.350Z,1010.17
2018-07-14T07:06:41.412Z,1010.14
2018-07-14T07:07:41.475Z,1010.11
2018-07-14T07:08:41.537Z,1010.14
2018-07-14T07:09:41.599Z,1010.13
2018-07-14T07:10:41.661Z,1010.09
2018-07-14T07:11:41.722Z,1010.12
2018-07-14T07:12:41.783Z,1010.12
2018-07-14T07:13:41.890Z,1010.12
2018-07-14T07:14:41.910Z,1010.13
2018-07-14T07:15:41.971Z,1010.11
2018-07-14T07:16:42.033Z,1010.16
2018-07-14T07:17:42.097Z,1010.14
2018-07-14T07:18:42.157Z,1010.15
2018-07-14T07:19:42.218Z,1010.17
2018-07-14T07:20:42.282Z,1010.20
2018-07-14T07:21:42.361Z,1010.19
2018-07-14T07:22:42.407Z,1010.18
2018-07-14T07:23:42.470Z,1010.19
2018-07-14T07:24:42.531Z,1010.17
2018-07-14T07:25:42.593Z,1010.20
2018-07-14T07:26:42.656Z,1010.22
2018-07-14T07:27:42.720Z,1010.18
2018-07-14T07:28:42.811Z,1010.21
2018-07-14T07:29:42.843Z,1010.23
2018-07-14T07:30:42.906Z,1010.22
2018-07-14T07:31:42.968Z,1010.26
2018-07-14T07:32:43.031Z,1010.21
2018-07-14T07:33:43.093Z,1010.21
2018-07-14T07:34:43.258Z,1010.25
2018-07-14T07:35:43.223Z,1010.21
2018-07-14T07:36:43.281Z,1010.16
2018-07-14T07:37:43.343Z,1010.16
2018-07-14T07:38:43.406Z,1010.17
2018-07-14T07:39:43.469Z,1010.16
2018-07-14T07:40:43.531Z,1010.12
2018-07-14T07:41:43.595Z,1010.17
2018-07-14T07:42:43.660Z,1010.09
2018-07-14T07:43:43.721Z,1010.11
2018-07-14T07:44:43.782Z,1010.10
2018-07-14T07:45:43.845Z,1010.12
2018-07-14T07:46:43.911Z,1010.11
2018-07-14T07:47:43.973Z,1010.11
2018-07-14T07:48:44.034Z,1010.11
2018-07-14T07:49:44.097Z,1010.14
2018-07-14T07:50:44.162Z,1010.13
2018-07-14T07:51:44.224Z,1010.10
2018-07-14T07:52:44.287Z,1010.09
2018-07-14T07:53:44.351Z,1010.07
2018-07-14T07:54:44.414Z,1010.08
2018-07-14T07:55:44.477Z,1010.06
2018-07-14T07:56:44.541Z,1010.00
2018-07-14T07:57:44.603Z,1009.98
2018-07-14T07:58:44.668Z,1010.00
2018-07-14T07:59:44.738Z,1009.97
2018-07-14T08:00:44.793Z,1009.97
2018-07-14T08:01:44.857Z,1009.94
2018-07-14T08:02:44.924Z,1009.97
2018-07-14T08:03:44.985Z,1009.96
2018-07-14T08:04:45.049Z,1009.92
2018-07-14T08:05:45.112Z,1009.90
2018-07-14T08:06:45.176Z,1009.89
2018-07-14T08:07:45.239Z,1009.89
2018-07-14T08:08:45.324Z,1009.89
2018-07-14T08:09:45.366Z,1009.90
2018-07-14T08:10:45.433Z,1009.86
2018-07-14T08:11:45.494Z,1009.90
2018-07-14T08:12:45.559Z,1009.87
2018-07-14T08:13:45.623Z,1009.86
2018-07-14T08:14:45.690Z,1009.86
2018-07-14T08:15:45.751Z,1009.88
2018-07-14T08:16:45.813Z,1009.86
2018-07-14T08:17:45.877Z,1009.85
2018-07-14T08:18:45.944Z,1009.84
2018-07-14T08:19:46.009Z,1009.84
2018-07-14T08:20:46.069Z,1009.81
2018-07-14T08:21:46.134Z,1009.82
2018-07-14T08:22:46.284Z,1009.85
2018-07-14T08:23:46.262Z,1009.78
2018-07-14T08:24:46.324Z,1009.83
2018-07-14T08:25:46.392Z,1009.83
2018-07-14T08:26:46.454Z,1009.83
2018-07-14T08:27:46.519Z,1009.79
2018-07-14T08:28:46.582Z,1009.80
2018-07-14T08:30:29.088Z,1009.79
2018-07-14T08:31:29.158Z,1009.74
2018-07-14T08:32:29.272Z,1009.77
2018-07-14T08:33:29.784Z,1009.77
2018-07-14T08:34:29.347Z,1009.76
2018-07-14T08:35:29.413Z,1009.76
2018-07-14T08:36:29.476Z,1009.80
2018-07-14T08:37:29.540Z,1009.79
2018-07-14T08:38:29.604Z,1009.78
2018-07-14T08:39:29.669Z,1009.77
2018-07-14T08:40:29.735Z,1009.75
2018-07-14T08:41:29.802Z,1009.72
2018-07-14T08:42:29.863Z,1009.76
2018-07-14T08:43:29.929Z,1009.74
2018-07-14T08:44:29.994Z,1009.71
2018-07-14T08:45:30.060Z,1009.73
2018-07-14T08:46:30.122Z,1009.71
2018-07-14T08:47:30.189Z,1009.69
2018-07-14T08:48:30.253Z,1009.68
2018-07-14T08:49:30.319Z,1009.69
2018-07-14T08:50:30.418Z,1009.67
2018-07-14T08:51:30.481Z,1009.65
2018-07-14T08:52:30.513Z,1009.66
2018-07-14T08:53:30.580Z,1009.64
2018-07-14T08:54:30.643Z,1009.66
2018-07-14T08:55:30.707Z,1009.67
2018-07-14T08:56:30.774Z,1009.63
2018-07-14T08:57:30.839Z,1009.59
2018-07-14T08:58:30.905Z,1009.65
2018-07-14T08:59:30.971Z,1009.65
2018-07-14T09:00:31.037Z,1009.63
2018-07-14T09:01:31.100Z,1009.62
2018-07-14T09:02:31.166Z,1009.60
2018-07-14T09:03:31.279Z,1009.61
2018-07-14T09:04:31.297Z,1009.59
2018-07-14T09:05:31.363Z,1009.59
2018-07-14T09:06:31.427Z,1009.60
2018-07-14T09:07:31.493Z,1009.59
2018-07-14T09:08:31.558Z,1009.60
2018-07-14T09:09:31.625Z,1009.59
2018-07-14T09:10:31.689Z,1009.57
2018-07-14T09:11:31.755Z,1009.58
2018-07-14T09:12:31.821Z,1009.56
2018-07-14T09:13:31.886Z,1009.57
2018-07-14T09:14:31.951Z,1009.52
2018-07-14T09:15:32.018Z,1009.48
2018-07-14T09:16:32.167Z,1009.51
2018-07-14T09:17:32.149Z,1009.46
2018-07-14T09:18:32.214Z,1009.46
2018-07-14T09:19:32.280Z,1009.45
2018-07-14T09:20:32.345Z,1009.47
2018-07-14T09:21:32.413Z,1009.49
2018-07-14T09:22:32.477Z,1009.46
2018-07-14T09:23:32.544Z,1009.47
2018-07-14T09:24:32.608Z,1009.47
2018-07-14T09:25:32.676Z,1009.47
2018-07-14T09:26:32.741Z,1009.42
2018-07-14T09:27:32.806Z,1009.46
2018-07-14T09:28:32.876Z,1009.44
2018-07-14T09:29:32.940Z,1009.44
2018-07-14T09:30:33.004Z,1009.43
2018-07-14T09:31:33.075Z,1009.46
2018-07-14T09:32:33.169Z,1009.43
2018-07-14T09:33:33.261Z,1009.45
2018-07-14T09:34:33.270Z,1009.42
2018-07-14T09:35:33.336Z,1009.44
2018-07-14T09:36:33.402Z,1009.42
2018-07-14T09:37:33.469Z,1009.42
2018-07-14T09:38:34.031Z,1009.43
2018-07-14T09:39:33.601Z,1009.44
2018-07-14T09:40:33.667Z,1009.42
2018-07-14T09:41:33.734Z,1009.41
2018-07-14T09:42:33.802Z,1009.42
2018-07-14T09:43:33.866Z,1009.37
2018-07-14T09:44:33.997Z,1009.38
2018-07-14T09:45:34.004Z,1009.42
2018-07-14T09:46:34.066Z,1009.41
2018-07-14T09:47:34.132Z,1009.37
2018-07-14T09:48:34.199Z,1009.40
2018-07-14T09:49:34.267Z,1009.38
2018-07-14T09:50:34.332Z,1009.30
2018-07-14T09:51:34.398Z,1009.33
2018-07-14T09:52:34.465Z,1009.32
2018-07-14T09:53:34.531Z,1009.28
2018-07-14T09:54:34.598Z,1009.27
2018-07-14T09:55:34.665Z,1009.31
2018-07-14T09:56:34.731Z,1009.30
2018-07-14T09:57:34.798Z,1009.31
2018-07-14T09:58:34.863Z,1009.25
2018-07-14T09:59:34.930Z,1009.27
2018-07-14T10:00:35.000Z,1009.24
2018-07-14T10:01:35.064Z,1009.25
2018-07-14T10:02:35.129Z,1009.24
2018-07-14T10:03:35.197Z,1009.28
2018-07-14T10:04:35.264Z,1009.25
2018-07-14T10:05:35.332Z,1009.24
2018-07-14T10:06:35.397Z,1009.25
2018-07-14T10:07:35.465Z,1009.25
2018-07-14T10:08:35.531Z,1009.26
2018-07-14T10:09:35.599Z,1009.22
2018-07-14T10:10:35.667Z,1009.24
2018-07-14T10:11:35.733Z,1009.25
2018-07-14T10:12:35.802Z,1009.47
2018-07-14T10:13:35.870Z,1009.74
2018-07-14T10:14:35.938Z,1009.76
2018-07-14T10:15:36.007Z,1009.78
2018-07-14T10:16:36.076Z,1009.86
2018-07-14T10:17:36.158Z,1009.87
2018-07-14T10:18:36.215Z,1009.81
2018-07-14T10:19:36.289Z,1009.83
2018-07-14T10:20:36.359Z,1009.84
2018-07-14T10:21:36.428Z,1009.83
2018-07-14T10:22:36.497Z,1009.85
2018-07-14T10:23:36.567Z,1009.86
2018-07-14T10:24:36.638Z,1009.90
2018-07-14T10:25:36.759Z,1009.85
2018-07-14T10:26:36.782Z,1009.84
2018-07-14T10:27:36.854Z,1009.86
2018-07-14T10:28:36.928Z,1009.82
2018-07-14T10:29:36.999Z,1009.87
2018-07-14T10:30:37.070Z,1009.93
2018-07-14T10:31:37.144Z,1009.86
2018-07-14T10:32:37.218Z,1009.86
2018-07-14T10:33:37.320Z,1009.90
2018-07-14T10:34:37.365Z,1009.89
2018-07-14T10:35:37.442Z,1009.91
2018-07-14T10:36:37.514Z,1009.91
2018-07-14T10:37:37.588Z,1009.91
2018-07-14T10:38:37.663Z,1009.91
2018-07-14T10:39:37.735Z,1009.91
2018-07-14T10:40:37.811Z,1009.85
2018-07-14T10:41:37.889Z,1009.88
2018-07-14T10:42:38.212Z,1009.90
2018-07-14T10:43:38.035Z,1009.86
2018-07-14T10:44:38.110Z,1009.85
2018-07-14T10:45:38.185Z,1009.85
2018-07-14T10:46:38.310Z,1009.82
2018-07-14T10:47:38.335Z,1009.77
2018-07-14T10:48:38.412Z,1009.73
2018-07-14T10:49:38.488Z,1009.72
2018-07-14T10:50:38.588Z,1009.73
2018-07-14T10:51:38.648Z,1009.74
2018-07-14T10:52:38.713Z,1009.75
2018-07-14T10:53:38.792Z,1009.73
2018-07-14T10:54:38.864Z,1009.69
2018-07-14T10:55:38.950Z,1009.69
2018-07-14T10:56:39.018Z,1009.72
2018-07-14T10:57:39.094Z,1009.68
2018-07-14T10:58:39.179Z,1009.64
2018-07-14T10:59:39.266Z,1009.65
2018-07-14T11:00:39.326Z,1009.63
2018-07-14T11:01:39.401Z,1008.94
2018-07-14T11:02:39.477Z,1009.28
2018-07-14T11:03:39.553Z,1009.35
2018-07-14T11:04:39.631Z,1009.64
2018-07-14T11:05:39.708Z,1009.56
2018-07-14T11:06:39.784Z,1009.56
2018-07-14T11:07:39.861Z,1009.58
2018-07-14T11:08:39.937Z,1009.59
2018-07-14T11:09:40.015Z,1009.54
2018-07-14T11:10:40.096Z,1009.57
2018-07-14T11:11:40.174Z,1009.56
2018-07-14T11:12:40.245Z,1009.53
2018-07-14T11:13:40.324Z,1009.51
2018-07-14T11:14:40.398Z,1009.51
2018-07-14T11:15:40.477Z,1009.48
2018-07-14T11:16:40.552Z,1009.44
2018-07-14T11:17:40.679Z,1009.22
2018-07-14T11:18:40.705Z,1009.26
2018-07-14T11:19:40.788Z,1008.99
2018-07-14T11:20:40.860Z,1009.29
2018-07-14T11:21:40.940Z,1008.90
2018-07-14T11:22:41.015Z,1008.87
2018-07-14T11:23:41.172Z,1009.55
2018-07-14T11:24:41.168Z,1008.81
2018-07-14T11:25:41.244Z,1009.28
2018-07-14T11:26:41.320Z,1008.87
2018-07-14T11:27:41.396Z,1009.34
2018-07-14T11:28:41.472Z,1008.96
2018-07-14T11:29:41.548Z,1008.78
2018-07-14T11:30:41.623Z,1008.84
2018-07-14T11:31:41.707Z,1008.75
2018-07-14T11:32:41.773Z,1009.11
2018-07-14T11:33:41.850Z,1008.84
2018-07-14T11:34:42.037Z,1009.21
2018-07-14T11:35:41.998Z,1009.36
2018-07-14T11:36:42.073Z,1008.77
2018-07-14T11:37:42.210Z,1008.71
2018-07-14T11:38:42.224Z,1008.71
2018-07-14T11:39:42.295Z,1008.63
2018-07-14T11:40:42.722Z,1008.61
2018-07-14T11:41:42.445Z,1008.60
2018-07-14T11:42:42.517Z,1008.57
2018-07-14T11:43:42.591Z,1008.62
2018-07-14T11:44:42.664Z,1008.56
2018-07-14T11:45:42.737Z,1008.61
2018-07-14T11:46:42.809Z,1009.45
2018-07-14T11:47:42.898Z,1008.50
2018-07-14T11:48:42.955Z,1008.51
2018-07-14T11:49:43.028Z,1008.49
2018-07-14T11:50:43.100Z,1008.46
2018-07-14T11:51:43.173Z,1009.14
2018-07-14T11:52:43.245Z,1010.09
2018-07-14T11:53:43.318Z,1010.22
2018-07-14T11:54:43.389Z,1010.36
2018-07-14T11:55:43.460Z,1010.50
2018-07-14T11:56:43.534Z,1010.57
2018-07-14T11:57:43.605Z,1010.64
2018-07-14T11:58:43.679Z,1010.70
2018-07-14T11:59:43.751Z,1010.72
2018-07-14T12:00:43.824Z,1010.74
2018-07-14T12:01:43.898Z,1010.64
2018-07-14T12:02:43.973Z,1010.62
2018-07-14T12:03:44.045Z,1010.52
2018-07-14T12:04:44.119Z,1010.45
2018-07-14T12:05:44.194Z,1010.51
2018-07-14T12:06:44.274Z,1010.50
2018-07-14T12:07:44.344Z,1010.44
2018-07-14T12:08:44.418Z,1010.39
2018-07-14T12:09:44.495Z,1010.27
2018-07-14T12:10:44.571Z,1010.20
2018-07-14T12:11:44.646Z,1010.22
2018-07-14T12:12:44.723Z,1010.22
2018-07-14T12:13:44.799Z,1010.40
2018-07-14T12:14:44.996Z,1010.47
2018-07-14T12:15:44.953Z,1010.56
2018-07-14T12:16:45.030Z,1010.50
2018-07-14T12:17:45.107Z,1010.26
2018-07-14T12:18:45.182Z,1010.51
2018-07-14T12:19:45.260Z,1009.29
2018-07-14T12:20:45.338Z,1008.64
2018-07-14T12:21:45.414Z,1008.26
2018-07-14T12:22:45.495Z,1008.31
2018-07-14T12:23:45.570Z,1008.37
2018-07-14T12:24:45.648Z,1008.63