createdAt,value
2022-08-24T00:00:35.003Z,52.36
2022-08-24T00:03:02.654Z,52.58
2022-08-24T00:05:29.832Z,53.02
2022-08-24T00:07:56.909Z,52.15
2022-08-24T00:10:25.127Z,52.53
2022-08-24T00:12:52.305Z,53.15
2022-08-24T00:15:19.442Z,51.88
2022-08-24T00:17:46.468Z,51.39
2022-08-24T00:20:13.716Z,51.31
2022-08-24T00:22:41.174Z,51.20
2022-08-24T00:25:11.097Z,51.08
2022-08-24T00:27:39.339Z,50.66
2022-08-24T00:30:10.022Z,51.70
2022-08-24T00:32:37.846Z,50.60
2022-08-24T00:35:06.778Z,50.56
2022-08-24T00:37:34.208Z,51.09
2022-08-24T00:40:01.371Z,50.29
2022-08-24T00:42:28.233Z,50.91
2022-08-24T00:44:54.872Z,50.23
2022-08-24T00:47:25.776Z,49.88
2022-08-24T00:50:09.174Z,49.72
2022-08-24T00:52:43.877Z,49.71
2022-08-24T00:55:17.718Z,50.11
2022-08-24T00:57:49.623Z,49.35
2022-08-24T01:00:21.774Z,49.22
2022-08-24T01:02:52.924Z,49.43
2022-08-24T01:05:20.220Z,49.03
2022-08-24T01:07:49.377Z,48.53
2022-08-24T01:10:21.119Z,48.38
2022-08-24T01:13:00.786Z,48.97
2022-08-24T01:15:30.796Z,48.95
2022-08-24T01:18:16.784Z,48.58
2022-08-24T01:20:49.451Z,48.78
2022-08-24T01:23:39.851Z,49.04
2022-08-24T01:26:10.580Z,49.00
2022-08-24T01:28:40.602Z,49.96
2022-08-24T01:31:08.626Z,49.78
2022-08-24T01:33:35.818Z,49.70
2022-08-24T01:36:18.721Z,49.44
2022-08-24T01:38:48.111Z,49.83
2022-08-24T01:41:15.309Z,49.52
2022-08-24T01:43:42.050Z,50.33
2022-08-24T01:46:09.216Z,49.46
2022-08-24T01:48:36.588Z,49.87
2022-08-24T01:51:04.427Z,49.75
2022-08-24T01:53:31.519Z,48.80
2022-08-24T01:55:58.840Z,49.55
2022-08-24T01:58:25.845Z,49.11
2022-08-24T02:00:52.983Z,49.54
2022-08-24T02:03:20.571Z,49.24
2022-08-24T02:05:54.455Z,49.31
2022-08-24T02:08:21.698Z,49.69
2022-08-24T02:10:56.300Z,50.51
2022-08-24T02:13:24.356Z,49.58
2022-08-24T02:15:51.209Z,50.05
2022-08-24T02:18:17.865Z,49.47
2022-08-24T02:20:45.312Z,49.32
2022-08-24T02:23:12.397Z,49.10
2022-08-24T02:25:39.155Z,49.28
2022-08-24T02:28:06.181Z,50.17
2022-08-24T02:30:32.991Z,49.82
2022-08-24T02:33:00.396Z,50.59
2022-08-24T02:35:29.756Z,51.22
2022-08-24T02:37:57.647Z,51.11
2022-08-24T02:40:26.067Z,51.70
2022-08-24T02:42:53.308Z,52.11
2022-08-24T02:45:21.518Z,51.79
2022-08-24T02:47:48.326Z,51.46
2022-08-24T02:50:18.088Z,51.70
2022-08-24T02:52:47.593Z,51.71
2022-08-24T02:55:20.144Z,51.80
2022-08-24T02:57:48.907Z,51.80
2022-08-24T03:00:19.071Z,51.87
2022-08-24T03:02:46.624Z,51.71
2022-08-24T03:05:15.421Z,51.94
2022-08-24T03:07:43.372Z,51.40
2022-08-24T03:10:12.059Z,50.75
2022-08-24T03:12:40.136Z,52.10
2022-08-24T03:15:10.621Z,52.13
2022-08-24T03:17:39.866Z,51.28
2022-08-24T03:20:12.456Z,50.47
2022-08-24T03:22:39.829Z,50.59
2022-08-24T03:25:07.387Z,50.90
2022-08-24T03:27:34.613Z,50.56
2022-08-24T03:30:01.753Z,51.58
2022-08-24T03:32:29.162Z,50.72
2022-08-24T03:34:56.147Z,50.53
2022-08-24T03:37:22.826Z,50.46
2022-08-24T03:39:51.008Z,49.50
2022-08-24T03:42:18.430Z,50.55
2022-08-24T03:44:45.186Z,50.07
2022-08-24T03:47:13.849Z,50.42
2022-08-24T03:49:41.001Z,50.48
2022-08-24T03:52:07.890Z,49.79
2022-08-24T03:54:34.640Z,49.52
2022-08-24T03:57:01.780Z,50.36
2022-08-24T03:59:28.738Z,49.69
2022-08-24T04:01:57.452Z,49.26
2022-08-24T04:04:27.156Z,49.65
2022-08-24T04:06:55.160Z,50.26
2022-08-24T04:09:22.429Z,51.58
2022-08-24T04:11:51.980Z,51.20
2022-08-24T04:14:27.311Z,51.23
2022-08-24T04:16:57.510Z,50.55
2022-08-24T04:19:25.795Z,51.23
2022-08-24T04:21:52.722Z,52.50
2022-08-24T04:24:20.489Z,53.74
2022-08-24T04:26:47.598Z,52.08
2022-08-24T04:29:16.603Z,53.09
2022-08-24T04:31:45.410Z,53.11
2022-08-24T04:34:15.659Z,52.96
2022-08-24T04:36:44.860Z,53.16
2022-08-24T04:39:12.989Z,53.46
2022-08-24T04:41:42.691Z,53.46
2022-08-24T04:44:09.717Z,53.93
2022-08-24T04:46:37.689Z,53.84
2022-08-24T04:49:04.496Z,54.29
2022-08-24T04:51:36.719Z,52.61
2022-08-24T04:54:06.203Z,50.08
2022-08-24T04:56:32.948Z,49.30
2022-08-24T04:59:00.156Z,49.26
2022-08-24T05:01:32.749Z,49.40
2022-08-24T05:04:00.349Z,48.89
2022-08-24T05:06:30.290Z,48.40
2022-08-24T05:08:57.121Z,49.00
2022-08-24T05:11:24.600Z,49.37
2022-08-24T05:13:53.229Z,49.19
2022-08-24T05:16:21.192Z,49.29
2022-08-24T05:18:48.347Z,49.66
2022-08-24T05:21:19.929Z,50.24
2022-08-24T05:23:49.664Z,50.20
2022-08-24T05:26:24.339Z,50.35
2022-08-24T05:28:55.443Z,50.23
2022-08-24T05:31:26.272Z,50.26
2022-08-24T05:33:53.479Z,50.13
2022-08-24T05:36:29.250Z,49.88
2022-08-24T05:38:58.212Z,50.45
2022-08-24T05:41:25.323Z,50.37
2022-08-24T05:43:54.098Z,51.10
2022-08-24T05:46:21.744Z,51.28
2022-08-24T05:48:52.589Z,50.99
2022-08-24T05:51:23.096Z,50.58
2022-08-24T05:53:50.129Z,50.93
2022-08-24T05:56:18.723Z,50.74
2022-08-24T05:58:46.945Z,50.48
2022-08-24T06:01:20.932Z,48.95
2022-08-24T06:03:49.566Z,49.59
2022-08-24T06:06:17.869Z,49.75
2022-08-24T06:08:47.954Z,48.41
2022-08-24T06:11:24.833Z,47.34
2022-08-24T06:14:00.602Z,47.36
2022-08-24T06:16:29.432Z,47.47
2022-08-24T06:18:56.496Z,45.66
2022-08-24T06:21:28.382Z,45.48
2022-08-24T06:23:56.874Z,44.28
2022-08-24T06:26:42.470Z,45.38
2022-08-24T06:29:10.605Z,44.33
2022-08-24T06:31:42.496Z,43.66
2022-08-24T06:34:13.147Z,43.78
2022-08-24T06:36:40.234Z,43.43
2022-08-24T06:39:09.945Z,43.54
2022-08-24T06:41:39.193Z,43.24
2022-08-24T06:44:08.790Z,43.59
2022-08-24T06:46:42.769Z,43.24
2022-08-24T06:49:09.712Z,42.95
2022-08-24T06:51:36.473Z,43.19
2022-08-24T06:54:05.116Z,43.06
2022-08-24T06:56:32.249Z,43.15
2022-08-24T06:59:00.606Z,42.97
2022-08-24T07:01:28.429Z,42.88
2022-08-24T07:03:56.912Z,42.88
2022-08-24T07:06:27.230Z,42.50
2022-08-24T07:08:56.511Z,42.40
2022-08-24T07:11:25.037Z,42.69
2022-08-24T07:13:51.980Z,42.33
2022-08-24T07:18:49.985Z,43.00
2022-08-24T07:21:19.921Z,42.81
2022-08-24T07:23:48.926Z,43.12
2022-08-24T07:26:21.820Z,42.44
2022-08-24T07:28:54.607Z,42.76
2022-08-24T07:31:22.186Z,42.19
2022-08-24T07:33:50.484Z,42.02
2022-08-24T07:36:22.688Z,41.98
2022-08-24T07:38:54.507Z,42.40
2022-08-24T07:41:51.459Z,41.85
2022-08-24T07:44:12.596Z,42.50
2022-08-24T07:46:41.186Z,42.54
2022-08-24T07:49:21.429Z,42.45
2022-08-24T07:51:58.605Z,41.99
2022-08-24T07:54:25.784Z,42.04
2022-08-24T07:56:52.574Z,41.67
2022-08-24T07:59:19.730Z,41.11
2022-08-24T08:01:46.717Z,41.86
2022-08-24T08:04:15.362Z,40.95
2022-08-24T08:06:43.175Z,40.70
2022-08-24T08:09:10.176Z,40.46
2022-08-24T08:11:37.162Z,39.43
2022-08-24T08:14:03.921Z,39.90
2022-08-24T08:16:31.192Z,39.75
2022-08-24T08:19:09.907Z,40.09
2022-08-24T08:22:05.231Z,39.87
2022-08-24T08:24:33.798Z,39.65
2022-08-24T08:27:02.596Z,39.60
2022-08-24T08:29:32.835Z,38.75
2022-08-24T08:32:01.145Z,37.94
2022-08-24T08:34:29.153Z,39.30
2022-08-24T08:36:56.407Z,38.44
2022-08-24T08:39:25.889Z,38.49
2022-08-24T08:42:02.386Z,37.42
2022-08-24T08:44:46.444Z,37.47
2022-08-24T08:47:51.124Z,37.60
2022-08-24T08:50:26.280Z,37.98
2022-08-24T08:53:26.984Z,37.77
2022-08-24T08:56:09.618Z,37.99
2022-08-24T08:59:07.352Z,37.44
2022-08-24T09:01:47.938Z,37.95
2022-08-24T09:04:37.220Z,37.05
2022-08-24T09:07:08.899Z,37.13
2022-08-24T09:09:55.585Z,36.48
2022-08-24T09:12:38.086Z,36.02
2022-08-24T09:15:23.810Z,35.94
2022-08-24T09:18:29.003Z,35.56
2022-08-24T09:21:28.108Z,35.46
2022-08-24T09:24:11.809Z,35.07
2022-08-24T09:27:05.103Z,33.85
2022-08-24T09:29:55.571Z,34.23
2022-08-24T09:32:39.226Z,33.26
2022-08-24T09:35:26.359Z,33.87
2022-08-24T09:38:00.153Z,33.48
2022-08-24T09:41:00.586Z,34.39
2022-08-24T09:43:45.874Z,33.95
2022-08-24T09:46:48.502Z,33.69
2022-08-24T09:49:56.091Z,32.72
2022-08-24T09:52:35.507Z,33.22
2022-08-24T09:55:26.830Z,32.94
2022-08-24T09:58:09.761Z,32.02
2022-08-24T10:00:47.511Z,32.37
2022-08-24T10:03:37.880Z,32.40
2022-08-24T10:06:43.505Z,31.33
2022-08-24T10:09:31.631Z,31.73
2022-08-24T10:12:16.075Z,31.32
2022-08-24T10:15:02.396Z,31.02
2022-08-24T10:17:43.330Z,30.79
2022-08-24T10:20:10.249Z,30.27
2022-08-24T10:23:05.730Z,31.42
2022-08-24T10:25:51.601Z,30.19
2022-08-24T10:28:39.404Z,29.56
2022-08-24T10:31:13.143Z,30.57
2022-08-24T10:33:56.098Z,29.90
2022-08-24T10:37:01.187Z,29.63
2022-08-24T10:39:43.834Z,30.55
2022-08-24T10:42:52.358Z,29.92
2022-08-24T10:45:37.918Z,30.53
2022-08-24T10:48:23.303Z,29.61
2022-08-24T10:50:55.879Z,30.14
2022-08-24T10:53:27.905Z,29.94
2022-08-24T10:56:13.298Z,29.65
2022-08-24T10:58:46.233Z,29.15
2022-08-24T11:01:34.989Z,28.57
2022-08-24T11:04:05.086Z,29.04
2022-08-24T11:06:40.457Z,28.37
2022-08-24T11:09:19.717Z,28.43
2022-08-24T11:11:50.000Z,28.25
2022-08-24T11:14:29.557Z,27.84
2022-08-24T11:17:17.867Z,28.52
2022-08-24T11:19:45.286Z,28.59
2022-08-24T11:22:37.900Z,28.85
2022-08-24T11:25:19.390Z,28.34
2022-08-24T11:27:51.011Z,28.13
2022-08-24T11:30:18.132Z,28.21
2022-08-24T11:32:53.983Z,28.05
2022-08-24T11:35:24.115Z,28.42
2022-08-24T11:37:55.209Z,28.47
2022-08-24T11:40:28.430Z,28.34
2022-08-24T11:43:11.909Z,28.39
2022-08-24T11:45:46.745Z,28.67
2022-08-24T11:48:36.277Z,28.95
2022-08-24T11:51:35.730Z,29.30
2022-08-24T11:54:05.364Z,29.40
2022-08-24T11:56:38.533Z,28.65
2022-08-24T11:59:23.643Z,28.10
2022-08-24T12:01:58.676Z,28.70
2022-08-24T12:04:44.777Z,28.83
2022-08-24T12:07:23.910Z,28.77
2022-08-24T12:10:03.731Z,28.55
2022-08-24T12:12:33.647Z,28.50
2022-08-24T12:15:12.800Z,28.58
2022-08-24T12:18:05.251Z,28.54
2022-08-24T12:20:41.313Z,28.36
2022-08-24T12:23:39.967Z,27.97
2022-08-24T12:26:12.468Z,28.16
2022-08-24T12:28:53.639Z,27.83
2022-08-24T12:31:49.515Z,27.71
2022-08-24T12:34:26.123Z,27.95
2022-08-24T12:36:58.465Z,27.77
2022-08-24T12:39:39.176Z,27.92
2022-08-24T12:42:18.832Z,27.97
2022-08-24T12:45:06.033Z,28.22
2022-08-24T12:47:46.642Z,28.78
2022-08-24T12:50:25.185Z,28.48
2022-08-24T12:53:12.260Z,27.80
2022-08-24T12:56:20.519Z,28.42
2022-08-24T12:59:03.167Z,28.73
2022-08-24T13:01:35.764Z,28.35
2022-08-24T13:04:53.830Z,28.13
2022-08-24T13:07:23.520Z,28.96
2022-08-24T13:09:53.588Z,28.84
2022-08-24T13:12:41.744Z,28.66
2022-08-24T13:15:24.543Z,28.84
2022-08-24T13:18:00.265Z,28.52
2022-08-24T13:20:38.531Z,28.62
2022-08-24T13:23:16.115Z,28.83
2022-08-24T13:26:11.091Z,28.73
2022-08-24T13:28:47.872Z,28.65
2022-08-24T13:31:38.565Z,27.85
2022-08-24T13:34:14.731Z,28.29
2022-08-24T13:36:48.690Z,27.81
2022-08-24T13:39:45.755Z,27.95
2022-08-24T13:42:30.119Z,28.42
2022-08-24T13:45:34.443Z,28.20
2022-08-24T13:48:07.620Z,28.23
2022-08-24T13:50:42.423Z,27.89
2022-08-24T13:53:31.291Z,28.17
2022-08-24T13:56:19.559Z,28.09
2022-08-24T13:58:52.516Z,28.47
2022-08-24T14:01:51.364Z,28.23
2022-08-24T14:04:34.516Z,28.75
2022-08-24T14:07:03.930Z,28.11
2022-08-24T14:09:52.735Z,27.82
2022-08-24T14:12:36.265Z,26.92
2022-08-24T14:15:09.360Z,27.00
2022-08-24T14:17:54.143Z,27.23
2022-08-24T14:20:33.571Z,27.47
2022-08-24T14:23:10.171Z,27.49
2022-08-24T14:25:37.136Z,27.39
2022-08-24T14:28:42.051Z,27.12
2022-08-24T14:31:28.018Z,27.84
2022-08-24T14:34:14.017Z,27.89
2022-08-24T14:36:57.562Z,28.23
2022-08-24T14:39:41.366Z,28.24
2022-08-24T14:42:35.894Z,28.21
2022-08-24T14:45:26.890Z,28.31
2022-08-24T14:48:12.166Z,28.62
2022-08-24T14:51:11.062Z,28.83
2022-08-24T14:53:54.772Z,28.89
2022-08-24T14:56:48.038Z,29.09
2022-08-24T14:59:37.846Z,29.11
2022-08-24T15:02:25.775Z,29.21
2022-08-24T15:04:58.478Z,29.24
2022-08-24T15:07:33.427Z,29.14
2022-08-24T15:10:02.155Z,29.49
2022-08-24T15:12:29.074Z,29.73
2022-08-24T15:15:09.024Z,30.12
2022-08-24T15:18:15.724Z,30.09
2022-08-24T15:21:02.595Z,30.12
2022-08-24T15:24:01.670Z,30.31
2022-08-24T15:26:58.330Z,30.07
2022-08-24T15:29:30.431Z,30.40
2022-08-24T15:32:05.365Z,30.75
2022-08-24T15:34:50.248Z,30.80
2022-08-24T15:37:28.351Z,31.16
2022-08-24T15:39:55.855Z,31.41
2022-08-24T15:42:22.688Z,31.48
2022-08-24T15:44:50.926Z,31.40
2022-08-24T15:47:24.332Z,31.13
2022-08-24T15:50:06.507Z,30.62
2022-08-24T15:52:42.051Z,30.74
2022-08-24T15:55:35.834Z,30.70
2022-08-24T15:58:24.536Z,30.95
2022-08-24T16:01:10.489Z,31.08
2022-08-24T16:03:55.771Z,30.96
2022-08-24T16:06:31.250Z,31.10
2022-08-24T16:09:27.830Z,30.94
2022-08-24T16:11:57.160Z,31.07
2022-08-24T16:14:39.506Z,31.25
2022-08-24T16:17:20.763Z,31.45
2022-08-24T16:19:58.443Z,31.51
2022-08-24T16:22:36.350Z,31.54
2022-08-24T16:25:31.452Z,31.46
2022-08-24T16:28:30.283Z,31.69
2022-08-24T16:31:03.106Z,31.64
2022-08-24T16:33:44.016Z,31.73
2022-08-24T16:36:20.469Z,31.85
2022-08-24T16:38:51.111Z,31.97
2022-08-24T16:41:22.548Z,32.04
2022-08-24T16:43:49.362Z,32.21
2022-08-24T16:46:23.455Z,32.14
2022-08-24T16:48:53.981Z,32.47
2022-08-24T16:51:24.424Z,32.83
2022-08-24T16:53:52.129Z,32.86
2022-08-24T16:56:19.259Z,33.15
2022-08-24T16:58:47.567Z,33.40
2022-08-24T17:01:15.967Z,33.63
2022-08-24T17:03:44.270Z,33.80
2022-08-24T17:06:12.532Z,34.20
2022-08-24T17:08:39.904Z,34.43
2022-08-24T17:11:06.683Z,34.78
2022-08-24T17:13:48.860Z,35.07
2022-08-24T17:16:18.035Z,35.25
2022-08-24T17:18:44.773Z,35.59
2022-08-24T17:21:11.443Z,35.76
2022-08-24T17:23:40.707Z,36.02
2022-08-24T17:26:20.812Z,36.13
2022-08-24T17:28:52.378Z,36.18
2022-08-24T17:31:19.411Z,36.47
2022-08-24T17:33:48.269Z,36.67
2022-08-24T17:36:18.512Z,36.84
2022-08-24T17:38:53.130Z,37.09
2022-08-24T17:41:24.520Z,37.23
2022-08-24T17:43:52.445Z,37.38
2022-08-24T17:46:20.457Z,37.61
2022-08-24T17:48:48.775Z,37.78
2022-08-24T17:51:15.941Z,37.90
2022-08-24T17:53:42.752Z,38.17
2022-08-24T17:56:13.103Z,38.39
2022-08-24T17:58:59.364Z,38.49
2022-08-24T18:01:26.936Z,38.71
2022-08-24T18:03:54.310Z,38.93
2022-08-24T18:06:25.933Z,39.09
2022-08-24T18:08:56.589Z,39.19
2022-08-24T18:11:25.955Z,39.39
2022-08-24T18:13:54.415Z,39.66
2022-08-24T18:16:23.699Z,39.79
2022-08-24T18:18:52.215Z,40.00
2022-08-24T18:21:20.195Z,40.25
2022-08-24T18:23:50.832Z,40.59
2022-08-24T18:26:27.875Z,40.85
2022-08-24T18:28:58.173Z,41.01
2022-08-24T18:31:27.832Z,41.49
2022-08-24T18:33:54.642Z,41.94
2022-08-24T18:36:21.486Z,42.20
2022-08-24T18:38:48.575Z,42.53
2022-08-24T18:41:15.546Z,42.84
2022-08-24T18:43:42.332Z,43.13
2022-08-24T18:46:09.585Z,43.44
2022-08-24T18:48:36.459Z,43.57
2022-08-24T18:51:03.810Z,43.65
2022-08-24T18:53:30.867Z,43.97
2022-08-24T18:56:00.573Z,44.14
2022-08-24T18:58:30.311Z,44.17
2022-08-24T19:00:57.170Z,44.41
2022-08-24T19:03:25.709Z,44.59
2022-08-24T19:05:52.866Z,44.51
2022-08-24T19:08:19.760Z,44.59
2022-08-24T19:10:46.544Z,44.85
2022-08-24T19:13:18.454Z,45.11
2022-08-24T19:15:49.530Z,45.10
2022-08-24T19:18:18.973Z,45.62
2022-08-24T19:20:50.389Z,45.77
2022-08-24T19:23:24.780Z,45.79
2022-08-24T19:25:52.373Z,45.96
2022-08-24T19:28:20.086Z,46.15
2022-08-24T19:30:47.647Z,46.21
2022-08-24T19:33:22.239Z,46.38
2022-08-24T19:35:51.113Z,46.54
2022-08-24T19:38:21.917Z,46.68
2022-08-24T19:40:52.698Z,46.95
2022-08-24T19:43:19.431Z,47.08
2022-08-24T19:46:04.937Z,47.30
2022-08-24T19:48:35.214Z,47.53
2022-08-24T19:51:08.562Z,47.64
2022-08-24T19:53:37.544Z,47.88
2022-08-24T19:56:06.707Z,47.87
2022-08-24T19:58:57.869Z,47.97
2022-08-24T20:01:31.548Z,47.83
2022-08-24T20:03:58.640Z,48.02
2022-08-24T20:06:25.962Z,48.36
2022-08-24T20:08:53.546Z,48.42
2022-08-24T20:11:25.071Z,48.76
2022-08-24T20:13:53.228Z,49.00
2022-08-24T20:16:22.228Z,48.90
2022-08-24T20:18:49.715Z,49.53
2022-08-24T20:21:16.970Z,49.59
2022-08-24T20:23:45.404Z,50.16
2022-08-24T20:26:13.516Z,50.37
2022-08-24T20:28:46.952Z,50.79
2022-08-24T20:31:14.845Z,51.13
2022-08-24T20:33:41.791Z,51.43
2022-08-24T20:36:21.401Z,52.22
2022-08-24T20:38:48.654Z,52.53
2022-08-24T20:41:15.903Z,52.82
2022-08-24T20:43:42.626Z,53.16
2022-08-24T20:46:09.959Z,53.55
2022-08-24T20:48:41.499Z,53.47
2022-08-24T20:51:10.644Z,53.91
2022-08-24T20:53:37.743Z,54.01
2022-08-24T20:56:08.961Z,55.09
2022-08-24T20:58:38.387Z,54.52
2022-08-24T21:01:07.048Z,54.44
2022-08-24T21:03:34.189Z,54.55
2022-08-24T21:06:02.583Z,54.68
2022-08-24T21:08:29.336Z,54.55
2022-08-24T21:10:56.255Z,55.03
2022-08-24T21:13:23.139Z,54.79
2022-08-24T21:15:50.012Z,54.78
2022-08-24T21:18:16.760Z,54.93
2022-08-24T21:20:44.654Z,54.91
2022-08-24T21:23:30.109Z,54.94
2022-08-24T21:25:57.562Z,55.35
2022-08-24T21:28:24.280Z,55.40
2022-08-24T21:30:50.984Z,55.75
2022-08-24T21:33:36.347Z,55.53
2022-08-24T21:36:03.377Z,55.57
2022-08-24T21:38:30.435Z,55.63
2022-08-24T21:40:58.525Z,55.64
2022-08-24T21:43:26.145Z,56.26
2022-08-24T21:45:54.491Z,56.19
2022-08-24T21:48:21.197Z,56.29
2022-08-24T21:50:48.728Z,56.47
2022-08-24T21:53:16.067Z,56.53
2022-08-24T21:55:43.313Z,56.58
2022-08-24T21:58:11.406Z,56.77
2022-08-24T22:00:39.277Z,56.93
2022-08-24T22:03:07.163Z,57.03
2022-08-24T22:05:34.221Z,56.91
2022-08-24T22:08:01.062Z,56.89
2022-08-24T22:10:28.296Z,56.71
2022-08-24T22:12:54.948Z,56.81
2022-08-24T22:15:23.429Z,56.89
2022-08-24T22:17:52.720Z,57.06
2022-08-24T22:20:23.332Z,56.69
2022-08-24T22:22:50.911Z,56.96
2022-08-24T22:25:17.881Z,57.17
2022-08-24T22:27:46.211Z,56.61
2022-08-24T22:30:17.015Z,56.93
2022-08-24T22:32:44.898Z,56.28
2022-08-24T22:35:11.754Z,56.61
2022-08-24T22:37:38.764Z,56.68
2022-08-24T22:40:06.460Z,56.86
2022-08-24T22:42:40.067Z,56.36
2022-08-24T22:45:07.848Z,56.33
2022-08-24T22:47:34.546Z,56.46
2022-08-24T22:50:04.733Z,56.50
2022-08-24T22:52:31.363Z,56.68
2022-08-24T22:54:58.237Z,56.93
2022-08-24T22:57:26.786Z,56.63
2022-08-24T22:59:54.770Z,56.64
2022-08-24T23:02:22.261Z,56.55
2022-08-24T23:04:52.449Z,56.37
2022-08-24T23:07:19.912Z,56.36
2022-08-24T23:09:47.151Z,56.24
2022-08-24T23:12:17.761Z,56.28
2022-08-24T23:14:44.581Z,56.46
2022-08-24T23:17:11.670Z,56.35
2022-08-24T23:19:57.435Z,56.61
2022-08-24T23:22:24.136Z,56.37
2022-08-24T23:24:53.116Z,56.32
2022-08-24T23:27:20.218Z,56.66
2022-08-24T23:29:48.572Z,56.64
2022-08-24T23:32:17.998Z,56.58
2022-08-24T23:34:46.224Z,56.61
2022-08-24T23:37:15.509Z,56.80
2022-08-24T23:39:43.159Z,56.57
2022-08-24T23:42:10.055Z,57.13
2022-08-24T23:44:37.564Z,57.47
2022-08-24T23:47:05.570Z,57.04
2022-08-24T23:49:32.377Z,56.58
2022-08-24T23:51:59.697Z,56.80
2022-08-24T23:54:27.596Z,57.38
2022-08-24T23:56:54.868Z,57.29
2022-08-24T23:59:24.609Z,57.36
