createdAt,value
2018-05-06T00:00:17.367Z,1020.59
2018-05-06T00:01:17.326Z,1020.58
2018-05-06T00:02:17.282Z,1020.51
2018-05-06T00:03:17.241Z,1020.55
2018-05-06T00:04:17.204Z,1020.56
2018-05-06T00:05:17.157Z,1020.56
2018-05-06T00:06:17.117Z,1020.55
2018-05-06T00:07:17.077Z,1020.55
2018-05-06T00:08:17.034Z,1020.58
2018-05-06T00:09:16.993Z,1020.53
2018-05-06T00:10:17.003Z,1020.55
2018-05-06T00:11:16.913Z,1020.54
2018-05-06T00:12:16.872Z,1020.51
2018-05-06T00:13:16.825Z,1020.48
2018-05-06T00:14:16.803Z,1020.49
2018-05-06T00:15:16.765Z,1020.51
2018-05-06T00:16:16.703Z,1020.46
2018-05-06T00:17:16.658Z,1020.45
2018-05-06T00:18:16.614Z,1020.51
2018-05-06T00:19:16.582Z,1020.47
2018-05-06T00:20:16.533Z,1020.48
2018-05-06T00:21:16.486Z,1020.46
2018-05-06T00:22:16.443Z,1020.44
2018-05-06T00:23:16.405Z,1020.45
2018-05-06T00:24:16.364Z,1020.45
2018-05-06T00:25:16.331Z,1020.46
2018-05-06T00:26:16.278Z,1020.46
2018-05-06T00:27:16.235Z,1020.47
2018-05-06T00:28:16.195Z,1020.45
2018-05-06T00:29:16.154Z,1020.44
2018-05-06T00:30:16.109Z,1020.47
2018-05-06T00:31:16.069Z,1020.48
2018-05-06T00:32:16.025Z,1020.51
2018-05-06T00:33:15.983Z,1020.46
2018-05-06T00:34:16.654Z,1020.46
2018-05-06T00:35:15.901Z,1020.46
2018-05-06T00:36:15.865Z,1020.46
2018-05-06T00:37:15.816Z,1020.49
2018-05-06T00:38:15.772Z,1020.53
2018-05-06T00:39:15.730Z,1020.49
2018-05-06T00:40:15.688Z,1020.47
2018-05-06T00:41:15.647Z,1020.45
2018-05-06T00:42:15.607Z,1020.47
2018-05-06T00:43:15.563Z,1020.46
2018-05-06T00:44:15.520Z,1020.45
2018-05-06T00:45:15.480Z,1020.41
2018-05-06T00:46:15.445Z,1020.41
2018-05-06T00:47:15.392Z,1020.37
2018-05-06T00:48:15.358Z,1020.38
2018-05-06T00:49:15.309Z,1020.37
2018-05-06T00:50:15.268Z,1020.36
2018-05-06T00:51:15.226Z,1020.31
2018-05-06T00:52:15.187Z,1020.34
2018-05-06T00:53:15.140Z,1020.33
2018-05-06T00:54:15.098Z,1020.32
2018-05-06T00:55:15.056Z,1020.33
2018-05-06T00:56:15.014Z,1020.34
2018-05-06T00:57:14.991Z,1020.34
2018-05-06T00:58:14.932Z,1020.36
2018-05-06T00:59:14.892Z,1020.39
2018-05-06T01:00:14.852Z,1020.34
2018-05-06T01:01:14.803Z,1020.35
2018-05-06T01:02:14.759Z,1020.34
2018-05-06T01:03:14.718Z,1020.35
2018-05-06T01:04:14.683Z,1020.31
2018-05-06T01:05:14.633Z,1020.33
2018-05-06T01:06:14.595Z,1020.32
2018-05-06T01:07:14.549Z,1020.33
2018-05-06T01:08:14.507Z,1020.35
2018-05-06T01:09:14.470Z,1020.38
2018-05-06T01:10:14.421Z,1020.39
2018-05-06T01:11:14.380Z,1020.39
2018-05-06T01:12:14.340Z,1020.43
2018-05-06T01:13:14.297Z,1020.45
2018-05-06T01:14:14.254Z,1020.42
2018-05-06T01:15:14.211Z,1020.45
2018-05-06T01:16:14.169Z,1020.48
2018-05-06T01:17:14.129Z,1020.49
2018-05-06T01:18:14.086Z,1020.55
2018-05-06T01:19:14.046Z,1020.52
2018-05-06T01:20:13.999Z,1020.50
2018-05-06T01:21:13.956Z,1020.53
2018-05-06T01:22:13.920Z,1020.51
2018-05-06T01:23:13.872Z,1020.49
2018-05-06T01:24:13.833Z,1020.48
2018-05-06T01:25:13.786Z,1020.48
2018-05-06T01:26:13.745Z,1020.50
2018-05-06T01:27:13.703Z,1020.46
2018-05-06T01:28:13.661Z,1020.48
2018-05-06T01:29:13.617Z,1020.45
2018-05-06T01:30:13.574Z,1020.41
2018-05-06T01:31:13.533Z,1020.47
2018-05-06T01:32:13.493Z,1020.42
2018-05-06T01:33:13.447Z,1020.48
2018-05-06T01:34:13.402Z,1020.44
2018-05-06T01:35:15.562Z,1020.47
2018-05-06T01:36:13.321Z,1020.42
2018-05-06T01:37:13.277Z,1020.49
2018-05-06T01:38:13.233Z,1020.44
2018-05-06T01:39:13.193Z,1020.40
2018-05-06T01:40:13.149Z,1020.45
2018-05-06T01:41:13.107Z,1020.41
2018-05-06T01:42:13.064Z,1020.41
2018-05-06T01:43:13.021Z,1020.39
2018-05-06T01:44:12.979Z,1020.39
2018-05-06T01:45:12.935Z,1020.36
2018-05-06T01:46:12.892Z,1020.43
2018-05-06T01:47:12.851Z,1020.37
2018-05-06T01:48:12.811Z,1020.38
2018-05-06T01:49:12.764Z,1020.39
2018-05-06T01:50:12.725Z,1020.38
2018-05-06T01:51:12.678Z,1020.41
2018-05-06T01:52:12.636Z,1020.35
2018-05-06T01:53:12.594Z,1020.41
2018-05-06T01:54:12.550Z,1020.42
2018-05-06T01:55:12.508Z,1020.37
2018-05-06T01:56:12.465Z,1020.42
2018-05-06T01:57:12.422Z,1020.40
2018-05-06T01:58:12.380Z,1020.40
2018-05-06T01:59:12.338Z,1020.44
2018-05-06T02:00:12.296Z,1020.45
2018-05-06T02:01:12.249Z,1020.49
2018-05-06T02:02:12.208Z,1020.45
2018-05-06T02:03:12.166Z,1020.47
2018-05-06T02:04:12.125Z,1020.46
2018-05-06T02:05:12.081Z,1020.45
2018-05-06T02:06:12.036Z,1020.44
2018-05-06T02:07:11.995Z,1020.41
2018-05-06T02:08:11.954Z,1020.41
2018-05-06T02:09:11.911Z,1020.39
2018-05-06T02:10:11.865Z,1020.39
2018-05-06T02:11:11.823Z,1020.39
2018-05-06T02:12:11.780Z,1020.39
2018-05-06T02:13:11.738Z,1020.37
2018-05-06T02:14:11.693Z,1020.36
2018-05-06T02:15:11.652Z,1020.32
2018-05-06T02:16:11.608Z,1020.36
2018-05-06T02:17:11.566Z,1020.34
2018-05-06T02:18:11.524Z,1020.31
2018-05-06T02:19:11.479Z,1020.30
2018-05-06T02:20:11.439Z,1020.30
2018-05-06T02:21:11.391Z,1020.30
2018-05-06T02:22:11.352Z,1020.30
2018-05-06T02:23:11.310Z,1020.32
2018-05-06T02:24:11.267Z,1020.32
2018-05-06T02:25:11.222Z,1020.36
2018-05-06T02:26:11.182Z,1020.32
2018-05-06T02:27:11.136Z,1020.34
2018-05-06T02:28:11.093Z,1020.36
2018-05-06T02:29:11.051Z,1020.34
2018-05-06T02:30:11.006Z,1020.32
2018-05-06T02:31:10.965Z,1020.40
2018-05-06T02:32:10.925Z,1020.37
2018-05-06T02:33:10.879Z,1020.36
2018-05-06T02:34:10.834Z,1020.33
2018-05-06T02:35:10.791Z,1020.38
2018-05-06T02:36:15.915Z,1020.36
2018-05-06T02:37:10.705Z,1020.37
2018-05-06T02:38:10.665Z,1020.37
2018-05-06T02:39:10.622Z,1020.36
2018-05-06T02:40:10.578Z,1020.32
2018-05-06T02:41:10.533Z,1020.29
2018-05-06T02:42:10.491Z,1020.34
2018-05-06T02:43:10.449Z,1020.31
2018-05-06T02:44:10.409Z,1020.30
2018-05-06T02:45:10.360Z,1020.32
2018-05-06T02:46:10.320Z,1020.31
2018-05-06T02:47:10.277Z,1020.34
2018-05-06T02:48:10.265Z,1020.35
2018-05-06T02:49:10.191Z,1020.30
2018-05-06T02:50:10.150Z,1020.35
2018-05-06T02:51:10.107Z,1020.36
2018-05-06T02:52:10.062Z,1020.39
2018-05-06T02:53:10.016Z,1020.33
2018-05-06T02:54:09.983Z,1020.33
2018-05-06T02:55:09.933Z,1020.34
2018-05-06T02:56:09.888Z,1020.35
2018-05-06T02:57:09.844Z,1020.33
2018-05-06T02:58:09.802Z,1020.31
2018-05-06T02:59:09.760Z,1020.29
2018-05-06T03:00:09.718Z,1020.31
2018-05-06T03:01:09.672Z,1020.31
2018-05-06T03:02:09.628Z,1020.28
2018-05-06T03:03:09.590Z,1020.31
2018-05-06T03:04:09.545Z,1020.31
2018-05-06T03:05:09.500Z,1020.28
2018-05-06T03:06:09.456Z,1020.32
2018-05-06T03:07:09.416Z,1020.32
2018-05-06T03:08:09.371Z,1020.35
2018-05-06T03:09:09.328Z,1020.28
2018-05-06T03:10:09.288Z,1020.35
2018-05-06T03:11:09.241Z,1020.32
2018-05-06T03:12:09.199Z,1020.32
2018-05-06T03:13:09.154Z,1020.28
2018-05-06T03:14:09.110Z,1020.30
2018-05-06T03:15:09.072Z,1020.28
2018-05-06T03:16:09.026Z,1020.30
2018-05-06T03:17:08.980Z,1020.31
2018-05-06T03:18:08.938Z,1020.29
2018-05-06T03:19:08.894Z,1020.28
2018-05-06T03:20:08.853Z,1020.25
2018-05-06T03:21:08.812Z,1020.23
2018-05-06T03:22:08.767Z,1020.28
2018-05-06T03:23:08.721Z,1020.23
2018-05-06T03:24:08.678Z,1020.26
2018-05-06T03:25:08.634Z,1020.21
2018-05-06T03:26:08.608Z,1020.24
2018-05-06T03:27:08.548Z,1020.27
2018-05-06T03:28:08.507Z,1020.27
2018-05-06T03:29:08.466Z,1020.27
2018-05-06T03:30:08.421Z,1020.31
2018-05-06T03:31:08.380Z,1020.31
2018-05-06T03:32:08.349Z,1020.32
2018-05-06T03:33:08.290Z,1020.28
2018-05-06T03:34:08.243Z,1020.29
2018-05-06T03:35:08.199Z,1020.30
2018-05-06T03:36:08.159Z,1020.33
2018-05-06T03:37:08.115Z,1020.30
2018-05-06T03:38:08.072Z,1020.33
2018-05-06T03:39:08.026Z,1020.31
2018-05-06T03:40:07.985Z,1020.31
2018-05-06T03:41:07.943Z,1020.29
2018-05-06T03:42:07.899Z,1020.34
2018-05-06T03:43:07.857Z,1020.27
2018-05-06T03:44:07.814Z,1020.33
2018-05-06T03:45:07.765Z,1020.29
2018-05-06T03:46:07.724Z,1020.27
2018-05-06T03:47:07.686Z,1020.29
2018-05-06T03:48:07.637Z,1020.30
2018-05-06T03:49:07.593Z,1020.28
2018-05-06T03:50:07.548Z,1020.28
2018-05-06T03:51:07.504Z,1020.29
2018-05-06T03:52:07.463Z,1020.28
2018-05-06T03:53:07.418Z,1020.27
2018-05-06T03:54:07.377Z,1020.28
2018-05-06T03:55:07.329Z,1020.29
2018-05-06T03:56:07.290Z,1020.28
2018-05-06T03:57:07.245Z,1020.30
2018-05-06T03:58:07.204Z,1020.20
2018-05-06T03:59:07.157Z,1020.30
2018-05-06T04:00:07.114Z,1020.29
2018-05-06T04:01:07.073Z,1020.28
2018-05-06T04:02:07.026Z,1020.28
2018-05-06T04:03:06.982Z,1020.29
2018-05-06T04:04:06.938Z,1020.24
2018-05-06T04:05:06.897Z,1020.27
2018-05-06T04:06:06.856Z,1020.25
2018-05-06T04:07:06.810Z,1020.27
2018-05-06T04:08:06.765Z,1020.30
2018-05-06T04:09:06.722Z,1020.29
2018-05-06T04:10:06.678Z,1020.26
2018-05-06T04:11:06.631Z,1020.24
2018-05-06T04:12:06.590Z,1020.25
2018-05-06T04:13:06.544Z,1020.31
2018-05-06T04:14:06.504Z,1020.31
2018-05-06T04:15:06.459Z,1020.27
2018-05-06T04:16:06.417Z,1020.30
2018-05-06T04:17:06.370Z,1020.32
2018-05-06T04:18:06.328Z,1020.34
2018-05-06T04:19:06.284Z,1020.31
2018-05-06T04:20:06.242Z,1020.33
2018-05-06T04:21:06.206Z,1020.35
2018-05-06T04:22:06.153Z,1020.39
2018-05-06T04:23:06.111Z,1020.34
2018-05-06T04:24:06.067Z,1020.35
2018-05-06T04:25:06.023Z,1020.36
2018-05-06T04:26:05.978Z,1020.34
2018-05-06T04:27:05.935Z,1020.36
2018-05-06T04:28:05.889Z,1020.39
2018-05-06T04:29:05.846Z,1020.34
2018-05-06T04:30:05.802Z,1020.35
2018-05-06T04:31:05.761Z,1020.33
2018-05-06T04:32:05.716Z,1020.38
2018-05-06T04:33:05.673Z,1020.42
2018-05-06T04:34:05.632Z,1020.35
2018-05-06T04:35:05.585Z,1020.40
2018-05-06T04:36:05.543Z,1020.39
2018-05-06T04:37:05.498Z,1020.35
2018-05-06T04:38:05.454Z,1020.41
2018-05-06T04:39:05.413Z,1020.35
2018-05-06T04:40:05.369Z,1020.35
2018-05-06T04:41:05.326Z,1020.35
2018-05-06T04:42:05.281Z,1020.41
2018-05-06T04:43:05.234Z,1020.41
2018-05-06T04:44:05.191Z,1020.36
2018-05-06T04:45:05.151Z,1020.41
2018-05-06T04:46:05.103Z,1020.46
2018-05-06T04:47:05.068Z,1020.46
2018-05-06T04:48:05.028Z,1020.43
2018-05-06T04:49:04.973Z,1020.49
2018-05-06T04:50:04.929Z,1020.49
2018-05-06T04:51:04.888Z,1020.52
2018-05-06T04:52:04.850Z,1020.55
2018-05-06T04:53:04.806Z,1020.54
2018-05-06T04:54:04.755Z,1020.52
2018-05-06T04:55:04.711Z,1020.58
2018-05-06T04:56:04.668Z,1020.57
2018-05-06T04:57:04.624Z,1020.59
2018-05-06T04:58:04.580Z,1020.61
2018-05-06T04:59:04.556Z,1020.60
2018-05-06T05:00:04.495Z,1020.61
2018-05-06T05:01:04.451Z,1020.61
2018-05-06T05:02:04.408Z,1020.70
2018-05-06T05:03:04.363Z,1020.65
2018-05-06T05:04:04.327Z,1020.68
2018-05-06T05:05:04.279Z,1020.67
2018-05-06T05:06:04.231Z,1020.68
2018-05-06T05:07:04.188Z,1020.70
2018-05-06T05:08:04.151Z,1020.69
2018-05-06T05:09:04.103Z,1020.70
2018-05-06T05:10:04.060Z,1020.70
2018-05-06T05:11:04.014Z,1020.67
2018-05-06T05:12:03.972Z,1020.67
2018-05-06T05:13:03.977Z,1020.65
2018-05-06T05:14:03.889Z,1020.68
2018-05-06T05:15:03.842Z,1020.65
2018-05-06T05:16:03.837Z,1020.64
2018-05-06T05:17:03.756Z,1020.62
2018-05-06T05:18:03.711Z,1020.65
2018-05-06T05:19:03.668Z,1020.67
2018-05-06T05:20:03.622Z,1020.64
2018-05-06T05:21:03.583Z,1020.60
2018-05-06T05:22:03.542Z,1020.67
2018-05-06T05:23:03.497Z,1020.64
2018-05-06T05:24:03.449Z,1020.67
2018-05-06T05:25:03.405Z,1020.65
2018-05-06T05:26:03.362Z,1020.64
2018-05-06T05:27:03.320Z,1020.66
2018-05-06T05:28:03.277Z,1020.64
2018-05-06T05:29:03.230Z,1020.66
2018-05-06T05:30:03.190Z,1020.65
2018-05-06T05:31:03.145Z,1020.58
2018-05-06T05:32:03.103Z,1020.62
2018-05-06T05:33:03.063Z,1020.63
2018-05-06T05:34:03.016Z,1020.63
2018-05-06T05:35:02.974Z,1020.63
2018-05-06T05:36:02.933Z,1020.65
2018-05-06T05:37:02.884Z,1020.67
2018-05-06T05:38:02.852Z,1020.61
2018-05-06T05:39:02.800Z,1020.63
2018-05-06T05:40:02.757Z,1020.67
2018-05-06T05:41:02.710Z,1020.65
2018-05-06T05:42:02.671Z,1020.66
2018-05-06T05:43:02.628Z,1020.62
2018-05-06T05:44:02.587Z,1020.64
2018-05-06T05:45:02.543Z,1020.72
2018-05-06T05:46:02.498Z,1020.73
2018-05-06T05:47:02.457Z,1020.73
2018-05-06T05:48:02.414Z,1020.71
2018-05-06T05:49:02.370Z,1020.67
2018-05-06T05:50:02.327Z,1020.74
2018-05-06T05:51:02.280Z,1020.72
2018-05-06T05:52:02.241Z,1020.74
2018-05-06T05:53:02.195Z,1020.74
2018-05-06T05:54:02.153Z,1020.75
2018-05-06T05:55:02.117Z,1020.76
2018-05-06T05:56:02.071Z,1020.74
2018-05-06T05:57:02.022Z,1020.75
2018-05-06T05:58:01.980Z,1020.75
2018-05-06T05:59:01.937Z,1020.77
2018-05-06T06:00:01.894Z,1020.74
2018-05-06T06:01:01.851Z,1020.76
2018-05-06T06:02:01.806Z,1020.76
2018-05-06T06:03:01.764Z,1020.76
2018-05-06T06:04:01.722Z,1020.81
2018-05-06T06:05:01.679Z,1020.77
2018-05-06T06:06:01.641Z,1020.77
2018-05-06T06:07:01.592Z,1020.78
2018-05-06T06:08:01.553Z,1020.80
2018-05-06T06:09:01.507Z,1020.81
2018-05-06T06:10:01.463Z,1020.77
2018-05-06T06:11:01.421Z,1020.78
2018-05-06T06:12:01.380Z,1020.78
2018-05-06T06:13:01.341Z,1020.77
2018-05-06T06:14:01.290Z,1020.77
2018-05-06T06:15:01.251Z,1020.76
2018-05-06T06:16:01.207Z,1020.77
2018-05-06T06:17:01.164Z,1020.76
2018-05-06T06:18:01.125Z,1020.79
2018-05-06T06:19:01.137Z,1020.79
2018-05-06T06:20:01.035Z,1020.74
2018-05-06T06:21:00.992Z,1020.74
2018-05-06T06:22:00.953Z,1020.76
2018-05-06T06:23:00.907Z,1020.79
2018-05-06T06:24:00.867Z,1020.78
2018-05-06T06:25:00.827Z,1020.78
2018-05-06T06:26:00.778Z,1020.84
2018-05-06T06:27:00.738Z,1020.87
2018-05-06T06:28:00.699Z,1020.86
2018-05-06T06:29:00.655Z,1020.88
2018-05-06T06:30:00.609Z,1020.88
2018-05-06T06:31:00.565Z,1020.89
2018-05-06T06:32:00.526Z,1020.92
2018-05-06T06:33:00.500Z,1020.92
2018-05-06T06:34:00.438Z,1020.94
2018-05-06T06:35:00.394Z,1020.97
2018-05-06T06:36:00.357Z,1020.95
2018-05-06T06:37:00.314Z,1020.96
2018-05-06T06:38:00.271Z,1020.99
2018-05-06T06:39:00.231Z,1020.98
2018-05-06T06:40:00.185Z,1021.00
2018-05-06T06:41:00.141Z,1020.99
2018-05-06T06:42:00.099Z,1021.00
2018-05-06T06:43:00.057Z,1021.00
2018-05-06T06:44:00.019Z,1020.96
2018-05-06T06:44:59.971Z,1020.96
2018-05-06T06:45:59.933Z,1020.94
2018-05-06T06:46:59.891Z,1020.99
2018-05-06T06:47:59.868Z,1020.95
2018-05-06T06:48:59.805Z,1020.96
2018-05-06T06:49:59.761Z,1020.99
2018-05-06T06:50:59.722Z,1020.97
2018-05-06T06:51:59.677Z,1020.96
2018-05-06T06:52:59.633Z,1020.94
2018-05-06T06:53:59.595Z,1021.03
2018-05-06T06:54:59.552Z,1020.98
2018-05-06T06:55:59.509Z,1020.98
2018-05-06T06:56:59.466Z,1021.00
2018-05-06T06:57:59.426Z,1021.03
2018-05-06T06:58:59.381Z,1021.03
2018-05-06T06:59:59.341Z,1021.05
2018-05-06T07:00:59.301Z,1021.05
2018-05-06T07:01:59.261Z,1021.08
2018-05-06T07:02:59.215Z,1021.10
2018-05-06T07:03:59.176Z,1021.09
2018-05-06T07:04:59.129Z,1021.12
2018-05-06T07:05:59.181Z,1021.14
2018-05-06T07:06:59.047Z,1021.17
2018-05-06T07:07:59.005Z,1021.18
2018-05-06T07:08:58.964Z,1021.18
2018-05-06T07:09:58.924Z,1021.15
2018-05-06T07:10:58.880Z,1021.16
2018-05-06T07:11:58.839Z,1021.17
2018-05-06T07:12:58.796Z,1021.21
2018-05-06T07:13:58.757Z,1021.16
2018-05-06T07:14:58.715Z,1021.17
2018-05-06T07:15:58.670Z,1021.14
2018-05-06T07:16:58.633Z,1021.16
2018-05-06T07:17:58.604Z,1021.10
2018-05-06T07:18:58.546Z,1021.09
2018-05-06T07:19:58.506Z,1021.07
2018-05-06T07:20:58.469Z,1021.07
2018-05-06T07:21:58.432Z,1021.07
2018-05-06T07:22:58.385Z,1021.05
2018-05-06T07:23:58.341Z,1021.04
2018-05-06T07:24:58.304Z,1021.11
2018-05-06T07:25:58.257Z,1021.09
2018-05-06T07:26:58.252Z,1021.02
2018-05-06T07:27:58.175Z,1021.09
2018-05-06T07:28:58.135Z,1021.06
2018-05-06T07:29:58.124Z,1021.10
2018-05-06T07:30:58.048Z,1021.07
2018-05-06T07:31:58.010Z,1021.13
2018-05-06T07:32:57.969Z,1021.12
2018-05-06T07:33:57.924Z,1021.11
2018-05-06T07:34:57.886Z,1021.11
2018-05-06T07:35:57.860Z,1021.10
2018-05-06T07:36:57.801Z,1021.11
2018-05-06T07:37:57.761Z,1021.09
2018-05-06T07:38:57.718Z,1021.11
2018-05-06T07:39:57.677Z,1021.10
2018-05-06T07:40:57.639Z,1021.13
2018-05-06T07:41:57.600Z,1021.10
2018-05-06T07:42:57.555Z,1021.15
2018-05-06T07:43:57.517Z,1021.17
2018-05-06T07:44:57.474Z,1021.17
2018-05-06T07:45:57.433Z,1021.17
2018-05-06T07:46:57.390Z,1021.13
2018-05-06T07:47:57.352Z,1021.15
2018-05-06T07:48:57.336Z,1021.17
2018-05-06T07:49:57.269Z,1021.19
2018-05-06T07:50:57.229Z,1021.16
2018-05-06T07:51:57.188Z,1021.16
2018-05-06T07:52:57.151Z,1021.16
2018-05-06T07:53:57.110Z,1021.15
2018-05-06T07:54:57.073Z,1021.19
2018-05-06T07:55:57.033Z,1021.19
2018-05-06T07:56:56.990Z,1021.20
2018-05-06T07:57:56.952Z,1021.18
2018-05-06T07:58:56.947Z,1021.17
2018-05-06T07:59:56.874Z,1021.15
2018-05-06T08:00:56.835Z,1021.17
2018-05-06T08:01:56.800Z,1021.23
2018-05-06T08:02:56.763Z,1021.22
2018-05-06T08:03:56.721Z,1021.23
2018-05-06T08:04:56.685Z,1021.22
2018-05-06T08:05:56.644Z,1021.24
2018-05-06T08:06:56.605Z,1021.22
2018-05-06T08:07:56.568Z,1021.22
2018-05-06T08:08:56.536Z,1021.24
2018-05-06T08:09:56.492Z,1021.24
2018-05-06T08:10:56.480Z,1021.28
2018-05-06T08:11:56.415Z,1021.24
2018-05-06T08:12:56.378Z,1021.27
2018-05-06T08:13:56.343Z,1021.29
2018-05-06T08:14:56.304Z,1021.35
2018-05-06T08:15:56.268Z,1021.37
2018-05-06T08:16:56.227Z,1021.34
2018-05-06T08:17:56.192Z,1021.38
2018-05-06T08:18:56.155Z,1021.41
2018-05-06T08:19:56.116Z,1021.37
2018-05-06T08:20:56.079Z,1021.40
2018-05-06T08:21:56.043Z,1021.39
2018-05-06T08:22:56.003Z,1021.39
2018-05-06T08:23:55.967Z,1021.44
2018-05-06T08:24:55.930Z,1021.44
2018-05-06T08:25:55.895Z,1021.43
2018-05-06T08:26:55.856Z,1021.43
2018-05-06T08:27:55.841Z,1021.46
2018-05-06T08:28:55.801Z,1021.45
2018-05-06T08:29:55.749Z,1021.48
2018-05-06T08:30:55.711Z,1021.43
2018-05-06T08:31:56.320Z,1021.46
2018-05-06T08:32:55.636Z,1021.46
2018-05-06T08:34:55.613Z,1021.49
2018-05-06T08:35:55.541Z,1021.50
2018-05-06T08:36:55.492Z,1021.49
2018-05-06T08:37:55.461Z,1021.49
2018-05-06T08:38:55.418Z,1021.48
2018-05-06T08:39:55.383Z,1021.47
2018-05-06T08:40:55.343Z,1021.47
2018-05-06T08:41:55.314Z,1021.47
2018-05-06T08:42:55.273Z,1021.41
2018-05-06T08:43:55.257Z,1021.38
2018-05-06T08:44:55.198Z,1021.39
2018-05-06T08:45:55.170Z,1021.40
2018-05-06T08:46:55.132Z,1021.36
2018-05-06T08:47:55.093Z,1021.26
2018-05-06T08:48:55.059Z,1021.33
2018-05-06T08:49:55.018Z,1021.31
2018-05-06T08:50:54.984Z,1021.31
2018-05-06T08:51:54.948Z,1021.27
2018-05-06T08:52:54.921Z,1021.25
2018-05-06T08:53:54.877Z,1021.27
2018-05-06T08:54:54.840Z,1021.26
2018-05-06T08:55:54.816Z,1021.27
2018-05-06T08:56:54.772Z,1021.32
2018-05-06T08:57:54.736Z,1021.28
2018-05-06T08:58:54.702Z,1021.30
2018-05-06T08:59:54.666Z,1021.27
2018-05-06T09:00:54.638Z,1021.31
2018-05-06T09:01:54.597Z,1021.26
2018-05-06T09:02:54.568Z,1021.29
2018-05-06T09:03:54.528Z,1021.27
2018-05-06T09:04:54.493Z,1021.27
2018-05-06T09:05:54.458Z,1021.32
2018-05-06T09:06:54.427Z,1021.29
2018-05-06T09:07:54.394Z,1021.32
2018-05-06T09:08:54.366Z,1021.31
2018-05-06T09:10:54.292Z,1021.32
2018-05-06T09:11:54.260Z,1021.29
2018-05-06T09:12:54.219Z,1021.30
2018-05-06T09:13:54.187Z,1021.32
2018-05-06T09:14:54.152Z,1021.32
2018-05-06T09:15:54.134Z,1021.35
2018-05-06T09:16:54.082Z,1021.30
2018-05-06T09:17:54.049Z,1021.28
2018-05-06T09:18:54.014Z,1021.32
2018-05-06T09:19:54.013Z,1021.31
2018-05-06T09:20:53.948Z,1021.33
2018-05-06T09:21:53.912Z,1021.34
2018-05-06T09:22:53.879Z,1021.30
2018-05-06T09:23:53.847Z,1021.29
2018-05-06T09:24:53.840Z,1021.29
2018-05-06T09:25:53.780Z,1021.21
2018-05-06T09:26:53.746Z,1021.24
2018-05-06T09:27:53.714Z,1021.22
2018-05-06T09:28:53.680Z,1021.16
2018-05-06T09:29:53.643Z,1021.19
2018-05-06T09:30:53.611Z,1021.13
2018-05-06T09:31:53.628Z,1021.20
2018-05-06T09:32:53.544Z,1021.18
2018-05-06T09:33:53.515Z,1021.19
2018-05-06T09:34:53.478Z,1021.17
2018-05-06T09:35:53.450Z,1021.17
2018-05-06T09:36:53.411Z,1021.15
2018-05-06T09:37:53.378Z,1021.11
2018-05-06T09:38:53.344Z,1021.10
2018-05-06T09:39:53.315Z,1021.11
2018-05-06T09:40:53.279Z,1021.11
2018-05-06T09:41:53.244Z,1021.13
2018-05-06T09:42:53.212Z,1021.12
2018-05-06T09:43:53.182Z,1021.10
2018-05-06T09:44:53.147Z,1021.10
2018-05-06T09:45:53.119Z,1021.09
2018-05-06T09:46:53.083Z,1021.06
2018-05-06T09:47:53.127Z,1021.01
2018-05-06T09:48:53.018Z,1021.01
2018-05-06T09:49:52.984Z,1020.92
2018-05-06T09:50:52.951Z,1020.92
2018-05-06T09:51:52.918Z,1020.89
2018-05-06T09:52:52.921Z,1020.82
2018-05-06T09:53:52.922Z,1020.80
2018-05-06T09:54:52.819Z,1020.80
2018-05-06T09:55:52.787Z,1020.72
2018-05-06T09:56:52.753Z,1020.77
2018-05-06T09:57:52.720Z,1020.73
2018-05-06T09:58:52.688Z,1020.69
2018-05-06T09:59:52.659Z,1020.64
2018-05-06T10:00:52.624Z,1020.68
2018-05-06T10:01:52.593Z,1020.67
2018-05-06T10:02:52.561Z,1020.69
2018-05-06T10:03:52.531Z,1020.66
2018-05-06T10:04:52.496Z,1020.64
2018-05-06T10:05:52.464Z,1020.65
2018-05-06T10:06:52.432Z,1020.67
2018-05-06T10:07:52.395Z,1020.59
2018-05-06T10:08:52.363Z,1020.59
2018-05-06T10:09:52.334Z,1020.53
2018-05-06T10:10:52.300Z,1020.59
2018-05-06T10:11:52.265Z,1020.61
2018-05-06T10:12:52.234Z,1020.61
2018-05-06T10:13:52.201Z,1020.62
2018-05-06T10:14:52.167Z,1020.61
2018-05-06T10:15:52.154Z,1020.60
2018-05-06T10:16:52.104Z,1020.59
2018-05-06T10:17:52.070Z,1020.57
2018-05-06T10:18:52.036Z,1020.57
2018-05-06T10:19:52.003Z,1020.56
2018-05-06T10:20:51.972Z,1020.53
2018-05-06T10:21:51.943Z,1020.51
2018-05-06T10:22:51.906Z,1020.54
2018-05-06T10:23:51.874Z,1020.56
2018-05-06T10:24:51.839Z,1020.56
2018-05-06T10:25:51.882Z,1020.55
2018-05-06T10:26:51.773Z,1020.55
2018-05-06T10:27:51.740Z,1020.52
2018-05-06T10:28:51.709Z,1020.52
2018-05-06T10:29:51.675Z,1020.52
2018-05-06T10:30:51.641Z,1020.54
2018-05-06T10:31:51.610Z,1020.47
2018-05-06T10:32:51.581Z,1020.48
2018-05-06T10:33:51.546Z,1020.49
2018-05-06T10:34:51.513Z,1020.48
2018-05-06T10:35:51.516Z,1020.50
2018-05-06T10:36:51.450Z,1020.52
2018-05-06T10:37:51.412Z,1020.51
2018-05-06T10:38:51.380Z,1020.48
2018-05-06T10:39:51.348Z,1020.46
2018-05-06T10:40:51.317Z,1020.46
2018-05-06T10:41:51.285Z,1020.46
2018-05-06T10:42:51.248Z,1020.42
2018-05-06T10:43:51.217Z,1020.45
2018-05-06T10:44:51.185Z,1020.45
2018-05-06T10:45:51.152Z,1020.46
2018-05-06T10:46:51.119Z,1020.47
2018-05-06T10:47:51.088Z,1020.46
2018-05-06T10:48:51.053Z,1020.46
2018-05-06T10:49:51.025Z,1020.38
2018-05-06T10:50:50.991Z,1020.40
2018-05-06T10:51:50.960Z,1020.38
2018-05-06T10:52:50.929Z,1020.39
2018-05-06T10:53:50.896Z,1020.31
2018-05-06T10:54:50.866Z,1020.31
2018-05-06T10:55:50.831Z,1020.31
2018-05-06T10:56:50.797Z,1020.32
2018-05-06T10:57:50.774Z,1020.28
2018-05-06T10:58:50.731Z,1020.30
2018-05-06T10:59:50.699Z,1020.26
2018-05-06T11:00:50.666Z,1020.22
2018-05-06T11:01:50.633Z,1020.25
2018-05-06T11:02:50.655Z,1020.23
2018-05-06T11:03:50.574Z,1020.24
2018-05-06T11:04:50.540Z,1020.25
2018-05-06T11:05:50.513Z,1020.23
2018-05-06T11:06:50.477Z,1020.23
2018-05-06T11:07:50.450Z,1020.22
2018-05-06T11:08:50.412Z,1020.20
2018-05-06T11:09:50.386Z,1020.23
2018-05-06T11:10:50.352Z,1020.21
2018-05-06T11:11:50.325Z,1020.18
2018-05-06T11:12:50.323Z,1020.18
2018-05-06T11:13:50.258Z,1020.11
2018-05-06T11:14:50.227Z,1020.15
2018-05-06T11:15:50.198Z,1020.18
2018-05-06T11:16:50.176Z,1020.19
2018-05-06T11:17:50.143Z,1020.19
2018-05-06T11:18:50.157Z,1020.19
2018-05-06T11:19:50.079Z,1020.14
2018-05-06T11:20:50.073Z,1020.13
2018-05-06T11:21:50.024Z,1020.11
2018-05-06T11:22:50.000Z,1020.12
2018-05-06T11:23:49.985Z,1020.14
2018-05-06T11:24:49.928Z,1020.11
2018-05-06T11:25:49.899Z,1020.11
2018-05-06T11:26:49.871Z,1020.10
2018-05-06T11:27:49.843Z,1020.05
2018-05-06T11:28:49.813Z,1020.10
2018-05-06T11:29:49.785Z,1020.07
2018-05-06T11:30:49.756Z,1020.06
2018-05-06T11:31:49.730Z,1020.04
2018-05-06T11:32:49.698Z,1020.07
2018-05-06T11:33:49.678Z,1020.01
2018-05-06T11:34:49.642Z,1020.03
2018-05-06T11:35:49.611Z,1019.98
2018-05-06T11:36:49.582Z,1019.98
2018-05-06T11:37:49.555Z,1019.96
2018-05-06T11:38:49.526Z,1019.95
2018-05-06T11:39:49.505Z,1019.93
2018-05-06T11:40:49.502Z,1019.92
2018-05-06T11:41:49.454Z,1019.90
2018-05-06T11:42:49.469Z,1019.86
2018-05-06T11:43:49.388Z,1019.89
2018-05-06T11:44:49.360Z,1019.90
2018-05-06T11:45:49.328Z,1019.88
2018-05-06T11:46:49.310Z,1019.90
2018-05-06T11:47:49.278Z,1019.93
2018-05-06T11:48:49.246Z,1019.92
2018-05-06T11:49:49.211Z,1019.94
2018-05-06T11:50:49.189Z,1019.93
2018-05-06T11:51:49.157Z,1019.90
2018-05-06T11:52:49.132Z,1019.91
2018-05-06T11:53:49.104Z,1019.85
2018-05-06T11:54:49.078Z,1019.87
2018-05-06T11:55:49.046Z,1019.82
2018-05-06T11:56:49.019Z,1019.86
2018-05-06T11:57:48.987Z,1019.83
2018-05-06T11:58:48.959Z,1019.81
2018-05-06T11:59:48.937Z,1019.81
2018-05-06T12:00:48.908Z,1019.83
2018-05-06T12:01:48.875Z,1019.71
2018-05-06T12:02:48.849Z,1019.79
2018-05-06T12:03:48.855Z,1019.74
2018-05-06T12:04:48.790Z,1019.78
2018-05-06T12:05:48.767Z,1019.74
2018-05-06T12:06:48.734Z,1019.77