createdAt,value
2023-04-15T00:00:38.720Z,62.30
2023-04-15T00:03:07.113Z,62.30
2023-04-15T00:05:34.277Z,62.40
2023-04-15T00:08:01.320Z,62.50
2023-04-15T00:10:28.410Z,62.60
2023-04-15T00:12:55.045Z,62.60
2023-04-15T00:15:22.354Z,62.70
2023-04-15T00:17:51.918Z,62.70
2023-04-15T00:20:18.756Z,62.60
2023-04-15T00:22:46.353Z,62.70
2023-04-15T00:25:12.945Z,62.60
2023-04-15T00:27:39.594Z,62.80
2023-04-15T00:30:07.089Z,62.80
2023-04-15T00:32:34.203Z,62.90
2023-04-15T00:35:00.968Z,62.90
2023-04-15T00:37:27.501Z,62.90
2023-04-15T00:39:54.124Z,62.90
2023-04-15T00:42:21.680Z,63.00
2023-04-15T00:44:48.675Z,63.10
2023-04-15T00:47:16.068Z,63.00
2023-04-15T00:49:42.929Z,63.00
2023-04-15T00:52:09.899Z,63.00
2023-04-15T00:54:37.540Z,63.10
2023-04-15T00:57:06.897Z,63.10
2023-04-15T00:59:34.502Z,63.20
2023-04-15T01:02:01.477Z,63.30
2023-04-15T01:04:28.245Z,63.30
2023-04-15T01:06:54.917Z,63.30
2023-04-15T01:09:21.564Z,63.40
2023-04-15T01:11:48.289Z,63.40
2023-04-15T01:14:15.143Z,63.40
2023-04-15T01:16:42.331Z,63.60
2023-04-15T01:19:11.240Z,63.70
2023-04-15T01:21:39.649Z,63.70
2023-04-15T01:24:10.267Z,63.80
2023-04-15T01:26:41.013Z,64.00
2023-04-15T01:29:08.383Z,64.00
2023-04-15T01:31:35.453Z,64.00
2023-04-15T01:34:02.109Z,64.00
2023-04-15T01:36:28.772Z,64.10
2023-04-15T01:38:57.096Z,64.20
2023-04-15T01:41:27.728Z,64.30
2023-04-15T01:43:55.070Z,64.40
2023-04-15T01:46:22.064Z,64.40
2023-04-15T01:48:48.735Z,64.40
2023-04-15T01:51:15.382Z,64.40
2023-04-15T01:53:42.008Z,64.60
2023-04-15T01:56:09.042Z,64.60
2023-04-15T01:58:35.807Z,64.60
2023-04-15T02:01:03.892Z,64.70
2023-04-15T02:03:30.602Z,64.80
2023-04-15T02:05:57.723Z,64.90
2023-04-15T02:08:24.424Z,64.90
2023-04-15T02:10:51.187Z,64.90
2023-04-15T02:13:17.792Z,65.00
2023-04-15T02:15:52.359Z,65.80
2023-04-15T02:18:19.050Z,65.20
2023-04-15T02:20:46.839Z,65.20
2023-04-15T02:23:13.681Z,65.20
2023-04-15T02:25:40.444Z,66.00
2023-04-15T02:28:07.181Z,65.30
2023-04-15T02:30:34.422Z,65.40
2023-04-15T02:33:01.931Z,65.40
2023-04-15T02:35:28.795Z,65.40
2023-04-15T02:37:55.721Z,65.50
2023-04-15T02:40:22.642Z,65.50
2023-04-15T02:42:49.287Z,65.50
2023-04-15T02:45:16.093Z,65.60
2023-04-15T02:47:43.305Z,65.70
2023-04-15T02:50:12.572Z,65.80
2023-04-15T02:52:43.253Z,65.90
2023-04-15T02:55:10.190Z,66.00
2023-04-15T02:57:38.874Z,66.10
2023-04-15T03:00:06.441Z,66.10
2023-04-15T03:02:38.137Z,66.10
2023-04-15T03:05:06.095Z,66.20
2023-04-15T03:07:32.902Z,66.30
2023-04-15T03:09:59.522Z,66.30
2023-04-15T03:12:26.161Z,66.40
2023-04-15T03:14:52.728Z,66.50
2023-04-15T03:17:19.419Z,66.60
2023-04-15T03:19:46.049Z,66.70
2023-04-15T03:22:12.722Z,66.80
2023-04-15T03:24:39.452Z,66.90
2023-04-15T03:27:07.950Z,67.00
2023-04-15T03:29:34.557Z,67.00
2023-04-15T03:32:01.724Z,67.10
2023-04-15T03:34:28.416Z,67.20
2023-04-15T03:36:56.176Z,67.20
2023-04-15T03:39:22.755Z,67.20
2023-04-15T03:41:49.463Z,67.10
2023-04-15T03:44:16.272Z,67.10
2023-04-15T03:46:43.083Z,67.30
2023-04-15T03:49:09.771Z,67.40
2023-04-15T03:51:36.839Z,67.40
2023-04-15T03:54:03.515Z,67.50
2023-04-15T03:56:30.544Z,67.50
2023-04-15T03:58:57.214Z,67.60
2023-04-15T04:01:23.823Z,67.70
2023-04-15T04:03:51.010Z,67.70
2023-04-15T04:06:17.785Z,67.80
2023-04-15T04:08:44.424Z,67.80
2023-04-15T04:11:11.103Z,67.90
2023-04-15T04:13:37.723Z,67.90
2023-04-15T04:16:04.824Z,68.00
2023-04-15T04:18:32.866Z,68.00
2023-04-15T04:20:59.939Z,68.10
2023-04-15T04:23:26.634Z,68.20
2023-04-15T04:25:53.471Z,68.20
2023-04-15T04:28:20.136Z,68.30
2023-04-15T04:30:46.877Z,68.30
2023-04-15T04:33:13.468Z,68.30
2023-04-15T04:35:40.061Z,68.40
2023-04-15T04:38:06.629Z,68.60
2023-04-15T04:40:33.304Z,68.70
2023-04-15T04:43:00.324Z,68.70
2023-04-15T04:45:27.139Z,68.70
2023-04-15T04:47:54.006Z,68.70
2023-04-15T04:50:21.051Z,68.70
2023-04-15T04:52:47.704Z,68.70
2023-04-15T04:55:14.335Z,68.70
2023-04-15T04:57:41.389Z,68.70
2023-04-15T05:00:08.946Z,68.70
2023-04-15T05:02:36.111Z,68.90
2023-04-15T05:05:02.941Z,69.70
2023-04-15T05:07:29.580Z,69.00
2023-04-15T05:09:56.543Z,69.80
2023-04-15T05:12:23.155Z,69.10
2023-04-15T05:14:49.759Z,69.00
2023-04-15T05:17:16.339Z,68.90
2023-04-15T05:19:42.976Z,69.70
2023-04-15T05:22:09.580Z,69.00
2023-04-15T05:24:36.349Z,69.00
2023-04-15T05:27:03.540Z,69.00
2023-04-15T05:29:30.645Z,69.10
2023-04-15T05:31:57.310Z,69.10
2023-04-15T05:34:23.985Z,69.10
2023-04-15T05:36:50.593Z,69.10
2023-04-15T05:39:17.235Z,69.00
2023-04-15T05:41:44.490Z,69.10
2023-04-15T05:44:11.167Z,69.20
2023-04-15T05:46:37.874Z,69.20
2023-04-15T05:49:04.545Z,69.30
2023-04-15T05:51:31.385Z,69.40
2023-04-15T05:53:58.008Z,69.50
2023-04-15T05:56:26.722Z,69.50
2023-04-15T05:58:53.918Z,69.60
2023-04-15T06:01:20.758Z,69.60
2023-04-15T06:03:47.527Z,69.60
2023-04-15T06:06:15.441Z,69.70
2023-04-15T06:08:42.043Z,69.80
2023-04-15T06:11:08.631Z,69.90
2023-04-15T06:13:35.250Z,70.00
2023-04-15T06:16:02.015Z,70.10
2023-04-15T06:18:28.611Z,70.30
2023-04-15T06:20:55.351Z,70.40
2023-04-15T06:23:22.034Z,70.40
2023-04-15T06:25:48.792Z,70.60
2023-04-15T06:28:15.564Z,70.60
2023-04-15T06:30:42.210Z,70.80
2023-04-15T06:33:10.541Z,70.80
2023-04-15T06:35:37.125Z,70.90
2023-04-15T06:38:03.713Z,70.90
2023-04-15T06:40:30.523Z,71.10
2023-04-15T06:42:57.094Z,71.20
2023-04-15T06:45:23.759Z,71.10
2023-04-15T06:47:50.441Z,71.00
2023-04-15T06:50:17.498Z,71.00
2023-04-15T06:52:44.262Z,71.20
2023-04-15T06:55:10.903Z,71.80
2023-04-15T06:57:37.465Z,71.50
2023-04-15T07:00:05.649Z,70.90
2023-04-15T07:02:32.408Z,71.50
2023-04-15T07:04:59.259Z,70.70
2023-04-15T07:07:26.403Z,70.80
2023-04-15T07:09:53.798Z,71.80
2023-04-15T07:12:20.811Z,70.90
2023-04-15T07:14:47.497Z,71.60
2023-04-15T07:17:14.199Z,70.90
2023-04-15T07:19:40.841Z,70.90
2023-04-15T07:22:07.716Z,71.00
2023-04-15T07:24:34.368Z,70.90
2023-04-15T07:27:01.741Z,70.80
2023-04-15T07:29:28.375Z,70.70
2023-04-15T07:31:56.968Z,70.40
2023-04-15T07:34:24.509Z,70.40
2023-04-15T07:36:51.915Z,70.60
2023-04-15T07:39:19.210Z,70.40
2023-04-15T07:41:46.479Z,70.30
2023-04-15T07:44:13.224Z,70.20
2023-04-15T07:46:39.940Z,69.90
2023-04-15T07:49:07.421Z,69.80
2023-04-15T07:51:34.127Z,69.50
2023-04-15T07:54:00.757Z,68.80
2023-04-15T07:56:27.818Z,69.40
2023-04-15T07:58:54.490Z,67.70
2023-04-15T08:01:21.538Z,66.40
2023-04-15T08:03:48.574Z,65.60
2023-04-15T08:06:15.318Z,65.20
2023-04-15T08:08:43.045Z,64.60
2023-04-15T08:11:09.721Z,64.70
2023-04-15T08:13:36.279Z,64.70
2023-04-15T08:16:19.800Z,64.70
2023-04-15T08:18:47.867Z,64.40
2023-04-15T08:21:14.923Z,64.20
2023-04-15T08:23:42.611Z,64.20
2023-04-15T08:26:09.329Z,63.50
2023-04-15T08:28:37.918Z,63.70
2023-04-15T08:31:05.887Z,63.70
2023-04-15T08:33:32.662Z,63.50
2023-04-15T08:35:59.356Z,63.50
2023-04-15T08:38:26.250Z,63.10
2023-04-15T08:40:53.036Z,62.40
2023-04-15T08:43:28.377Z,62.00
2023-04-15T08:45:55.790Z,60.00
2023-04-15T08:48:24.582Z,59.70
2023-04-15T08:50:51.842Z,58.80
2023-04-15T08:53:18.676Z,57.70
2023-04-15T08:55:46.706Z,57.20
2023-04-15T08:58:15.630Z,57.70
2023-04-15T09:00:42.366Z,56.20
2023-04-15T09:03:09.782Z,56.00
2023-04-15T09:05:37.117Z,55.00
2023-04-15T09:08:04.694Z,54.90
2023-04-15T09:10:32.804Z,54.80
2023-04-15T09:12:59.600Z,54.40
2023-04-15T09:15:27.570Z,54.40
2023-04-15T09:17:54.259Z,53.80
2023-04-15T09:20:21.014Z,53.30
2023-04-15T09:22:49.096Z,52.60
2023-04-15T09:25:15.826Z,52.00
2023-04-15T09:27:53.666Z,51.60
2023-04-15T09:30:20.540Z,50.70
2023-04-15T09:32:51.813Z,50.60
2023-04-15T09:35:19.903Z,50.10
2023-04-15T09:37:46.642Z,48.40
2023-04-15T09:40:13.586Z,48.10
2023-04-15T09:42:56.656Z,46.90
2023-04-15T09:45:25.664Z,46.60
2023-04-15T09:47:53.750Z,46.70
2023-04-15T09:50:20.804Z,47.10
2023-04-15T09:52:47.714Z,46.00
2023-04-15T09:55:16.131Z,46.70
2023-04-15T09:57:44.209Z,46.60
2023-04-15T10:00:11.461Z,46.30
2023-04-15T10:02:40.666Z,46.00
2023-04-15T10:05:09.320Z,46.20
2023-04-15T10:07:36.007Z,46.50
2023-04-15T10:10:04.391Z,46.90
2023-04-15T10:12:31.588Z,47.10
2023-04-15T10:15:05.010Z,47.00
2023-04-15T10:17:35.296Z,46.50
2023-04-15T10:20:04.730Z,46.30
2023-04-15T10:22:32.447Z,46.60
2023-04-15T10:25:02.194Z,46.70
2023-04-15T10:27:29.228Z,46.70
2023-04-15T10:29:57.217Z,47.40
2023-04-15T10:32:25.464Z,47.00
2023-04-15T10:34:54.650Z,47.70
2023-04-15T10:37:38.289Z,48.10
2023-04-15T10:40:24.429Z,47.20
2023-04-15T10:42:51.218Z,46.90
2023-04-15T10:45:18.778Z,47.20
2023-04-15T10:47:45.586Z,47.10
2023-04-15T10:50:12.600Z,46.70
2023-04-15T10:52:42.609Z,47.50
2023-04-15T10:55:14.059Z,45.80
2023-04-15T10:57:42.282Z,46.00
2023-04-15T11:00:09.079Z,46.00
2023-04-15T11:02:47.182Z,46.20
2023-04-15T11:05:15.570Z,46.30
2023-04-15T11:07:48.954Z,46.60
2023-04-15T11:10:18.733Z,46.20
2023-04-15T11:12:46.509Z,46.00
2023-04-15T11:15:35.099Z,46.40
2023-04-15T11:18:20.349Z,47.30
2023-04-15T11:20:47.910Z,47.60
2023-04-15T11:23:38.917Z,47.90
2023-04-15T11:26:09.731Z,47.60
2023-04-15T11:28:38.790Z,47.60
2023-04-15T11:31:17.560Z,47.30
2023-04-15T11:34:03.114Z,47.70
2023-04-15T11:36:31.889Z,47.70
2023-04-15T11:38:59.997Z,47.90
2023-04-15T11:41:26.635Z,47.80
2023-04-15T11:43:53.311Z,47.80
2023-04-15T11:46:21.408Z,47.70
2023-04-15T11:48:48.113Z,46.90
2023-04-15T11:51:15.010Z,46.80
2023-04-15T11:53:43.063Z,46.90
2023-04-15T11:56:11.557Z,47.40
2023-04-15T11:58:39.190Z,47.20
2023-04-15T12:01:07.348Z,46.70
2023-04-15T12:03:38.153Z,46.70
2023-04-15T12:06:07.758Z,46.60
2023-04-15T12:08:58.299Z,47.00
2023-04-15T12:11:30.800Z,46.70
2023-04-15T12:14:03.198Z,46.80
2023-04-15T12:16:30.524Z,46.50
2023-04-15T12:18:59.382Z,46.20
2023-04-15T12:21:28.047Z,46.00
2023-04-15T12:23:58.082Z,46.50
2023-04-15T12:26:34.838Z,46.70
2023-04-15T12:29:08.930Z,47.70
2023-04-15T12:31:39.210Z,47.70
2023-04-15T12:34:09.093Z,47.00
2023-04-15T12:36:38.413Z,46.80
2023-04-15T12:39:06.138Z,46.90
2023-04-15T12:41:33.597Z,47.20
2023-04-15T12:44:00.447Z,47.30
2023-04-15T12:46:27.288Z,47.30
2023-04-15T12:48:54.007Z,47.00
2023-04-15T12:51:23.744Z,47.00
2023-04-15T12:53:51.071Z,47.10
2023-04-15T12:56:18.089Z,47.30
2023-04-15T12:58:44.803Z,47.70
2023-04-15T13:01:11.652Z,47.40
2023-04-15T13:03:38.621Z,47.10
2023-04-15T13:06:05.931Z,47.00
2023-04-15T13:08:33.176Z,47.20
2023-04-15T13:11:00.326Z,47.60
2023-04-15T13:13:27.586Z,48.00
2023-04-15T13:15:54.332Z,48.60
2023-04-15T13:18:21.047Z,49.10
2023-04-15T13:20:47.681Z,49.30
2023-04-15T13:23:15.417Z,48.10
2023-04-15T13:25:42.362Z,48.00
2023-04-15T13:28:11.256Z,47.90
2023-04-15T13:30:38.703Z,48.30
2023-04-15T13:33:05.980Z,49.30
2023-04-15T13:35:32.919Z,49.70
2023-04-15T13:37:59.539Z,49.00
2023-04-15T13:40:26.125Z,48.80
2023-04-15T13:42:53.197Z,49.00
2023-04-15T13:45:19.955Z,49.40
2023-04-15T13:47:46.586Z,49.60
2023-04-15T13:50:13.209Z,50.30
2023-04-15T13:52:39.900Z,50.40
2023-04-15T13:55:19.517Z,50.40
2023-04-15T13:57:47.853Z,50.60
2023-04-15T14:00:14.785Z,50.90
2023-04-15T14:02:42.309Z,51.00
2023-04-15T14:05:10.381Z,51.60
2023-04-15T14:07:37.279Z,52.00
2023-04-15T14:10:04.345Z,52.60
2023-04-15T14:12:31.057Z,52.90
2023-04-15T14:14:57.723Z,52.90
2023-04-15T14:17:24.423Z,52.90
2023-04-15T14:19:51.605Z,52.70
2023-04-15T14:22:18.886Z,53.50
2023-04-15T14:24:45.815Z,54.20
2023-04-15T14:27:12.539Z,54.90
2023-04-15T14:29:39.192Z,55.50
2023-04-15T14:32:11.995Z,56.20
2023-04-15T14:34:40.116Z,56.40
2023-04-15T14:37:06.890Z,56.70
2023-04-15T14:39:33.560Z,56.80
2023-04-15T14:42:00.195Z,56.70
2023-04-15T14:44:26.821Z,56.50
2023-04-15T14:46:53.709Z,56.70
2023-04-15T14:49:20.892Z,56.70
2023-04-15T14:51:47.518Z,56.30
2023-04-15T14:54:14.132Z,56.20
2023-04-15T14:56:40.967Z,56.30
2023-04-15T14:59:07.573Z,56.40
2023-04-15T15:01:34.719Z,56.50
2023-04-15T15:04:01.580Z,56.60
2023-04-15T15:06:28.360Z,56.80
2023-04-15T15:08:54.958Z,56.70
2023-04-15T15:11:21.703Z,56.90
2023-04-15T15:13:48.371Z,57.20
2023-04-15T15:16:15.168Z,57.30
2023-04-15T15:18:41.852Z,57.40
2023-04-15T15:21:08.600Z,57.40
2023-04-15T15:23:35.374Z,58.90
2023-04-15T15:26:02.131Z,58.40
2023-04-15T15:28:28.815Z,58.80
2023-04-15T15:30:55.671Z,59.30
2023-04-15T15:33:22.488Z,59.30
2023-04-15T15:35:50.301Z,59.60
2023-04-15T15:38:17.049Z,59.80
2023-04-15T15:40:43.671Z,59.80
2023-04-15T15:43:10.308Z,60.00
2023-04-15T15:45:36.995Z,60.20
2023-04-15T15:48:04.687Z,60.40
2023-04-15T15:50:31.908Z,60.60
2023-04-15T15:52:58.722Z,60.80
2023-04-15T15:55:27.023Z,60.90
2023-04-15T15:57:54.340Z,61.10
2023-04-15T16:00:23.155Z,61.20
2023-04-15T16:03:06.167Z,61.30
2023-04-15T16:05:34.718Z,61.50
2023-04-15T16:08:01.738Z,61.60
2023-04-15T16:10:28.870Z,61.80
2023-04-15T16:12:55.823Z,61.90
2023-04-15T16:15:24.975Z,62.30
2023-04-15T16:17:51.896Z,62.30
2023-04-15T16:20:18.581Z,62.50
2023-04-15T16:22:45.238Z,62.40
2023-04-15T16:25:11.931Z,62.60
2023-04-15T16:30:09.083Z,62.70
2023-04-15T16:32:36.057Z,62.60
2023-04-15T16:35:03.476Z,62.50
2023-04-15T16:37:31.354Z,62.40
2023-04-15T16:39:57.943Z,62.60
2023-04-15T16:42:24.681Z,62.50
2023-04-15T16:44:51.304Z,62.70
2023-04-15T16:47:17.930Z,62.90
2023-04-15T16:49:44.560Z,63.10
2023-04-15T16:52:11.257Z,63.30
2023-04-15T16:54:41.126Z,63.50
2023-04-15T16:57:08.760Z,63.70
2023-04-15T16:59:35.606Z,63.80
2023-04-15T17:02:02.345Z,64.00
2023-04-15T17:04:29.239Z,64.20
2023-04-15T17:06:56.009Z,64.20
2023-04-15T17:09:22.573Z,64.30
2023-04-15T17:11:49.268Z,64.40
2023-04-15T17:14:15.903Z,64.50
2023-04-15T17:16:43.209Z,64.50
2023-04-15T17:19:09.865Z,64.50
2023-04-15T17:21:36.573Z,64.60
2023-04-15T17:24:03.304Z,64.80
2023-04-15T17:26:29.959Z,64.90
2023-04-15T17:28:56.559Z,65.00
2023-04-15T17:31:23.261Z,65.10
2023-04-15T17:33:58.789Z,65.30
2023-04-15T17:36:36.380Z,65.20
2023-04-15T17:39:03.692Z,65.20
2023-04-15T17:41:30.580Z,65.30
2023-04-15T17:43:57.176Z,65.40
2023-04-15T17:46:23.935Z,65.50
2023-04-15T17:48:50.578Z,65.80
2023-04-15T17:51:17.339Z,65.90
2023-04-15T17:53:43.997Z,66.10
2023-04-15T17:56:10.999Z,66.10
2023-04-15T17:58:39.166Z,66.20
2023-04-15T18:01:06.552Z,66.40
2023-04-15T18:03:33.318Z,66.40
2023-04-15T18:06:01.193Z,66.40
2023-04-15T18:08:28.954Z,66.50
2023-04-15T18:10:56.356Z,66.60
2023-04-15T18:13:23.533Z,66.70
2023-04-15T18:15:51.298Z,66.80
2023-04-15T18:18:18.136Z,66.90
2023-04-15T18:20:44.795Z,67.00
2023-04-15T18:23:11.471Z,67.00
2023-04-15T18:25:38.295Z,67.10
2023-04-15T18:28:05.550Z,67.20
2023-04-15T18:30:32.300Z,67.10
2023-04-15T18:32:58.992Z,67.20
2023-04-15T18:35:25.715Z,67.30
2023-04-15T18:37:52.850Z,67.20
2023-04-15T18:40:19.810Z,67.10
2023-04-15T18:42:46.456Z,67.20
2023-04-15T18:45:13.146Z,67.20
2023-04-15T18:47:39.879Z,67.20
2023-04-15T18:50:08.115Z,67.30
2023-04-15T18:52:34.813Z,67.40
2023-04-15T18:55:03.284Z,67.40
2023-04-15T18:57:34.963Z,67.50
2023-04-15T19:00:02.320Z,67.50
2023-04-15T19:02:29.017Z,67.60
2023-04-15T19:04:55.887Z,67.80
2023-04-15T19:07:23.106Z,68.00
2023-04-15T19:09:49.821Z,68.30
2023-04-15T19:12:16.512Z,68.50
2023-04-15T19:14:43.130Z,68.70
2023-04-15T19:17:09.730Z,69.00
2023-04-15T19:19:36.983Z,69.20
2023-04-15T19:22:03.618Z,69.50
2023-04-15T19:24:33.365Z,69.60
2023-04-15T19:27:00.145Z,70.00
2023-04-15T19:29:28.654Z,70.00
2023-04-15T19:31:55.964Z,70.20
2023-04-15T19:34:22.575Z,70.40
2023-04-15T19:36:49.278Z,70.50
2023-04-15T19:39:16.132Z,70.70
2023-04-15T19:41:44.258Z,70.80
2023-04-15T19:44:14.158Z,70.90
2023-04-15T19:46:43.478Z,71.10
2023-04-15T19:49:10.684Z,71.10
2023-04-15T19:51:37.254Z,71.20
2023-04-15T19:54:03.939Z,71.30
2023-04-15T19:56:32.834Z,71.40
2023-04-15T19:59:01.961Z,71.40
2023-04-15T20:01:28.904Z,71.50
2023-04-15T20:03:55.659Z,71.50
2023-04-15T20:06:22.695Z,71.60
2023-04-15T20:08:49.522Z,71.80
2023-04-15T20:11:16.182Z,71.80
2023-04-15T20:13:42.739Z,71.80
2023-04-15T20:16:09.560Z,72.00
2023-04-15T20:18:36.320Z,72.00
2023-04-15T20:21:02.941Z,72.00
2023-04-15T20:23:29.556Z,72.00
2023-04-15T20:25:56.596Z,72.00
2023-04-15T20:28:25.996Z,72.10
2023-04-15T20:30:53.638Z,72.10
2023-04-15T20:33:22.008Z,72.20
2023-04-15T20:35:48.700Z,72.20
2023-04-15T20:38:16.184Z,72.20
2023-04-15T20:40:43.278Z,72.20
2023-04-15T20:43:10.037Z,72.20
2023-04-15T20:45:37.181Z,72.30
2023-04-15T20:48:04.298Z,72.30
2023-04-15T20:50:31.120Z,72.30
2023-04-15T20:52:57.769Z,73.20
2023-04-15T20:55:25.062Z,72.50
2023-04-15T20:57:52.340Z,72.50
2023-04-15T21:00:18.998Z,72.50
2023-04-15T21:02:45.882Z,72.60
2023-04-15T21:05:12.612Z,72.60
2023-04-15T21:07:39.203Z,72.80
2023-04-15T21:10:08.850Z,72.80
2023-04-15T21:12:40.703Z,72.90
2023-04-15T21:15:08.450Z,73.00
2023-04-15T21:17:35.480Z,73.10
2023-04-15T21:20:02.335Z,73.20
2023-04-15T21:22:28.902Z,73.20
2023-04-15T21:24:55.658Z,73.20
2023-04-15T21:27:22.270Z,73.30
2023-04-15T21:29:48.888Z,73.30
2023-04-15T21:32:15.785Z,73.40
2023-04-15T21:34:42.606Z,73.50
2023-04-15T21:37:09.217Z,73.60
2023-04-15T21:39:35.905Z,73.60
2023-04-15T21:42:02.840Z,73.60
2023-04-15T21:44:29.489Z,73.70
2023-04-15T21:46:56.486Z,73.70
2023-04-15T21:49:24.946Z,73.80
2023-04-15T21:51:52.039Z,73.90
2023-04-15T21:54:18.748Z,74.10
2023-04-15T21:56:46.039Z,74.10
2023-04-15T21:59:12.627Z,74.30
2023-04-15T22:01:39.301Z,74.40
2023-04-15T22:04:07.475Z,74.40
2023-04-15T22:06:34.351Z,74.50
2023-04-15T22:09:00.980Z,74.60
2023-04-15T22:11:28.211Z,74.80
2023-04-15T22:13:56.658Z,74.80
2023-04-15T22:16:24.713Z,74.90
2023-04-15T22:18:51.387Z,74.90
2023-04-15T22:21:18.244Z,75.00
2023-04-15T22:23:49.060Z,75.00
2023-04-15T22:26:15.744Z,75.10
2023-04-15T22:28:42.619Z,75.10
2023-04-15T22:31:09.819Z,75.20
2023-04-15T22:33:36.507Z,75.40
2023-04-15T22:36:03.241Z,75.40
2023-04-15T22:38:29.929Z,75.40
2023-04-15T22:40:56.554Z,75.40
2023-04-15T22:43:23.217Z,75.40
2023-04-15T22:45:50.689Z,75.60
2023-04-15T22:48:18.456Z,75.60
2023-04-15T22:50:45.186Z,75.70
2023-04-15T22:53:11.844Z,75.80
2023-04-15T22:55:38.436Z,75.90
2023-04-15T22:58:05.109Z,76.10
2023-04-15T23:00:31.728Z,76.10
2023-04-15T23:02:58.472Z,76.30
2023-04-15T23:05:25.305Z,76.30
2023-04-15T23:07:51.991Z,76.30
2023-04-15T23:10:18.709Z,76.40
2023-04-15T23:12:45.467Z,76.50
2023-04-15T23:15:12.110Z,76.60
2023-04-15T23:17:38.922Z,76.70
2023-04-15T23:20:06.391Z,76.70
2023-04-15T23:22:37.311Z,76.80
2023-04-15T23:25:05.495Z,76.90
2023-04-15T23:27:32.239Z,77.00
2023-04-15T23:29:58.857Z,77.00
2023-04-15T23:32:26.468Z,77.10
2023-04-15T23:34:53.489Z,77.10
2023-04-15T23:37:20.149Z,77.30
2023-04-15T23:39:46.876Z,77.30
2023-04-15T23:42:13.492Z,77.40
2023-04-15T23:44:40.183Z,77.60
2023-04-15T23:47:06.967Z,77.60
2023-04-15T23:49:33.852Z,77.60
2023-04-15T23:52:00.541Z,77.60
2023-04-15T23:54:27.210Z,77.70
2023-04-15T23:56:53.832Z,77.80
2023-04-15T23:59:20.556Z,77.90
