createdAt,value
2018-09-21T00:01:49.013Z,18.31
2018-09-21T00:04:19.451Z,18.29
2018-09-21T00:06:49.909Z,18.26
2018-09-21T00:09:20.482Z,18.20
2018-09-21T00:11:50.859Z,18.17
2018-09-21T00:14:21.405Z,18.16
2018-09-21T00:16:52.101Z,18.16
2018-09-21T00:19:22.547Z,18.12
2018-09-21T00:21:53.202Z,18.10
2018-09-21T00:24:23.727Z,18.09
2018-09-21T00:26:54.325Z,18.08
2018-09-21T00:29:24.785Z,18.06
2018-09-21T00:31:55.213Z,18.05
2018-09-21T00:34:25.766Z,18.01
2018-09-21T00:36:56.125Z,17.94
2018-09-21T00:39:26.703Z,17.90
2018-09-21T00:41:57.140Z,17.85
2018-09-21T00:44:27.583Z,17.82
2018-09-21T00:46:58.203Z,17.84
2018-09-21T00:49:29.064Z,17.85
2018-09-21T00:51:59.663Z,17.88
2018-09-21T00:54:30.246Z,17.83
2018-09-21T00:57:00.813Z,17.79
2018-09-21T00:59:31.673Z,17.82
2018-09-21T01:02:02.117Z,17.83
2018-09-21T01:04:37.690Z,17.82
2018-09-21T01:07:08.283Z,17.84
2018-09-21T01:09:38.848Z,17.84
2018-09-21T01:12:09.399Z,17.83
2018-09-21T01:14:39.749Z,17.81
2018-09-21T01:17:10.423Z,17.81
2018-09-21T01:19:40.938Z,17.84
2018-09-21T01:22:12.166Z,17.85
2018-09-21T01:24:43.602Z,17.83
2018-09-21T01:27:15.701Z,17.79
2018-09-21T01:29:46.577Z,17.79
2018-09-21T01:32:17.029Z,17.79
2018-09-21T01:34:47.439Z,17.83
2018-09-21T01:37:18.078Z,17.85
2018-09-21T01:39:48.596Z,17.84
2018-09-21T01:42:19.088Z,17.88
2018-09-21T01:44:50.324Z,17.90
2018-09-21T01:47:21.073Z,17.92
2018-09-21T01:49:51.900Z,17.92
2018-09-21T01:52:22.798Z,17.92
2018-09-21T01:54:53.412Z,17.90
2018-09-21T01:57:24.043Z,17.90
2018-09-21T01:59:54.624Z,17.86
2018-09-21T02:02:25.092Z,17.77
2018-09-21T02:04:55.739Z,17.68
2018-09-21T02:07:26.215Z,17.62
2018-09-21T02:09:56.694Z,17.55
2018-09-21T02:12:27.310Z,17.50
2018-09-21T02:14:57.816Z,17.47
2018-09-21T02:17:28.357Z,17.42
2018-09-21T02:19:58.988Z,17.35
2018-09-21T02:22:29.526Z,17.30
2018-09-21T02:25:00.223Z,17.26
2018-09-21T02:27:30.600Z,17.20
2018-09-21T02:30:01.031Z,17.13
2018-09-21T02:32:31.567Z,17.07
2018-09-21T02:35:02.122Z,17.04
2018-09-21T02:37:32.562Z,17.00
2018-09-21T02:40:03.141Z,16.97
2018-09-21T02:42:33.531Z,16.92
2018-09-21T02:45:04.011Z,16.87
2018-09-21T02:47:34.495Z,16.84
2018-09-21T02:50:05.113Z,16.82
2018-09-21T02:52:35.631Z,16.78
2018-09-21T02:55:06.177Z,16.75
2018-09-21T02:57:36.725Z,16.71
2018-09-21T03:00:08.738Z,16.68
2018-09-21T03:02:40.134Z,16.68
2018-09-21T03:05:10.862Z,16.64
2018-09-21T03:07:41.412Z,16.61
2018-09-21T03:10:12.142Z,16.59
2018-09-21T03:12:42.642Z,16.59
2018-09-21T03:15:14.033Z,16.62
2018-09-21T03:17:44.624Z,16.62
2018-09-21T03:20:15.463Z,16.59
2018-09-21T03:22:46.056Z,16.56
2018-09-21T03:25:16.615Z,16.62
2018-09-21T03:27:47.135Z,16.59
2018-09-21T03:30:17.725Z,16.56
2018-09-21T03:32:48.190Z,16.54
2018-09-21T03:35:18.931Z,16.50
2018-09-21T03:37:49.881Z,16.45
2018-09-21T03:40:20.288Z,16.41
2018-09-21T03:42:50.866Z,16.38
2018-09-21T03:45:21.493Z,16.34
2018-09-21T03:47:51.995Z,16.28
2018-09-21T03:50:22.475Z,16.19
2018-09-21T03:52:53.088Z,16.07
2018-09-21T03:55:23.580Z,16.00
2018-09-21T03:57:54.054Z,15.97
2018-09-21T04:00:24.534Z,15.95
2018-09-21T04:02:55.266Z,15.92
2018-09-21T04:05:25.718Z,15.88
2018-09-21T04:07:56.939Z,15.88
2018-09-21T04:10:27.556Z,15.90
2018-09-21T04:12:58.133Z,15.90
2018-09-21T04:15:28.848Z,15.87
2018-09-21T04:17:59.257Z,15.85
2018-09-21T04:20:29.939Z,15.84
2018-09-21T04:23:01.955Z,15.82
2018-09-21T04:25:33.266Z,15.76
2018-09-21T04:28:03.940Z,15.76
2018-09-21T04:30:34.507Z,15.75
2018-09-21T04:33:04.923Z,15.73
2018-09-21T04:35:35.531Z,15.73
2018-09-21T04:38:06.392Z,15.72
2018-09-21T04:40:36.847Z,15.71
2018-09-21T04:43:07.381Z,15.71
2018-09-21T04:45:37.755Z,15.69
2018-09-21T04:48:08.450Z,15.68
2018-09-21T04:50:38.941Z,15.69
2018-09-21T04:53:09.583Z,15.67
2018-09-21T04:55:40.131Z,15.68
2018-09-21T04:58:10.754Z,15.68
2018-09-21T05:00:42.389Z,15.68
2018-09-21T05:03:13.143Z,15.69
2018-09-21T05:05:43.999Z,15.70
2018-09-21T05:08:14.415Z,15.71
2018-09-21T05:10:44.947Z,15.76
2018-09-21T05:13:15.506Z,15.83
2018-09-21T05:15:46.173Z,15.93
2018-09-21T05:18:16.732Z,16.01
2018-09-21T05:20:47.446Z,16.11
2018-09-21T05:23:18.113Z,16.17
2018-09-21T05:25:49.004Z,16.23
2018-09-21T05:28:19.845Z,16.37
2018-09-21T05:30:50.439Z,16.81
2018-09-21T05:33:21.513Z,17.29
2018-09-21T05:35:51.981Z,17.70
2018-09-21T05:38:22.591Z,18.04
2018-09-21T05:40:53.390Z,18.26
2018-09-21T05:43:24.038Z,18.61
2018-09-21T05:45:54.448Z,18.86
2018-09-21T05:48:25.300Z,19.07
2018-09-21T05:50:56.308Z,19.30
2018-09-21T05:53:27.898Z,19.48
2018-09-21T05:55:58.693Z,19.79
2018-09-21T05:58:29.640Z,20.18
2018-09-21T06:00:59.923Z,20.44
2018-09-21T06:03:30.766Z,20.87
2018-09-21T06:06:01.425Z,21.29
2018-09-21T06:08:31.943Z,21.79
2018-09-21T06:11:02.854Z,22.29
2018-09-21T06:13:33.485Z,22.38
2018-09-21T06:16:03.864Z,22.71
2018-09-21T06:18:34.844Z,22.95
2018-09-21T06:21:05.713Z,23.33
2018-09-21T06:23:36.576Z,23.57
2018-09-21T06:26:07.290Z,24.09
2018-09-21T06:28:38.059Z,24.54
2018-09-21T06:31:10.243Z,24.77
2018-09-21T06:33:41.025Z,25.15
2018-09-21T06:36:13.454Z,25.37
2018-09-21T06:38:45.499Z,25.55
2018-09-21T06:41:17.108Z,25.88
2018-09-21T06:43:49.484Z,25.96
2018-09-21T06:46:20.560Z,26.11
2018-09-21T06:48:51.412Z,26.30
2018-09-21T06:51:22.340Z,26.27
2018-09-21T06:53:56.137Z,26.63
2018-09-21T06:56:27.303Z,26.69
2018-09-21T06:58:58.326Z,26.75
2018-09-21T07:01:29.164Z,27.11
2018-09-21T07:03:59.995Z,27.30
2018-09-21T07:06:31.462Z,28.05
2018-09-21T07:09:02.328Z,28.26
2018-09-21T07:11:34.657Z,28.48
2018-09-21T07:14:06.378Z,28.07
2018-09-21T07:16:38.143Z,28.16
2018-09-21T07:19:09.146Z,28.34
2018-09-21T07:21:42.216Z,28.36
2018-09-21T07:24:13.478Z,28.21
2018-09-21T07:26:44.625Z,28.57
2018-09-21T07:29:19.420Z,29.03
2018-09-21T07:31:50.666Z,29.17
2018-09-21T07:34:21.773Z,29.11
2018-09-21T07:36:52.754Z,29.36
2018-09-21T07:39:23.529Z,29.60
2018-09-21T07:41:56.876Z,30.30
2018-09-21T07:44:28.000Z,31.13
2018-09-21T07:46:58.807Z,31.10
2018-09-21T07:49:30.157Z,31.33
2018-09-21T07:52:01.501Z,31.40
2018-09-21T07:54:32.243Z,31.13
2018-09-21T07:57:02.926Z,31.54
2018-09-21T07:59:33.553Z,32.51
2018-09-21T08:02:04.564Z,32.91
2018-09-21T08:04:35.358Z,33.10
2018-09-21T08:07:06.550Z,33.25
2018-09-21T08:09:39.147Z,32.71
2018-09-21T08:12:10.815Z,32.58
2018-09-21T08:14:43.344Z,32.80
2018-09-21T08:17:15.261Z,33.05
2018-09-21T08:19:45.910Z,32.92
2018-09-21T08:22:16.694Z,33.15
2018-09-21T08:24:47.221Z,33.76
2018-09-21T08:27:19.325Z,34.48
2018-09-21T08:29:50.844Z,34.03
2018-09-21T08:32:21.413Z,33.67
2018-09-21T08:34:52.277Z,34.27
2018-09-21T08:37:23.034Z,34.32
2018-09-21T08:39:53.561Z,34.55
2018-09-21T08:42:24.196Z,34.64
2018-09-21T08:44:55.280Z,34.31
2018-09-21T08:47:26.107Z,35.09
2018-09-21T08:49:56.761Z,35.37
2018-09-21T08:52:27.350Z,35.68
2018-09-21T08:54:57.946Z,36.48
2018-09-21T08:57:28.553Z,36.87
2018-09-21T08:59:58.989Z,36.62
2018-09-21T09:02:29.456Z,35.14
2018-09-21T09:05:00.638Z,36.17
2018-09-21T09:07:31.224Z,36.86
2018-09-21T09:10:01.814Z,36.94
2018-09-21T09:12:32.379Z,36.56
2018-09-21T09:15:02.727Z,36.59
2018-09-21T09:17:33.313Z,36.94
2018-09-21T09:20:03.815Z,37.37
2018-09-21T09:22:34.342Z,36.30
2018-09-21T09:25:05.734Z,37.20
2018-09-21T09:27:37.624Z,34.62
2018-09-21T09:30:08.511Z,36.13
2018-09-21T09:32:38.955Z,37.01
2018-09-21T09:35:10.642Z,37.18
2018-09-21T09:37:41.595Z,37.54
2018-09-21T09:40:12.273Z,37.91
2018-09-21T09:42:42.900Z,37.70
2018-09-21T09:45:13.480Z,36.96
2018-09-21T09:47:44.178Z,36.17
2018-09-21T09:50:15.170Z,37.53
2018-09-21T09:52:46.280Z,37.84
2018-09-21T09:55:17.004Z,37.45
2018-09-21T09:57:48.511Z,38.40
2018-09-21T10:00:24.569Z,38.59
2018-09-21T10:02:56.036Z,38.15
2018-09-21T10:05:26.731Z,38.46
2018-09-21T10:07:57.320Z,38.23
2018-09-21T10:10:28.000Z,38.10
2018-09-21T10:12:58.710Z,38.61
2018-09-21T10:15:29.441Z,39.04
2018-09-21T10:18:00.082Z,39.67
2018-09-21T10:20:32.035Z,39.81
2018-09-21T10:23:03.347Z,39.79
2018-09-21T10:25:34.405Z,39.91
2018-09-21T10:28:05.347Z,39.91
2018-09-21T10:30:36.027Z,38.47
2018-09-21T10:33:06.859Z,37.36
2018-09-21T10:35:37.987Z,38.52
2018-09-21T10:38:08.666Z,38.86
2018-09-21T10:40:39.630Z,37.66
2018-09-21T10:43:10.897Z,38.38
2018-09-21T10:45:41.605Z,39.45
2018-09-21T10:48:12.284Z,39.68
2018-09-21T10:50:43.026Z,38.61
2018-09-21T10:53:13.881Z,39.53
2018-09-21T10:55:44.278Z,39.70
2018-09-21T10:58:14.899Z,39.67
2018-09-21T11:00:45.819Z,38.08
2018-09-21T11:03:16.639Z,36.49
2018-09-21T11:05:47.768Z,36.47
2018-09-21T11:08:18.617Z,37.37
2018-09-21T11:10:49.252Z,37.82
2018-09-21T11:13:19.937Z,38.79
2018-09-21T11:15:50.568Z,34.96
2018-09-21T11:18:21.411Z,36.82
2018-09-21T11:20:52.061Z,37.16
2018-09-21T11:23:22.716Z,38.52
2018-09-21T11:25:53.780Z,39.41
2018-09-21T11:28:25.128Z,38.73
2018-09-21T11:30:55.818Z,39.36
2018-09-21T11:33:26.804Z,38.36
2018-09-21T11:35:58.097Z,39.06
2018-09-21T11:38:29.439Z,39.06
2018-09-21T11:41:00.617Z,39.50
2018-09-21T11:43:32.371Z,37.16
2018-09-21T11:46:03.888Z,35.69
2018-09-21T11:48:34.470Z,37.24
2018-09-21T11:51:05.406Z,38.42
2018-09-21T11:53:36.142Z,38.40
2018-09-21T11:56:07.046Z,38.75
2018-09-21T11:58:37.846Z,38.64
2018-09-21T12:01:08.657Z,39.54
2018-09-21T12:03:39.325Z,39.31
2018-09-21T12:06:10.090Z,39.62
2018-09-21T12:08:40.591Z,35.68
2018-09-21T12:11:11.348Z,35.52
2018-09-21T12:13:42.115Z,36.78
2018-09-21T12:16:13.112Z,34.90
2018-09-21T12:18:44.544Z,35.06
2018-09-21T12:21:16.114Z,35.55
2018-09-21T12:23:47.340Z,36.42
2018-09-21T12:26:20.227Z,37.00
2018-09-21T12:28:51.408Z,37.78
2018-09-21T12:31:23.572Z,38.53
2018-09-21T12:33:57.163Z,39.11
2018-09-21T12:36:34.686Z,39.17
2018-09-21T12:39:17.354Z,36.30
2018-09-21T12:41:48.640Z,36.77
2018-09-21T12:44:21.439Z,37.22
2018-09-21T12:46:52.637Z,38.03
2018-09-21T12:49:23.299Z,38.01
2018-09-21T12:51:56.483Z,38.69
2018-09-21T12:54:29.343Z,38.86
2018-09-21T12:57:00.413Z,39.14
2018-09-21T12:59:31.554Z,39.38
2018-09-21T13:02:02.662Z,39.56
2018-09-21T13:04:34.921Z,39.30
2018-09-21T13:07:06.049Z,38.16
2018-09-21T13:09:38.052Z,37.30
2018-09-21T13:12:09.623Z,35.31
2018-09-21T13:14:40.913Z,33.92
2018-09-21T13:17:12.462Z,34.62
2018-09-21T13:19:43.007Z,33.04
2018-09-21T13:22:14.479Z,32.35
2018-09-21T13:24:46.266Z,32.70
2018-09-21T13:27:16.905Z,32.68
2018-09-21T13:29:48.089Z,32.29
2018-09-21T13:32:18.797Z,31.79
2018-09-21T13:34:50.091Z,31.42
2018-09-21T13:37:20.794Z,30.15
2018-09-21T13:39:52.008Z,30.63
2018-09-21T13:42:22.944Z,31.16
2018-09-21T13:44:54.521Z,32.06
2018-09-21T13:47:25.596Z,33.40
2018-09-21T13:49:59.289Z,33.09
2018-09-21T13:52:31.563Z,32.62
2018-09-21T13:55:10.157Z,31.57
2018-09-21T13:57:41.128Z,32.74
2018-09-21T14:00:12.803Z,32.19
2018-09-21T14:02:47.085Z,33.57
2018-09-21T14:05:18.368Z,31.83
2018-09-21T14:07:50.022Z,31.94
2018-09-21T14:10:20.795Z,32.02
2018-09-21T14:12:51.937Z,31.39
2018-09-21T14:15:22.813Z,31.53
2018-09-21T14:17:54.108Z,30.33
2018-09-21T14:20:25.281Z,29.72
2018-09-21T14:22:56.545Z,30.27
2018-09-21T14:25:27.342Z,30.37
2018-09-21T14:27:58.479Z,30.07
2018-09-21T14:30:30.492Z,29.97
2018-09-21T14:33:01.026Z,29.93
2018-09-21T14:35:32.993Z,30.23
2018-09-21T14:38:04.518Z,29.28
2018-09-21T14:40:35.254Z,29.37
2018-09-21T14:43:06.073Z,28.80
2018-09-21T14:45:37.199Z,28.81
2018-09-21T14:48:08.370Z,28.89
2018-09-21T14:50:39.719Z,28.76
2018-09-21T14:53:10.503Z,28.89
2018-09-21T14:55:42.009Z,28.89
2018-09-21T14:58:12.697Z,28.77
2018-09-21T15:00:43.606Z,28.10
2018-09-21T15:03:15.067Z,27.52
2018-09-21T15:05:46.840Z,27.91
2018-09-21T15:08:18.496Z,28.01
2018-09-21T15:10:49.367Z,27.80
2018-09-21T15:13:20.549Z,27.69
2018-09-21T15:15:51.737Z,27.16
2018-09-21T15:18:23.080Z,27.07
2018-09-21T15:20:53.860Z,27.04
2018-09-21T15:23:24.470Z,26.93
2018-09-21T15:25:56.715Z,26.78
2018-09-21T15:28:28.326Z,26.76
2018-09-21T15:31:03.512Z,26.72
2018-09-21T15:33:35.776Z,27.16
2018-09-21T15:36:06.685Z,27.22
2018-09-21T15:38:41.038Z,27.01
2018-09-21T15:41:12.606Z,27.37
2018-09-21T15:43:44.424Z,27.37
2018-09-21T15:46:26.651Z,27.39
2018-09-21T15:49:05.292Z,27.26
2018-09-21T15:51:37.916Z,27.03
2018-09-21T15:54:09.324Z,26.87
2018-09-21T15:56:40.437Z,26.81
2018-09-21T15:59:10.778Z,26.54
2018-09-21T16:01:41.390Z,26.56
2018-09-21T16:04:12.096Z,26.31
2018-09-21T16:06:42.709Z,26.44
2018-09-21T16:09:13.882Z,26.39
2018-09-21T16:11:44.577Z,26.33
2018-09-21T16:14:15.416Z,26.21
2018-09-21T16:16:46.108Z,26.14
2018-09-21T16:19:16.609Z,26.07
2018-09-21T16:21:47.133Z,26.17
2018-09-21T16:24:18.108Z,26.17
2018-09-21T16:26:48.579Z,26.20
2018-09-21T16:29:19.100Z,26.22
2018-09-21T16:31:49.767Z,26.09
2018-09-21T16:34:20.538Z,25.90
2018-09-21T16:36:51.774Z,25.93
2018-09-21T16:39:22.569Z,25.88
2018-09-21T16:41:53.081Z,25.91
2018-09-21T16:44:23.892Z,25.83
2018-09-21T16:46:54.748Z,25.76
2018-09-21T16:49:26.170Z,25.58
2018-09-21T16:51:57.046Z,25.52
2018-09-21T16:54:29.288Z,25.54
2018-09-21T16:57:00.211Z,25.55
2018-09-21T16:59:30.823Z,25.52
2018-09-21T17:02:01.508Z,25.50
2018-09-21T17:04:34.424Z,25.49
2018-09-21T17:07:07.207Z,25.51
2018-09-21T17:09:40.550Z,25.49
2018-09-21T17:12:12.390Z,25.33
2018-09-21T17:14:43.493Z,25.24
2018-09-21T17:17:15.785Z,25.11
2018-09-21T17:19:47.029Z,24.92
2018-09-21T17:22:18.414Z,24.87
2018-09-21T17:24:50.467Z,24.85
2018-09-21T17:27:21.840Z,24.77
2018-09-21T17:29:57.077Z,24.72
2018-09-21T17:32:28.523Z,24.71
2018-09-21T17:35:00.173Z,24.65
2018-09-21T17:37:33.027Z,24.59
2018-09-21T17:40:05.128Z,24.49
2018-09-21T17:42:37.368Z,24.44
2018-09-21T17:45:09.532Z,24.41
2018-09-21T17:47:41.451Z,24.36
2018-09-21T17:50:13.738Z,24.27
2018-09-21T17:52:45.827Z,24.24
2018-09-21T17:55:17.656Z,24.13
2018-09-21T17:57:49.495Z,24.08
2018-09-21T18:00:21.300Z,24.04
2018-09-21T18:02:53.402Z,23.96
2018-09-21T18:05:26.440Z,23.89
2018-09-21T18:07:59.128Z,23.71
2018-09-21T18:10:30.977Z,23.58
2018-09-21T18:13:02.830Z,23.45
2018-09-21T18:15:36.185Z,23.40
2018-09-21T18:18:08.868Z,23.45
2018-09-21T18:20:54.070Z,23.45
2018-09-21T18:23:35.222Z,23.45
2018-09-21T18:26:09.395Z,23.35
2018-09-21T18:28:41.238Z,23.27
2018-09-21T18:31:13.885Z,23.18
2018-09-21T18:33:47.571Z,23.18
2018-09-21T18:36:23.989Z,23.17
2018-09-21T18:38:56.797Z,23.16
2018-09-21T18:41:36.320Z,23.09
2018-09-21T18:44:14.878Z,23.01
2018-09-21T18:46:53.196Z,22.92
2018-09-21T18:49:33.127Z,22.88
2018-09-21T18:52:14.268Z,22.79
2018-09-21T18:54:59.308Z,22.69
2018-09-21T18:57:36.241Z,22.62
2018-09-21T19:00:13.536Z,22.64
2018-09-21T19:02:47.365Z,22.62
2018-09-21T19:05:23.140Z,22.53
2018-09-21T19:08:03.584Z,22.43
2018-09-21T19:10:51.592Z,22.43
2018-09-21T19:13:37.681Z,22.35
2018-09-21T19:16:14.322Z,22.36
2018-09-21T19:18:59.570Z,22.41
2018-09-21T19:21:32.508Z,22.42
2018-09-21T19:24:04.953Z,22.42
2018-09-21T19:26:36.086Z,22.39
2018-09-21T19:29:07.592Z,22.25
2018-09-21T19:31:41.263Z,22.30
2018-09-21T19:34:12.564Z,22.19
2018-09-21T19:36:44.733Z,22.21
2018-09-21T19:39:19.896Z,22.10
2018-09-21T19:41:52.466Z,22.07
2018-09-21T19:44:25.524Z,22.10
2018-09-21T19:47:05.395Z,22.02
2018-09-21T19:49:48.670Z,21.99
2018-09-21T19:52:28.358Z,22.02
2018-09-21T19:55:04.720Z,22.00
2018-09-21T19:57:38.511Z,21.89
2018-09-21T20:00:18.577Z,21.88
2018-09-21T20:02:53.269Z,21.74
2018-09-21T20:05:34.452Z,21.57
2018-09-21T20:08:19.204Z,21.53
2018-09-21T20:11:03.685Z,21.45
2018-09-21T20:13:38.671Z,21.43
2018-09-21T20:16:16.302Z,21.24
2018-09-21T20:18:49.241Z,21.12
2018-09-21T20:21:20.238Z,21.14
2018-09-21T20:23:52.282Z,21.15
2018-09-21T20:26:23.287Z,21.13
2018-09-21T20:28:55.257Z,21.06
2018-09-21T20:31:51.055Z,21.08
2018-09-21T20:34:23.121Z,21.11
2018-09-21T20:36:54.118Z,21.01
2018-09-21T20:39:24.998Z,20.89
2018-09-21T20:41:55.758Z,20.86
2018-09-21T20:44:26.981Z,20.86
2018-09-21T20:46:59.532Z,20.80
2018-09-21T20:49:32.737Z,20.73
2018-09-21T20:52:03.520Z,20.67
2018-09-21T20:54:34.378Z,20.66
2018-09-21T20:57:06.379Z,20.53
2018-09-21T20:59:37.480Z,20.43
2018-09-21T21:02:08.629Z,20.31
2018-09-21T21:04:39.417Z,20.31
2018-09-21T21:07:10.208Z,20.27
2018-09-21T21:09:41.140Z,20.22
2018-09-21T21:12:11.990Z,20.31
2018-09-21T21:14:43.591Z,20.48
2018-09-21T21:17:14.312Z,20.43
2018-09-21T21:19:45.413Z,20.33
2018-09-21T21:22:16.380Z,20.21
2018-09-21T21:24:47.272Z,20.12
2018-09-21T21:27:18.003Z,20.05
2018-09-21T21:29:48.722Z,19.98
2018-09-21T21:32:23.030Z,19.92
2018-09-21T21:34:54.015Z,19.90
2018-09-21T21:37:24.805Z,19.93
2018-09-21T21:39:55.649Z,19.98
2018-09-21T21:42:26.364Z,20.07
2018-09-21T21:44:57.278Z,20.10
2018-09-21T21:47:28.314Z,20.05
2018-09-21T21:49:58.956Z,20.03
2018-09-21T21:52:29.513Z,20.13
2018-09-21T21:55:00.574Z,20.11
2018-09-21T21:57:31.448Z,20.16
2018-09-21T22:00:02.053Z,20.16
2018-09-21T22:02:35.822Z,20.12
2018-09-21T22:05:07.316Z,20.07
2018-09-21T22:07:39.245Z,19.94
2018-09-21T22:10:10.949Z,19.83
2018-09-21T22:12:46.574Z,19.74
2018-09-21T22:15:20.363Z,19.73
2018-09-21T22:17:51.314Z,19.70
2018-09-21T22:20:22.203Z,19.66
2018-09-21T22:22:52.783Z,19.61
2018-09-21T22:25:23.759Z,19.57
2018-09-21T22:27:54.567Z,19.56
2018-09-21T22:30:25.328Z,19.55
2018-09-21T22:32:56.316Z,19.54
2018-09-21T22:35:27.308Z,19.58
2018-09-21T22:37:58.257Z,19.57
2018-09-21T22:40:29.099Z,19.50
2018-09-21T22:42:59.778Z,19.44
2018-09-21T22:45:30.516Z,19.38
2018-09-21T22:48:01.510Z,19.31
2018-09-21T22:50:32.239Z,19.26
2018-09-21T22:53:03.220Z,19.16
2018-09-21T22:55:33.827Z,19.07
2018-09-21T22:58:04.652Z,18.98
2018-09-21T23:00:35.166Z,18.89
2018-09-21T23:03:05.922Z,18.86
2018-09-21T23:05:36.499Z,18.82
2018-09-21T23:08:07.578Z,18.80
2018-09-21T23:10:38.250Z,18.74
2018-09-21T23:13:08.838Z,18.66
2018-09-21T23:15:39.492Z,18.61
2018-09-21T23:18:10.285Z,18.55
2018-09-21T23:20:41.162Z,18.56
2018-09-21T23:23:11.878Z,18.60
2018-09-21T23:25:42.743Z,18.58
2018-09-21T23:28:13.711Z,18.53
2018-09-21T23:30:44.427Z,18.48
2018-09-21T23:33:15.735Z,18.44
2018-09-21T23:35:46.257Z,18.43
2018-09-21T23:38:17.224Z,18.51
2018-09-21T23:40:47.943Z,18.49
2018-09-21T23:43:18.505Z,18.47
2018-09-21T23:45:49.268Z,18.44
2018-09-21T23:48:20.279Z,18.38
2018-09-21T23:50:50.872Z,18.32
2018-09-21T23:53:21.567Z,18.21
2018-09-21T23:55:52.288Z,18.10
2018-09-21T23:58:23.438Z,17.99
