createdAt,value
2023-04-24T00:00:21.888Z,10.30
2023-04-24T00:02:52.050Z,10.30
2023-04-24T00:05:21.374Z,10.30
2023-04-24T00:07:50.349Z,10.30
2023-04-24T00:10:19.280Z,10.30
2023-04-24T00:13:08.756Z,10.20
2023-04-24T00:15:40.355Z,10.20
2023-04-24T00:18:27.923Z,10.20
2023-04-24T00:20:57.015Z,10.20
2023-04-24T00:23:26.161Z,10.20
2023-04-24T00:25:55.248Z,10.20
2023-04-24T00:28:25.752Z,10.20
2023-04-24T00:30:54.866Z,10.20
2023-04-24T00:33:24.055Z,10.20
2023-04-24T00:35:53.076Z,10.20
2023-04-24T00:38:23.340Z,10.20
2023-04-24T00:40:52.450Z,10.20
2023-04-24T00:43:21.451Z,10.20
2023-04-24T00:45:52.026Z,10.10
2023-04-24T00:48:22.333Z,10.10
2023-04-24T00:50:51.677Z,10.10
2023-04-24T00:53:20.741Z,10.00
2023-04-24T00:55:49.892Z,10.00
2023-04-24T00:58:19.026Z,10.00
2023-04-24T01:00:48.485Z,9.90
2023-04-24T01:03:20.197Z,10.00
2023-04-24T01:05:50.109Z,10.00
2023-04-24T01:08:19.459Z,10.00
2023-04-24T01:10:50.343Z,10.00
2023-04-24T01:13:22.099Z,10.10
2023-04-24T01:15:51.511Z,10.10
2023-04-24T01:18:23.129Z,10.20
2023-04-24T01:20:55.598Z,10.20
2023-04-24T01:23:28.006Z,10.30
2023-04-24T01:25:57.515Z,10.30
2023-04-24T01:28:28.677Z,10.40
2023-04-24T01:30:58.266Z,10.50
2023-04-24T01:33:27.804Z,10.60
2023-04-24T01:35:57.186Z,10.60
2023-04-24T01:38:27.912Z,10.70
2023-04-24T01:40:56.968Z,10.70
2023-04-24T01:43:27.974Z,10.80
2023-04-24T01:46:00.589Z,10.80
2023-04-24T01:48:31.483Z,10.90
2023-04-24T01:51:00.929Z,10.90
2023-04-24T01:53:31.378Z,11.00
2023-04-24T01:56:00.596Z,11.00
2023-04-24T01:58:30.167Z,11.10
2023-04-24T02:01:00.061Z,11.10
2023-04-24T02:03:29.441Z,11.10
2023-04-24T02:06:00.846Z,11.10
2023-04-24T02:08:31.250Z,11.10
2023-04-24T02:11:00.248Z,11.00
2023-04-24T02:13:29.228Z,11.00
2023-04-24T02:15:58.248Z,11.00
2023-04-24T02:18:27.340Z,11.00
2023-04-24T02:20:56.312Z,11.00
2023-04-24T02:23:25.315Z,11.00
2023-04-24T02:25:55.962Z,11.00
2023-04-24T02:28:43.680Z,11.00
2023-04-24T02:31:13.661Z,11.10
2023-04-24T02:33:43.484Z,11.10
2023-04-24T02:36:12.558Z,11.20
2023-04-24T02:38:41.522Z,11.20
2023-04-24T02:41:11.980Z,11.30
2023-04-24T02:43:40.943Z,11.30
2023-04-24T02:46:10.113Z,11.40
2023-04-24T02:48:39.276Z,11.40
2023-04-24T02:51:09.329Z,11.50
2023-04-24T02:53:38.943Z,11.50
2023-04-24T02:56:08.076Z,11.60
2023-04-24T02:58:38.472Z,11.60
2023-04-24T03:01:07.687Z,11.70
2023-04-24T03:03:36.930Z,11.70
2023-04-24T03:06:06.932Z,11.80
2023-04-24T03:08:36.001Z,11.80
2023-04-24T03:11:05.046Z,11.90
2023-04-24T03:13:33.985Z,11.90
2023-04-24T03:16:04.404Z,11.90
2023-04-24T03:18:33.527Z,11.90
2023-04-24T03:21:04.710Z,11.90
2023-04-24T03:23:34.540Z,11.90
2023-04-24T03:26:03.667Z,11.90
2023-04-24T03:28:33.417Z,12.00
2023-04-24T03:31:07.443Z,12.00
2023-04-24T03:33:42.295Z,12.00
2023-04-24T03:36:12.911Z,12.00
2023-04-24T03:38:43.536Z,12.10
2023-04-24T03:41:38.539Z,12.10
2023-04-24T03:44:14.118Z,12.10
2023-04-24T03:46:45.283Z,12.20
2023-04-24T03:49:14.466Z,12.20
2023-04-24T03:51:46.463Z,12.20
2023-04-24T03:54:25.285Z,12.20
2023-04-24T03:56:55.739Z,12.20
2023-04-24T03:59:26.172Z,12.20
2023-04-24T04:02:10.279Z,12.30
2023-04-24T04:04:40.315Z,12.30
2023-04-24T04:07:09.848Z,12.30
2023-04-24T04:09:38.928Z,12.40
2023-04-24T04:12:07.987Z,12.40
2023-04-24T04:14:37.286Z,12.50
2023-04-24T04:17:06.248Z,12.50
2023-04-24T04:19:37.416Z,12.50
2023-04-24T04:22:06.642Z,12.50
2023-04-24T04:24:44.312Z,12.60
2023-04-24T04:27:14.292Z,12.60
2023-04-24T04:30:00.963Z,12.60
2023-04-24T04:32:30.483Z,12.60
2023-04-24T04:35:04.273Z,12.60
2023-04-24T04:37:35.931Z,12.60
2023-04-24T04:40:34.412Z,12.60
2023-04-24T04:43:07.462Z,12.60
2023-04-24T04:45:44.819Z,12.60
2023-04-24T04:48:41.995Z,12.60
2023-04-24T04:51:13.599Z,12.60
2023-04-24T04:53:42.643Z,12.50
2023-04-24T04:56:11.759Z,12.50
2023-04-24T04:58:45.407Z,12.50
2023-04-24T05:01:17.476Z,12.60
2023-04-24T05:03:49.623Z,12.60
2023-04-24T05:06:24.255Z,12.60
2023-04-24T05:08:58.476Z,12.60
2023-04-24T05:11:35.286Z,12.60
2023-04-24T05:14:05.324Z,12.70
2023-04-24T05:16:38.217Z,12.70
2023-04-24T05:19:08.677Z,12.80
2023-04-24T05:21:42.970Z,12.80
2023-04-24T05:24:30.816Z,12.90
2023-04-24T05:27:11.089Z,13.00
2023-04-24T05:29:43.758Z,13.00
2023-04-24T05:32:13.590Z,13.10
2023-04-24T05:34:42.659Z,13.20
2023-04-24T05:37:13.386Z,13.30
2023-04-24T05:39:44.250Z,13.30
2023-04-24T05:42:13.488Z,13.40
2023-04-24T05:44:42.439Z,13.40
2023-04-24T05:47:12.235Z,13.50
2023-04-24T05:49:41.492Z,13.50
2023-04-24T05:52:12.668Z,13.60
2023-04-24T05:54:42.973Z,13.70
2023-04-24T05:57:15.035Z,13.70
2023-04-24T05:59:56.547Z,13.70
2023-04-24T06:02:26.095Z,13.80
2023-04-24T06:04:57.205Z,13.90
2023-04-24T06:07:28.876Z,13.90
2023-04-24T06:09:58.344Z,14.00
2023-04-24T06:12:28.647Z,14.00
2023-04-24T06:15:02.885Z,14.00
2023-04-24T06:17:50.746Z,14.10
2023-04-24T06:20:21.091Z,14.10
2023-04-24T06:22:51.702Z,14.20
2023-04-24T06:25:20.989Z,14.30
2023-04-24T06:27:49.939Z,14.40
2023-04-24T06:30:18.991Z,14.50
2023-04-24T06:33:12.885Z,14.50
2023-04-24T06:35:57.702Z,14.60
2023-04-24T06:38:30.849Z,14.60
2023-04-24T06:41:00.050Z,14.60
2023-04-24T06:43:28.997Z,14.60
2023-04-24T06:45:58.160Z,14.70
2023-04-24T06:48:46.332Z,14.70
2023-04-24T06:51:15.342Z,14.70
2023-04-24T06:54:04.371Z,14.70
2023-04-24T06:56:35.412Z,14.80
2023-04-24T06:59:04.673Z,14.80
2023-04-24T07:01:33.916Z,14.80
2023-04-24T07:04:06.602Z,14.90
2023-04-24T07:06:37.071Z,14.90
2023-04-24T07:09:07.943Z,14.90
2023-04-24T07:11:37.873Z,15.00
2023-04-24T07:14:07.029Z,15.10
2023-04-24T07:16:36.174Z,15.20
2023-04-24T07:19:05.375Z,15.40
2023-04-24T07:21:34.426Z,15.60
2023-04-24T07:24:03.568Z,15.70
2023-04-24T07:26:34.297Z,15.80
2023-04-24T07:29:03.350Z,15.90
2023-04-24T07:31:32.946Z,16.00
2023-04-24T07:34:02.012Z,16.10
2023-04-24T07:36:31.359Z,16.20
2023-04-24T07:39:00.284Z,16.20
2023-04-24T07:41:30.126Z,16.20
2023-04-24T07:44:01.095Z,16.30
2023-04-24T07:46:31.296Z,16.30
2023-04-24T07:49:12.423Z,16.50
2023-04-24T07:51:43.234Z,16.60
2023-04-24T07:54:12.344Z,16.60
2023-04-24T07:56:42.797Z,16.70
2023-04-24T07:59:13.399Z,16.80
2023-04-24T08:01:42.488Z,16.80
2023-04-24T08:04:11.674Z,16.80
2023-04-24T08:06:41.106Z,16.90
2023-04-24T08:09:10.430Z,16.90
2023-04-24T08:11:39.482Z,16.90
2023-04-24T08:14:08.471Z,16.90
2023-04-24T08:16:39.303Z,17.00
2023-04-24T08:19:08.523Z,17.20
2023-04-24T08:21:38.352Z,17.30
2023-04-24T08:24:10.043Z,17.40
2023-04-24T08:26:39.223Z,17.40
2023-04-24T08:29:08.247Z,17.50
2023-04-24T08:31:38.712Z,17.60
2023-04-24T08:34:08.087Z,17.70
2023-04-24T08:36:46.474Z,17.70
2023-04-24T08:39:17.096Z,17.70
2023-04-24T08:41:46.874Z,17.80
2023-04-24T08:44:17.419Z,17.80
2023-04-24T08:46:50.443Z,17.90
2023-04-24T08:49:20.216Z,18.00
2023-04-24T08:51:49.372Z,18.10
2023-04-24T08:54:18.914Z,18.10
2023-04-24T08:57:07.109Z,18.30
2023-04-24T08:59:37.747Z,18.50
2023-04-24T09:02:09.411Z,18.60
2023-04-24T09:04:40.147Z,18.70
2023-04-24T09:07:10.895Z,18.70
2023-04-24T09:09:41.994Z,18.90
2023-04-24T09:12:29.495Z,19.00
2023-04-24T09:14:59.656Z,19.00
2023-04-24T09:17:30.823Z,19.10
2023-04-24T09:19:59.851Z,19.20
2023-04-24T09:22:32.912Z,19.30
2023-04-24T09:25:07.928Z,19.40
2023-04-24T09:27:37.634Z,19.60
2023-04-24T09:30:08.703Z,19.70
2023-04-24T09:32:39.563Z,19.80
2023-04-24T09:35:27.681Z,20.00
2023-04-24T09:38:00.120Z,20.20
2023-04-24T09:40:29.973Z,20.30
2023-04-24T09:43:02.507Z,20.40
2023-04-24T09:45:37.949Z,20.50
2023-04-24T09:48:14.462Z,20.70
2023-04-24T09:50:49.475Z,20.80
2023-04-24T09:53:26.202Z,20.90
2023-04-24T09:55:55.729Z,21.00
2023-04-24T09:58:29.053Z,21.10
2023-04-24T10:00:59.398Z,21.10
2023-04-24T10:03:32.954Z,21.20
2023-04-24T10:06:02.561Z,21.30
2023-04-24T10:08:37.272Z,21.30
2023-04-24T10:11:06.927Z,21.40
2023-04-24T10:13:45.036Z,21.50
2023-04-24T10:16:14.704Z,21.60
2023-04-24T10:18:45.750Z,21.70
2023-04-24T10:21:15.150Z,21.80
2023-04-24T10:23:46.994Z,22.00
2023-04-24T10:26:18.567Z,22.10
2023-04-24T10:28:48.469Z,22.10
2023-04-24T10:31:36.864Z,22.10
2023-04-24T10:34:08.342Z,22.20
2023-04-24T10:36:41.213Z,22.30
2023-04-24T10:39:13.702Z,22.30
2023-04-24T10:41:42.997Z,22.30
2023-04-24T10:44:13.535Z,22.40
2023-04-24T10:46:46.343Z,22.40
2023-04-24T10:49:17.040Z,22.40
2023-04-24T10:52:07.733Z,22.50
2023-04-24T10:54:45.181Z,22.50
2023-04-24T10:57:33.940Z,22.50
2023-04-24T11:00:28.901Z,22.60
2023-04-24T11:03:03.805Z,22.90
2023-04-24T11:06:11.459Z,23.10
2023-04-24T11:08:42.170Z,23.40
2023-04-24T11:11:13.674Z,23.60
2023-04-24T11:14:07.563Z,23.90
2023-04-24T11:16:47.703Z,24.10
2023-04-24T11:19:26.257Z,24.40
2023-04-24T11:22:03.235Z,24.70
2023-04-24T11:24:34.692Z,25.00
2023-04-24T11:27:16.714Z,25.20
2023-04-24T11:29:48.736Z,25.40
2023-04-24T11:32:29.300Z,25.60
2023-04-24T11:34:59.946Z,25.80
2023-04-24T11:37:35.790Z,26.00
2023-04-24T11:40:06.076Z,26.20
2023-04-24T11:42:39.671Z,26.40
2023-04-24T11:45:13.708Z,26.60
2023-04-24T11:47:43.761Z,26.70
2023-04-24T11:50:15.039Z,26.80
2023-04-24T11:52:47.766Z,26.90
2023-04-24T11:55:32.036Z,27.00
2023-04-24T11:58:02.823Z,27.10
2023-04-24T12:00:34.903Z,27.10
2023-04-24T12:03:09.609Z,27.00
2023-04-24T12:05:39.972Z,27.00
2023-04-24T12:08:35.215Z,26.80
2023-04-24T12:11:15.067Z,26.70
2023-04-24T12:13:45.141Z,26.50
2023-04-24T12:16:22.908Z,26.40
2023-04-24T12:18:54.559Z,26.30
2023-04-24T12:21:27.713Z,26.10
2023-04-24T12:23:59.709Z,26.00
2023-04-24T12:26:30.424Z,25.90
2023-04-24T12:29:05.840Z,25.80
2023-04-24T12:31:35.349Z,25.80
2023-04-24T12:34:04.481Z,25.80
2023-04-24T12:36:33.520Z,25.80
2023-04-24T12:39:04.638Z,25.80
2023-04-24T12:41:34.012Z,25.80
2023-04-24T12:44:03.056Z,25.70
2023-04-24T12:46:32.049Z,25.60
2023-04-24T12:49:01.156Z,25.50
2023-04-24T12:51:30.361Z,25.40
2023-04-24T12:53:59.807Z,25.40
2023-04-24T12:56:30.793Z,25.30
2023-04-24T12:58:59.812Z,25.30
2023-04-24T13:01:29.728Z,25.20
2023-04-24T13:03:59.055Z,25.20
2023-04-24T13:06:28.880Z,25.20
2023-04-24T13:08:59.116Z,25.20
2023-04-24T13:11:37.455Z,25.20
2023-04-24T13:14:06.874Z,25.20
2023-04-24T13:16:36.637Z,25.10
2023-04-24T13:19:05.686Z,25.00
2023-04-24T13:21:34.738Z,24.90
2023-04-24T13:24:05.914Z,24.80
2023-04-24T13:26:45.521Z,24.80
2023-04-24T13:29:14.800Z,24.70
2023-04-24T13:31:43.881Z,24.70
2023-04-24T13:34:13.062Z,24.60
2023-04-24T13:36:42.613Z,24.50
2023-04-24T13:39:16.717Z,24.40
2023-04-24T13:41:49.061Z,24.30
2023-04-24T13:44:19.239Z,24.10
2023-04-24T13:46:50.210Z,24.00
2023-04-24T13:49:19.789Z,24.00
2023-04-24T13:51:48.898Z,23.80
2023-04-24T13:54:17.980Z,23.70
2023-04-24T13:56:48.543Z,23.70
2023-04-24T13:59:19.080Z,23.70
2023-04-24T14:01:49.060Z,23.60
2023-04-24T14:04:20.020Z,23.60
2023-04-24T14:06:49.492Z,23.60
2023-04-24T14:09:18.640Z,23.50
2023-04-24T14:11:49.453Z,23.50
2023-04-24T14:14:18.667Z,23.50
2023-04-24T14:16:47.694Z,23.40
2023-04-24T14:19:16.817Z,23.50
2023-04-24T14:21:46.147Z,23.50
2023-04-24T14:24:16.339Z,23.50
2023-04-24T14:26:45.608Z,23.50
2023-04-24T14:29:16.397Z,23.50
2023-04-24T14:31:46.091Z,23.50
2023-04-24T14:34:17.722Z,23.50
2023-04-24T14:36:47.188Z,23.50
2023-04-24T14:39:18.280Z,23.50
2023-04-24T14:41:47.817Z,23.40
2023-04-24T14:44:18.436Z,23.30
2023-04-24T14:46:48.014Z,23.20
2023-04-24T14:49:17.262Z,23.10
2023-04-24T14:51:46.355Z,23.00
2023-04-24T14:54:16.259Z,22.90
2023-04-24T14:56:46.161Z,22.80
2023-04-24T14:59:15.379Z,22.80
2023-04-24T15:01:45.909Z,22.70
2023-04-24T15:04:15.331Z,22.70
2023-04-24T15:06:44.661Z,22.60
2023-04-24T15:09:14.312Z,22.60
2023-04-24T15:11:43.787Z,22.60
2023-04-24T15:14:13.004Z,22.40
2023-04-24T15:16:42.105Z,22.50
2023-04-24T15:19:13.263Z,22.40
2023-04-24T15:21:43.414Z,22.40
2023-04-24T15:24:12.931Z,22.30
2023-04-24T15:26:42.449Z,22.30
2023-04-24T15:29:11.577Z,22.20
2023-04-24T15:31:41.487Z,22.20
2023-04-24T15:34:12.221Z,22.10
2023-04-24T15:36:41.492Z,22.10
2023-04-24T15:39:11.596Z,22.00
2023-04-24T15:41:41.140Z,22.00
2023-04-24T15:44:10.383Z,21.90
2023-04-24T15:46:39.713Z,21.90
2023-04-24T15:49:09.085Z,21.80
2023-04-24T15:51:40.165Z,21.70
2023-04-24T15:54:10.136Z,21.70
2023-04-24T15:56:39.743Z,21.60
2023-04-24T15:59:08.891Z,21.50
2023-04-24T16:01:38.481Z,21.40
2023-04-24T16:04:07.739Z,21.40
2023-04-24T16:06:39.111Z,21.30
2023-04-24T16:09:09.340Z,21.20
2023-04-24T16:11:39.859Z,21.20
2023-04-24T16:14:10.773Z,21.10
2023-04-24T16:16:40.226Z,21.00
2023-04-24T16:19:09.822Z,20.90
2023-04-24T16:21:40.611Z,20.80
2023-04-24T16:24:09.852Z,20.70
2023-04-24T16:26:38.880Z,20.60
2023-04-24T16:29:08.139Z,20.50
2023-04-24T16:31:37.843Z,20.40
2023-04-24T16:34:07.468Z,20.30
2023-04-24T16:36:37.238Z,20.20
2023-04-24T16:39:08.564Z,20.20
2023-04-24T16:41:37.889Z,20.00
2023-04-24T16:44:07.097Z,19.90
2023-04-24T16:46:36.546Z,19.80
2023-04-24T16:49:05.759Z,19.70
2023-04-24T16:51:35.196Z,19.50
2023-04-24T16:54:04.363Z,19.40
2023-04-24T16:56:34.910Z,19.30
2023-04-24T16:59:22.356Z,19.20
2023-04-24T17:01:51.601Z,19.10
2023-04-24T17:04:20.899Z,19.00
2023-04-24T17:06:49.965Z,18.90
2023-04-24T17:09:19.341Z,18.80
2023-04-24T17:11:50.080Z,18.70
2023-04-24T17:14:19.419Z,18.60
2023-04-24T17:16:48.544Z,18.40
2023-04-24T17:19:17.661Z,18.40
2023-04-24T17:21:47.122Z,18.30
2023-04-24T17:24:16.433Z,18.10
2023-04-24T17:26:45.915Z,18.00
2023-04-24T17:29:17.534Z,17.90
2023-04-24T17:31:50.058Z,17.70
2023-04-24T17:34:22.921Z,17.50
2023-04-24T17:37:10.862Z,17.40
2023-04-24T17:39:40.328Z,17.30
2023-04-24T17:42:09.526Z,17.10
2023-04-24T17:44:40.121Z,17.10
2023-04-24T17:47:10.307Z,17.10
2023-04-24T17:49:40.085Z,17.00
2023-04-24T17:52:09.650Z,17.00
2023-04-24T17:54:38.866Z,16.90
2023-04-24T17:57:07.968Z,16.90
2023-04-24T17:59:39.002Z,16.80
2023-04-24T18:02:08.797Z,16.70
2023-04-24T18:04:39.399Z,16.70
2023-04-24T18:07:08.760Z,16.60
2023-04-24T18:09:37.742Z,16.60
2023-04-24T18:12:07.368Z,16.50
2023-04-24T18:14:36.534Z,16.50
2023-04-24T18:17:07.930Z,16.40
2023-04-24T18:19:37.221Z,16.40
2023-04-24T18:22:06.647Z,16.30
2023-04-24T18:24:35.721Z,16.20
2023-04-24T18:27:05.683Z,16.10
2023-04-24T18:29:34.834Z,16.10
2023-04-24T18:32:05.094Z,15.90
2023-04-24T18:34:35.777Z,15.80
2023-04-24T18:37:04.969Z,15.60
2023-04-24T18:39:34.268Z,15.50
2023-04-24T18:42:03.762Z,15.40
2023-04-24T18:44:32.953Z,15.40
2023-04-24T18:47:02.082Z,15.30
2023-04-24T18:49:31.228Z,15.30
2023-04-24T18:52:02.045Z,15.20
2023-04-24T18:54:31.410Z,15.20
2023-04-24T18:57:01.897Z,15.20
2023-04-24T18:59:31.079Z,15.10
2023-04-24T19:02:00.809Z,15.10
2023-04-24T19:04:31.281Z,15.00
2023-04-24T19:07:01.957Z,15.00
2023-04-24T19:09:31.287Z,14.90
2023-04-24T19:12:01.641Z,14.90
2023-04-24T19:14:35.498Z,14.90
2023-04-24T19:17:11.731Z,14.90
2023-04-24T19:19:41.641Z,14.80
2023-04-24T19:22:12.618Z,14.80
2023-04-24T19:24:42.273Z,14.70
2023-04-24T19:27:11.476Z,14.60
2023-04-24T19:29:42.404Z,14.60
2023-04-24T19:32:11.811Z,14.50
2023-04-24T19:34:40.979Z,14.50
2023-04-24T19:37:12.002Z,14.40
2023-04-24T19:39:41.161Z,14.40
2023-04-24T19:42:10.321Z,14.30
2023-04-24T19:44:39.479Z,14.30
2023-04-24T19:47:09.012Z,14.30
2023-04-24T19:49:38.361Z,14.20
2023-04-24T19:52:07.690Z,14.10
2023-04-24T19:54:38.932Z,14.10
2023-04-24T19:57:08.218Z,14.00
2023-04-24T19:59:37.409Z,13.90
2023-04-24T20:02:06.664Z,13.80
2023-04-24T20:04:35.961Z,13.70
2023-04-24T20:07:05.720Z,13.60
2023-04-24T20:09:37.835Z,13.50
2023-04-24T20:12:10.311Z,13.50
2023-04-24T20:14:41.311Z,13.30
2023-04-24T20:17:10.449Z,13.30
2023-04-24T20:19:41.197Z,13.20
2023-04-24T20:22:13.076Z,13.20
2023-04-24T20:24:44.305Z,13.10
2023-04-24T20:27:17.643Z,13.10
2023-04-24T20:29:46.788Z,13.10
2023-04-24T20:32:18.542Z,13.10
2023-04-24T20:34:47.937Z,13.00
2023-04-24T20:37:17.013Z,13.00
2023-04-24T20:39:46.659Z,12.90
2023-04-24T20:42:18.914Z,12.90
2023-04-24T20:44:48.902Z,12.90
2023-04-24T20:47:18.059Z,12.80
2023-04-24T20:49:47.231Z,12.70
2023-04-24T20:52:16.243Z,12.70
2023-04-24T20:54:46.952Z,12.70
2023-04-24T20:57:17.735Z,12.70
2023-04-24T20:59:46.978Z,12.70
2023-04-24T21:02:16.595Z,12.60
2023-04-24T21:04:46.536Z,12.60
2023-04-24T21:07:16.050Z,12.60
2023-04-24T21:09:45.166Z,12.50
2023-04-24T21:12:14.196Z,12.50
2023-04-24T21:14:44.765Z,12.50
2023-04-24T21:17:14.236Z,12.40
2023-04-24T21:19:43.244Z,12.40
2023-04-24T21:22:12.279Z,12.30
2023-04-24T21:24:41.536Z,12.30
2023-04-24T21:27:10.539Z,12.20
2023-04-24T21:29:39.493Z,12.20
2023-04-24T21:32:10.324Z,12.20
2023-04-24T21:34:39.428Z,12.20
2023-04-24T21:37:08.716Z,12.20
2023-04-24T21:39:37.728Z,12.20
2023-04-24T21:42:06.938Z,12.20
2023-04-24T21:44:35.942Z,12.20
2023-04-24T21:47:05.023Z,12.20
2023-04-24T21:49:35.542Z,12.30
2023-04-24T21:52:04.781Z,12.40
2023-04-24T21:54:33.751Z,12.50
2023-04-24T21:57:03.176Z,12.50
2023-04-24T21:59:32.441Z,12.60
2023-04-24T22:02:01.564Z,12.60
2023-04-24T22:04:30.763Z,12.70
2023-04-24T22:07:01.681Z,12.70
2023-04-24T22:09:30.941Z,12.70
2023-04-24T22:12:00.213Z,12.70
2023-04-24T22:14:29.308Z,12.70
2023-04-24T22:16:58.710Z,12.70
2023-04-24T22:19:28.592Z,12.70
2023-04-24T22:21:58.222Z,12.70
2023-04-24T22:24:29.643Z,12.60
2023-04-24T22:26:58.912Z,12.70
2023-04-24T22:29:28.303Z,12.60
2023-04-24T22:31:58.002Z,12.60
2023-04-24T22:34:27.251Z,12.50
2023-04-24T22:36:57.511Z,12.50
2023-04-24T22:39:28.126Z,12.50
2023-04-24T22:41:57.871Z,12.50
2023-04-24T22:44:27.123Z,12.50
2023-04-24T22:46:56.256Z,12.40
2023-04-24T22:49:27.602Z,12.40
2023-04-24T22:51:57.908Z,12.40
2023-04-24T22:54:29.993Z,12.40
2023-04-24T22:56:59.655Z,12.40
2023-04-24T22:59:28.835Z,12.30
2023-04-24T23:01:59.520Z,12.40
2023-04-24T23:04:29.507Z,12.30
2023-04-24T23:06:58.777Z,12.30
2023-04-24T23:09:29.467Z,12.30
2023-04-24T23:11:58.908Z,12.20
2023-04-24T23:14:28.611Z,12.20
2023-04-24T23:16:57.797Z,12.20
2023-04-24T23:19:26.967Z,12.20
2023-04-24T23:21:56.255Z,12.10
2023-04-24T23:24:25.429Z,12.10
2023-04-24T23:26:55.812Z,12.00
2023-04-24T23:29:26.738Z,12.00
2023-04-24T23:31:55.917Z,12.00
2023-04-24T23:34:24.941Z,12.00
2023-04-24T23:36:54.510Z,12.00
2023-04-24T23:39:23.573Z,11.90
2023-04-24T23:41:53.754Z,11.90
2023-04-24T23:44:24.271Z,11.80
2023-04-24T23:46:53.300Z,11.80
2023-04-24T23:49:22.219Z,11.70
2023-04-24T23:51:51.765Z,11.70
2023-04-24T23:54:20.770Z,11.70
2023-04-24T23:56:50.074Z,11.70
2023-04-24T23:59:20.869Z,11.70
