createdAt,value
2019-03-06T00:00:43.308Z,51.20
2019-03-06T00:03:12.101Z,51.10
2019-03-06T00:05:41.051Z,51.10
2019-03-06T00:08:09.565Z,51.10
2019-03-06T00:10:38.132Z,51.10
2019-03-06T00:13:06.730Z,51.00
2019-03-06T00:15:35.416Z,51.00
2019-03-06T00:18:04.395Z,51.00
2019-03-06T00:20:32.988Z,51.00
2019-03-06T00:23:02.146Z,50.90
2019-03-06T00:25:30.972Z,50.90
2019-03-06T00:27:59.553Z,50.90
2019-03-06T00:30:28.447Z,50.90
2019-03-06T00:32:57.127Z,50.80
2019-03-06T00:35:36.365Z,50.80
2019-03-06T00:38:05.044Z,50.80
2019-03-06T00:40:44.160Z,50.80
2019-03-06T00:43:12.757Z,50.70
2019-03-06T00:45:41.330Z,50.70
2019-03-06T00:48:10.032Z,50.70
2019-03-06T00:50:38.714Z,50.80
2019-03-06T00:53:07.397Z,50.70
2019-03-06T00:55:35.973Z,50.60
2019-03-06T00:58:04.555Z,50.60
2019-03-06T01:00:33.136Z,50.60
2019-03-06T01:03:03.708Z,50.60
2019-03-06T01:05:32.250Z,50.50
2019-03-06T01:08:00.711Z,50.50
2019-03-06T01:10:29.514Z,50.50
2019-03-06T01:12:58.060Z,50.50
2019-03-06T01:15:26.666Z,50.40
2019-03-06T01:17:55.262Z,50.50
2019-03-06T01:20:23.945Z,50.50
2019-03-06T01:22:52.631Z,50.40
2019-03-06T01:25:21.935Z,50.30
2019-03-06T01:27:50.614Z,50.40
2019-03-06T01:30:24.213Z,50.30
2019-03-06T01:33:06.617Z,50.30
2019-03-06T01:35:48.526Z,50.30
2019-03-06T01:38:21.713Z,50.30
2019-03-06T01:41:10.256Z,50.40
2019-03-06T01:43:43.547Z,50.40
2019-03-06T01:46:12.131Z,50.40
2019-03-06T01:48:40.592Z,50.40
2019-03-06T01:51:09.293Z,50.50
2019-03-06T01:53:37.770Z,50.40
2019-03-06T01:56:06.559Z,50.40
2019-03-06T01:58:35.138Z,50.30
2019-03-06T02:01:04.029Z,50.20
2019-03-06T02:03:32.611Z,50.20
2019-03-06T02:06:01.295Z,50.20
2019-03-06T02:08:29.881Z,50.10
2019-03-06T02:10:58.460Z,50.10
2019-03-06T02:13:26.941Z,50.10
2019-03-06T02:15:55.422Z,50.10
2019-03-06T02:18:23.901Z,50.00
2019-03-06T02:20:52.483Z,50.00
2019-03-06T02:23:21.068Z,50.10
2019-03-06T02:25:49.753Z,50.00
2019-03-06T02:28:18.438Z,50.10
2019-03-06T02:30:47.019Z,50.10
2019-03-06T02:33:15.600Z,50.10
2019-03-06T02:35:44.593Z,50.00
2019-03-06T02:38:13.278Z,50.00
2019-03-06T02:40:41.855Z,49.90
2019-03-06T02:43:10.438Z,50.00
2019-03-06T02:45:38.916Z,50.00
2019-03-06T02:48:07.829Z,50.00
2019-03-06T02:50:36.388Z,50.00
2019-03-06T02:53:04.875Z,49.90
2019-03-06T02:55:33.451Z,50.00
2019-03-06T02:58:03.670Z,49.90
2019-03-06T03:00:39.831Z,49.90
2019-03-06T03:03:12.508Z,49.90
2019-03-06T03:05:45.190Z,49.90
2019-03-06T03:34:09.337Z,50.40
2019-03-06T03:36:37.911Z,50.40
2019-03-06T03:39:07.103Z,50.40
2019-03-06T03:41:35.582Z,50.30
2019-03-06T03:44:04.163Z,50.20
2019-03-06T03:46:32.644Z,50.10
2019-03-06T03:49:01.125Z,50.00
2019-03-06T03:51:38.893Z,50.00
2019-03-06T03:54:07.607Z,49.90
2019-03-06T03:56:36.131Z,49.90
2019-03-06T03:59:04.877Z,49.90
2019-03-06T04:01:33.443Z,50.20
2019-03-06T04:04:02.354Z,49.80
2019-03-06T04:06:31.034Z,49.80
2019-03-06T04:08:59.722Z,49.70
2019-03-06T04:11:28.280Z,49.80
2019-03-06T04:13:56.981Z,49.80
2019-03-06T04:16:25.462Z,49.70
2019-03-06T04:18:53.943Z,49.70
2019-03-06T04:21:22.529Z,49.70
2019-03-06T04:23:51.000Z,49.80
2019-03-06T04:26:19.583Z,49.70
2019-03-06T04:28:48.147Z,49.70
2019-03-06T04:31:16.746Z,49.70
2019-03-06T04:33:45.336Z,49.70
2019-03-06T04:36:13.911Z,49.60
2019-03-06T04:38:43.845Z,49.70
2019-03-06T04:41:12.508Z,49.60
2019-03-06T04:43:41.397Z,49.60
2019-03-06T04:46:09.877Z,49.60
2019-03-06T04:48:38.360Z,49.60
2019-03-06T04:51:06.939Z,49.60
2019-03-06T04:53:35.623Z,49.60
2019-03-06T04:56:04.411Z,49.50
2019-03-06T04:58:32.891Z,49.50
2019-03-06T05:01:01.580Z,49.50
2019-03-06T05:03:30.160Z,49.50
2019-03-06T05:05:58.744Z,49.50
2019-03-06T05:08:27.322Z,49.50
2019-03-06T05:10:55.802Z,49.50
2019-03-06T05:13:25.296Z,49.50
2019-03-06T05:15:54.193Z,49.50
2019-03-06T05:18:27.119Z,49.50
2019-03-06T05:20:55.762Z,49.40
2019-03-06T05:23:24.243Z,49.50
2019-03-06T05:25:52.824Z,49.50
2019-03-06T05:28:21.303Z,49.50
2019-03-06T05:30:49.988Z,49.40
2019-03-06T05:33:18.570Z,49.40
2019-03-06T05:36:05.281Z,50.10
2019-03-06T05:38:40.010Z,49.40
2019-03-06T05:41:08.692Z,49.50
2019-03-06T05:43:37.268Z,49.50
2019-03-06T05:46:05.850Z,49.50
2019-03-06T05:48:34.434Z,50.10
2019-03-06T05:51:02.914Z,49.50
2019-03-06T05:53:31.701Z,49.50
2019-03-06T05:56:00.285Z,49.40
2019-03-06T05:58:28.972Z,49.40
2019-03-06T06:00:57.656Z,49.40
2019-03-06T06:03:26.241Z,51.50
2019-03-06T06:05:54.921Z,53.70
2019-03-06T06:08:23.610Z,54.50
2019-03-06T06:10:52.183Z,54.10
2019-03-06T06:13:20.767Z,52.70
2019-03-06T06:15:49.352Z,50.70
2019-03-06T06:18:17.929Z,48.80
2019-03-06T06:20:48.356Z,47.10
2019-03-06T06:23:21.752Z,45.70
2019-03-06T06:25:50.333Z,44.50
2019-03-06T06:28:18.913Z,43.40
2019-03-06T06:30:47.507Z,42.70
2019-03-06T06:33:16.189Z,41.50
2019-03-06T06:35:44.972Z,40.50
2019-03-06T06:38:13.551Z,39.50
2019-03-06T06:40:42.037Z,39.00
2019-03-06T06:43:10.716Z,38.90
2019-03-06T06:45:39.300Z,39.10
2019-03-06T06:48:13.151Z,39.30
2019-03-06T06:50:47.828Z,39.10
2019-03-06T06:53:31.488Z,38.70
2019-03-06T06:56:23.298Z,38.20
2019-03-06T06:59:04.165Z,37.80
2019-03-06T07:01:40.430Z,38.00
2019-03-06T07:04:23.034Z,38.70
2019-03-06T07:07:11.787Z,39.30
2019-03-06T07:09:48.266Z,39.00
2019-03-06T07:12:18.579Z,38.60
2019-03-06T07:15:01.196Z,38.20
2019-03-06T07:17:31.515Z,38.30
2019-03-06T07:20:01.730Z,38.90
2019-03-06T07:22:34.817Z,40.50
2019-03-06T07:25:11.388Z,40.90
2019-03-06T07:27:41.638Z,40.30
2019-03-06T07:30:13.876Z,39.50
2019-03-06T07:32:53.109Z,38.80
2019-03-06T07:35:54.461Z,37.60
2019-03-06T07:38:23.346Z,36.50
2019-03-06T07:41:09.559Z,35.90
2019-03-06T07:43:39.817Z,35.40
2019-03-06T07:46:25.224Z,35.30
2019-03-06T07:49:02.308Z,35.70
2019-03-06T07:51:50.772Z,36.20
2019-03-06T07:54:29.957Z,36.20
2019-03-06T07:57:02.928Z,36.50
2019-03-06T07:59:31.420Z,36.40
2019-03-06T08:02:05.990Z,36.20
2019-03-06T08:04:34.525Z,36.50
2019-03-06T08:07:04.743Z,37.10
2019-03-06T08:09:33.486Z,37.20
2019-03-06T08:12:20.087Z,37.80
2019-03-06T08:15:06.587Z,36.80
2019-03-06T08:17:53.133Z,37.00
2019-03-06T08:20:39.259Z,37.20
2019-03-06T08:23:12.382Z,37.90
2019-03-06T08:25:42.484Z,37.90
2019-03-06T08:28:11.229Z,37.90
2019-03-06T08:30:43.296Z,38.00
2019-03-06T08:33:17.987Z,37.80
2019-03-06T08:35:41.835Z,37.90
2019-03-06T08:38:10.420Z,38.00
2019-03-06T08:40:39.104Z,38.90
2019-03-06T08:43:07.792Z,39.60
2019-03-06T08:45:55.929Z,40.20
2019-03-06T08:48:34.958Z,40.80
2019-03-06T08:51:08.145Z,40.70
2019-03-06T08:53:41.032Z,40.00
2019-03-06T08:56:11.244Z,39.20
2019-03-06T08:58:56.620Z,38.70
2019-03-06T09:01:47.274Z,38.40
2019-03-06T09:04:33.619Z,38.80
2019-03-06T09:07:15.729Z,39.50
2019-03-06T09:09:57.747Z,39.70
2019-03-06T09:12:44.421Z,39.90
2019-03-06T09:15:15.665Z,39.30
2019-03-06T09:18:08.864Z,38.50
2019-03-06T09:20:42.116Z,38.20
2019-03-06T09:23:30.666Z,37.70
2019-03-06T09:26:18.909Z,37.90
2019-03-06T09:29:01.558Z,38.40
2019-03-06T09:31:40.856Z,39.00
2019-03-06T09:34:28.267Z,38.50
2019-03-06T09:37:10.686Z,37.60
2019-03-06T09:39:46.743Z,37.10
2019-03-06T09:42:22.595Z,36.40
2019-03-06T09:44:52.799Z,36.10
2019-03-06T09:47:23.148Z,36.40
2019-03-06T09:49:53.355Z,36.80
2019-03-06T09:52:23.682Z,37.60
2019-03-06T09:54:55.109Z,38.20
2019-03-06T09:57:30.990Z,38.10
2019-03-06T10:00:17.291Z,38.00
2019-03-06T16:08:50.616Z,58.60
2019-03-06T16:11:19.816Z,57.00
2019-03-06T16:13:48.719Z,57.30
2019-03-06T16:16:17.509Z,56.80
2019-03-06T16:18:46.598Z,56.80
2019-03-06T16:21:15.278Z,57.60
2019-03-06T16:23:43.967Z,57.90
2019-03-06T16:26:12.637Z,58.20
2019-03-06T16:28:41.198Z,58.00
2019-03-06T16:31:10.033Z,58.30
2019-03-06T16:33:38.968Z,59.50
2019-03-06T16:36:07.797Z,58.80
2019-03-06T16:38:36.616Z,59.50
2019-03-06T16:41:05.379Z,59.00
2019-03-06T16:43:34.095Z,59.70
2019-03-06T16:46:02.824Z,59.70
2019-03-06T16:48:32.041Z,59.70
2019-03-06T16:51:00.932Z,59.70
2019-03-06T16:53:29.717Z,59.80
2019-03-06T16:55:58.491Z,59.90
2019-03-06T16:58:27.266Z,60.00
2019-03-06T17:00:56.486Z,60.40
2019-03-06T17:03:25.171Z,61.40
2019-03-06T17:05:54.668Z,61.10
2019-03-06T17:08:23.568Z,62.00
2019-03-06T17:10:52.484Z,62.70
2019-03-06T17:13:22.793Z,62.10
2019-03-06T17:15:51.675Z,62.70
2019-03-06T17:18:20.566Z,62.80
2019-03-06T17:20:49.449Z,62.70
2019-03-06T17:23:18.463Z,62.70
2019-03-06T17:25:47.205Z,62.60
2019-03-06T17:28:16.359Z,62.80
2019-03-06T17:30:45.070Z,63.80
2019-03-06T17:33:15.328Z,64.00
2019-03-06T17:35:44.004Z,63.70
2019-03-06T17:38:14.924Z,63.30
2019-03-06T17:40:43.663Z,63.20
2019-03-06T17:43:12.348Z,63.00
2019-03-06T17:45:41.422Z,62.40
2019-03-06T17:48:10.432Z,63.80
2019-03-06T17:50:39.002Z,63.70
2019-03-06T17:53:10.117Z,64.10
2019-03-06T17:55:38.671Z,65.20
2019-03-06T17:58:07.215Z,65.30
2019-03-06T18:00:37.767Z,65.60
2019-03-06T18:03:06.399Z,66.30
2019-03-06T18:05:34.893Z,66.90
2019-03-06T18:08:03.571Z,66.50
2019-03-06T18:10:32.191Z,66.90
2019-03-06T18:13:00.819Z,67.80
2019-03-06T18:15:29.741Z,68.30
2019-03-06T18:17:59.907Z,67.80
2019-03-06T18:20:28.626Z,68.30
2019-03-06T18:22:57.364Z,67.80
2019-03-06T18:25:26.405Z,67.30
2019-03-06T18:27:55.132Z,66.30
2019-03-06T18:30:24.128Z,66.50
2019-03-06T18:32:53.021Z,65.70
2019-03-06T18:35:22.172Z,66.20
2019-03-06T18:37:51.025Z,65.70
2019-03-06T18:40:24.813Z,66.90
2019-03-06T18:42:54.891Z,67.60
2019-03-06T18:45:23.936Z,67.90
2019-03-06T18:47:52.689Z,67.70
2019-03-06T18:50:22.271Z,67.90
2019-03-06T18:52:51.507Z,67.30
2019-03-06T18:55:21.019Z,66.20
2019-03-06T18:57:49.523Z,66.80
2019-03-06T19:00:20.768Z,66.80
2019-03-06T19:02:49.526Z,66.70
2019-03-06T19:05:19.130Z,66.60
2019-03-06T19:07:48.399Z,66.30
2019-03-06T19:10:22.944Z,65.70
2019-03-06T19:12:52.035Z,66.80
2019-03-06T19:15:21.805Z,66.80
2019-03-06T19:17:50.349Z,67.00
2019-03-06T19:20:20.311Z,67.20
2019-03-06T19:22:49.049Z,66.30
2019-03-06T19:25:17.960Z,66.30
2019-03-06T19:27:46.869Z,66.70
2019-03-06T19:30:20.472Z,68.00
2019-03-06T19:32:49.057Z,66.50
2019-03-06T19:35:18.359Z,66.70
2019-03-06T19:37:47.052Z,66.80
2019-03-06T19:40:17.096Z,67.10
2019-03-06T19:42:45.869Z,67.30
2019-03-06T19:45:19.342Z,66.90
2019-03-06T19:47:48.024Z,67.20
2019-03-06T19:50:25.702Z,67.30
2019-03-06T19:52:54.720Z,67.80
2019-03-06T19:55:25.386Z,67.30
2019-03-06T19:57:55.518Z,67.80
2019-03-06T20:00:25.527Z,68.20
2019-03-06T20:02:54.143Z,67.60
2019-03-06T20:05:23.625Z,67.90
2019-03-06T20:07:52.327Z,67.30
2019-03-06T20:10:21.366Z,68.00
2019-03-06T20:12:50.047Z,67.40
2019-03-06T20:15:19.452Z,67.70
2019-03-06T20:17:48.193Z,68.10
2019-03-06T20:20:18.747Z,67.80
2019-03-06T20:22:47.361Z,68.20
2019-03-06T20:25:18.186Z,68.80
2019-03-06T20:27:46.781Z,68.50
2019-03-06T20:30:17.927Z,68.60
2019-03-06T20:32:47.342Z,68.80
2019-03-06T20:35:19.646Z,68.90
2019-03-06T20:37:48.399Z,69.10
2019-03-06T20:40:17.379Z,69.00
2019-03-06T20:42:46.407Z,69.40
2019-03-06T20:45:15.850Z,69.30
2019-03-06T20:47:44.599Z,68.80
2019-03-06T20:50:20.713Z,68.80
2019-03-06T20:52:50.337Z,68.60
2019-03-06T20:55:19.312Z,69.20
2019-03-06T20:57:47.910Z,68.50
2019-03-06T21:00:26.027Z,68.80
2019-03-06T21:02:58.958Z,68.60
2019-03-06T21:05:32.417Z,68.90
2019-03-06T21:08:01.010Z,69.00
2019-03-06T21:10:29.751Z,69.20
2019-03-06T21:12:58.583Z,69.10
2019-03-06T21:15:27.322Z,68.90
2019-03-06T21:17:55.863Z,68.60
2019-03-06T21:20:24.793Z,68.90
2019-03-06T21:22:53.438Z,68.70
2019-03-06T21:25:22.365Z,68.50
2019-03-06T21:27:51.145Z,68.50
2019-03-06T21:30:25.353Z,68.20
2019-03-06T21:32:54.023Z,68.40
2019-03-06T21:35:22.625Z,68.10
2019-03-06T21:37:51.108Z,67.40
2019-03-06T21:40:19.751Z,67.80
2019-03-06T21:42:49.056Z,67.50
2019-03-06T21:45:17.828Z,68.10
2019-03-06T21:47:46.484Z,67.90
2019-03-06T21:50:19.287Z,67.70
2019-03-06T21:52:48.022Z,68.20
2019-03-06T21:55:16.748Z,68.10
2019-03-06T21:57:45.790Z,68.50
2019-03-06T22:00:22.759Z,68.70
2019-03-06T22:02:51.476Z,68.80
2019-03-06T22:05:20.159Z,68.80
2019-03-06T22:07:50.548Z,68.80
2019-03-06T22:10:19.627Z,68.50
2019-03-06T22:12:48.149Z,68.40
2019-03-06T22:15:23.672Z,68.40
2019-03-06T22:17:52.144Z,68.20
2019-03-06T22:20:20.723Z,68.30
2019-03-06T22:22:49.691Z,68.90
2019-03-06T22:25:18.601Z,69.20
2019-03-06T22:27:47.124Z,70.70
2019-03-06T22:30:23.083Z,69.60
2019-03-06T22:32:51.789Z,69.40
2019-03-06T22:35:20.440Z,68.90
2019-03-06T22:37:49.063Z,69.20
2019-03-06T22:40:21.276Z,69.50
2019-03-06T22:42:49.799Z,69.20
2019-03-06T22:45:19.444Z,68.90
2019-03-06T22:47:48.236Z,68.90
2019-03-06T22:50:19.951Z,69.10
2019-03-06T22:52:49.036Z,68.90
2019-03-06T22:55:19.668Z,69.00
2019-03-06T22:57:48.168Z,68.90
2019-03-06T23:00:20.008Z,68.80
2019-03-06T23:02:48.657Z,68.60
2019-03-06T23:05:17.334Z,68.80
2019-03-06T23:07:46.130Z,69.00
2019-03-06T23:10:14.705Z,68.90
2019-03-06T23:12:43.374Z,68.50
2019-03-06T23:15:11.934Z,68.50
2019-03-06T23:17:40.514Z,68.60
2019-03-06T23:20:09.273Z,68.70
2019-03-06T23:22:37.752Z,68.50
2019-03-06T23:25:06.887Z,68.40
2019-03-06T23:27:35.471Z,68.40
2019-03-06T23:30:06.136Z,68.40
2019-03-06T23:32:34.696Z,68.50
2019-03-06T23:35:03.503Z,68.20
2019-03-06T23:37:32.081Z,68.90
2019-03-06T23:40:00.611Z,69.40
2019-03-06T23:42:29.157Z,69.80
2019-03-06T23:44:57.825Z,70.10
2019-03-06T23:47:26.421Z,70.60
2019-03-06T23:49:55.279Z,70.30
2019-03-06T23:52:25.504Z,70.50
2019-03-06T23:54:54.085Z,70.40
2019-03-06T23:57:22.765Z,70.00
2019-03-06T23:59:51.360Z,70.00
