createdAt,value
2018-11-13T00:00:28.833Z,50.63
2018-11-13T00:02:58.598Z,51.40
2018-11-13T00:05:28.135Z,50.30
2018-11-13T00:07:57.532Z,50.53
2018-11-13T00:10:26.824Z,51.10
2018-11-13T00:12:56.099Z,49.93
2018-11-13T00:15:25.336Z,51.20
2018-11-13T00:17:54.693Z,51.13
2018-11-13T00:20:24.047Z,52.33
2018-11-13T00:22:53.466Z,51.20
2018-11-13T00:25:22.786Z,51.70
2018-11-13T00:27:52.050Z,51.60
2018-11-13T00:30:24.036Z,51.47
2018-11-13T00:32:53.268Z,51.00
2018-11-13T00:35:23.111Z,50.83
2018-11-13T00:37:53.140Z,53.47
2018-11-13T00:40:22.371Z,51.90
2018-11-13T00:42:51.637Z,53.23
2018-11-13T00:45:20.925Z,53.03
2018-11-13T00:47:50.914Z,52.30
2018-11-13T00:50:21.352Z,53.97
2018-11-13T00:52:50.985Z,54.73
2018-11-13T00:55:20.554Z,52.40
2018-11-13T00:57:49.842Z,54.03
2018-11-13T01:00:20.573Z,52.50
2018-11-13T01:02:49.777Z,51.67
2018-11-13T01:05:21.035Z,50.63
2018-11-13T01:07:51.396Z,50.27
2018-11-13T01:10:21.218Z,52.83
2018-11-13T01:12:50.541Z,52.20
2018-11-13T01:15:20.756Z,52.30
2018-11-13T01:17:50.399Z,52.60
2018-11-13T01:20:20.042Z,51.97
2018-11-13T01:22:49.283Z,52.70
2018-11-13T01:25:18.653Z,52.07
2018-11-13T01:27:47.989Z,52.93
2018-11-13T01:30:17.777Z,54.17
2018-11-13T01:32:47.555Z,52.43
2018-11-13T01:35:17.912Z,52.70
2018-11-13T01:37:47.496Z,51.37
2018-11-13T01:40:18.907Z,51.60
2018-11-13T01:42:48.152Z,51.00
2018-11-13T01:45:18.476Z,51.50
2018-11-13T01:47:47.752Z,52.63
2018-11-13T01:50:17.884Z,51.43
2018-11-13T01:52:47.867Z,50.70
2018-11-13T01:55:17.389Z,50.83
2018-11-13T01:57:47.136Z,49.17
2018-11-13T02:00:18.456Z,49.50
2018-11-13T02:02:48.832Z,49.83
2018-11-13T02:05:19.434Z,49.70
2018-11-13T02:07:49.122Z,47.90
2018-11-13T02:10:18.724Z,46.57
2018-11-13T02:12:48.484Z,49.33
2018-11-13T02:15:18.151Z,48.30
2018-11-13T02:17:47.425Z,48.03
2018-11-13T02:20:18.235Z,46.67
2018-11-13T02:22:47.480Z,48.33
2018-11-13T02:25:17.852Z,47.77
2018-11-13T02:27:47.514Z,48.73
2018-11-13T02:30:18.059Z,49.37
2018-11-13T02:32:47.876Z,47.80
2018-11-13T02:35:18.430Z,47.83
2018-11-13T02:37:48.098Z,46.10
2018-11-13T02:40:17.512Z,46.33
2018-11-13T02:42:46.897Z,47.27
2018-11-13T02:45:18.370Z,46.67
2018-11-13T02:47:47.615Z,46.20
2018-11-13T02:50:18.233Z,48.13
2018-11-13T02:52:47.521Z,48.03
2018-11-13T02:55:16.916Z,46.23
2018-11-13T02:57:47.324Z,46.30
2018-11-13T03:00:18.466Z,44.73
2018-11-13T03:02:47.853Z,47.50
2018-11-13T03:05:18.404Z,46.33
2018-11-13T03:07:47.678Z,45.53
2018-11-13T03:10:18.149Z,45.63
2018-11-13T03:12:47.482Z,44.33
2018-11-13T03:15:18.916Z,46.60
2018-11-13T03:17:48.144Z,45.93
2018-11-13T03:20:18.595Z,45.63
2018-11-13T03:22:48.537Z,44.73
2018-11-13T03:25:19.183Z,45.33
2018-11-13T03:27:48.423Z,45.80
2018-11-13T03:30:20.299Z,45.87
2018-11-13T03:32:49.710Z,45.37
2018-11-13T03:35:18.980Z,46.03
2018-11-13T03:37:48.244Z,45.80
2018-11-13T03:40:18.094Z,46.40
2018-11-13T03:42:48.253Z,46.00
2018-11-13T03:45:17.852Z,45.07
2018-11-13T03:47:47.138Z,46.57
2018-11-13T03:50:18.437Z,46.80
2018-11-13T03:52:48.134Z,47.27
2018-11-13T03:55:17.935Z,47.07
2018-11-13T03:57:47.843Z,48.23
2018-11-13T04:00:19.901Z,45.97
2018-11-13T04:02:50.155Z,44.67
2018-11-13T04:05:20.486Z,45.07
2018-11-13T04:07:53.855Z,44.90
2018-11-13T04:10:23.985Z,43.67
2018-11-13T04:12:53.256Z,44.17
2018-11-13T04:15:23.698Z,40.80
2018-11-13T04:17:53.057Z,41.87
2018-11-13T04:20:23.064Z,42.40
2018-11-13T04:22:52.308Z,42.03
2018-11-13T04:25:21.986Z,42.17
2018-11-13T04:27:51.240Z,42.03
2018-11-13T04:30:20.499Z,39.60
2018-11-13T04:32:49.780Z,40.33
2018-11-13T04:35:19.389Z,39.93
2018-11-13T04:37:48.620Z,38.43
2018-11-13T04:40:19.109Z,40.17
2018-11-13T04:42:49.722Z,37.90
2018-11-13T04:45:21.168Z,38.23
2018-11-13T04:47:50.964Z,38.30
2018-11-13T04:50:21.182Z,37.43
2018-11-13T04:52:50.450Z,37.60
2018-11-13T04:55:20.744Z,37.13
2018-11-13T04:57:50.640Z,37.30
2018-11-13T05:00:21.676Z,37.37
2018-11-13T05:02:51.029Z,37.27
2018-11-13T05:05:21.191Z,36.17
2018-11-13T05:07:52.340Z,36.60
2018-11-13T05:10:21.717Z,35.97
2018-11-13T05:12:51.005Z,35.80
2018-11-13T05:15:20.272Z,35.50
2018-11-13T05:17:49.556Z,35.43
2018-11-13T05:20:19.048Z,36.57
2018-11-13T05:22:48.357Z,36.77
2018-11-13T05:25:19.164Z,36.87
2018-11-13T05:27:48.695Z,37.43
2018-11-13T05:30:19.401Z,36.13
2018-11-13T05:32:48.809Z,35.33
2018-11-13T05:35:19.364Z,35.23
2018-11-13T05:37:49.089Z,36.80
2018-11-13T05:40:20.719Z,37.00
2018-11-13T05:42:49.994Z,36.30
2018-11-13T05:45:20.744Z,36.83
2018-11-13T05:47:50.218Z,36.97
2018-11-13T05:50:20.056Z,37.40
2018-11-13T05:52:51.310Z,37.93
2018-11-13T05:55:20.688Z,37.43
2018-11-13T05:57:50.423Z,37.23
2018-11-13T06:00:22.944Z,38.97
2018-11-13T06:02:52.254Z,38.50
2018-11-13T06:05:21.744Z,37.20
2018-11-13T06:07:51.039Z,38.67
2018-11-13T06:10:20.281Z,37.83
2018-11-13T06:12:49.768Z,38.93
2018-11-13T06:15:18.982Z,39.47
2018-11-13T06:17:48.203Z,38.73
2018-11-13T06:20:17.743Z,38.70
2018-11-13T06:22:46.995Z,38.13
2018-11-13T06:25:17.464Z,37.27
2018-11-13T06:27:47.652Z,38.87
2018-11-13T06:30:19.558Z,38.80
2018-11-13T06:32:49.353Z,38.53
2018-11-13T06:35:19.327Z,37.07
2018-11-13T06:37:48.578Z,38.97
2018-11-13T06:40:17.991Z,38.73
2018-11-13T06:42:47.883Z,39.80
2018-11-13T06:45:18.748Z,40.10
2018-11-13T06:47:48.646Z,39.37
2018-11-13T06:50:17.963Z,40.90
2018-11-13T06:52:48.170Z,41.60
2018-11-13T06:55:22.731Z,42.40
2018-11-13T06:57:52.046Z,43.67
2018-11-13T07:00:21.303Z,42.77
2018-11-13T07:02:50.620Z,42.73
2018-11-13T07:05:20.303Z,42.13
2018-11-13T07:07:49.608Z,42.37
2018-11-13T07:10:20.444Z,43.70
2018-11-13T07:12:50.549Z,42.33
2018-11-13T07:15:21.197Z,41.93
2018-11-13T07:17:51.913Z,44.17
2018-11-13T07:20:22.440Z,43.20
2018-11-13T07:22:51.770Z,44.87
2018-11-13T07:25:21.505Z,39.20
2018-11-13T07:27:51.337Z,40.00
2018-11-13T07:30:21.376Z,41.43
2018-11-13T07:32:50.823Z,42.53
2018-11-13T07:35:20.792Z,41.47
2018-11-13T07:37:52.821Z,39.73
2018-11-13T07:40:22.242Z,39.60
2018-11-13T07:42:51.723Z,38.97
2018-11-13T07:45:21.276Z,38.87
2018-11-13T07:47:51.083Z,38.70
2018-11-13T07:50:20.318Z,38.67
2018-11-13T07:52:49.557Z,37.77
2018-11-13T07:55:18.837Z,38.20
2018-11-13T07:57:48.236Z,35.57
2018-11-13T08:00:19.814Z,35.83
2018-11-13T08:02:50.369Z,36.27
2018-11-13T08:05:19.651Z,37.90
2018-11-13T08:07:49.064Z,35.57
2018-11-13T08:10:18.568Z,36.70
2018-11-13T08:12:47.895Z,36.07
2018-11-13T08:15:18.353Z,36.03
2018-11-13T08:17:47.592Z,32.03
2018-11-13T08:20:17.119Z,35.33
2018-11-13T08:22:46.468Z,34.10
2018-11-13T08:25:15.740Z,32.03
2018-11-13T08:27:45.063Z,32.57
2018-11-13T08:30:15.665Z,32.23
2018-11-13T08:32:45.680Z,32.90
2018-11-13T08:35:15.462Z,31.07
2018-11-13T08:37:44.729Z,33.93
2018-11-13T08:40:15.258Z,31.10
2018-11-13T08:42:45.245Z,31.80
2018-11-13T08:45:15.268Z,32.47
2018-11-13T08:47:44.593Z,31.47
2018-11-13T08:50:14.647Z,31.43
2018-11-13T08:52:45.226Z,31.20
2018-11-13T08:55:14.735Z,29.93
2018-11-13T08:57:44.102Z,28.80
2018-11-13T09:00:15.988Z,28.63
2018-11-13T09:02:46.177Z,28.53
2018-11-13T09:05:15.916Z,27.17
2018-11-13T09:07:45.339Z,26.80
2018-11-13T09:10:16.104Z,26.27
2018-11-13T09:12:46.367Z,25.20
2018-11-13T09:15:17.079Z,25.67
2018-11-13T09:17:46.373Z,24.67
2018-11-13T09:20:16.823Z,24.97
2018-11-13T09:22:46.157Z,23.53
2018-11-13T09:25:18.632Z,24.33
2018-11-13T09:27:48.886Z,22.93
2018-11-13T09:30:20.615Z,23.70
2018-11-13T09:32:50.081Z,23.93
2018-11-13T09:35:19.821Z,21.67
2018-11-13T09:37:49.078Z,22.03
2018-11-13T09:40:20.452Z,21.80
2018-11-13T09:42:51.907Z,22.10
2018-11-13T09:45:21.999Z,22.33
2018-11-13T09:47:51.275Z,23.17
2018-11-13T09:50:21.425Z,20.10
2018-11-13T09:52:51.873Z,23.00
2018-11-13T09:55:22.288Z,22.00
2018-11-13T09:57:52.044Z,19.03
2018-11-13T10:00:23.728Z,20.50
2018-11-13T10:02:55.589Z,19.43
2018-11-13T10:05:25.197Z,20.00
2018-11-13T10:07:55.337Z,20.00
2018-11-13T10:10:25.393Z,20.53
2018-11-13T10:12:54.628Z,19.67
2018-11-13T10:15:27.532Z,19.83
2018-11-13T10:17:56.958Z,19.57
2018-11-13T10:20:26.225Z,19.37
2018-11-13T10:22:56.584Z,19.33
2018-11-13T10:25:25.853Z,19.57
2018-11-13T10:27:55.204Z,18.80
2018-11-13T10:30:25.531Z,20.07
2018-11-13T10:32:55.206Z,19.23
2018-11-13T10:35:25.961Z,18.10
2018-11-13T10:37:55.233Z,18.03
2018-11-13T10:40:24.609Z,17.60
2018-11-13T10:42:54.163Z,17.27
2018-11-13T10:45:26.767Z,16.37
2018-11-13T10:47:56.257Z,15.63
2018-11-13T10:50:26.565Z,15.90
2018-11-13T10:52:55.988Z,14.10
2018-11-13T10:55:25.332Z,14.13
2018-11-13T10:57:54.756Z,13.90
2018-11-13T11:00:28.473Z,13.23
2018-11-13T11:03:03.091Z,11.50
2018-11-13T11:05:32.285Z,11.63
2018-11-13T11:08:01.582Z,11.60
2018-11-13T11:10:30.954Z,11.40
2018-11-13T11:13:00.231Z,10.50
2018-11-13T11:15:29.431Z,9.43
2018-11-13T11:18:05.464Z,9.37
2018-11-13T11:20:34.694Z,10.30
2018-11-13T11:23:03.935Z,10.27
2018-11-13T11:25:33.183Z,9.70
2018-11-13T11:28:02.462Z,9.23
2018-11-13T11:30:32.445Z,9.07
2018-11-13T11:33:01.868Z,8.77
2018-11-13T11:35:31.230Z,8.37
2018-11-13T11:38:00.487Z,7.30
2018-11-13T11:40:29.728Z,7.20
2018-11-13T11:42:59.017Z,7.70
2018-11-13T11:45:28.268Z,7.50
2018-11-13T11:47:57.510Z,7.20
2018-11-13T11:50:26.764Z,7.20
2018-11-13T11:52:56.093Z,7.40
2018-11-13T11:55:25.349Z,6.60
2018-11-13T11:57:54.601Z,6.43
2018-11-13T12:00:31.871Z,6.20
2018-11-13T12:03:01.172Z,4.40
2018-11-13T12:05:30.465Z,4.17
2018-11-13T12:07:59.759Z,3.80
2018-11-13T12:10:29.158Z,3.70
2018-11-13T12:12:58.467Z,3.47
2018-11-13T12:15:27.728Z,3.07
2018-11-13T12:17:56.996Z,3.20
2018-11-13T12:20:26.367Z,2.83
2018-11-13T12:22:55.782Z,3.13
2018-11-13T12:25:25.062Z,3.07
2018-11-13T12:27:54.409Z,3.27
2018-11-13T12:30:24.386Z,2.93
2018-11-13T12:32:53.666Z,3.40
2018-11-13T12:35:23.322Z,3.20
2018-11-13T12:37:52.564Z,2.90
2018-11-13T12:40:23.234Z,2.70
2018-11-13T12:42:52.642Z,2.77
2018-11-13T12:45:22.012Z,2.80
2018-11-13T12:47:51.288Z,2.20
2018-11-13T12:50:21.196Z,2.70
2018-11-13T12:52:50.523Z,2.87
2018-11-13T12:55:21.269Z,2.97
2018-11-13T12:57:50.616Z,3.40
2018-11-13T13:00:22.181Z,2.70
2018-11-13T13:02:52.097Z,2.63
2018-11-13T13:05:21.490Z,3.20
2018-11-13T13:07:50.729Z,3.07
2018-11-13T13:10:20.783Z,2.73
2018-11-13T13:12:50.072Z,2.70
2018-11-13T13:15:19.842Z,2.70
2018-11-13T13:17:49.091Z,2.67
2018-11-13T13:20:19.887Z,3.27
2018-11-13T13:22:49.993Z,3.10
2018-11-13T13:25:20.176Z,3.03
2018-11-13T13:27:49.448Z,2.90
2018-11-13T13:30:20.263Z,2.70
2018-11-13T13:32:49.800Z,2.80
2018-11-13T13:35:59.268Z,2.90
2018-11-13T13:38:28.761Z,2.67
2018-11-13T13:40:59.969Z,2.73
2018-11-13T13:43:30.210Z,3.20
2018-11-13T13:45:59.469Z,3.13
2018-11-13T13:48:29.040Z,2.50
2018-11-13T13:50:58.291Z,2.90
2018-11-13T13:53:28.129Z,3.13
2018-11-13T13:55:57.378Z,2.50
2018-11-13T13:58:26.854Z,3.33
2018-11-13T14:00:57.146Z,2.93
2018-11-13T14:03:26.340Z,2.40
2018-11-13T14:05:55.641Z,2.47
2018-11-13T14:08:24.880Z,2.47
2018-11-13T14:10:54.315Z,2.70
2018-11-13T14:13:23.527Z,2.93
2018-11-13T14:15:52.783Z,3.27
2018-11-13T14:18:22.007Z,2.90
2018-11-13T14:20:51.289Z,3.07
2018-11-13T14:23:20.577Z,2.70
2018-11-13T14:25:49.872Z,3.37
2018-11-13T14:28:19.155Z,3.10
2018-11-13T14:30:48.494Z,3.37
2018-11-13T14:33:17.744Z,3.37
2018-11-13T14:35:47.080Z,3.43
2018-11-13T14:38:16.401Z,2.80
2018-11-13T14:40:46.828Z,2.90
2018-11-13T14:43:16.510Z,3.00
2018-11-13T14:45:46.036Z,3.07
2018-11-13T14:48:15.323Z,3.13
2018-11-13T14:50:44.798Z,2.50
2018-11-13T14:53:14.267Z,3.10
2018-11-13T14:55:44.681Z,2.90
2018-11-13T14:58:15.188Z,2.70
2018-11-13T15:00:45.495Z,3.00
2018-11-13T15:03:16.236Z,2.73
2018-11-13T15:05:45.508Z,3.27
2018-11-13T15:08:14.816Z,3.73
2018-11-13T15:10:45.764Z,3.00
2018-11-13T15:13:15.337Z,3.30
2018-11-13T15:15:44.737Z,3.47
2018-11-13T15:18:14.113Z,3.07
2018-11-13T15:20:43.881Z,3.03
2018-11-13T15:23:13.769Z,3.37
2018-11-13T15:25:43.092Z,3.13
2018-11-13T15:28:13.457Z,3.07
2018-11-13T15:30:44.430Z,3.30
2018-11-13T15:33:16.854Z,3.20
2018-11-13T15:35:46.121Z,3.07
2018-11-13T15:38:15.494Z,3.00
2018-11-13T15:40:45.172Z,2.77
2018-11-13T15:43:14.472Z,2.83
2018-11-13T15:45:43.746Z,3.00
2018-11-13T15:48:13.927Z,3.20
2018-11-13T15:50:43.265Z,2.93
2018-11-13T15:53:12.632Z,3.30
2018-11-13T15:55:41.948Z,3.60
2018-11-13T15:58:11.233Z,3.00
2018-11-13T16:00:41.793Z,3.10
2018-11-13T16:03:18.126Z,3.30
2018-11-13T16:05:48.731Z,3.77
2018-11-13T16:08:18.175Z,3.00
2018-11-13T16:10:47.534Z,3.17
2018-11-13T16:13:16.820Z,2.80
2018-11-13T16:15:46.361Z,3.03
2018-11-13T16:18:18.147Z,3.40
2018-11-13T16:20:47.433Z,3.33
2018-11-13T16:23:16.705Z,3.20
2018-11-13T16:25:45.985Z,3.17
2018-11-13T16:28:15.281Z,3.13
2018-11-13T16:30:44.680Z,3.23
2018-11-13T16:33:13.895Z,3.23
2018-11-13T16:35:43.328Z,2.90
2018-11-13T16:38:13.458Z,2.67
2018-11-13T16:40:42.738Z,3.43
2018-11-13T16:43:12.017Z,2.87
2018-11-13T16:45:41.303Z,3.40
2018-11-13T16:48:10.790Z,2.83
2018-11-13T16:50:41.271Z,3.10
2018-11-13T16:53:10.584Z,3.30
2018-11-13T16:55:45.322Z,3.10
2018-11-13T16:58:15.741Z,3.23
2018-11-13T17:00:45.838Z,3.30
2018-11-13T17:03:14.994Z,2.53
2018-11-13T17:05:44.335Z,3.70
2018-11-13T17:08:13.547Z,3.17
2018-11-13T17:10:43.668Z,3.10
2018-11-13T17:13:12.923Z,3.70
2018-11-13T17:15:42.209Z,3.00
2018-11-13T17:18:13.290Z,3.90
2018-11-13T17:20:40.791Z,3.20
2018-11-13T17:23:10.216Z,3.33
2018-11-13T17:25:39.983Z,3.57
2018-11-13T17:28:09.300Z,3.40
2018-11-13T17:30:39.396Z,3.77
2018-11-13T17:33:09.883Z,3.83
2018-11-13T17:35:39.226Z,3.20
2018-11-13T17:38:08.627Z,3.60
2018-11-13T17:40:38.869Z,3.00
2018-11-13T17:43:08.715Z,3.37
2018-11-13T17:45:39.289Z,3.20
2018-11-13T17:48:09.695Z,2.93
2018-11-13T17:50:43.045Z,3.57
2018-11-13T17:53:13.000Z,3.47
2018-11-13T17:55:42.441Z,3.40
2018-11-13T17:58:13.452Z,3.50
2018-11-13T18:00:44.744Z,3.53
2018-11-13T18:03:14.910Z,3.07
2018-11-13T18:05:44.943Z,3.20
2018-11-13T18:08:14.390Z,3.37
2018-11-13T18:10:45.654Z,3.60
2018-11-13T18:13:15.061Z,3.40
2018-11-13T18:15:44.860Z,3.27
2018-11-13T18:18:14.104Z,3.87
2018-11-13T18:20:43.367Z,3.70
2018-11-13T18:23:12.663Z,3.43
2018-11-13T18:25:41.976Z,3.73
2018-11-13T18:28:11.443Z,3.63
2018-11-13T18:30:40.912Z,3.90
2018-11-13T18:33:11.095Z,3.67
2018-11-13T18:35:41.371Z,3.70
2018-11-13T18:38:12.664Z,3.80
2018-11-13T18:40:42.248Z,3.80
2018-11-13T18:43:11.581Z,3.67
2018-11-13T18:45:43.540Z,3.43
2018-11-13T18:48:13.076Z,3.10
2018-11-13T18:50:44.330Z,3.33
2018-11-13T18:53:13.988Z,3.80
2018-11-13T18:55:43.354Z,4.00
2018-11-13T18:58:12.886Z,3.20
2018-11-13T19:00:42.506Z,4.00
2018-11-13T19:03:13.032Z,3.47
2018-11-13T19:05:42.749Z,3.70
2018-11-13T19:08:12.388Z,3.83
2018-11-13T19:10:46.502Z,3.77
2018-11-13T19:13:18.734Z,3.80
2018-11-13T19:15:49.823Z,3.33
2018-11-13T19:18:19.999Z,3.37
2018-11-13T19:20:49.349Z,3.80
2018-11-13T19:23:20.048Z,3.77
2018-11-13T19:25:49.408Z,3.40
2018-11-13T19:28:18.691Z,3.30
2018-11-13T19:30:48.019Z,3.87
2018-11-13T19:33:17.489Z,3.37
2018-11-13T19:35:48.378Z,4.10
2018-11-13T19:38:17.608Z,4.10
2018-11-13T19:40:46.912Z,3.73
2018-11-13T19:43:16.540Z,3.80
2018-11-13T19:45:46.014Z,3.70
2018-11-13T19:48:15.433Z,3.60
2018-11-13T19:50:44.734Z,3.43
2018-11-13T19:53:14.110Z,3.87
2018-11-13T19:55:43.350Z,4.03
2018-11-13T19:58:12.641Z,4.07
2018-11-13T20:00:41.931Z,3.73
2018-11-13T20:03:11.682Z,4.10
2018-11-13T20:05:40.940Z,4.20
2018-11-13T20:08:10.292Z,4.57
2018-11-13T20:10:40.171Z,3.70
2018-11-13T20:13:10.348Z,3.80
2018-11-13T20:15:40.047Z,4.40
2018-11-13T20:18:09.335Z,5.47
2018-11-13T20:20:38.681Z,4.30
2018-11-13T20:23:08.811Z,4.50
2018-11-13T20:25:38.161Z,4.40
2018-11-13T20:28:07.449Z,4.37
2018-11-13T20:30:41.113Z,4.37
2018-11-13T20:33:10.492Z,4.93
2018-11-13T20:35:40.384Z,4.60
2018-11-13T20:38:09.677Z,4.10
2018-11-13T20:40:39.205Z,4.40
2018-11-13T20:43:10.088Z,4.43
2018-11-13T20:45:39.421Z,4.50
2018-11-13T20:48:08.710Z,4.73
2018-11-13T20:50:37.981Z,4.83
2018-11-13T20:53:07.780Z,5.17
2018-11-13T20:55:37.039Z,5.03
2018-11-13T20:58:06.852Z,4.60
2018-11-13T21:00:36.909Z,4.70
2018-11-13T21:03:06.785Z,4.97
2018-11-13T21:05:36.220Z,5.27
2018-11-13T21:08:06.296Z,4.97
2018-11-13T21:10:37.459Z,5.20
2018-11-13T21:13:07.102Z,5.93
2018-11-13T21:15:36.347Z,6.00
2018-11-13T21:18:05.935Z,5.43
2018-11-13T21:20:35.225Z,5.93
2018-11-13T21:23:04.589Z,5.80
2018-11-13T21:25:33.842Z,5.50
2018-11-13T21:28:03.170Z,5.50
2018-11-13T21:30:32.498Z,5.80
2018-11-13T21:33:01.964Z,5.57
2018-11-13T21:35:31.292Z,5.73
2018-11-13T21:38:00.528Z,5.70
2018-11-13T21:40:29.813Z,5.30
2018-11-13T21:42:59.283Z,5.53
2018-11-13T21:45:29.219Z,5.47
2018-11-13T21:47:58.472Z,5.10
2018-11-13T21:50:28.818Z,5.17
2018-11-13T21:52:58.195Z,5.43
2018-11-13T21:55:28.599Z,5.40
2018-11-13T21:58:08.165Z,4.93
2018-11-13T22:00:38.210Z,5.23
2018-11-13T22:03:08.567Z,4.80
2018-11-13T22:05:38.919Z,5.43
2018-11-13T22:08:08.276Z,5.03
2018-11-13T22:10:37.416Z,5.10
2018-11-13T22:13:06.957Z,5.27
2018-11-13T22:15:36.051Z,5.47
2018-11-13T22:18:05.676Z,5.30
2018-11-13T22:20:34.997Z,4.90
2018-11-13T22:23:04.248Z,5.50
2018-11-13T22:25:33.495Z,5.60
2018-11-13T22:28:02.843Z,5.43
2018-11-13T22:30:32.756Z,5.27
2018-11-13T22:33:02.033Z,6.00
2018-11-13T22:35:31.253Z,6.17
2018-11-13T22:38:00.507Z,6.50
2018-11-13T22:40:29.813Z,6.43
2018-11-13T22:42:59.997Z,6.23
2018-11-13T22:45:29.955Z,6.40
2018-11-13T22:47:59.528Z,6.27
2018-11-13T22:50:31.190Z,6.73
2018-11-13T22:53:00.555Z,6.97
2018-11-13T22:55:30.016Z,6.67
2018-11-13T22:58:00.349Z,7.77
2018-11-13T23:00:39.717Z,7.43
2018-11-13T23:03:11.290Z,7.80
2018-11-13T23:05:40.827Z,7.50
2018-11-13T23:08:11.481Z,8.43
2018-11-13T23:10:40.819Z,9.13
2018-11-13T23:13:10.074Z,10.40
2018-11-13T23:15:39.657Z,11.03
2018-11-13T23:18:09.370Z,10.97
2018-11-13T23:20:39.283Z,12.43
2018-11-13T23:23:08.607Z,12.47
2018-11-13T23:25:38.088Z,13.30
2018-11-13T23:28:07.387Z,14.30
2018-11-13T23:30:36.654Z,14.53
2018-11-13T23:33:06.880Z,13.67
2018-11-13T23:35:35.648Z,17.00
2018-11-13T23:38:05.053Z,17.77
2018-11-13T23:40:34.308Z,17.60
2018-11-13T23:43:03.607Z,19.67
2018-11-13T23:45:32.910Z,20.30
2018-11-13T23:48:02.455Z,20.97
2018-11-13T23:50:31.409Z,20.80
2018-11-13T23:53:00.672Z,22.57
2018-11-13T23:55:30.061Z,23.00
2018-11-13T23:57:59.280Z,23.03
