createdAt,value
2022-10-05T00:00:02.878Z,-4134.16
2022-10-05T00:05:20.537Z,-4393.25
2022-10-05T00:10:24.240Z,-4393.25
2022-10-05T00:15:30.181Z,-4652.38
2022-10-05T00:20:33.868Z,-5170.53
2022-10-05T00:25:37.325Z,-5947.63
2022-10-05T00:30:42.271Z,-6465.59
2022-10-05T00:35:45.725Z,-6983.50
2022-10-05T00:41:07.410Z,-7760.25
2022-10-05T00:46:19.531Z,-8277.97
2022-10-05T00:51:28.312Z,-8795.66
2022-10-05T00:56:48.623Z,-9572.00
2022-10-05T01:02:02.403Z,-9830.78
2022-10-05T01:07:16.995Z,-10348.22
2022-10-05T01:12:28.272Z,-10865.63
2022-10-05T01:17:41.842Z,-11124.28
2022-10-05T01:23:08.497Z,-11641.56
2022-10-05T01:28:19.833Z,-11900.19
2022-10-05T01:33:31.840Z,-12158.78
2022-10-05T01:38:45.968Z,-12417.34
2022-10-05T01:43:56.223Z,-12934.47
2022-10-05T01:49:29.957Z,-13192.97
2022-10-05T01:54:45.594Z,-13451.50
2022-10-05T02:00:03.308Z,-13710.00
2022-10-05T02:05:22.255Z,-13710.00
2022-10-05T02:10:30.010Z,-13968.47
2022-10-05T02:15:41.709Z,-14226.91
2022-10-05T02:20:47.496Z,-14485.34
2022-10-05T02:25:54.034Z,-14485.34
2022-10-05T02:31:05.615Z,-14743.78
2022-10-05T02:36:15.975Z,-14743.78
2022-10-05T02:41:36.160Z,-14743.78
2022-10-05T02:46:49.203Z,-15002.19
2022-10-05T02:52:00.637Z,-15002.19
2022-10-05T02:57:11.294Z,-15002.19
2022-10-05T03:02:22.707Z,-15260.56
2022-10-05T03:07:33.173Z,-15260.56
2022-10-05T03:12:50.849Z,-15260.56
2022-10-05T03:18:08.508Z,-15260.56
2022-10-05T03:23:22.521Z,-15262.09
2022-10-05T03:28:34.007Z,-15262.09
2022-10-05T03:33:47.987Z,-15262.09
2022-10-05T03:39:00.474Z,-15262.09
2022-10-05T03:44:30.751Z,-15262.09
2022-10-05T03:49:49.047Z,-15262.09
2022-10-05T03:54:57.798Z,-15262.09
2022-10-05T04:00:06.598Z,-15262.09
2022-10-05T04:05:31.741Z,-15262.09
2022-10-05T04:10:43.035Z,-15262.09
2022-10-05T04:15:55.301Z,-15262.09
2022-10-05T04:21:06.605Z,-15262.09
2022-10-05T04:26:15.743Z,-15262.09
2022-10-05T04:31:39.187Z,-15262.09
2022-10-05T04:36:51.126Z,-15262.09
2022-10-05T04:42:07.577Z,-15262.09
2022-10-05T04:47:30.664Z,-15262.09
2022-10-05T04:52:44.948Z,-15262.09
2022-10-05T04:57:56.748Z,-15262.09
2022-10-05T05:03:30.756Z,-15262.09
2022-10-05T05:08:51.323Z,-15262.09
2022-10-05T05:14:33.384Z,-15262.09
2022-10-05T05:19:49.665Z,-15262.09
2022-10-05T05:25:20.238Z,-15262.09
2022-10-05T05:30:32.528Z,-15262.09
2022-10-05T05:35:56.536Z,-15262.09
2022-10-05T05:41:09.882Z,-15262.09
2022-10-05T05:46:34.004Z,-15262.09
2022-10-05T05:51:54.795Z,-15262.09
2022-10-05T05:57:09.062Z,-15262.09
2022-10-05T06:02:17.302Z,-15262.09
2022-10-05T06:07:30.215Z,-15262.09
2022-10-05T06:12:42.531Z,-15262.09
2022-10-05T06:17:50.296Z,-15262.09
2022-10-05T06:22:58.881Z,-15262.09
2022-10-05T06:28:11.635Z,-15262.09
2022-10-05T06:33:33.522Z,-15262.09
2022-10-05T06:38:54.236Z,-15262.09
2022-10-05T06:44:01.862Z,-15262.09
2022-10-05T06:49:34.695Z,-15262.09
2022-10-05T06:55:07.085Z,-15262.09
2022-10-05T07:00:19.950Z,-15262.09
2022-10-05T07:05:50.610Z,-15262.09
2022-10-05T09:46:44.631Z,-15262.09
2022-10-05T09:52:25.689Z,-15262.09
2022-10-05T09:58:02.607Z,-15262.09
2022-10-05T10:03:46.676Z,-15262.09
2022-10-05T10:09:07.498Z,-15262.09
2022-10-05T10:14:29.137Z,-15262.09
2022-10-05T10:20:10.281Z,-15262.09
2022-10-05T10:25:43.777Z,-15262.09
2022-10-05T10:31:13.098Z,-15262.09
2022-10-05T10:36:29.034Z,-15262.09
2022-10-05T10:42:05.556Z,-15262.09
2022-10-05T10:47:42.868Z,-15262.09
2022-10-05T10:53:05.766Z,-15262.09
2022-10-05T10:58:40.916Z,-15260.56
2022-10-05T11:04:16.010Z,-14226.91
2022-10-05T11:09:40.564Z,-12417.34
2022-10-05T11:15:13.737Z,-12417.34
2022-10-05T11:21:00.993Z,-11382.94
2022-10-05T11:26:20.139Z,-10348.22
2022-10-05T11:31:39.112Z,-9551.81
2022-10-05T11:37:06.692Z,-7117.03
2022-10-05T11:42:44.546Z,-7072.53
2022-10-05T11:48:12.803Z,-6230.91
2022-10-05T11:53:23.177Z,-6635.56
2022-10-05T11:58:34.764Z,-7614.63
2022-10-05T12:03:46.348Z,-5830.25
2022-10-05T12:09:00.918Z,-5741.22
2022-10-05T12:14:12.766Z,-7096.78
2022-10-05T12:19:27.312Z,-6180.31
2022-10-05T12:24:55.928Z,-5160.41
2022-10-05T12:30:06.840Z,-6807.50
2022-10-05T12:35:36.234Z,-6485.84
2022-10-05T12:40:47.118Z,-4798.09
2022-10-05T12:46:01.253Z,-4875.03
2022-10-05T12:51:10.562Z,-4437.81
2022-10-05T12:56:24.516Z,-3767.69
2022-10-05T13:01:38.888Z,-2220.56
2022-10-05T13:06:47.217Z,-441.81
2022-10-05T13:11:54.296Z,265.47
2022-10-05T13:17:04.252Z,2158.94
2022-10-05T13:22:23.386Z,2627.38
2022-10-05T13:27:30.503Z,4566.66
2022-10-05T13:32:40.213Z,4611.28
2022-10-05T13:37:55.317Z,5603.63
2022-10-05T13:43:04.858Z,4609.25
2022-10-05T13:48:24.225Z,4554.47
2022-10-05T13:53:34.673Z,4852.75
2022-10-05T13:58:46.190Z,3124.28
2022-10-05T14:09:30.781Z,135.78
2022-10-05T14:14:44.685Z,-522.84
2022-10-05T14:19:51.209Z,-1357.63
2022-10-05T14:25:08.781Z,3740.91
2022-10-05T14:30:22.086Z,5625.94
2022-10-05T14:35:26.804Z,6778.91
2022-10-05T14:40:34.584Z,7115.94
2022-10-05T14:45:54.311Z,6724.09
2022-10-05T14:50:59.523Z,7402.25
2022-10-05T14:56:33.192Z,7790.09
2022-10-05T15:01:41.371Z,7893.66
2022-10-05T15:06:55.269Z,7276.34
2022-10-05T15:12:03.312Z,8149.53
2022-10-05T15:17:17.395Z,10502.03
2022-10-05T15:22:29.773Z,11741.84
2022-10-05T15:27:45.216Z,10339.47
2022-10-05T15:33:04.319Z,7268.22
2022-10-05T15:38:21.099Z,3138.47
2022-10-05T15:43:27.548Z,2742.97
2022-10-05T15:48:42.407Z,4670.13
2022-10-05T15:54:13.565Z,2402.28
2022-10-05T15:59:24.588Z,1800.03
2022-10-05T16:04:42.672Z,1579.03
2022-10-05T16:09:56.286Z,-484.34
2022-10-05T16:15:17.578Z,-2303.59
2022-10-05T16:20:36.727Z,2359.69
2022-10-05T16:25:53.150Z,-1724.28
2022-10-05T16:31:07.145Z,-3532.84
2022-10-05T16:36:22.551Z,-1252.28
2022-10-05T16:41:37.339Z,644.50
2022-10-05T16:46:46.757Z,3124.28
2022-10-05T16:51:59.195Z,4079.72
2022-10-05T16:57:11.297Z,6586.06
2022-10-05T17:02:29.913Z,9092.00
2022-10-05T17:07:49.891Z,10207.41
2022-10-05T17:13:03.528Z,10780.47
2022-10-05T17:18:27.445Z,10516.28
2022-10-05T17:23:51.335Z,12152.50
2022-10-05T17:29:01.106Z,12567.25
2022-10-05T17:34:28.425Z,12943.41
2022-10-05T17:39:52.347Z,13128.47
2022-10-05T17:44:56.102Z,13962.28
2022-10-05T17:50:19.051Z,13645.00
2022-10-05T17:55:38.349Z,14238.94
2022-10-05T18:01:04.890Z,15247.97
2022-10-05T18:06:33.387Z,14678.31
2022-10-05T18:11:41.530Z,13919.59
2022-10-05T18:16:58.678Z,13081.69
2022-10-05T18:22:15.358Z,13043.06
2022-10-05T18:27:34.314Z,12957.66
2022-10-05T18:33:00.972Z,13663.31
2022-10-05T18:38:17.209Z,13059.31
2022-10-05T18:43:31.730Z,12648.59
2022-10-05T18:48:47.871Z,12583.53
2022-10-05T18:54:07.229Z,12937.31
2022-10-05T18:59:28.380Z,12355.81
2022-10-05T19:04:38.044Z,12827.50
2022-10-05T19:09:58.448Z,12685.19
2022-10-05T19:15:10.719Z,12516.41
2022-10-05T19:20:23.158Z,12597.75
2022-10-05T19:25:37.768Z,13376.56
2022-10-05T19:30:54.882Z,13226.06
2022-10-05T19:36:10.033Z,12146.41
2022-10-05T19:41:18.834Z,12607.91
2022-10-05T19:46:30.827Z,11802.84
2022-10-05T19:51:38.032Z,11800.81
2022-10-05T19:56:50.534Z,11743.88
2022-10-05T20:01:57.174Z,11424.75
2022-10-05T20:07:02.157Z,9270.75
2022-10-05T20:12:07.230Z,6860.13
2022-10-05T20:17:44.695Z,4970.44
2022-10-05T20:22:48.195Z,2941.75
2022-10-05T20:27:55.569Z,123.59
2022-10-05T20:33:01.487Z,-3356.69
2022-10-05T20:38:04.907Z,-6206.63
2022-10-05T20:43:09.799Z,-8795.66
2022-10-05T20:48:15.830Z,-13451.50
2022-10-05T20:53:19.577Z,-15262.09
2022-10-05T20:58:24.760Z,-12417.34
2022-10-05T21:03:28.539Z,-6046.78
2022-10-05T21:08:32.059Z,-4393.25
2022-10-05T21:13:38.657Z,-5429.56
2022-10-05T21:18:42.707Z,-6983.50
2022-10-05T21:23:46.744Z,-8536.81
2022-10-05T21:28:51.592Z,-10606.94
2022-10-05T21:33:55.752Z,-12158.78
2022-10-05T21:38:59.286Z,-13451.50
2022-10-05T21:44:04.127Z,-14485.34
2022-10-05T21:49:08.256Z,-14743.78
2022-10-05T21:54:15.094Z,-15260.56
2022-10-05T21:59:23.375Z,-15262.09
2022-10-05T22:04:27.240Z,-15262.09
2022-10-05T22:09:30.736Z,-15262.09
2022-10-05T22:14:35.488Z,-15262.09
2022-10-05T22:19:38.954Z,-15262.09
2022-10-05T22:24:42.423Z,-15262.09
2022-10-05T22:29:47.586Z,-15262.09
2022-10-05T22:34:51.688Z,-15262.09
2022-10-05T22:39:55.680Z,-15262.09
2022-10-05T22:45:00.652Z,-15262.09
2022-10-05T22:50:04.137Z,-15262.09
2022-10-05T22:55:08.372Z,-15262.09
2022-10-05T23:00:14.375Z,-15262.09
2022-10-05T23:05:18.111Z,72204.00
2022-10-05T23:10:21.525Z,86435.47
2022-10-05T23:15:27.060Z,94088.94
2022-10-05T23:20:30.591Z,97710.28
2022-10-05T23:25:34.413Z,98246.28
2022-10-05T23:30:39.243Z,98402.13
2022-10-05T23:35:42.752Z,97633.44
2022-10-05T23:40:47.423Z,98013.59
2022-10-05T23:45:52.258Z,99177.19
2022-10-05T23:50:56.325Z,99459.81
2022-10-05T23:55:59.844Z,99800.69
