createdAt,value
2018-08-07T00:01:52.024Z,19.20
2018-08-07T00:04:20.589Z,19.10
2018-08-07T00:06:48.846Z,19.10
2018-08-07T00:09:17.131Z,19.10
2018-08-07T00:11:45.304Z,19.00
2018-08-07T00:14:13.532Z,19.00
2018-08-07T00:16:41.725Z,19.00
2018-08-07T00:19:09.928Z,19.00
2018-08-07T00:21:38.084Z,18.90
2018-08-07T00:24:06.353Z,19.00
2018-08-07T00:26:34.564Z,18.90
2018-08-07T00:29:02.839Z,18.90
2018-08-07T00:31:31.094Z,18.90
2018-08-07T00:33:59.306Z,18.80
2018-08-07T00:36:27.553Z,18.70
2018-08-07T00:38:55.764Z,18.70
2018-08-07T00:41:24.361Z,18.70
2018-08-07T00:43:52.629Z,18.60
2018-08-07T00:46:20.989Z,18.60
2018-08-07T00:48:49.175Z,18.60
2018-08-07T00:51:17.341Z,18.50
2018-08-07T00:53:45.510Z,18.50
2018-08-07T00:56:13.667Z,18.50
2018-08-07T00:58:41.872Z,18.40
2018-08-07T01:01:10.137Z,18.40
2018-08-07T01:03:38.337Z,18.30
2018-08-07T01:06:06.548Z,18.30
2018-08-07T01:08:34.817Z,18.30
2018-08-07T01:11:03.045Z,18.20
2018-08-07T01:13:31.297Z,18.20
2018-08-07T01:15:59.508Z,18.20
2018-08-07T01:18:27.734Z,18.10
2018-08-07T01:20:55.953Z,18.10
2018-08-07T01:23:24.240Z,18.20
2018-08-07T01:25:52.434Z,18.20
2018-08-07T01:28:20.642Z,18.20
2018-08-07T01:30:48.841Z,18.20
2018-08-07T01:33:17.049Z,18.20
2018-08-07T01:35:45.281Z,18.20
2018-08-07T01:38:13.620Z,18.10
2018-08-07T01:40:41.830Z,18.10
2018-08-07T01:43:10.023Z,18.10
2018-08-07T01:45:38.402Z,18.10
2018-08-07T01:48:06.657Z,18.10
2018-08-07T01:50:35.419Z,18.10
2018-08-07T01:53:03.627Z,18.10
2018-08-07T01:55:31.817Z,18.10
2018-08-07T01:58:00.018Z,18.10
2018-08-07T02:00:28.272Z,18.10
2018-08-07T02:02:56.533Z,18.00
2018-08-07T02:05:24.639Z,18.00
2018-08-07T02:07:52.813Z,18.00
2018-08-07T02:10:21.782Z,17.90
2018-08-07T02:12:49.937Z,17.90
2018-08-07T02:15:18.091Z,17.90
2018-08-07T02:17:46.251Z,17.80
2018-08-07T02:20:16.630Z,17.80
2018-08-07T02:22:45.280Z,17.70
2018-08-07T02:25:15.784Z,17.70
2018-08-07T02:27:44.557Z,17.70
2018-08-07T02:30:13.578Z,17.60
2018-08-07T02:32:41.778Z,17.60
2018-08-07T02:35:13.892Z,17.60
2018-08-07T02:37:43.075Z,17.50
2018-08-07T02:40:11.905Z,17.50
2018-08-07T02:42:40.076Z,17.50
2018-08-07T02:45:10.840Z,17.50
2018-08-07T02:47:39.678Z,17.50
2018-08-07T02:50:08.199Z,17.60
2018-08-07T02:52:36.767Z,17.50
2018-08-07T02:55:06.106Z,17.50
2018-08-07T02:57:34.259Z,17.50
2018-08-07T03:00:02.434Z,17.50
2018-08-07T03:02:30.626Z,17.50
2018-08-07T03:04:58.771Z,17.50
2018-08-07T03:07:27.849Z,17.50
2018-08-07T03:09:56.018Z,17.50
2018-08-07T03:12:24.232Z,17.50
2018-08-07T03:14:52.436Z,17.60
2018-08-07T03:17:20.601Z,17.60
2018-08-07T03:19:48.789Z,17.60
2018-08-07T03:22:16.962Z,17.70
2018-08-07T03:24:45.130Z,17.60
2018-08-07T03:27:13.330Z,17.60
2018-08-07T03:29:41.504Z,17.60
2018-08-07T03:32:09.676Z,17.60
2018-08-07T03:34:37.922Z,17.60
2018-08-07T03:37:06.212Z,17.60
2018-08-07T03:39:34.415Z,17.50
2018-08-07T03:42:02.647Z,17.50
2018-08-07T03:44:30.835Z,17.40
2018-08-07T03:46:59.032Z,17.40
2018-08-07T03:49:27.274Z,17.40
2018-08-07T03:51:55.475Z,17.40
2018-08-07T03:54:23.657Z,17.50
2018-08-07T03:56:51.812Z,17.50
2018-08-07T03:59:20.009Z,17.50
2018-08-07T04:01:48.172Z,17.50
2018-08-07T04:04:16.339Z,17.50
2018-08-07T04:06:44.961Z,17.50
2018-08-07T04:09:14.702Z,17.50
2018-08-07T04:11:43.161Z,17.50
2018-08-07T04:14:11.721Z,17.50
2018-08-07T04:16:58.207Z,17.50
2018-08-07T04:19:27.501Z,17.50
2018-08-07T04:21:56.642Z,17.50
2018-08-07T04:24:25.179Z,17.50
2018-08-07T04:26:53.340Z,17.50
2018-08-07T04:29:21.722Z,17.60
2018-08-07T04:31:49.872Z,17.60
2018-08-07T04:34:18.106Z,17.70
2018-08-07T04:36:46.246Z,17.70
2018-08-07T04:39:14.558Z,17.70
2018-08-07T04:41:42.816Z,17.80
2018-08-07T04:44:11.020Z,17.80
2018-08-07T04:46:39.178Z,17.90
2018-08-07T04:49:07.357Z,17.90
2018-08-07T04:51:36.142Z,18.00
2018-08-07T04:54:04.352Z,18.10
2018-08-07T04:56:32.516Z,18.20
2018-08-07T04:59:00.666Z,18.40
2018-08-07T05:01:28.846Z,18.40
2018-08-07T05:03:57.040Z,18.50
2018-08-07T05:06:25.180Z,18.60
2018-08-07T05:08:53.351Z,18.60
2018-08-07T05:11:21.545Z,18.70
2018-08-07T05:13:49.716Z,18.70
2018-08-07T05:16:17.872Z,18.80
2018-08-07T05:18:46.019Z,18.90
2018-08-07T05:21:14.211Z,19.00
2018-08-07T05:23:42.372Z,19.10
2018-08-07T05:26:10.558Z,19.30
2018-08-07T05:28:38.782Z,19.40
2018-08-07T05:31:06.903Z,19.50
2018-08-07T05:33:35.083Z,19.60
2018-08-07T05:36:04.465Z,19.70
2018-08-07T05:38:32.619Z,19.70
2018-08-07T05:41:00.802Z,19.90
2018-08-07T05:43:29.003Z,20.10
2018-08-07T05:45:57.182Z,20.30
2018-08-07T05:48:25.377Z,20.40
2018-08-07T05:50:53.890Z,20.30
2018-08-07T05:53:21.724Z,20.60
2018-08-07T05:55:49.948Z,21.10
2018-08-07T05:58:18.148Z,21.70
2018-08-07T06:00:46.336Z,22.20
2018-08-07T06:03:14.495Z,22.80
2018-08-07T06:05:42.693Z,23.30
2018-08-07T06:08:10.900Z,23.80
2018-08-07T06:10:39.205Z,24.10
2018-08-07T06:13:07.427Z,24.30
2018-08-07T06:15:35.663Z,24.40
2018-08-07T06:18:04.383Z,24.60
2018-08-07T06:20:32.590Z,24.70
2018-08-07T06:23:00.901Z,24.90
2018-08-07T06:25:29.235Z,25.20
2018-08-07T06:27:57.399Z,25.00
2018-08-07T06:30:25.678Z,25.00
2018-08-07T06:32:54.092Z,24.30
2018-08-07T06:35:22.355Z,24.90
2018-08-07T06:37:51.703Z,25.70
2018-08-07T06:40:19.971Z,26.10
2018-08-07T06:42:48.208Z,26.00
2018-08-07T06:45:17.646Z,25.60
2018-08-07T06:47:46.523Z,26.10
2018-08-07T06:50:18.098Z,26.50
2018-08-07T06:52:46.866Z,26.70
2018-08-07T06:55:15.178Z,27.10
2018-08-07T06:57:43.439Z,27.60
2018-08-07T07:00:14.213Z,27.80
2018-08-07T07:02:42.524Z,27.60
2018-08-07T07:05:11.199Z,27.20
2018-08-07T07:07:39.527Z,26.70
2018-08-07T07:10:08.894Z,26.70
2018-08-07T07:12:37.652Z,27.00
2018-08-07T07:15:06.868Z,27.40
2018-08-07T07:17:35.074Z,27.80
2018-08-07T07:20:03.271Z,28.20
2018-08-07T07:22:31.562Z,28.70
2018-08-07T07:24:59.763Z,28.90
2018-08-07T07:27:27.961Z,29.00
2018-08-07T07:29:56.157Z,29.30
2018-08-07T07:32:24.441Z,29.40
2018-08-07T07:34:52.632Z,29.70
2018-08-07T07:37:20.807Z,29.40
2018-08-07T07:39:49.115Z,29.10
2018-08-07T07:42:17.292Z,28.40
2018-08-07T07:44:45.533Z,28.80
2018-08-07T07:47:13.715Z,29.00
2018-08-07T07:49:41.869Z,29.50
2018-08-07T07:52:10.340Z,30.40
2018-08-07T07:54:38.524Z,30.80
2018-08-07T07:57:06.909Z,30.80
2018-08-07T07:59:35.098Z,31.20
2018-08-07T08:02:03.274Z,31.30
2018-08-07T08:04:31.454Z,31.00
2018-08-07T08:06:59.772Z,31.10
2018-08-07T08:09:27.913Z,30.80
2018-08-07T08:11:56.105Z,30.60
2018-08-07T08:14:24.243Z,30.80
2018-08-07T08:16:52.400Z,30.60
2018-08-07T08:19:20.564Z,30.70
2018-08-07T08:21:48.758Z,30.80
2018-08-07T08:24:17.017Z,30.40
2018-08-07T08:26:45.174Z,30.50
2018-08-07T08:29:13.507Z,30.50
2018-08-07T08:31:41.562Z,30.40
2018-08-07T08:34:09.767Z,30.40
2018-08-07T08:36:38.010Z,30.30
2018-08-07T08:39:08.762Z,30.50
2018-08-07T08:41:37.054Z,30.50
2018-08-07T08:44:05.325Z,30.70
2018-08-07T08:46:33.510Z,30.80
2018-08-07T08:49:01.705Z,31.00
2018-08-07T08:51:29.963Z,31.00
2018-08-07T08:53:58.292Z,30.80
2018-08-07T08:56:26.492Z,30.80
2018-08-07T08:58:54.723Z,30.90
2018-08-07T09:01:22.976Z,30.70
2018-08-07T09:03:51.174Z,30.80
2018-08-07T09:06:19.607Z,31.00
2018-08-07T09:08:47.811Z,31.30
2018-08-07T09:11:16.179Z,31.30
2018-08-07T09:13:44.325Z,31.30
2018-08-07T09:16:12.499Z,31.40
2018-08-07T09:18:40.725Z,31.30
2018-08-07T09:21:08.947Z,31.20
2018-08-07T09:23:37.179Z,31.30
2018-08-07T09:26:05.521Z,31.20
2018-08-07T09:28:33.634Z,31.00
2018-08-07T09:31:01.815Z,31.10
2018-08-07T09:33:30.106Z,31.30
2018-08-07T09:35:58.316Z,31.40
2018-08-07T09:38:26.478Z,32.00
2018-08-07T09:40:54.643Z,32.10
2018-08-07T09:43:22.835Z,32.20
2018-08-07T09:45:50.991Z,32.50
2018-08-07T09:48:19.157Z,32.80
2018-08-07T09:50:47.325Z,33.10
2018-08-07T09:53:15.647Z,33.10
2018-08-07T09:55:44.703Z,33.10
2018-08-07T09:58:13.110Z,32.70
2018-08-07T10:00:46.421Z,33.10
2018-08-07T10:03:17.765Z,33.40
2018-08-07T10:05:45.974Z,33.50
2018-08-07T10:08:14.124Z,33.00
2018-08-07T10:10:42.303Z,33.00
2018-08-07T10:13:10.501Z,33.50
2018-08-07T10:15:38.647Z,33.30
2018-08-07T10:18:06.887Z,33.10
2018-08-07T10:20:35.071Z,33.80
2018-08-07T10:23:03.314Z,33.60
2018-08-07T10:25:31.597Z,33.30
2018-08-07T10:27:59.808Z,33.00
2018-08-07T10:30:27.990Z,33.30
2018-08-07T10:32:56.138Z,34.10
2018-08-07T10:35:24.316Z,34.30
2018-08-07T10:37:52.507Z,34.20
2018-08-07T10:40:22.035Z,33.80
2018-08-07T10:42:50.216Z,33.80
2018-08-07T10:45:19.695Z,34.00
2018-08-07T10:47:47.965Z,33.90
2018-08-07T10:50:19.118Z,33.80
2018-08-07T10:52:47.710Z,34.00
2018-08-07T10:55:15.913Z,33.80
2018-08-07T10:57:45.844Z,33.40
2018-08-07T11:00:21.348Z,33.90
2018-08-07T11:02:50.261Z,34.20
2018-08-07T11:05:18.816Z,34.20
2018-08-07T11:07:47.020Z,34.40
2018-08-07T11:10:15.505Z,34.30
2018-08-07T11:12:43.713Z,34.30
2018-08-07T11:15:14.273Z,34.20
2018-08-07T11:17:42.486Z,34.30
2018-08-07T11:20:11.736Z,33.70
2018-08-07T11:22:40.475Z,33.40
2018-08-07T11:25:08.704Z,33.90
2018-08-07T11:27:36.887Z,33.80
2018-08-07T11:30:07.769Z,33.80
2018-08-07T11:32:35.966Z,33.90
2018-08-07T11:35:04.548Z,33.60
2018-08-07T11:37:32.761Z,33.30
2018-08-07T11:40:00.979Z,33.10
2018-08-07T11:42:29.143Z,33.20
2018-08-07T11:44:57.442Z,33.10
2018-08-07T11:47:25.707Z,33.20
2018-08-07T11:49:53.908Z,33.40
2018-08-07T11:52:22.059Z,33.70
2018-08-07T11:54:50.305Z,33.80
2018-08-07T11:57:18.533Z,33.80
2018-08-07T11:59:46.749Z,33.40
2018-08-07T12:02:18.289Z,33.10
2018-08-07T12:04:47.368Z,33.10
2018-08-07T12:07:15.577Z,33.20
2018-08-07T12:09:43.757Z,33.10
2018-08-07T12:12:11.932Z,33.10
2018-08-07T12:14:40.149Z,33.10
2018-08-07T12:17:08.408Z,33.20
2018-08-07T12:19:36.601Z,33.20
2018-08-07T12:22:04.867Z,33.20
2018-08-07T12:24:33.031Z,33.40
2018-08-07T12:27:01.210Z,33.40
2018-08-07T12:29:29.989Z,33.60
2018-08-07T12:31:58.551Z,33.70
2018-08-07T12:34:26.751Z,33.50
2018-08-07T12:36:54.940Z,33.60
2018-08-07T12:39:24.030Z,33.70
2018-08-07T12:41:52.464Z,33.60
2018-08-07T12:44:20.670Z,33.70
2018-08-07T12:46:48.910Z,33.60
2018-08-07T12:49:17.362Z,33.70
2018-08-07T12:51:46.132Z,34.00
2018-08-07T12:54:14.340Z,34.00
2018-08-07T12:56:42.518Z,34.10
2018-08-07T12:59:10.928Z,34.20
2018-08-07T13:01:39.108Z,34.20
2018-08-07T13:04:07.542Z,34.00
2018-08-07T13:06:35.718Z,34.00
2018-08-07T13:09:06.221Z,33.70
2018-08-07T13:11:34.432Z,33.90
2018-08-07T13:14:02.651Z,34.00
2018-08-07T13:16:30.892Z,34.00
2018-08-07T13:18:59.272Z,34.10
2018-08-07T13:21:28.355Z,34.00
2018-08-07T13:23:56.621Z,34.00
2018-08-07T13:26:24.863Z,34.00
2018-08-07T13:28:53.011Z,34.00
2018-08-07T13:31:21.257Z,34.40
2018-08-07T13:33:49.442Z,34.60
2018-08-07T13:36:18.774Z,34.60
2018-08-07T13:38:46.955Z,34.70
2018-08-07T13:41:15.163Z,34.80
2018-08-07T13:43:43.348Z,34.80
2018-08-07T13:46:11.698Z,34.90
2018-08-07T13:48:39.859Z,34.90
2018-08-07T13:51:08.058Z,35.00
2018-08-07T13:53:36.261Z,35.10
2018-08-07T13:56:04.527Z,35.20
2018-08-07T13:58:32.725Z,35.30
2018-08-07T14:01:00.962Z,35.20
2018-08-07T14:03:30.146Z,35.00
2018-08-07T14:05:58.342Z,35.10
2018-08-07T14:08:26.506Z,35.00
2018-08-07T14:10:54.703Z,35.10
2018-08-07T14:13:22.935Z,35.10
2018-08-07T14:15:51.194Z,35.00
2018-08-07T14:18:20.162Z,34.90
2018-08-07T14:20:48.432Z,35.00
2018-08-07T14:23:17.319Z,35.00
2018-08-07T14:25:45.656Z,34.70
2018-08-07T14:28:14.441Z,34.60
2018-08-07T14:30:42.626Z,34.70
2018-08-07T14:33:10.848Z,35.00
2018-08-07T14:35:39.063Z,35.20
2018-08-07T14:38:07.342Z,35.40
2018-08-07T14:40:35.565Z,35.40
2018-08-07T14:43:03.759Z,35.10
2018-08-07T14:45:31.993Z,34.40
2018-08-07T14:48:00.270Z,33.70
2018-08-07T14:50:29.533Z,33.60
2018-08-07T14:52:57.850Z,33.30
2018-08-07T14:55:26.297Z,33.20
2018-08-07T14:57:55.697Z,33.20
2018-08-07T15:00:28.998Z,33.20
2018-08-07T15:02:57.230Z,33.40
2018-08-07T15:05:25.465Z,33.60
2018-08-07T15:07:53.668Z,33.60
2018-08-07T15:10:26.137Z,33.40
2018-08-07T15:12:54.345Z,33.20
2018-08-07T15:15:25.640Z,33.00
2018-08-07T15:17:53.936Z,33.00
2018-08-07T15:20:23.689Z,33.20
2018-08-07T15:22:53.233Z,33.30
2018-08-07T15:25:23.023Z,33.40
2018-08-07T15:27:51.255Z,33.60
2018-08-07T15:30:20.699Z,33.70
2018-08-07T15:33:22.947Z,33.70
2018-08-07T15:35:51.150Z,33.80
2018-08-07T15:38:19.467Z,33.90
2018-08-07T15:40:48.189Z,33.90
2018-08-07T15:43:16.481Z,33.80
2018-08-07T15:45:44.894Z,33.60
2018-08-07T15:48:13.709Z,33.60
2018-08-07T15:50:41.930Z,33.50
2018-08-07T15:53:10.140Z,33.40
2018-08-07T15:55:39.002Z,33.40
2018-08-07T15:58:07.654Z,33.40
2018-08-07T16:00:36.485Z,33.40
2018-08-07T16:03:05.838Z,33.20
2018-08-07T16:05:35.037Z,33.10
2018-08-07T16:08:03.284Z,33.00
2018-08-07T16:10:31.511Z,33.00
2018-08-07T16:12:59.704Z,32.90
2018-08-07T16:15:27.999Z,32.90
2018-08-07T16:17:56.270Z,32.80
2018-08-07T16:20:25.051Z,32.90
2018-08-07T16:22:53.423Z,32.70
2018-08-07T16:25:22.025Z,32.70
2018-08-07T16:27:50.874Z,32.80
2018-08-07T16:30:24.091Z,32.90
2018-08-07T16:32:52.315Z,32.90
2018-08-07T16:35:20.585Z,32.50
2018-08-07T16:37:49.228Z,32.50
2018-08-07T16:40:19.125Z,32.30
2018-08-07T16:42:48.048Z,32.20
2018-08-07T16:45:17.927Z,32.20
2018-08-07T16:47:47.338Z,32.30
2018-08-07T16:50:19.979Z,32.20
2018-08-07T16:52:49.017Z,32.10
2018-08-07T16:55:17.500Z,32.10
2018-08-07T16:57:45.739Z,32.00
2018-08-07T17:00:14.148Z,32.00
2018-08-07T17:02:42.470Z,31.90
2018-08-07T17:05:14.827Z,32.10
2018-08-07T17:07:43.548Z,32.10
2018-08-07T17:10:14.295Z,31.90
2018-08-07T17:12:42.488Z,31.90
2018-08-07T17:15:11.381Z,32.00
2018-08-07T17:17:40.779Z,32.00
2018-08-07T17:20:10.295Z,32.00
2018-08-07T17:22:39.958Z,31.90
2018-08-07T17:25:09.165Z,31.80
2018-08-07T17:27:37.439Z,31.70
2018-08-07T17:30:09.219Z,31.80
2018-08-07T17:32:37.574Z,31.50
2018-08-07T17:35:05.786Z,31.40
2018-08-07T17:37:34.016Z,31.40
2018-08-07T17:40:02.520Z,31.20
2018-08-07T17:42:30.718Z,31.10
2018-08-07T17:44:58.974Z,30.90
2018-08-07T17:47:27.159Z,30.60
2018-08-07T17:49:55.319Z,30.50
2018-08-07T17:52:23.555Z,30.30
2018-08-07T17:54:51.722Z,30.30
2018-08-07T17:57:19.894Z,30.10
2018-08-07T17:59:48.023Z,30.00
2018-08-07T18:02:16.242Z,29.90
2018-08-07T18:04:44.500Z,29.80
2018-08-07T18:07:12.631Z,29.70
2018-08-07T18:09:40.818Z,29.70
2018-08-07T18:12:09.054Z,29.50
2018-08-07T18:14:37.235Z,29.50
2018-08-07T18:17:05.595Z,29.40
2018-08-07T18:19:33.908Z,29.30
2018-08-07T18:22:02.099Z,29.20
2018-08-07T18:24:30.270Z,29.10
2018-08-07T18:26:59.046Z,29.00
2018-08-07T18:29:27.418Z,28.90
2018-08-07T18:31:55.786Z,28.80
2018-08-07T18:34:24.039Z,28.70
2018-08-07T18:36:52.226Z,28.70
2018-08-07T18:39:20.498Z,28.50
2018-08-07T18:41:48.700Z,28.50
2018-08-07T18:44:16.896Z,28.40
2018-08-07T18:46:45.100Z,28.40
2018-08-07T18:49:13.324Z,28.30
2018-08-07T18:51:41.524Z,28.10
2018-08-07T18:54:09.876Z,28.10
2018-08-07T18:56:38.082Z,28.00
2018-08-07T18:59:06.823Z,27.90
2018-08-07T19:01:35.134Z,27.70
2018-08-07T19:04:03.379Z,27.60
2018-08-07T19:06:31.586Z,27.50
2018-08-07T19:08:59.824Z,27.40
2018-08-07T19:11:28.036Z,27.50
2018-08-07T19:13:56.210Z,27.40
2018-08-07T19:16:24.431Z,27.40
2018-08-07T19:18:52.639Z,27.40
2018-08-07T19:21:20.902Z,27.30
2018-08-07T19:23:49.146Z,27.30
2018-08-07T19:26:17.372Z,27.30
2018-08-07T19:28:45.629Z,27.20
2018-08-07T19:31:13.820Z,27.20
2018-08-07T19:33:42.089Z,27.10
2018-08-07T19:36:10.417Z,27.00
2018-08-07T19:38:39.305Z,26.90
2018-08-07T19:41:08.316Z,26.80
2018-08-07T19:43:37.664Z,26.70
2018-08-07T19:46:06.097Z,26.60
2018-08-07T19:48:34.360Z,26.50
2018-08-07T19:51:02.721Z,26.40
2018-08-07T19:53:30.945Z,26.30
2018-08-07T19:55:59.431Z,26.30
2018-08-07T19:58:27.610Z,26.20
2018-08-07T20:00:56.051Z,26.20
2018-08-07T20:03:24.439Z,26.20
2018-08-07T20:05:52.668Z,26.20
2018-08-07T20:08:21.032Z,26.20
2018-08-07T20:10:49.382Z,26.20
2018-08-07T20:13:17.556Z,26.20
2018-08-07T20:15:45.763Z,26.20
2018-08-07T20:18:14.192Z,26.20
2018-08-07T20:20:42.379Z,26.50
2018-08-07T20:23:10.579Z,26.30
2018-08-07T20:25:38.806Z,26.30
2018-08-07T20:28:06.990Z,26.30
2018-08-07T20:30:35.163Z,26.30
2018-08-07T20:33:03.412Z,26.30
2018-08-07T20:35:31.610Z,26.30
2018-08-07T20:37:59.798Z,26.40
2018-08-07T20:40:28.412Z,26.40
2018-08-07T20:42:57.791Z,26.30
2018-08-07T20:45:26.107Z,26.30
2018-08-07T20:47:54.381Z,26.30
2018-08-07T20:50:23.783Z,26.30
2018-08-07T20:52:52.514Z,26.20
2018-08-07T20:55:20.842Z,26.20
2018-08-07T20:57:49.050Z,26.20
2018-08-07T21:00:26.540Z,26.20
2018-08-07T21:02:54.731Z,26.20
2018-08-07T21:05:23.925Z,26.10
2018-08-07T21:07:52.195Z,26.10
2018-08-07T21:10:24.947Z,26.10
2018-08-07T21:12:53.265Z,26.00
2018-08-07T21:15:21.495Z,26.00
2018-08-07T21:17:49.885Z,26.10
2018-08-07T21:20:21.507Z,26.00
2018-08-07T21:22:49.895Z,26.00
2018-08-07T21:25:20.190Z,25.80
2018-08-07T21:27:49.940Z,25.70
2018-08-07T21:30:20.244Z,25.70
2018-08-07T21:32:48.451Z,25.60
2018-08-07T21:35:16.684Z,25.60
2018-08-07T21:37:45.307Z,25.60
2018-08-07T21:40:15.939Z,25.70
2018-08-07T21:42:44.458Z,25.80
2018-08-07T21:45:13.321Z,25.90
2018-08-07T21:47:41.514Z,26.00
2018-08-07T21:50:11.610Z,26.20
2018-08-07T21:52:39.927Z,26.30
2018-08-07T21:55:09.939Z,26.60
2018-08-07T21:57:40.234Z,26.60
2018-08-07T22:00:19.018Z,26.60
2018-08-07T22:02:48.236Z,26.50
2018-08-07T22:05:16.409Z,26.40
2018-08-07T22:07:44.722Z,26.40
2018-08-07T22:10:17.870Z,26.20
2018-08-07T22:12:46.271Z,26.10
2018-08-07T22:15:15.314Z,25.90
2018-08-07T22:17:43.585Z,25.90
2018-08-07T22:20:12.118Z,25.90
2018-08-07T22:22:40.294Z,25.90
2018-08-07T22:25:09.308Z,25.70
2018-08-07T22:27:37.537Z,25.60
2018-08-07T22:30:08.778Z,25.50
2018-08-07T22:32:36.948Z,25.50
2018-08-07T22:35:06.091Z,25.50
2018-08-07T22:37:34.380Z,25.50
2018-08-07T22:40:02.827Z,25.50
2018-08-07T22:42:31.003Z,25.50
2018-08-07T22:44:59.600Z,25.50
2018-08-07T22:47:27.767Z,25.50
2018-08-07T22:49:56.020Z,25.50
2018-08-07T22:52:24.195Z,25.50
2018-08-07T22:54:52.361Z,25.50
2018-08-07T22:57:20.584Z,25.50
2018-08-07T22:59:48.809Z,25.50
2018-08-07T23:02:16.948Z,25.50
2018-08-07T23:04:45.131Z,25.40
2018-08-07T23:07:13.316Z,25.20
2018-08-07T23:09:41.525Z,25.00
2018-08-07T23:12:09.700Z,24.90
2018-08-07T23:14:37.913Z,25.00
2018-08-07T23:17:06.279Z,25.00
2018-08-07T23:19:34.623Z,25.00
2018-08-07T23:22:02.901Z,25.00
2018-08-07T23:24:31.081Z,24.90
2018-08-07T23:26:59.235Z,24.80
2018-08-07T23:29:27.418Z,24.80
2018-08-07T23:31:55.596Z,24.80
2018-08-07T23:34:23.781Z,24.90
2018-08-07T23:36:51.950Z,25.00
2018-08-07T23:39:20.202Z,25.00
2018-08-07T23:41:48.388Z,25.00
2018-08-07T23:44:16.591Z,25.00
2018-08-07T23:46:44.803Z,25.00
2018-08-07T23:49:12.998Z,25.00
2018-08-07T23:51:41.162Z,25.00
2018-08-07T23:54:09.350Z,25.10
2018-08-07T23:56:37.534Z,25.10
2018-08-07T23:59:05.711Z,25.20
