createdAt,value
2019-02-02T16:51:25.709Z,39.73
2019-02-02T16:53:51.648Z,36.25
2019-02-02T16:56:17.397Z,35.26
2019-02-02T16:58:43.242Z,35.00
2019-02-02T17:25:57.695Z,32.72
2019-02-02T17:28:24.024Z,32.27
2019-02-02T17:30:50.324Z,33.18
2019-02-02T17:33:16.666Z,33.89
2019-02-02T17:35:43.670Z,33.16
2019-02-02T17:38:10.314Z,32.80
2019-02-02T17:40:36.563Z,32.72
2019-02-02T17:43:02.916Z,32.56
2019-02-02T17:45:29.225Z,32.58
2019-02-02T17:47:55.366Z,32.54
2019-02-02T17:50:22.461Z,32.61
2019-02-02T17:52:48.748Z,32.58
2019-02-02T17:55:15.199Z,32.54
2019-02-02T17:57:41.535Z,32.50
2019-02-02T18:00:15.765Z,32.52
2019-02-02T18:02:42.051Z,32.49
2019-02-02T18:05:08.457Z,32.59
2019-02-02T18:07:34.715Z,32.58
2019-02-02T18:10:01.041Z,32.53
2019-02-02T18:12:27.268Z,32.50
2019-02-02T18:14:53.595Z,32.53
2019-02-02T18:17:19.935Z,32.62
2019-02-02T18:19:46.244Z,32.60
2019-02-02T18:22:12.392Z,32.63
2019-02-02T18:24:38.517Z,32.66
2019-02-02T18:27:04.864Z,32.66
2019-02-02T18:29:31.155Z,32.62
2019-02-02T18:31:57.274Z,32.66
2019-02-02T18:34:23.427Z,32.75
2019-02-02T18:36:49.736Z,32.71
2019-02-02T18:39:15.904Z,32.73
2019-02-02T18:41:42.187Z,32.77
2019-02-02T18:44:08.552Z,32.78
2019-02-02T18:46:34.839Z,32.90
2019-02-02T18:49:01.106Z,32.92
2019-02-02T18:51:27.408Z,33.35
2019-02-02T18:53:53.592Z,33.51
2019-02-02T18:56:19.859Z,35.05
2019-02-02T19:00:37.135Z,34.81
2019-02-02T19:03:04.939Z,34.72
2019-02-02T19:05:31.299Z,34.70
2019-02-02T19:07:57.743Z,34.70
2019-02-02T19:10:26.988Z,34.68
2019-02-02T19:12:53.379Z,34.72
2019-02-02T19:15:19.792Z,34.72
2019-02-02T19:17:46.135Z,34.72
2019-02-02T19:20:14.662Z,34.72
2019-02-02T19:22:41.032Z,34.76
2019-02-02T19:25:07.596Z,34.78
2019-02-02T19:27:33.996Z,34.80
2019-02-02T19:30:00.451Z,34.82
2019-02-02T19:32:26.871Z,34.81
2019-02-02T19:34:53.314Z,34.83
2019-02-02T19:37:21.167Z,34.85
2019-02-02T19:39:47.528Z,34.85
2019-02-02T19:42:13.919Z,34.84
2019-02-02T19:44:40.171Z,34.90
2019-02-02T19:47:15.749Z,34.88
2019-02-02T19:49:34.885Z,34.90
2019-02-02T19:52:01.291Z,34.91
2019-02-02T19:54:27.747Z,34.91
2019-02-02T19:56:54.156Z,34.92
2019-02-02T19:59:20.409Z,34.94
2019-02-02T20:01:46.815Z,34.95
2019-02-02T20:04:13.066Z,34.95
2019-02-02T20:06:39.475Z,34.95
2019-02-02T20:09:06.884Z,34.95
2019-02-02T20:11:33.260Z,34.96
2019-02-02T20:13:59.510Z,34.95
2019-02-02T20:16:25.923Z,34.96
2019-02-02T20:18:52.263Z,34.98
2019-02-02T20:21:18.686Z,34.97
2019-02-02T20:23:45.035Z,34.97
2019-02-02T20:26:11.449Z,34.99
2019-02-02T20:28:37.707Z,34.99
2019-02-02T20:31:04.254Z,34.99
2019-02-02T20:33:30.667Z,35.02
2019-02-02T20:35:57.081Z,35.02
2019-02-02T20:38:23.451Z,35.02
2019-02-02T20:40:49.839Z,35.01
2019-02-02T20:43:16.075Z,35.00
2019-02-02T20:45:42.527Z,35.02
2019-02-02T20:48:08.935Z,35.03
2019-02-02T20:50:35.593Z,35.03
2019-02-02T20:53:02.099Z,35.04
2019-02-02T20:55:33.851Z,35.04
2019-02-02T20:58:00.219Z,35.04
2019-02-02T21:00:26.890Z,35.05
2019-02-02T21:02:53.258Z,35.05
2019-02-02T21:05:19.716Z,35.07
2019-02-02T21:07:46.229Z,35.08
2019-02-02T21:10:15.036Z,35.09
2019-02-02T21:12:41.459Z,35.07
2019-02-02T21:15:08.992Z,35.09
2019-02-02T21:17:35.339Z,35.09
2019-02-02T21:20:01.959Z,35.09
2019-02-02T21:22:28.316Z,35.09
2019-02-02T21:24:54.773Z,35.08
2019-02-02T21:27:21.481Z,35.09
2019-02-02T21:29:47.731Z,35.09
2019-02-02T21:32:14.041Z,35.09
2019-02-02T21:34:40.394Z,35.10
2019-02-02T21:37:06.899Z,35.08
2019-02-02T21:39:33.167Z,35.08
2019-02-02T21:41:59.566Z,35.10
2019-02-02T21:44:26.326Z,35.10
2019-02-02T21:46:52.737Z,35.11
2019-02-02T21:49:19.067Z,35.09
2019-02-02T21:51:45.530Z,35.10
2019-02-02T21:54:12.140Z,35.10
2019-02-02T21:56:38.595Z,35.11
2019-02-02T21:59:04.999Z,35.12
2019-02-02T22:01:31.659Z,35.12
2019-02-02T22:03:58.069Z,35.12
2019-02-02T22:06:24.316Z,35.12
2019-02-02T22:08:50.735Z,35.13
2019-02-02T22:11:17.188Z,35.14
2019-02-02T22:13:43.598Z,35.14
2019-02-02T22:16:10.042Z,35.14
2019-02-02T22:18:36.667Z,35.14
2019-02-02T22:21:03.119Z,35.14
2019-02-02T22:23:29.536Z,35.15
2019-02-02T22:25:56.138Z,35.15
2019-02-02T22:28:22.599Z,35.16
2019-02-02T22:30:48.955Z,35.16
2019-02-02T22:33:15.359Z,35.16
2019-02-02T22:35:41.715Z,35.15
2019-02-02T22:38:08.128Z,35.17
2019-02-02T22:40:34.723Z,35.17
2019-02-02T22:43:01.198Z,35.15
2019-02-02T22:45:27.548Z,35.17
2019-02-02T22:47:53.959Z,35.16
2019-02-02T22:50:22.016Z,35.17
2019-02-02T22:52:48.368Z,35.16
2019-02-02T22:55:15.594Z,35.19
2019-02-02T22:57:42.047Z,35.18
2019-02-02T23:00:20.233Z,35.18
2019-02-02T23:02:46.587Z,35.18
2019-02-02T23:05:35.326Z,35.18
2019-02-02T23:08:20.883Z,35.19
2019-02-02T23:11:39.799Z,35.20
2019-02-02T23:14:40.770Z,35.26
2019-02-02T23:17:07.487Z,35.28
2019-02-02T23:19:33.903Z,35.29
2019-02-02T23:22:00.468Z,35.30
2019-02-02T23:24:26.868Z,35.30
2019-02-02T23:26:53.329Z,35.29
2019-02-02T23:29:19.732Z,35.25
2019-02-02T23:31:46.180Z,35.27
2019-02-02T23:34:12.594Z,35.27
2019-02-02T23:36:50.548Z,35.24
2019-02-02T23:39:07.651Z,35.26
2019-02-02T23:41:34.471Z,35.26
2019-02-02T23:44:00.887Z,35.27
2019-02-02T23:46:27.335Z,35.26
2019-02-02T23:48:53.858Z,35.26
2019-02-02T23:51:20.307Z,35.26
2019-02-02T23:53:46.617Z,35.26
2019-02-02T23:56:12.962Z,35.27
2019-02-02T23:58:39.791Z,35.24
