createdAt,value
2019-03-13T00:00:57.087Z,5.76
2019-03-13T00:01:57.627Z,5.74
2019-03-13T00:02:58.087Z,5.73
2019-03-13T00:03:58.581Z,5.83
2019-03-13T00:04:59.044Z,5.73
2019-03-13T00:05:59.514Z,5.77
2019-03-13T00:06:59.960Z,5.79
2019-03-13T00:08:00.450Z,5.87
2019-03-13T00:09:00.920Z,5.84
2019-03-13T00:10:01.375Z,5.74
2019-03-13T00:11:01.812Z,5.74
2019-03-13T00:12:02.319Z,5.90
2019-03-13T00:13:02.782Z,5.77
2019-03-13T00:14:03.262Z,5.69
2019-03-13T00:15:03.739Z,5.73
2019-03-13T00:16:04.292Z,5.69
2019-03-13T00:17:04.732Z,5.72
2019-03-13T00:18:05.228Z,5.79
2019-03-13T00:19:05.667Z,5.73
2019-03-13T00:20:06.193Z,5.72
2019-03-13T00:21:06.645Z,5.70
2019-03-13T00:22:07.219Z,5.72
2019-03-13T00:23:07.663Z,5.79
2019-03-13T00:24:08.130Z,5.77
2019-03-13T00:25:08.582Z,5.73
2019-03-13T00:26:09.065Z,5.79
2019-03-13T00:27:09.503Z,5.80
2019-03-13T00:28:09.997Z,5.79
2019-03-13T00:29:10.435Z,5.74
2019-03-13T00:30:10.973Z,5.74
2019-03-13T00:31:11.417Z,5.70
2019-03-13T00:32:11.868Z,5.80
2019-03-13T00:33:12.305Z,5.72
2019-03-13T00:34:12.812Z,5.79
2019-03-13T00:35:13.283Z,5.70
2019-03-13T00:36:13.737Z,5.69
2019-03-13T00:37:14.176Z,5.77
2019-03-13T00:38:14.677Z,5.74
2019-03-13T00:39:15.120Z,5.77
2019-03-13T00:40:15.639Z,5.72
2019-03-13T00:41:16.084Z,5.80
2019-03-13T00:42:16.538Z,5.73
2019-03-13T00:43:16.977Z,5.72
2019-03-13T00:44:17.473Z,5.80
2019-03-13T00:45:17.931Z,5.76
2019-03-13T00:46:18.407Z,5.84
2019-03-13T00:47:18.849Z,5.91
2019-03-13T00:48:19.344Z,5.91
2019-03-13T00:49:19.784Z,5.92
2019-03-13T00:50:20.313Z,6.02
2019-03-13T00:51:20.750Z,5.97
2019-03-13T00:52:21.211Z,5.97
2019-03-13T00:53:21.657Z,5.91
2019-03-13T00:54:22.188Z,5.94
2019-03-13T00:55:22.650Z,5.84
2019-03-13T00:56:23.197Z,5.91
2019-03-13T00:57:23.631Z,5.95
2019-03-13T00:58:25.489Z,5.91
2019-03-13T00:59:26.025Z,5.84
2019-03-13T01:00:26.521Z,5.87
2019-03-13T01:01:26.964Z,5.88
2019-03-13T01:02:27.421Z,5.92
2019-03-13T01:03:27.859Z,5.90
2019-03-13T01:04:28.418Z,5.97
2019-03-13T01:05:28.874Z,5.90
2019-03-13T01:06:29.393Z,5.98
2019-03-13T01:07:29.834Z,6.05
2019-03-13T01:08:30.361Z,6.05
2019-03-13T01:09:30.814Z,6.10
2019-03-13T01:10:31.294Z,6.13
2019-03-13T01:11:31.747Z,6.10
2019-03-13T01:12:32.195Z,6.12
2019-03-13T01:13:32.635Z,6.06
2019-03-13T01:14:33.129Z,6.16
2019-03-13T01:15:33.578Z,6.05
2019-03-13T01:16:34.066Z,6.10
2019-03-13T01:17:34.502Z,6.17
2019-03-13T01:18:35.923Z,6.12
2019-03-13T01:19:36.368Z,6.06
2019-03-13T01:20:36.894Z,6.12
2019-03-13T01:21:37.335Z,6.19
2019-03-13T01:22:37.794Z,6.25
2019-03-13T01:23:38.244Z,6.32
2019-03-13T01:24:39.794Z,6.31
2019-03-13T01:25:45.215Z,6.31
2019-03-13T01:26:45.702Z,6.25
2019-03-13T01:27:46.161Z,6.22
2019-03-13T01:28:46.636Z,6.29
2019-03-13T01:29:47.072Z,6.35
2019-03-13T01:30:47.606Z,6.39
2019-03-13T01:31:48.067Z,6.25
2019-03-13T01:32:48.612Z,6.34
2019-03-13T01:33:49.047Z,6.38
2019-03-13T01:34:49.545Z,6.41
2019-03-13T01:35:50.001Z,6.39
2019-03-13T01:36:50.489Z,6.36
2019-03-13T01:37:50.928Z,6.36
2019-03-13T01:38:53.464Z,6.31
2019-03-13T01:39:53.910Z,6.34
2019-03-13T01:41:09.584Z,6.20
2019-03-13T01:42:10.026Z,6.26
2019-03-13T01:43:10.486Z,6.29
2019-03-13T01:44:10.934Z,6.26
2019-03-13T01:45:18.077Z,6.19
2019-03-13T01:46:18.596Z,6.19
2019-03-13T01:47:19.119Z,6.12
2019-03-13T01:48:19.551Z,6.06
2019-03-13T01:49:26.603Z,6.19
2019-03-13T01:50:27.091Z,6.12
2019-03-13T01:51:27.570Z,6.17
2019-03-13T01:52:28.011Z,6.12
2019-03-13T01:53:30.516Z,6.10
2019-03-13T01:54:30.961Z,6.19
2019-03-13T01:55:54.535Z,6.20
2019-03-13T01:56:54.969Z,6.26
2019-03-13T01:57:55.437Z,6.29
2019-03-13T01:58:55.890Z,6.26
2019-03-13T01:59:56.363Z,6.19
2019-03-13T02:00:56.828Z,6.26
2019-03-13T02:02:02.415Z,6.09
2019-03-13T02:03:02.877Z,6.15
2019-03-13T02:04:03.350Z,6.06
2019-03-13T02:05:03.791Z,6.13
2019-03-13T02:06:04.260Z,6.13
2019-03-13T02:07:04.803Z,6.06
2019-03-13T02:08:05.324Z,6.06
2019-03-13T02:09:05.786Z,6.13
2019-03-13T02:10:06.264Z,6.16
2019-03-13T02:11:06.720Z,6.15
2019-03-13T02:12:07.191Z,6.06
2019-03-13T02:13:07.625Z,6.09
2019-03-13T02:14:08.126Z,6.22
2019-03-13T02:15:08.569Z,6.16
2019-03-13T02:16:09.093Z,6.16
2019-03-13T02:17:09.525Z,6.12
2019-03-13T02:18:09.993Z,6.10
2019-03-13T02:19:10.590Z,6.12
2019-03-13T02:20:11.135Z,6.07
2019-03-13T02:21:11.595Z,6.10
2019-03-13T02:22:12.068Z,6.06
2019-03-13T02:23:12.544Z,6.06
2019-03-13T02:24:13.107Z,6.10
2019-03-13T02:25:13.540Z,5.99
2019-03-13T02:26:14.078Z,5.99
2019-03-13T02:27:14.522Z,5.90
2019-03-13T02:28:15.078Z,6.06
2019-03-13T02:29:15.524Z,5.98
2019-03-13T02:30:16.009Z,5.97
2019-03-13T02:31:16.652Z,5.88
2019-03-13T02:32:17.146Z,5.94
2019-03-13T02:33:17.587Z,6.06
2019-03-13T02:34:18.193Z,6.13
2019-03-13T02:35:18.636Z,6.12
2019-03-13T02:36:19.161Z,6.26
2019-03-13T02:37:19.709Z,6.22
2019-03-13T02:38:20.165Z,6.34
2019-03-13T02:39:20.674Z,6.41
2019-03-13T02:40:21.114Z,6.41
2019-03-13T02:41:21.648Z,6.39
2019-03-13T02:42:22.091Z,6.41
2019-03-13T02:43:22.646Z,6.38
2019-03-13T02:44:23.090Z,6.38
2019-03-13T02:45:23.617Z,6.46
2019-03-13T02:46:24.095Z,6.46
2019-03-13T02:47:24.913Z,6.54
2019-03-13T02:48:25.361Z,6.54
2019-03-13T02:49:25.860Z,6.47
2019-03-13T02:50:26.314Z,6.57
2019-03-13T02:51:26.835Z,6.67
2019-03-13T02:52:27.332Z,6.62
2019-03-13T02:53:27.844Z,6.67
2019-03-13T02:54:28.287Z,6.68
2019-03-13T02:55:28.774Z,6.62
2019-03-13T02:56:30.417Z,6.71
2019-03-13T02:57:30.881Z,6.71
2019-03-13T02:58:31.846Z,6.70
2019-03-13T02:59:32.286Z,6.72
2019-03-13T03:00:37.162Z,6.75
2019-03-13T03:01:37.945Z,6.72
2019-03-13T03:02:38.394Z,6.83
2019-03-13T03:03:38.847Z,6.85
2019-03-13T03:04:39.376Z,6.85
2019-03-13T03:05:39.814Z,6.82
2019-03-13T03:06:40.257Z,6.82
2019-03-13T03:07:40.708Z,6.83
2019-03-13T03:08:41.248Z,6.85
2019-03-13T03:09:41.689Z,6.77
2019-03-13T03:10:42.181Z,6.86
2019-03-13T03:11:42.633Z,6.78
2019-03-13T03:12:43.151Z,6.83
2019-03-13T03:13:43.599Z,6.82
2019-03-13T03:14:44.048Z,6.89
2019-03-13T03:15:44.570Z,6.82
2019-03-13T03:16:45.034Z,6.82
2019-03-13T03:17:45.546Z,6.83
2019-03-13T03:18:45.993Z,6.89
2019-03-13T03:19:46.541Z,6.83
2019-03-13T03:20:46.986Z,6.83
2019-03-13T03:22:08.446Z,6.95
2019-03-13T03:23:08.980Z,6.96
2019-03-13T03:24:09.438Z,7.00
2019-03-13T03:25:10.026Z,6.95
2019-03-13T03:26:10.522Z,6.93
2019-03-13T03:27:11.101Z,6.95
2019-03-13T03:28:11.546Z,6.96
2019-03-13T03:29:12.090Z,6.95
2019-03-13T03:30:12.622Z,6.87
2019-03-13T03:31:13.230Z,6.96
2019-03-13T03:32:13.695Z,6.95
2019-03-13T03:33:14.165Z,6.97
2019-03-13T03:34:14.617Z,7.05
2019-03-13T03:35:15.146Z,6.97
2019-03-13T03:36:15.673Z,7.10
2019-03-13T03:37:16.298Z,6.97
2019-03-13T03:38:16.757Z,6.96
2019-03-13T03:39:17.288Z,7.05
2019-03-13T03:40:21.765Z,7.04
2019-03-13T03:41:24.254Z,7.03
2019-03-13T03:42:24.720Z,7.01
2019-03-13T03:43:40.084Z,7.13
2019-03-13T03:44:38.460Z,7.05
2019-03-13T03:45:40.045Z,7.08
2019-03-13T03:46:40.553Z,7.13
2019-03-13T03:47:41.084Z,7.08
2019-03-13T03:48:41.526Z,7.08
2019-03-13T03:49:42.018Z,7.13
2019-03-13T03:50:42.473Z,7.08
2019-03-13T03:51:43.089Z,7.08
2019-03-13T03:52:43.675Z,7.11
2019-03-13T03:53:44.196Z,7.11
2019-03-13T03:54:44.641Z,7.08
2019-03-13T03:55:45.129Z,7.13
2019-03-13T03:56:45.608Z,7.11
2019-03-13T03:57:46.063Z,7.21
2019-03-13T03:58:46.506Z,7.23
2019-03-13T03:59:46.960Z,7.19
2019-03-13T04:00:47.521Z,7.21
2019-03-13T04:01:48.114Z,7.28
2019-03-13T04:02:48.559Z,7.19
2019-03-13T04:03:49.033Z,7.18
2019-03-13T04:04:49.607Z,7.15
2019-03-13T04:05:50.109Z,7.22
2019-03-13T04:06:50.751Z,7.25
2019-03-13T04:07:51.246Z,7.21
2019-03-13T04:08:51.760Z,7.26
2019-03-13T04:09:52.286Z,7.33
2019-03-13T04:10:55.574Z,7.21
2019-03-13T04:11:56.151Z,7.21
2019-03-13T04:12:56.608Z,7.22
2019-03-13T04:13:57.229Z,7.32
2019-03-13T04:14:57.699Z,7.22
2019-03-13T04:15:58.165Z,7.32
2019-03-13T04:16:58.638Z,7.21
2019-03-13T04:17:59.115Z,7.29
2019-03-13T04:18:59.563Z,7.31
2019-03-13T04:20:00.036Z,7.32
2019-03-13T04:21:00.486Z,7.32
2019-03-13T04:22:01.054Z,7.21
2019-03-13T04:23:01.559Z,7.32
2019-03-13T04:24:03.131Z,7.33
2019-03-13T04:25:03.587Z,7.31
2019-03-13T04:26:04.067Z,7.33
2019-03-13T04:27:04.535Z,7.33
2019-03-13T04:28:05.043Z,7.33
2019-03-13T04:29:05.508Z,7.28
2019-03-13T04:30:06.038Z,7.29
2019-03-13T04:31:06.494Z,7.31
2019-03-13T04:32:07.107Z,7.22
2019-03-13T04:33:07.579Z,7.29
2019-03-13T04:34:08.110Z,7.32
2019-03-13T04:35:08.556Z,7.32
2019-03-13T04:36:08.998Z,7.28
2019-03-13T04:37:09.492Z,7.31
2019-03-13T04:38:09.977Z,7.33
2019-03-13T04:39:10.449Z,7.37
2019-03-13T04:40:11.013Z,7.41
2019-03-13T04:41:11.495Z,7.44
2019-03-13T04:42:11.981Z,7.40
2019-03-13T04:43:12.419Z,7.41
2019-03-13T04:44:12.988Z,7.50
2019-03-13T04:45:13.448Z,7.36
2019-03-13T04:46:13.917Z,7.46
2019-03-13T04:47:14.500Z,7.47
2019-03-13T04:48:15.977Z,7.50
2019-03-13T04:49:16.418Z,7.46
2019-03-13T04:50:16.911Z,7.48
2019-03-13T04:51:17.354Z,7.51
2019-03-13T04:52:17.900Z,7.56
2019-03-13T04:53:18.346Z,7.50
2019-03-13T04:54:18.879Z,7.55
2019-03-13T04:55:19.322Z,7.61
2019-03-13T04:56:19.815Z,7.55
2019-03-13T04:57:20.287Z,7.56
2019-03-13T04:58:20.776Z,7.50
2019-03-13T04:59:21.228Z,7.53
2019-03-13T05:00:21.686Z,7.59
2019-03-13T05:01:22.132Z,7.59
2019-03-13T05:02:22.771Z,7.53
2019-03-13T05:03:23.226Z,7.56
2019-03-13T05:04:23.757Z,7.50
2019-03-13T05:05:24.200Z,7.56
2019-03-13T05:06:24.694Z,7.59
2019-03-13T05:07:25.418Z,7.53
2019-03-13T05:08:25.942Z,7.55
2019-03-13T05:09:26.377Z,7.53
2019-03-13T05:10:26.871Z,7.51
2019-03-13T05:11:27.309Z,7.53
2019-03-13T05:12:27.851Z,7.56
2019-03-13T05:13:28.283Z,7.59
2019-03-13T05:14:28.758Z,7.58
2019-03-13T05:15:29.203Z,7.61
2019-03-13T05:16:29.678Z,7.66
2019-03-13T05:17:30.143Z,7.62
2019-03-13T05:18:30.616Z,7.58
2019-03-13T05:19:31.079Z,7.62
2019-03-13T05:20:32.628Z,7.67
2019-03-13T05:21:33.089Z,7.61
2019-03-13T05:22:33.650Z,7.61
2019-03-13T05:23:34.093Z,7.70
2019-03-13T05:24:34.644Z,7.66
2019-03-13T05:25:35.093Z,7.72
2019-03-13T05:26:35.577Z,7.66
2019-03-13T05:27:36.075Z,7.66
2019-03-13T05:28:36.637Z,7.69
2019-03-13T05:29:37.083Z,7.62
2019-03-13T05:30:37.553Z,7.59
2019-03-13T05:31:37.998Z,7.66
2019-03-13T05:32:38.537Z,7.72
2019-03-13T05:33:38.987Z,7.66
2019-03-13T05:34:39.531Z,7.62
2019-03-13T05:35:39.984Z,7.64
2019-03-13T05:36:40.455Z,7.61
2019-03-13T05:37:40.929Z,7.67
2019-03-13T05:38:41.389Z,7.62
2019-03-13T05:39:41.835Z,7.67
2019-03-13T05:40:43.383Z,7.69
2019-03-13T05:41:43.833Z,7.69
2019-03-13T05:42:44.414Z,7.67
2019-03-13T05:43:44.867Z,7.66
2019-03-13T05:44:46.338Z,7.69
2019-03-13T05:45:46.789Z,7.72
2019-03-13T05:46:47.281Z,7.70
2019-03-13T05:47:47.770Z,7.67
2019-03-13T05:48:49.232Z,7.66
2019-03-13T05:49:49.685Z,7.81
2019-03-13T05:50:50.174Z,7.77
2019-03-13T05:51:50.616Z,7.72
2019-03-13T05:52:51.136Z,7.85
2019-03-13T05:53:51.574Z,7.75
2019-03-13T05:54:52.044Z,7.78
2019-03-13T05:55:52.478Z,7.80
2019-03-13T05:56:52.978Z,7.84
2019-03-13T05:57:53.445Z,7.87
2019-03-13T05:58:53.907Z,7.88
2019-03-13T05:59:54.350Z,7.90
2019-03-13T06:00:54.941Z,7.84
2019-03-13T06:01:55.386Z,7.93
2019-03-13T06:02:55.913Z,7.88
2019-03-13T06:03:56.356Z,7.88
2019-03-13T06:04:56.915Z,7.84
2019-03-13T06:05:57.375Z,7.91
2019-03-13T06:06:57.822Z,7.81
2019-03-13T06:07:58.304Z,7.90
2019-03-13T06:08:58.783Z,7.90
2019-03-13T06:09:59.236Z,7.90
2019-03-13T06:10:59.736Z,7.90
2019-03-13T06:12:00.185Z,7.84
2019-03-13T06:13:00.694Z,7.87
2019-03-13T06:14:01.196Z,7.84
2019-03-13T06:15:03.656Z,7.95
2019-03-13T06:16:04.340Z,7.90
2019-03-13T06:17:04.881Z,7.96
2019-03-13T06:18:05.347Z,8.03
2019-03-13T06:19:05.812Z,7.99
2019-03-13T06:20:06.282Z,7.95
2019-03-13T06:21:06.755Z,7.98
2019-03-13T06:22:07.205Z,7.93
2019-03-13T06:23:07.815Z,7.95
2019-03-13T06:24:08.256Z,8.02
2019-03-13T06:25:08.726Z,7.98
2019-03-13T06:26:09.176Z,8.05
2019-03-13T06:27:09.651Z,7.95
2019-03-13T06:28:10.136Z,7.91
2019-03-13T06:29:10.691Z,7.85
2019-03-13T06:30:11.133Z,7.88
2019-03-13T06:31:11.630Z,7.90
2019-03-13T06:32:12.077Z,7.96
2019-03-13T06:33:12.599Z,8.01
2019-03-13T06:34:13.045Z,8.02
2019-03-13T06:35:13.601Z,7.98
2019-03-13T06:36:14.061Z,7.98
2019-03-13T06:37:14.565Z,8.14
2019-03-13T06:38:15.414Z,8.03
2019-03-13T06:39:15.849Z,8.05
2019-03-13T06:40:16.419Z,8.01
2019-03-13T06:41:16.987Z,7.98
2019-03-13T06:42:18.487Z,7.96
2019-03-13T06:43:18.971Z,7.81
2019-03-13T06:44:19.517Z,7.78
2019-03-13T06:45:23.027Z,7.66
2019-03-13T06:46:23.931Z,7.67
2019-03-13T06:47:25.217Z,7.66
2019-03-13T06:48:25.924Z,7.72
2019-03-13T06:49:26.367Z,7.61
2019-03-13T06:50:26.937Z,7.62
2019-03-13T06:51:27.422Z,7.70
2019-03-13T06:52:27.964Z,7.69
2019-03-13T06:53:28.447Z,7.72
2019-03-13T06:54:29.002Z,7.67
2019-03-13T06:55:29.444Z,7.67
2019-03-13T06:56:29.940Z,7.72
2019-03-13T06:57:30.394Z,7.78
2019-03-13T06:58:31.016Z,7.81
2019-03-13T06:59:31.459Z,7.75
2019-03-13T07:00:32.019Z,7.83
2019-03-13T07:01:32.455Z,7.80
2019-03-13T07:02:32.953Z,7.81
2019-03-13T07:03:33.409Z,7.74
2019-03-13T07:04:33.859Z,7.69
2019-03-13T07:05:34.414Z,7.67
2019-03-13T07:06:34.857Z,7.69
2019-03-13T07:07:35.360Z,7.62
2019-03-13T07:08:35.831Z,7.69
2019-03-13T07:09:39.359Z,7.66
2019-03-13T07:10:40.198Z,7.67
2019-03-13T07:11:40.699Z,7.55
2019-03-13T07:12:41.145Z,7.55
2019-03-13T07:13:41.874Z,7.58
2019-03-13T07:14:42.348Z,7.39
2019-03-13T07:15:42.882Z,7.41
2019-03-13T07:16:43.315Z,7.40
2019-03-13T07:17:43.815Z,7.41
2019-03-13T07:18:44.309Z,7.25
2019-03-13T07:19:44.855Z,7.32
2019-03-13T07:20:45.305Z,7.32
2019-03-13T07:21:45.893Z,7.22
2019-03-13T07:22:46.342Z,7.18
2019-03-13T07:23:46.965Z,7.13
2019-03-13T07:24:47.406Z,7.19
2019-03-13T07:25:47.970Z,7.33
2019-03-13T07:26:51.295Z,7.21
2019-03-13T07:27:59.149Z,7.25
2019-03-13T07:29:11.612Z,7.28
2019-03-13T07:30:06.097Z,7.31
2019-03-13T07:31:06.644Z,7.29
2019-03-13T07:32:07.088Z,7.31
2019-03-13T07:33:07.686Z,7.33
2019-03-13T07:34:08.505Z,7.44
2019-03-13T07:35:09.019Z,7.46
2019-03-13T07:36:09.480Z,7.41
2019-03-13T07:37:10.133Z,7.41
2019-03-13T07:38:10.584Z,7.29
2019-03-13T07:39:11.043Z,7.39
2019-03-13T07:40:11.531Z,7.41
2019-03-13T07:41:11.969Z,7.43
2019-03-13T07:42:14.495Z,7.46
2019-03-13T07:43:15.103Z,7.47
2019-03-13T07:44:15.670Z,7.46
2019-03-13T07:45:16.125Z,7.46
2019-03-13T07:46:16.680Z,7.44
2019-03-13T07:47:17.110Z,7.44
2019-03-13T07:48:17.718Z,7.53
2019-03-13T07:49:18.177Z,7.59
2019-03-13T07:50:18.729Z,7.66
2019-03-13T07:51:19.178Z,7.70
2019-03-13T07:52:19.759Z,7.72
2019-03-13T07:53:20.198Z,7.70
2019-03-13T07:54:20.730Z,7.67
2019-03-13T07:55:21.169Z,7.62
2019-03-13T07:56:21.745Z,7.66
2019-03-13T07:57:22.217Z,7.61
2019-03-13T07:58:22.659Z,7.61
2019-03-13T07:59:23.171Z,7.64
2019-03-13T08:00:23.616Z,7.67
2019-03-13T08:01:24.055Z,7.58
2019-03-13T08:02:24.494Z,7.67
2019-03-13T08:03:24.934Z,7.80
2019-03-13T08:04:25.426Z,7.83
2019-03-13T08:05:25.887Z,7.85
2019-03-13T08:06:26.316Z,7.99
2019-03-13T08:07:26.831Z,8.14
2019-03-13T08:08:27.296Z,8.08
2019-03-13T08:09:27.900Z,8.06
2019-03-13T08:10:28.441Z,8.17
2019-03-13T08:11:30.089Z,8.31
2019-03-13T08:12:30.546Z,8.34
2019-03-13T08:13:31.127Z,8.36
2019-03-13T08:14:31.615Z,8.44
2019-03-13T08:15:32.262Z,8.45
2019-03-13T08:16:32.699Z,8.50
2019-03-13T08:17:33.317Z,8.52
2019-03-13T08:18:33.845Z,8.46
2019-03-13T08:19:34.487Z,8.46
2019-03-13T08:20:34.924Z,8.50
2019-03-13T08:21:35.494Z,8.60
2019-03-13T08:22:35.955Z,8.61
2019-03-13T08:23:36.542Z,8.78
2019-03-13T08:24:37.007Z,8.78
2019-03-13T08:25:38.537Z,8.81
2019-03-13T08:26:38.977Z,8.79
2019-03-13T08:27:39.508Z,8.93
2019-03-13T08:28:39.961Z,8.87
2019-03-13T08:29:40.497Z,8.86
2019-03-13T08:30:40.953Z,8.78
2019-03-13T08:31:41.483Z,8.75
2019-03-13T08:32:41.940Z,8.78
2019-03-13T08:33:42.435Z,8.79
2019-03-13T08:34:42.890Z,8.78
2019-03-13T08:35:43.344Z,8.79
2019-03-13T08:36:43.794Z,8.78
2019-03-13T08:37:44.314Z,8.78
2019-03-13T08:38:44.791Z,8.72
2019-03-13T08:39:45.369Z,8.89
2019-03-13T08:40:45.809Z,8.90
2019-03-13T08:41:46.383Z,8.93
2019-03-13T08:42:46.816Z,8.89
2019-03-13T08:43:47.292Z,8.74
2019-03-13T08:44:47.792Z,8.79
2019-03-13T08:45:48.327Z,8.90
2019-03-13T08:46:48.776Z,8.90
2019-03-13T08:47:49.261Z,8.77
2019-03-13T08:48:49.702Z,8.78
2019-03-13T08:49:50.229Z,8.79
2019-03-13T08:50:50.672Z,8.72
2019-03-13T08:51:51.138Z,8.90
2019-03-13T08:52:51.591Z,8.87
2019-03-13T08:53:52.108Z,8.96
2019-03-13T08:54:52.583Z,9.05
2019-03-13T08:55:53.103Z,8.93
2019-03-13T08:56:53.550Z,8.82
2019-03-13T08:57:54.040Z,8.82
2019-03-13T08:58:54.487Z,8.78
2019-03-13T08:59:57.193Z,8.72
2019-03-13T09:00:57.691Z,8.78
2019-03-13T09:01:58.263Z,8.71
2019-03-13T09:02:58.705Z,8.66
2019-03-13T09:03:59.203Z,8.72
2019-03-13T09:04:59.750Z,8.68
2019-03-13T09:06:00.252Z,8.66
2019-03-13T09:07:00.700Z,8.66
2019-03-13T09:08:01.177Z,8.60
2019-03-13T09:09:01.619Z,8.60
2019-03-13T09:10:02.170Z,8.57
2019-03-13T09:11:02.615Z,8.49
2019-03-13T09:12:03.177Z,8.50
2019-03-13T09:13:03.735Z,8.46
2019-03-13T09:14:04.286Z,8.49
2019-03-13T09:15:04.757Z,8.45
2019-03-13T09:16:05.321Z,8.36
2019-03-13T09:17:05.776Z,8.38
2019-03-13T09:18:06.253Z,8.46
2019-03-13T09:19:06.689Z,8.45
2019-03-13T09:20:07.222Z,8.45
2019-03-13T09:21:07.667Z,8.53
2019-03-13T09:22:08.122Z,8.60
2019-03-13T09:23:08.560Z,8.71
2019-03-13T09:24:09.054Z,8.74
2019-03-13T09:25:12.481Z,8.77
2019-03-13T09:26:13.365Z,8.77
2019-03-13T09:27:13.800Z,8.78
2019-03-13T09:28:14.314Z,8.63
2019-03-13T09:29:14.849Z,8.54
2019-03-13T09:30:15.365Z,8.36
2019-03-13T09:31:15.808Z,8.46
2019-03-13T09:32:16.371Z,8.39
2019-03-13T09:33:16.812Z,8.34
2019-03-13T09:34:17.318Z,8.46
2019-03-13T09:35:17.777Z,8.44
2019-03-13T09:36:18.254Z,8.49
2019-03-13T09:37:18.691Z,8.39
2019-03-13T09:38:19.182Z,8.39
2019-03-13T09:39:19.627Z,8.44
2019-03-13T09:40:20.163Z,8.34
2019-03-13T09:41:20.613Z,8.50
2019-03-13T09:42:21.144Z,8.50
2019-03-13T09:43:21.587Z,8.53
2019-03-13T09:44:22.188Z,8.56
2019-03-13T09:45:22.655Z,8.56
2019-03-13T09:46:23.118Z,8.53
2019-03-13T09:47:23.564Z,8.59
2019-03-13T09:48:24.052Z,8.45
2019-03-13T09:49:24.501Z,8.53
2019-03-13T09:50:25.025Z,8.36
2019-03-13T09:51:25.488Z,8.45
2019-03-13T09:52:26.122Z,8.46
2019-03-13T09:53:26.586Z,8.34
2019-03-13T09:54:27.071Z,8.38
2019-03-13T09:55:27.537Z,8.23
2019-03-13T09:56:28.916Z,8.28
2019-03-13T09:57:29.365Z,8.23
2019-03-13T09:58:29.853Z,8.16
2019-03-13T09:59:42.784Z,8.16
2019-03-13T10:00:36.733Z,8.17
2019-03-13T10:01:37.249Z,8.18
2019-03-13T10:02:37.696Z,8.17
2019-03-13T10:03:38.180Z,8.27
2019-03-13T10:04:38.627Z,8.18
2019-03-13T10:05:39.152Z,8.17
2019-03-13T10:06:39.589Z,8.13
2019-03-13T10:07:40.153Z,7.98
2019-03-13T10:08:40.668Z,7.96
2019-03-13T10:09:41.187Z,7.98
2019-03-13T10:10:41.640Z,7.99
2019-03-13T10:11:42.125Z,8.08
2019-03-13T10:12:42.574Z,8.11
2019-03-13T10:13:43.067Z,7.95
2019-03-13T10:14:43.534Z,8.05
2019-03-13T10:15:44.044Z,7.99
2019-03-13T10:16:44.491Z,7.90
2019-03-13T10:17:45.029Z,7.84
2019-03-13T10:18:45.475Z,7.90
2019-03-13T10:19:45.975Z,7.84
2019-03-13T10:20:46.444Z,7.91
2019-03-13T10:21:47.017Z,7.91
2019-03-13T10:22:47.505Z,7.90
2019-03-13T10:23:49.990Z,7.81
2019-03-13T10:24:50.454Z,7.90
2019-03-13T10:25:50.998Z,8.02
2019-03-13T10:26:51.449Z,7.99
2019-03-13T10:27:51.976Z,8.14
2019-03-13T10:28:52.417Z,8.17
2019-03-13T10:29:52.890Z,8.18
2019-03-13T10:30:53.341Z,8.21
2019-03-13T10:31:53.820Z,8.28
2019-03-13T10:32:54.273Z,8.35
2019-03-13T10:33:54.801Z,8.36
2019-03-13T10:34:55.714Z,8.31
2019-03-13T10:35:56.238Z,8.28
2019-03-13T10:36:56.693Z,8.24
2019-03-13T10:37:57.244Z,8.36
2019-03-13T10:38:57.692Z,8.35
2019-03-13T10:39:58.139Z,8.31
2019-03-13T10:40:58.629Z,8.18
2019-03-13T10:41:59.088Z,8.20
2019-03-13T10:42:59.731Z,8.09
2019-03-13T10:44:00.176Z,8.11
2019-03-13T10:45:00.792Z,8.14
2019-03-13T10:46:01.257Z,8.14
2019-03-13T10:47:01.907Z,8.27
2019-03-13T10:48:02.362Z,8.31
2019-03-13T10:49:02.949Z,8.31
2019-03-13T10:50:03.444Z,8.20
2019-03-13T10:51:04.020Z,8.23
2019-03-13T10:52:04.478Z,8.11
2019-03-13T10:53:05.080Z,8.14
2019-03-13T10:54:05.619Z,8.16
2019-03-13T10:55:06.159Z,8.17
2019-03-13T10:56:06.957Z,8.08
2019-03-13T10:57:07.558Z,8.08
2019-03-13T10:58:07.998Z,8.08
2019-03-13T10:59:08.536Z,7.90
2019-03-13T11:00:08.979Z,8.06
2019-03-13T11:01:09.470Z,8.13
2019-03-13T11:02:10.113Z,8.08
2019-03-13T11:03:10.549Z,8.18
2019-03-13T11:04:11.029Z,8.34
2019-03-13T11:05:11.475Z,8.52
2019-03-13T11:06:12.019Z,8.64
2019-03-13T11:07:12.457Z,8.74
2019-03-13T11:08:13.006Z,8.60
2019-03-13T11:09:13.756Z,8.57
2019-03-13T11:10:14.240Z,8.46
2019-03-13T11:11:14.722Z,8.41
2019-03-13T11:12:15.278Z,8.57
2019-03-13T11:13:15.720Z,8.56
2019-03-13T11:14:16.267Z,8.46
2019-03-13T11:15:16.738Z,8.44
2019-03-13T11:16:17.228Z,8.46
2019-03-13T11:17:17.664Z,8.52
2019-03-13T11:18:18.599Z,8.39
2019-03-13T11:19:19.236Z,8.54
2019-03-13T11:20:19.678Z,8.57
2019-03-13T11:21:20.208Z,8.57
2019-03-13T11:22:20.660Z,8.64
2019-03-13T11:23:21.213Z,8.61
2019-03-13T11:24:21.656Z,8.54
2019-03-13T11:25:22.121Z,8.63
2019-03-13T11:26:22.582Z,8.54
2019-03-13T11:27:24.076Z,8.44
2019-03-13T11:28:24.540Z,8.56
2019-03-13T11:29:25.014Z,8.56
2019-03-13T11:30:25.464Z,8.53
2019-03-13T11:31:25.989Z,8.54
2019-03-13T11:32:26.438Z,8.61
2019-03-13T11:33:26.980Z,8.56
2019-03-13T11:34:27.428Z,8.54
2019-03-13T11:35:27.923Z,8.39
2019-03-13T11:36:28.419Z,8.41
2019-03-13T11:37:28.954Z,8.35
2019-03-13T11:38:29.402Z,8.36
2019-03-13T11:39:29.890Z,8.42
2019-03-13T11:40:30.336Z,8.50
2019-03-13T11:41:30.869Z,8.52
2019-03-13T11:42:31.313Z,8.68
2019-03-13T11:43:31.921Z,8.68
2019-03-13T11:44:32.385Z,8.64
2019-03-13T11:45:32.822Z,8.63
2019-03-13T11:46:33.280Z,8.61
2019-03-13T11:48:10.506Z,8.63
2019-03-13T11:49:11.003Z,8.61
2019-03-13T11:50:20.653Z,8.64
2019-03-13T11:51:21.110Z,8.53
2019-03-13T11:52:21.735Z,8.66
2019-03-13T11:53:22.177Z,8.66
2019-03-13T11:54:22.617Z,8.66
2019-03-13T11:55:23.174Z,8.64
2019-03-13T11:56:23.664Z,8.61
2019-03-13T11:57:24.117Z,8.75
2019-03-13T11:58:25.629Z,8.82
2019-03-13T11:59:26.079Z,8.93
2019-03-13T12:00:26.565Z,9.03
2019-03-13T12:01:27.104Z,9.09
2019-03-13T12:02:27.642Z,9.13
2019-03-13T12:03:28.135Z,9.00
2019-03-13T12:05:52.991Z,9.08
2019-03-13T12:06:58.489Z,9.26
2019-03-13T12:07:58.930Z,9.24
2019-03-13T12:11:52.613Z,8.97
2019-03-13T12:16:10.952Z,8.64
2019-03-13T12:17:11.417Z,8.63
2019-03-13T12:18:11.936Z,8.63
2019-03-13T12:19:12.375Z,8.52
2019-03-13T12:20:12.814Z,8.44
2019-03-13T12:21:13.258Z,8.42
2019-03-13T12:22:13.845Z,8.38
2019-03-13T12:23:14.330Z,8.41
2019-03-13T12:24:15.874Z,8.42
2019-03-13T12:25:16.318Z,8.24
2019-03-13T12:26:16.804Z,8.20
2019-03-13T12:27:17.573Z,8.18
2019-03-13T12:28:18.150Z,8.09
2019-03-13T12:29:18.563Z,7.99
2019-03-13T12:30:19.030Z,7.95
2019-03-13T12:31:19.990Z,7.90
2019-03-13T12:32:20.547Z,7.81
2019-03-13T12:33:21.267Z,7.69
2019-03-13T12:34:21.730Z,7.66
2019-03-13T12:35:24.238Z,7.64
2019-03-13T12:36:24.747Z,7.56
2019-03-13T12:37:25.314Z,7.55
2019-03-13T12:38:25.749Z,7.58
2019-03-13T12:39:26.315Z,7.58
2019-03-13T12:40:26.759Z,7.51
2019-03-13T12:41:27.254Z,7.43
2019-03-13T12:42:27.747Z,7.55
2019-03-13T12:43:28.191Z,7.64
2019-03-13T12:44:28.732Z,7.55
2019-03-13T12:45:29.214Z,7.67
2019-03-13T12:46:29.744Z,7.62
2019-03-13T12:47:30.202Z,7.67
2019-03-13T12:48:30.674Z,7.69
2019-03-13T12:49:31.139Z,7.78
2019-03-13T12:50:34.231Z,7.78
2019-03-13T12:51:34.896Z,7.81
2019-03-13T12:52:35.462Z,7.70
2019-03-13T12:53:35.924Z,7.62
2019-03-13T12:54:37.113Z,7.62
2019-03-13T12:55:37.559Z,7.61
2019-03-13T12:56:37.994Z,7.66
2019-03-13T12:57:38.449Z,7.58
2019-03-13T12:58:39.478Z,7.51
2019-03-13T12:59:39.911Z,7.48
2019-03-13T13:00:40.369Z,7.46
2019-03-13T13:01:40.903Z,7.31
2019-03-13T13:02:41.359Z,7.32
2019-03-13T13:03:41.793Z,7.32
2019-03-13T13:04:42.240Z,7.25
2019-03-13T13:05:42.675Z,7.31
2019-03-13T13:06:43.234Z,7.29
2019-03-13T13:07:43.695Z,7.33
2019-03-13T13:08:44.143Z,7.31
2019-03-13T13:09:44.800Z,7.26
2019-03-13T13:10:45.269Z,7.28
2019-03-13T13:11:45.735Z,7.40
2019-03-13T13:12:46.254Z,7.41
2019-03-13T13:13:46.755Z,7.43
2019-03-13T13:14:47.209Z,7.43
2019-03-13T13:15:47.667Z,7.41
2019-03-13T13:16:48.117Z,7.44
2019-03-13T13:17:48.741Z,7.44
2019-03-13T13:18:49.185Z,7.44
2019-03-13T13:19:49.746Z,7.50
2019-03-13T13:20:50.199Z,7.41
2019-03-13T13:21:50.780Z,7.51
2019-03-13T13:22:51.239Z,7.55
2019-03-13T13:23:51.782Z,7.55
2019-03-13T13:24:52.231Z,7.51
2019-03-13T13:25:52.705Z,7.51
2019-03-13T13:26:53.166Z,7.56
2019-03-13T13:27:54.698Z,7.51
2019-03-13T13:28:55.144Z,7.48
2019-03-13T13:29:55.712Z,7.48
2019-03-13T13:30:56.178Z,7.64
2019-03-13T13:31:56.733Z,7.70
2019-03-13T13:32:57.229Z,7.72
2019-03-13T13:33:57.758Z,7.95
2019-03-13T13:34:58.203Z,8.01
2019-03-13T13:35:58.717Z,7.99
2019-03-13T13:36:59.162Z,8.14