createdAt,value
2024-04-08T00:00:05.161Z,21.5
2024-04-08T00:05:26.727Z,21.5
2024-04-08T00:10:47.271Z,21.5
2024-04-08T00:16:08.371Z,21.5
2024-04-08T00:21:30.465Z,21.4
2024-04-08T00:26:51.484Z,21.4
2024-04-08T00:32:12.257Z,21.4
2024-04-08T00:37:18.662Z,21.4
2024-04-08T00:42:42.368Z,21.4
2024-04-08T00:48:03.945Z,21.4
2024-04-08T00:53:25.740Z,21.4
2024-04-08T00:58:46.765Z,21.4
2024-04-08T01:04:07.479Z,21.4
2024-04-08T01:09:29.053Z,21.4
2024-04-08T01:15:06.832Z,21.4
2024-04-08T01:20:43.231Z,21.4
2024-04-08T01:26:20.088Z,21.4
2024-04-08T01:32:01.531Z,21.3
2024-04-08T01:37:38.283Z,21.3
2024-04-08T01:42:44.552Z,21.3
2024-04-08T01:48:21.028Z,21.3
2024-04-08T01:53:42.120Z,21.3
2024-04-08T01:59:03.764Z,21.3
2024-04-08T02:04:40.730Z,21.3
2024-04-08T02:10:17.344Z,21.3
2024-04-08T02:15:53.799Z,21.3
2024-04-08T02:21:15.129Z,21.3
2024-04-08T02:26:52.085Z,21.3
2024-04-08T02:32:29.459Z,21.2
2024-04-08T02:38:06.228Z,21.2
2024-04-08T02:43:43.571Z,21.2
2024-04-08T02:49:20.754Z,21.2
2024-04-08T02:54:56.600Z,21.2
2024-04-08T03:21:51.826Z,21.1
2024-04-08T03:27:12.626Z,21.1
2024-04-08T03:32:53.182Z,21.1
2024-04-08T03:38:30.786Z,21.1
2024-04-08T03:44:09.383Z,21.1
2024-04-08T03:49:45.537Z,21
2024-04-08T03:55:25.180Z,21
2024-04-08T04:01:02.937Z,21
2024-04-08T04:06:39.245Z,21
2024-04-08T04:12:16.172Z,21
2024-04-08T04:17:52.102Z,20.9
2024-04-08T04:23:28.698Z,20.9
2024-04-08T04:28:49.519Z,20.9
2024-04-08T04:34:28.085Z,20.9
2024-04-08T04:40:05.081Z,20.9
2024-04-08T04:45:42.448Z,20.9
2024-04-08T04:51:18.472Z,20.9
2024-04-08T04:56:56.419Z,20.9
2024-04-08T05:02:17.752Z,20.9
2024-04-08T05:07:54.223Z,20.9
2024-04-08T05:13:30.828Z,20.9
2024-04-08T05:19:10.081Z,20.9
2024-04-08T05:24:46.056Z,20.9
2024-04-08T05:30:26.138Z,20.9
2024-04-08T05:36:02.912Z,20.9
2024-04-08T05:41:39.850Z,20.9
2024-04-08T05:47:01.730Z,20.9
2024-04-08T05:52:39.329Z,20.9
2024-04-08T05:58:15.904Z,22.5
2024-04-08T06:03:52.863Z,24.9
2024-04-08T06:09:29.689Z,24.1
2024-04-08T06:15:06.465Z,24.4
2024-04-08T06:20:42.681Z,27.3
2024-04-08T06:26:22.984Z,28.1
2024-04-08T06:31:59.948Z,29
2024-04-08T06:37:36.667Z,29.8
2024-04-08T06:43:14.270Z,30.6
2024-04-08T06:48:51.746Z,31.3
2024-04-08T06:54:32.152Z,28
2024-04-08T07:00:09.325Z,26.8
2024-04-08T07:05:47.702Z,27.5
2024-04-08T07:11:24.696Z,28.5
2024-04-08T07:17:06.082Z,29.7
2024-04-08T07:22:45.810Z,30.8
2024-04-08T07:28:22.772Z,31.9
2024-04-08T07:33:45.059Z,32.9
2024-04-08T07:39:37.208Z,33.9
2024-04-08T07:45:16.589Z,34.9
2024-04-08T07:50:53.415Z,35.8
2024-04-08T07:56:30.692Z,36.6
2024-04-08T08:02:11.300Z,37.4
2024-04-08T08:07:48.677Z,38.3
2024-04-08T08:13:27.701Z,39.1
2024-04-08T08:19:08.845Z,40
2024-04-08T08:24:49.454Z,40.6
2024-04-08T08:30:10.812Z,41.3
2024-04-08T08:35:48.088Z,41.9
2024-04-08T08:41:25.956Z,42.6
2024-04-08T08:47:02.686Z,43.1
2024-04-08T08:52:24.902Z,43.7
2024-04-08T08:58:05.023Z,44.3
2024-04-08T09:03:43.242Z,44.8
2024-04-08T09:09:25.792Z,45.2
2024-04-08T09:15:03.113Z,45.8
2024-04-08T09:20:24.266Z,46.2
2024-04-08T09:25:46.178Z,46.7
2024-04-08T09:31:28.643Z,47.1
2024-04-08T09:37:05.706Z,47.7
2024-04-08T09:42:26.955Z,48
2024-04-08T09:48:04.420Z,48.5
2024-04-08T09:53:45.342Z,48.9
2024-04-08T09:59:16.156Z,48.3
2024-04-08T10:04:37.403Z,48.1
2024-04-08T10:09:45.939Z,48.8
2024-04-08T10:15:10.681Z,49.5
2024-04-08T10:20:36.483Z,50.1
2024-04-08T10:25:47.658Z,50.5
2024-04-08T10:31:09.266Z,47.3
2024-04-08T10:36:33.768Z,48.3
2024-04-08T10:42:13.513Z,49.6
2024-04-08T10:47:52.187Z,50.6
2024-04-08T10:53:29.987Z,51.3
2024-04-08T10:59:08.220Z,52
2024-04-08T11:04:46.295Z,52.6
2024-04-08T11:10:24.991Z,53
2024-04-08T11:16:02.295Z,52.7
2024-04-08T11:21:27.711Z,53.1
2024-04-08T11:27:18.941Z,53.6
2024-04-08T11:32:42.917Z,54
2024-04-08T11:38:38.195Z,54.4
2024-04-08T11:44:18.651Z,54.8
2024-04-08T11:50:03.862Z,55.2
2024-04-08T11:55:42.009Z,55.4
2024-04-08T12:01:20.617Z,55.7
2024-04-08T12:06:41.332Z,55.9
2024-04-08T12:12:18.007Z,56.1
2024-04-08T12:17:40.374Z,56.3
2024-04-08T12:22:49.188Z,56.4
2024-04-08T12:28:25.737Z,56.6
2024-04-08T12:34:05.723Z,56.8
2024-04-08T12:39:27.333Z,56.9
2024-04-08T12:45:07.863Z,57
2024-04-08T12:50:38.535Z,57.1
2024-04-08T12:56:04.226Z,57.1
2024-04-08T13:01:28.084Z,57.1
2024-04-08T13:06:34.551Z,57.2
2024-04-08T13:11:59.479Z,57.2
2024-04-08T13:17:10.355Z,57.1
2024-04-08T13:22:33.062Z,57.1
2024-04-08T13:28:16.078Z,57
2024-04-08T13:33:58.399Z,56.9
2024-04-08T13:39:39.699Z,56.8
2024-04-08T13:45:16.086Z,56.6
2024-04-08T13:50:54.376Z,56.4
2024-04-08T13:56:34.861Z,56.2
2024-04-08T14:01:57.071Z,55.8
2024-04-08T14:07:36.471Z,55.5
2024-04-08T14:13:13.558Z,55.1
2024-04-08T14:18:53.503Z,54.7
2024-04-08T14:24:34.775Z,54.3
2024-04-08T14:30:25.091Z,53.9
2024-04-08T14:35:48.278Z,53.5
2024-04-08T14:42:49.059Z,52.9
2024-04-08T14:49:02.192Z,52.3
2024-04-08T14:55:09.604Z,51.6
2024-04-08T15:00:57.461Z,51
2024-04-08T15:06:35.602Z,50.4
2024-04-08T15:12:20.570Z,49.9
2024-04-08T15:17:58.736Z,49.3
2024-04-08T15:23:35.483Z,46.9
2024-04-08T15:29:11.298Z,47.4
2024-04-08T15:34:53.951Z,44.7
2024-04-08T15:40:16.267Z,42.4
2024-04-08T15:45:53.208Z,40.4
2024-04-08T15:51:32.078Z,38.7
2024-04-08T15:56:53.568Z,37.5
2024-04-08T16:02:30.321Z,36.4
2024-04-08T16:08:11.603Z,35.5
2024-04-08T16:13:48.405Z,34.8
2024-04-08T16:19:27.013Z,34.2
2024-04-08T16:25:51.665Z,33.6
2024-04-08T16:31:17.173Z,33.1
2024-04-08T16:36:54.671Z,32.8
2024-04-08T16:42:32.868Z,32.4
2024-04-08T16:48:09.888Z,31.6
2024-04-08T16:53:46.774Z,30.7
2024-04-08T16:59:10.538Z,29.8
2024-04-08T17:04:17.281Z,29
2024-04-08T17:09:39.278Z,28.4
2024-04-08T17:15:18.912Z,27.9
2024-04-08T17:20:41.647Z,27.4
2024-04-08T17:26:18.059Z,27.1
2024-04-08T17:31:41.086Z,26.8
2024-04-08T17:37:21.287Z,26.5
2024-04-08T17:42:32.104Z,26.3
2024-04-08T17:48:14.919Z,26.1
2024-04-08T17:53:53.511Z,25.9
2024-04-08T17:59:01.188Z,25.8
2024-04-08T18:04:26.193Z,25.7
2024-04-08T18:10:08.147Z,25.6
2024-04-08T18:15:37.460Z,25.6
2024-04-08T18:21:22.941Z,25.4
2024-04-08T18:26:59.435Z,25.3
2024-04-08T18:32:05.425Z,25.1
2024-04-08T18:37:47.108Z,24.8
2024-04-08T18:43:11.031Z,24.7
2024-04-08T18:48:48.598Z,24.5
2024-04-08T18:54:13.716Z,24.4
2024-04-08T18:59:37.477Z,24.2
2024-04-08T19:05:26.084Z,24.1
2024-04-08T19:10:48.374Z,23.9
2024-04-08T19:16:20.721Z,23.8
2024-04-08T19:22:03.175Z,23.7
2024-04-08T19:27:45.611Z,23.6
2024-04-08T19:33:22.890Z,23.5
2024-04-08T19:38:59.191Z,23.1
2024-04-08T19:44:37.338Z,22.8
2024-04-08T19:50:48.211Z,22.5
2024-04-08T19:56:30.446Z,22.3
2024-04-08T20:02:11.121Z,22.1
2024-04-08T20:07:48.523Z,21.9
2024-04-08T20:13:25.958Z,21.8
2024-04-08T20:19:04.530Z,21.7
2024-04-08T20:24:27.343Z,21.6
2024-04-08T20:30:05.363Z,21.6
2024-04-08T20:35:45.919Z,21.5
2024-04-08T20:41:07.261Z,21.4
2024-04-08T20:46:44.066Z,21.4
2024-04-08T20:52:31.868Z,21.4
2024-04-08T20:57:55.696Z,21.3
2024-04-08T21:03:03.177Z,21.3
2024-04-08T21:08:26.739Z,21.3
2024-04-08T21:14:04.206Z,21.2
2024-04-08T21:19:12.181Z,21.2
2024-04-08T21:34:31.688Z,21.1
2024-04-08T21:39:53.863Z,21.1
2024-04-08T21:45:17.988Z,21.1
2024-04-08T21:50:40.218Z,21.1
2024-04-08T21:56:02.131Z,21
2024-04-08T22:01:24.495Z,21
2024-04-08T22:06:46.812Z,20.9
2024-04-08T22:12:09.396Z,20.9
2024-04-08T22:17:31.306Z,20.9
2024-04-08T22:22:56.409Z,20.9
2024-04-08T22:28:20.535Z,20.9
2024-04-08T22:33:43.067Z,20.9
2024-04-08T22:38:49.282Z,20.9
2024-04-08T22:44:37.735Z,20.9
2024-04-08T22:49:59.053Z,20.9
2024-04-08T22:55:20.560Z,20.9
2024-04-08T23:00:58.592Z,20.9
2024-04-08T23:06:10.053Z,20.9
2024-04-08T23:11:33.768Z,20.8
2024-04-08T23:16:56.056Z,20.8
2024-04-08T23:22:21.836Z,20.8
2024-04-08T23:27:46.069Z,20.8
2024-04-08T23:33:24.242Z,20.8
2024-04-08T23:38:47.135Z,20.8
2024-04-08T23:43:38.393Z,20.8
2024-04-08T23:49:01.340Z,20.8
2024-04-08T23:54:22.156Z,20.8
2024-04-08T23:59:42.904Z,20.8
