createdAt,value
2019-05-29T00:02:05.883Z,1.10
2019-05-29T00:04:34.380Z,1.20
2019-05-29T00:07:02.759Z,0.90
2019-05-29T00:09:31.174Z,1.13
2019-05-29T00:11:59.598Z,1.13
2019-05-29T00:14:27.967Z,1.10
2019-05-29T00:16:56.377Z,1.07
2019-05-29T00:19:24.854Z,1.30
2019-05-29T00:21:53.295Z,1.70
2019-05-29T00:24:23.199Z,1.53
2019-05-29T00:26:51.737Z,1.90
2019-05-29T00:29:20.151Z,2.37
2019-05-29T00:31:48.557Z,2.33
2019-05-29T00:34:17.272Z,2.90
2019-05-29T00:36:45.730Z,3.67
2019-05-29T00:39:14.814Z,2.87
2019-05-29T00:41:43.318Z,3.37
2019-05-29T00:44:11.712Z,3.60
2019-05-29T00:46:40.123Z,4.20
2019-05-29T00:49:09.712Z,4.47
2019-05-29T00:51:38.147Z,5.37
2019-05-29T00:54:06.550Z,5.07
2019-05-29T00:56:34.963Z,6.10
2019-05-29T00:59:03.362Z,7.10
2019-05-29T01:01:31.748Z,6.67
2019-05-29T01:04:00.162Z,6.53
2019-05-29T01:06:28.576Z,6.30
2019-05-29T01:08:56.986Z,6.33
2019-05-29T01:11:25.380Z,6.83
2019-05-29T01:13:53.785Z,6.37
2019-05-29T01:16:22.188Z,7.20
2019-05-29T01:18:50.662Z,7.33
2019-05-29T01:21:20.130Z,7.60
2019-05-29T01:23:48.611Z,7.23
2019-05-29T01:26:17.028Z,6.63
2019-05-29T01:28:45.436Z,7.63
2019-05-29T01:31:13.839Z,7.47
2019-05-29T01:33:42.256Z,6.93
2019-05-29T01:36:10.650Z,6.97
2019-05-29T01:38:39.118Z,8.40
2019-05-29T01:41:07.843Z,8.00
2019-05-29T01:43:36.241Z,7.47
2019-05-29T01:46:04.764Z,8.70
2019-05-29T01:48:33.441Z,8.30
2019-05-29T01:51:01.889Z,8.40
2019-05-29T01:53:30.286Z,9.07
2019-05-29T01:55:58.818Z,8.80
2019-05-29T01:58:28.010Z,8.93
2019-05-29T02:00:56.494Z,9.70
2019-05-29T02:03:24.902Z,9.50
2019-05-29T02:05:53.290Z,9.63
2019-05-29T02:08:22.198Z,9.67
2019-05-29T02:10:50.664Z,10.73
2019-05-29T02:13:19.441Z,10.47
2019-05-29T02:15:48.087Z,10.97
2019-05-29T02:18:16.765Z,10.73
2019-05-29T02:20:45.254Z,11.33
2019-05-29T02:23:13.771Z,11.87
2019-05-29T02:25:42.243Z,10.77
2019-05-29T02:28:10.654Z,11.30
2019-05-29T02:30:39.069Z,10.87
2019-05-29T02:33:07.785Z,11.60
2019-05-29T02:35:36.215Z,11.87
2019-05-29T02:38:04.615Z,11.33
2019-05-29T02:40:33.024Z,11.23
2019-05-29T02:43:01.461Z,11.63
2019-05-29T02:45:50.824Z,11.83
2019-05-29T02:48:00.463Z,11.60
2019-05-29T02:50:35.888Z,11.00
2019-05-29T02:53:04.455Z,11.97
2019-05-29T02:55:32.928Z,12.77
2019-05-29T02:58:01.372Z,12.73
2019-05-29T03:00:48.267Z,14.27
2019-05-29T03:03:17.238Z,12.93
2019-05-29T03:05:45.623Z,13.93
2019-05-29T03:08:14.174Z,14.67
2019-05-29T03:10:42.574Z,14.30
2019-05-29T03:13:11.365Z,15.03
2019-05-29T03:15:39.759Z,14.67
2019-05-29T03:18:08.156Z,15.27
2019-05-29T03:20:36.574Z,16.70
2019-05-29T03:23:05.038Z,16.70
2019-05-29T03:25:34.938Z,16.33
2019-05-29T03:28:03.632Z,15.93
2019-05-29T03:30:41.306Z,17.33
2019-05-29T03:33:02.218Z,17.23
2019-05-29T03:35:37.709Z,16.70
2019-05-29T03:38:00.878Z,17.40
2019-05-29T03:40:31.052Z,16.80
2019-05-29T03:42:59.495Z,17.27
2019-05-29T03:45:28.943Z,17.40
2019-05-29T03:47:58.059Z,16.40
2019-05-29T03:50:28.490Z,16.73
2019-05-29T03:52:56.576Z,16.93
2019-05-29T03:55:24.987Z,17.03
2019-05-29T03:57:53.400Z,16.93
2019-05-29T04:00:22.828Z,17.47
2019-05-29T04:02:51.603Z,16.33
2019-05-29T04:05:20.074Z,17.13
2019-05-29T04:07:48.492Z,18.00
2019-05-29T04:10:19.973Z,17.27
2019-05-29T04:12:48.438Z,17.23
2019-05-29T04:15:16.855Z,17.63
2019-05-29T04:17:46.527Z,17.33
2019-05-29T04:20:15.090Z,17.40
2019-05-29T04:22:46.436Z,17.53
2019-05-29T04:25:14.907Z,18.27
2019-05-29T04:27:43.666Z,17.00
2019-05-29T04:30:12.893Z,17.53
2019-05-29T04:32:41.383Z,16.57
2019-05-29T04:35:09.868Z,16.93
2019-05-29T04:37:39.840Z,17.53
2019-05-29T04:40:08.909Z,16.13
2019-05-29T04:42:38.191Z,16.43
2019-05-29T04:45:09.244Z,16.87
2019-05-29T04:47:39.331Z,17.10
2019-05-29T04:50:08.152Z,17.53
2019-05-29T04:52:37.858Z,16.60
2019-05-29T04:55:06.749Z,16.80
2019-05-29T04:57:35.150Z,17.30
2019-05-29T05:00:04.942Z,16.40
2019-05-29T05:02:33.348Z,15.83
2019-05-29T05:05:01.806Z,16.30
2019-05-29T05:10:07.723Z,16.43
2019-05-29T05:12:37.859Z,17.13
2019-05-29T05:15:07.065Z,16.10
2019-05-29T05:17:36.060Z,15.97
2019-05-29T05:20:05.727Z,15.00
2019-05-29T05:22:34.313Z,14.27
2019-05-29T05:25:03.175Z,15.10
2019-05-29T05:27:32.166Z,14.80
2019-05-29T05:30:00.642Z,14.00
2019-05-29T05:32:30.492Z,13.83
2019-05-29T05:34:58.972Z,13.30
2019-05-29T05:37:27.374Z,12.87
2019-05-29T05:39:55.843Z,14.07
2019-05-29T05:42:24.302Z,12.70
2019-05-29T05:44:52.766Z,12.77
2019-05-29T05:47:21.184Z,13.43
2019-05-29T05:49:49.581Z,12.97
2019-05-29T05:52:18.029Z,12.57
2019-05-29T05:54:46.679Z,12.83
2019-05-29T05:57:15.074Z,12.60
2019-05-29T05:59:43.474Z,13.33
2019-05-29T06:02:11.951Z,13.10
2019-05-29T06:04:40.353Z,12.50
2019-05-29T06:07:08.998Z,12.47
2019-05-29T06:09:38.198Z,11.47
2019-05-29T06:12:06.687Z,12.43
2019-05-29T06:14:36.371Z,11.07
2019-05-29T06:17:04.862Z,10.70
2019-05-29T06:19:34.854Z,11.57
2019-05-29T06:22:03.464Z,11.10
2019-05-29T06:24:33.440Z,10.77
2019-05-29T06:27:02.195Z,10.63
2019-05-29T06:29:30.639Z,10.27
2019-05-29T06:31:59.092Z,11.03
2019-05-29T06:34:27.502Z,11.00
2019-05-29T06:36:55.911Z,9.80
2019-05-29T06:39:24.574Z,10.93
2019-05-29T06:41:52.976Z,10.57
2019-05-29T06:44:21.391Z,9.57
2019-05-29T06:46:49.798Z,10.70
2019-05-29T06:49:18.237Z,10.40
2019-05-29T06:51:47.518Z,8.70
2019-05-29T06:54:16.036Z,8.87
2019-05-29T06:56:44.448Z,8.50
2019-05-29T06:59:12.847Z,7.70
2019-05-29T07:01:41.797Z,7.90
2019-05-29T07:04:12.364Z,7.50
2019-05-29T07:06:40.688Z,7.93
2019-05-29T07:09:10.054Z,7.93
2019-05-29T07:11:39.028Z,8.00
2019-05-29T07:14:07.563Z,8.20
2019-05-29T07:16:45.406Z,7.47
2019-05-29T07:19:25.268Z,7.37
2019-05-29T07:21:36.714Z,7.47
2019-05-29T07:24:05.245Z,8.20
2019-05-29T07:26:33.668Z,7.70
2019-05-29T07:29:08.495Z,7.40
2019-05-29T07:31:32.215Z,6.63
2019-05-29T07:34:00.623Z,7.33
2019-05-29T07:36:29.039Z,7.07
2019-05-29T07:39:03.340Z,7.07
2019-05-29T07:41:27.557Z,6.20
2019-05-29T07:43:55.947Z,6.07
2019-05-29T07:46:24.344Z,6.10
2019-05-29T07:48:52.747Z,5.83
2019-05-29T07:51:21.246Z,5.87
2019-05-29T07:53:49.652Z,6.60
2019-05-29T07:56:22.476Z,5.90
2019-05-29T07:59:01.047Z,5.87
2019-05-29T08:01:18.472Z,6.27
2019-05-29T08:03:47.448Z,6.20
2019-05-29T08:06:16.143Z,6.03
2019-05-29T08:08:45.269Z,5.43
2019-05-29T08:11:13.776Z,5.20
2019-05-29T08:13:42.179Z,4.53
2019-05-29T08:16:10.591Z,4.73
2019-05-29T08:18:41.129Z,4.67
2019-05-29T08:21:09.170Z,4.60
2019-05-29T08:23:37.562Z,4.37
2019-05-29T08:26:06.027Z,4.57
2019-05-29T08:28:34.428Z,3.80
2019-05-29T08:31:02.831Z,3.97
2019-05-29T08:33:31.498Z,4.40
2019-05-29T08:36:00.510Z,3.73
2019-05-29T08:38:28.938Z,3.47
2019-05-29T08:40:57.337Z,3.80
2019-05-29T08:43:25.766Z,3.70
2019-05-29T08:45:54.136Z,4.40
2019-05-29T08:48:22.618Z,3.80
2019-05-29T08:50:52.004Z,3.57
2019-05-29T08:53:20.517Z,3.60
2019-05-29T08:55:49.554Z,3.90
2019-05-29T08:58:19.272Z,4.33
2019-05-29T09:00:51.899Z,3.50
2019-05-29T09:03:17.852Z,4.23
2019-05-29T09:05:46.653Z,4.07
2019-05-29T09:08:15.148Z,4.00
2019-05-29T09:10:45.071Z,4.30
2019-05-29T09:13:13.730Z,4.23
2019-05-29T09:15:42.122Z,3.87
2019-05-29T09:18:10.532Z,4.23
2019-05-29T09:21:01.109Z,4.00
2019-05-29T09:23:09.087Z,4.13
2019-05-29T09:25:37.485Z,3.53
2019-05-29T09:28:16.186Z,3.87
2019-05-29T09:30:44.582Z,4.00
2019-05-29T09:33:15.279Z,3.83
2019-05-29T09:35:43.279Z,4.17
2019-05-29T09:38:11.691Z,3.63
2019-05-29T09:40:40.153Z,3.80
2019-05-29T09:43:08.566Z,3.50
2019-05-29T09:45:36.966Z,3.20
2019-05-29T09:48:05.951Z,3.33
2019-05-29T09:50:49.585Z,3.83
2019-05-29T09:53:04.478Z,3.43
2019-05-29T09:55:32.883Z,3.40
2019-05-29T09:58:02.661Z,3.33
2019-05-29T10:00:31.183Z,3.17
2019-05-29T10:02:59.609Z,3.30
2019-05-29T10:05:28.010Z,3.03
2019-05-29T10:07:57.959Z,3.07
2019-05-29T10:10:26.604Z,2.90
2019-05-29T10:12:56.381Z,3.30
2019-05-29T10:15:25.024Z,3.57
2019-05-29T10:17:54.121Z,3.17
2019-05-29T10:20:23.981Z,3.23
2019-05-29T10:22:52.359Z,3.13
2019-05-29T10:25:20.915Z,3.37
2019-05-29T10:27:49.332Z,3.03
2019-05-29T10:30:19.553Z,3.50
2019-05-29T10:32:48.242Z,3.00
2019-05-29T10:35:16.902Z,2.80
2019-05-29T10:37:46.553Z,3.27
2019-05-29T10:40:15.449Z,3.00
2019-05-29T10:42:45.113Z,2.97
2019-05-29T10:45:13.782Z,3.17
2019-05-29T10:47:43.287Z,2.80
2019-05-29T10:50:13.217Z,2.90
2019-05-29T10:52:41.607Z,2.90
2019-05-29T10:55:10.339Z,2.73
2019-05-29T10:57:38.785Z,2.60
2019-05-29T11:00:08.313Z,2.90
2019-05-29T11:02:36.713Z,2.80
2019-05-29T11:05:06.461Z,2.43
2019-05-29T11:07:34.865Z,2.40
2019-05-29T11:10:03.337Z,2.00
2019-05-29T11:12:31.726Z,1.50
2019-05-29T11:15:00.365Z,1.70
2019-05-29T11:17:29.012Z,1.90
2019-05-29T11:19:58.294Z,1.50
2019-05-29T11:22:26.923Z,1.67
2019-05-29T11:24:56.588Z,2.10
2019-05-29T11:27:26.139Z,2.03
2019-05-29T11:29:55.178Z,2.00
2019-05-29T11:32:23.730Z,2.17
2019-05-29T11:34:53.692Z,2.03
2019-05-29T11:37:22.315Z,2.20
2019-05-29T11:39:50.719Z,1.87
2019-05-29T11:42:27.573Z,2.10
2019-05-29T11:44:49.242Z,2.50
2019-05-29T11:47:17.647Z,2.80
2019-05-29T11:49:46.043Z,4.30
2019-05-29T11:52:24.314Z,3.93
2019-05-29T11:54:44.584Z,3.97
2019-05-29T11:57:12.995Z,4.03
2019-05-29T11:59:41.444Z,4.00
2019-05-29T12:02:09.861Z,4.23
2019-05-29T12:04:38.326Z,4.43
2019-05-29T12:07:06.755Z,4.23
2019-05-29T12:09:35.419Z,4.20
2019-05-29T12:12:04.135Z,4.60
2019-05-29T12:14:32.543Z,4.27
2019-05-29T12:17:02.445Z,4.50
2019-05-29T12:19:31.135Z,3.60
2019-05-29T12:22:00.573Z,2.97
2019-05-29T12:24:29.066Z,2.90
2019-05-29T12:26:58.542Z,2.60
2019-05-29T12:29:27.276Z,2.87
2019-05-29T12:31:56.978Z,2.33
2019-05-29T12:34:25.485Z,2.60
2019-05-29T12:36:55.242Z,2.53
2019-05-29T12:39:23.742Z,2.57
2019-05-29T12:41:53.308Z,2.63
2019-05-29T12:44:21.862Z,2.27
2019-05-29T12:46:50.439Z,2.23
2019-05-29T12:49:18.860Z,1.63
2019-05-29T12:51:47.245Z,2.00
2019-05-29T12:54:15.659Z,2.07
2019-05-29T12:56:44.090Z,1.80
2019-05-29T12:59:12.525Z,1.80
2019-05-29T13:01:40.925Z,2.10
2019-05-29T13:04:09.347Z,2.27
2019-05-29T13:06:37.785Z,1.90
2019-05-29T13:09:08.461Z,2.10
2019-05-29T13:11:36.889Z,1.80
2019-05-29T13:14:05.515Z,2.30
2019-05-29T13:16:34.164Z,1.73
2019-05-29T13:19:03.515Z,2.20
2019-05-29T13:21:31.978Z,1.90
2019-05-29T13:24:02.361Z,1.63
2019-05-29T13:26:30.498Z,1.40
2019-05-29T13:28:59.694Z,1.10
2019-05-29T13:31:28.362Z,1.00
2019-05-29T13:33:57.776Z,0.90
2019-05-29T13:36:26.363Z,1.20
2019-05-29T13:38:55.870Z,0.80
2019-05-29T13:41:24.463Z,0.90
2019-05-29T13:43:52.858Z,0.90
2019-05-29T13:46:21.286Z,0.80
2019-05-29T13:48:49.654Z,0.90
2019-05-29T13:51:18.099Z,0.90
2019-05-29T13:54:01.918Z,0.80
2019-05-29T13:56:16.719Z,1.00
2019-05-29T13:58:45.122Z,0.93
2019-05-29T14:01:13.535Z,1.20
2019-05-29T14:03:41.930Z,0.90
2019-05-29T14:06:10.344Z,0.87
2019-05-29T14:08:38.759Z,0.73
2019-05-29T14:11:07.324Z,0.70
2019-05-29T14:13:35.809Z,0.60
2019-05-29T14:16:04.439Z,0.43
2019-05-29T14:18:32.892Z,0.50
2019-05-29T14:21:01.311Z,0.50
2019-05-29T14:23:29.731Z,0.47
2019-05-29T14:25:58.123Z,0.60
2019-05-29T14:28:26.521Z,0.40
2019-05-29T14:30:54.927Z,0.50
2019-05-29T14:33:23.327Z,0.60
2019-05-29T14:35:51.730Z,0.50
2019-05-29T14:38:20.201Z,0.70
2019-05-29T14:40:48.587Z,0.77
2019-05-29T14:43:17.010Z,0.90
2019-05-29T14:45:45.419Z,0.90
2019-05-29T14:48:13.812Z,0.80
2019-05-29T14:50:42.287Z,0.60
2019-05-29T14:53:11.435Z,0.80
2019-05-29T14:55:40.390Z,0.80
2019-05-29T14:58:09.821Z,0.70
2019-05-29T15:00:38.314Z,1.20
2019-05-29T15:03:07.382Z,1.10
2019-05-29T15:05:35.852Z,0.73
2019-05-29T15:08:05.677Z,0.70
2019-05-29T15:10:34.584Z,0.80
2019-05-29T15:13:04.246Z,0.73
2019-05-29T15:15:33.056Z,0.70
2019-05-29T15:18:01.818Z,0.80
2019-05-29T15:20:30.281Z,0.50
2019-05-29T15:22:58.674Z,0.70
2019-05-29T15:25:27.088Z,0.60
2019-05-29T15:27:55.478Z,0.80
2019-05-29T15:30:24.169Z,1.20
2019-05-29T15:32:53.463Z,0.90
2019-05-29T15:35:21.909Z,0.60
2019-05-29T15:37:50.314Z,0.90
2019-05-29T15:40:18.933Z,0.70
2019-05-29T15:42:47.550Z,0.70
2019-05-29T15:45:16.218Z,0.70
2019-05-29T15:47:46.159Z,0.80
2019-05-29T15:50:16.228Z,0.60
2019-05-29T15:52:45.033Z,0.70
2019-05-29T15:55:29.734Z,1.13
2019-05-29T15:57:44.178Z,0.80
2019-05-29T16:00:13.866Z,0.70
2019-05-29T16:02:42.387Z,1.10
2019-05-29T16:05:11.421Z,0.87
2019-05-29T16:07:41.023Z,1.03
2019-05-29T16:10:14.419Z,1.10
2019-05-29T16:12:41.204Z,1.03
2019-05-29T16:15:11.305Z,0.90
2019-05-29T16:17:39.890Z,1.30
2019-05-29T16:20:12.330Z,0.83
2019-05-29T16:22:40.922Z,0.70
2019-05-29T16:25:10.825Z,0.70
2019-05-29T16:27:39.509Z,0.80
2019-05-29T16:30:11.221Z,0.77
2019-05-29T16:32:39.909Z,0.77
2019-05-29T16:35:08.943Z,0.70
2019-05-29T16:37:37.569Z,0.83
2019-05-29T16:40:14.137Z,0.70
2019-05-29T16:42:42.978Z,1.10
2019-05-29T16:45:12.408Z,1.00
2019-05-29T16:47:40.823Z,1.00
2019-05-29T16:50:10.504Z,0.87
2019-05-29T16:52:38.998Z,1.00
2019-05-29T16:55:07.931Z,1.00
2019-05-29T16:57:36.404Z,1.10
2019-05-29T17:00:07.610Z,1.10
2019-05-29T17:02:36.042Z,1.00
2019-05-29T17:05:06.643Z,1.00
2019-05-29T17:07:35.059Z,1.30
2019-05-29T17:10:06.988Z,1.37
2019-05-29T17:12:35.384Z,1.10
2019-05-29T17:15:09.248Z,1.30
2019-05-29T17:17:37.663Z,1.07
2019-05-29T17:20:08.690Z,1.07
2019-05-29T17:22:37.151Z,1.40
2019-05-29T17:25:07.082Z,1.33
2019-05-29T17:27:35.503Z,1.30
2019-05-29T17:30:05.498Z,1.23
2019-05-29T17:32:33.905Z,1.40
2019-05-29T17:35:02.489Z,1.40
2019-05-29T17:37:30.874Z,1.50
2019-05-29T17:39:59.290Z,1.37
2019-05-29T17:42:27.698Z,1.50
2019-05-29T17:44:56.335Z,1.47
2019-05-29T17:47:25.769Z,1.30
2019-05-29T17:49:54.287Z,1.33
2019-05-29T17:52:23.834Z,1.00
2019-05-29T17:54:52.398Z,1.40
2019-05-29T17:57:21.836Z,1.10
2019-05-29T17:59:50.422Z,1.03
2019-05-29T18:02:20.106Z,1.10
2019-05-29T18:04:48.677Z,0.80
2019-05-29T18:07:18.280Z,1.03
2019-05-29T18:09:46.758Z,0.90
2019-05-29T18:12:15.247Z,1.00
2019-05-29T18:14:43.645Z,0.93
2019-05-29T18:17:12.047Z,0.90
2019-05-29T18:19:40.465Z,0.90
2019-05-29T18:22:08.850Z,1.03
2019-05-29T18:24:37.262Z,1.10
2019-05-29T18:27:05.679Z,1.37
2019-05-29T18:29:34.219Z,1.57
2019-05-29T18:32:02.631Z,1.20
2019-05-29T18:34:31.047Z,1.20
2019-05-29T18:36:59.557Z,1.30
2019-05-29T18:39:28.433Z,1.50
2019-05-29T18:41:56.926Z,1.40
2019-05-29T18:44:25.345Z,1.30
2019-05-29T18:46:53.746Z,1.47
2019-05-29T18:49:22.317Z,1.93
2019-05-29T18:51:50.775Z,1.57
2019-05-29T18:54:19.184Z,1.90
2019-05-29T18:57:13.117Z,2.30
2019-05-29T18:59:17.790Z,1.90
2019-05-29T19:01:46.201Z,1.93
2019-05-29T19:04:14.623Z,1.97
2019-05-29T19:06:43.018Z,2.40
2019-05-29T19:09:11.507Z,2.83
2019-05-29T19:11:39.973Z,2.80
2019-05-29T19:14:08.363Z,3.20
2019-05-29T19:16:39.477Z,3.03
2019-05-29T19:19:07.211Z,3.30
2019-05-29T19:21:35.615Z,4.10
2019-05-29T19:24:04.389Z,4.37
2019-05-29T19:26:35.341Z,3.67
2019-05-29T19:29:03.110Z,3.67
2019-05-29T19:31:31.499Z,4.10
2019-05-29T19:33:59.937Z,4.20
2019-05-29T19:36:29.723Z,4.47
2019-05-29T19:38:58.325Z,4.73
2019-05-29T19:41:27.809Z,5.03
2019-05-29T19:43:56.389Z,5.47
2019-05-29T19:46:24.776Z,5.30
2019-05-29T19:48:53.216Z,4.33
2019-05-29T19:51:21.712Z,5.10
2019-05-29T19:53:50.108Z,5.80
2019-05-29T19:56:18.515Z,6.80
2019-05-29T19:58:46.907Z,5.77
2019-05-29T20:01:30.215Z,6.33
2019-05-29T20:03:45.440Z,6.10
2019-05-29T20:06:13.834Z,6.50
2019-05-29T20:08:42.258Z,5.63
2019-05-29T20:11:10.667Z,5.50
2019-05-29T20:13:39.057Z,6.13
2019-05-29T20:16:07.484Z,6.17
2019-05-29T20:18:36.185Z,6.33
2019-05-29T20:21:04.659Z,7.10
2019-05-29T20:23:33.050Z,6.70
2019-05-29T20:26:01.471Z,6.40
2019-05-29T20:28:30.074Z,6.30
2019-05-29T20:30:58.634Z,7.50
2019-05-29T20:33:27.048Z,6.60
2019-05-29T20:35:55.439Z,7.23
2019-05-29T20:38:23.843Z,8.03
2019-05-29T20:40:52.242Z,7.73
2019-05-29T20:43:20.656Z,8.23
2019-05-29T20:45:49.066Z,7.80
2019-05-29T20:48:17.486Z,7.23
2019-05-29T20:50:46.116Z,6.93
2019-05-29T20:53:14.511Z,7.30
2019-05-29T20:55:42.919Z,7.53
2019-05-29T20:58:24.085Z,7.57
2019-05-29T21:00:42.375Z,7.67
2019-05-29T21:03:10.835Z,7.97
2019-05-29T21:05:39.243Z,7.53
2019-05-29T21:08:07.647Z,7.63
2019-05-29T21:10:37.137Z,8.13
2019-05-29T21:13:05.659Z,8.33
2019-05-29T21:15:34.047Z,8.63
2019-05-29T21:18:02.441Z,8.37
2019-05-29T21:20:30.865Z,7.50
2019-05-29T21:22:59.255Z,8.27
2019-05-29T21:25:27.669Z,8.00
2019-05-29T21:27:56.062Z,8.17
2019-05-29T21:30:24.601Z,7.30
2019-05-29T21:32:53.072Z,7.83
2019-05-29T21:35:21.471Z,8.97
2019-05-29T21:37:49.883Z,8.40
2019-05-29T21:40:18.451Z,8.03
2019-05-29T21:42:47.090Z,8.27
2019-05-29T21:45:15.738Z,7.53
2019-05-29T21:47:45.095Z,8.10
2019-05-29T21:50:13.796Z,8.23
2019-05-29T21:52:43.508Z,8.03
2019-05-29T21:55:12.455Z,8.63
2019-05-29T21:57:43.965Z,8.97
2019-05-29T22:00:15.901Z,9.00
2019-05-29T22:02:44.517Z,8.73
2019-05-29T22:05:13.294Z,8.87
2019-05-29T22:07:42.774Z,9.90
2019-05-29T22:10:12.203Z,8.70
2019-05-29T22:12:40.612Z,8.63
2019-05-29T22:15:09.187Z,9.00
2019-05-29T22:17:37.640Z,8.83
2019-05-29T22:20:07.752Z,8.93
2019-05-29T22:22:36.151Z,8.37
2019-05-29T22:25:06.907Z,8.80
2019-05-29T22:27:35.738Z,8.30
2019-05-29T22:30:06.434Z,8.37
2019-05-29T22:32:34.826Z,8.47
2019-05-29T22:35:04.170Z,8.57
2019-05-29T22:37:32.572Z,8.00
2019-05-29T22:40:01.888Z,8.37
2019-05-29T22:42:30.499Z,7.90
2019-05-29T22:44:59.851Z,7.77
2019-05-29T22:47:28.367Z,7.37
2019-05-29T22:49:57.919Z,8.10
2019-05-29T22:52:26.702Z,7.37
2019-05-29T22:54:55.803Z,7.97
2019-05-29T22:57:24.276Z,7.73
2019-05-29T22:59:53.761Z,7.77
2019-05-29T23:02:22.357Z,8.33
2019-05-29T23:04:52.058Z,8.10
2019-05-29T23:07:20.701Z,7.80
2019-05-29T23:09:49.107Z,8.60
2019-05-29T23:12:17.521Z,7.90
2019-05-29T23:14:46.078Z,8.93
2019-05-29T23:17:14.489Z,8.10
2019-05-29T23:19:42.878Z,7.73
2019-05-29T23:22:11.282Z,8.07
2019-05-29T23:24:39.682Z,7.90
2019-05-29T23:27:08.106Z,8.00
2019-05-29T23:29:48.596Z,8.67
2019-05-29T23:32:06.638Z,8.43
2019-05-29T23:34:35.034Z,8.27
2019-05-29T23:37:03.501Z,7.83
2019-05-29T23:39:31.935Z,8.17
2019-05-29T23:42:01.490Z,7.93
2019-05-29T23:44:30.056Z,7.97
2019-05-29T23:46:59.564Z,7.77
2019-05-29T23:49:28.106Z,7.43
2019-05-29T23:51:57.535Z,7.20
2019-05-29T23:54:25.973Z,6.87
2019-05-29T23:56:55.728Z,7.50
2019-05-29T23:59:24.248Z,8.07
