createdAt,value
2023-03-11T00:00:00.576Z,25.01
2023-03-11T00:01:00.618Z,24.98
2023-03-11T00:02:00.662Z,24.84
2023-03-11T00:03:00.658Z,24.86
2023-03-11T00:04:00.665Z,24.95
2023-03-11T00:05:00.735Z,24.83
2023-03-11T00:06:00.718Z,24.95
2023-03-11T00:07:00.790Z,24.59
2023-03-11T00:08:00.835Z,24.97
2023-03-11T00:09:00.827Z,25.00
2023-03-11T00:10:00.861Z,24.94
2023-03-11T00:11:00.886Z,24.77
2023-03-11T00:12:00.929Z,25.07
2023-03-11T00:14:00.998Z,24.95
2023-03-11T00:15:01.019Z,24.64
2023-03-11T00:16:01.054Z,24.73
2023-03-11T00:17:01.060Z,24.76
2023-03-11T00:18:01.077Z,24.94
2023-03-11T00:19:01.109Z,24.88
2023-03-11T00:20:01.156Z,24.80
2023-03-11T00:21:01.239Z,24.94
2023-03-11T01:12:02.826Z,24.96
2023-03-11T01:13:02.858Z,24.87
2023-03-11T01:14:02.906Z,24.76
2023-03-11T01:15:02.937Z,24.61
2023-03-11T01:16:03.080Z,24.68
2023-03-11T01:17:03.007Z,24.80
2023-03-11T01:18:03.021Z,24.57
2023-03-11T01:19:03.089Z,24.56
2023-03-11T01:20:03.113Z,24.53
2023-03-11T01:21:03.127Z,24.51
2023-03-11T01:22:03.158Z,24.70
2023-03-11T01:23:03.190Z,24.78
2023-03-11T01:24:03.216Z,24.74
2023-03-11T01:25:03.249Z,24.77
2023-03-11T01:26:03.269Z,24.68
2023-03-11T01:27:03.306Z,24.71
2023-03-11T01:28:03.319Z,24.71
2023-03-11T01:29:03.366Z,24.50
2023-03-11T01:30:03.415Z,24.63
2023-03-11T01:31:03.470Z,24.67
2023-03-11T01:32:03.451Z,24.75
2023-03-11T01:33:03.499Z,24.43
2023-03-11T01:34:03.560Z,24.58
2023-03-11T01:35:03.564Z,24.30
2023-03-11T01:36:03.647Z,24.37
2023-03-11T01:37:03.627Z,24.50
2023-03-11T01:38:03.668Z,24.57
2023-03-11T01:39:03.706Z,24.59
2023-03-11T01:40:03.712Z,24.53
2023-03-11T01:41:03.761Z,24.43
2023-03-11T01:42:03.784Z,24.64
2023-03-11T01:43:03.842Z,24.65
2023-03-11T01:44:03.892Z,24.39
2023-03-11T01:45:03.904Z,24.29
2023-03-11T01:46:03.946Z,24.39
2023-03-11T01:47:04.445Z,24.46
2023-03-11T01:48:04.000Z,24.36
2023-03-11T01:49:04.043Z,24.60
2023-03-11T01:50:04.033Z,24.55
2023-03-11T01:51:04.080Z,24.59
2023-03-11T01:52:04.137Z,24.57
2023-03-11T01:53:04.180Z,24.59
2023-03-11T01:54:04.213Z,24.50
2023-03-11T01:55:04.223Z,24.56
2023-03-11T01:56:04.252Z,24.50
2023-03-11T01:57:04.287Z,24.63
2023-03-11T01:58:04.327Z,24.63
2023-03-11T01:59:04.396Z,24.60
2023-03-11T02:00:04.415Z,24.51
2023-03-11T02:01:04.402Z,24.61
2023-03-11T02:02:04.600Z,24.59
2023-03-11T02:03:04.536Z,24.66
2023-03-11T02:04:04.543Z,24.51
2023-03-11T02:05:04.562Z,24.47
2023-03-11T02:06:04.580Z,24.55
2023-03-11T02:07:04.633Z,24.51
2023-03-11T02:08:04.686Z,24.51
2023-03-11T02:09:04.739Z,24.37
2023-03-11T02:10:04.743Z,24.49
2023-03-11T02:11:04.794Z,24.53
2023-03-11T02:12:04.820Z,24.42
2023-03-11T02:13:04.878Z,24.50
2023-03-11T02:14:04.934Z,24.41
2023-03-11T02:15:04.925Z,24.43
2023-03-11T02:16:05.048Z,24.25
2023-03-11T02:17:05.019Z,24.29
2023-03-11T02:18:05.073Z,24.18
2023-03-11T02:19:05.030Z,24.02
2023-03-11T02:20:05.100Z,23.99
2023-03-11T02:21:05.144Z,24.22
2023-03-11T02:22:05.141Z,24.29
2023-03-11T02:23:05.184Z,24.13
2023-03-11T02:24:05.220Z,24.46
2023-03-11T02:25:05.258Z,24.31
2023-03-11T02:26:05.307Z,24.10
2023-03-11T02:27:05.326Z,24.33
2023-03-11T02:28:05.349Z,24.46
2023-03-11T02:29:05.380Z,24.43
2023-03-11T02:30:05.453Z,24.46
2023-03-11T02:31:05.541Z,24.25
2023-03-11T02:32:05.518Z,24.28
2023-03-11T02:33:05.548Z,24.40
2023-03-11T02:34:05.581Z,24.28
2023-03-11T02:35:05.598Z,24.23
2023-03-11T02:36:05.722Z,24.43
2023-03-11T02:37:05.710Z,24.15
2023-03-11T02:38:05.706Z,24.22
2023-03-11T02:39:05.776Z,24.26
2023-03-11T02:40:05.813Z,24.26
2023-03-11T02:41:05.856Z,24.39
2023-03-11T02:42:05.910Z,24.30
2023-03-11T02:43:05.908Z,24.29
2023-03-11T02:44:05.956Z,24.30
2023-03-11T02:45:05.952Z,24.39
2023-03-11T02:46:06.027Z,24.39
2023-03-11T02:47:06.115Z,24.22
2023-03-11T02:48:06.069Z,24.36
2023-03-11T02:49:06.111Z,24.20
2023-03-11T02:50:06.143Z,24.26
2023-03-11T02:51:06.160Z,24.23
2023-03-11T02:52:06.218Z,24.37
2023-03-11T02:53:06.264Z,24.39
2023-03-11T02:54:06.290Z,24.33
2023-03-11T02:55:06.274Z,24.25
2023-03-11T02:56:06.345Z,24.27
2023-03-11T02:57:06.354Z,24.26
2023-03-11T02:58:06.394Z,24.30
2023-03-11T02:59:06.440Z,24.24
2023-03-11T03:00:06.479Z,24.02
2023-03-11T03:01:06.546Z,23.98
2023-03-11T03:02:06.503Z,23.50
2023-03-11T03:03:06.532Z,23.91
2023-03-11T03:04:06.612Z,23.79
2023-03-11T03:05:06.620Z,24.20
2023-03-11T03:06:06.620Z,24.08
2023-03-11T03:07:06.667Z,24.29
2023-03-11T03:08:06.713Z,24.25
2023-03-11T03:09:06.753Z,24.31
2023-03-11T03:10:06.811Z,24.28
2023-03-11T03:11:06.837Z,24.36
2023-03-11T03:12:06.851Z,24.08
2023-03-11T03:13:06.889Z,24.13
2023-03-11T03:14:06.918Z,24.08
2023-03-11T03:15:06.955Z,24.05
2023-03-11T03:16:07.047Z,24.05
2023-03-11T03:17:07.259Z,24.19
2023-03-11T03:18:07.084Z,24.13
2023-03-11T03:19:07.110Z,24.20
2023-03-11T03:20:07.169Z,23.96
2023-03-11T03:21:07.168Z,23.95
2023-03-11T03:22:07.214Z,23.81
2023-03-11T03:23:07.250Z,24.23
2023-03-11T03:24:07.331Z,24.37
2023-03-11T03:25:07.350Z,24.29
2023-03-11T03:26:07.408Z,24.16
2023-03-11T03:27:07.449Z,23.99
2023-03-11T03:28:07.423Z,24.15
2023-03-11T03:29:07.473Z,23.92
2023-03-11T03:30:07.510Z,23.45
2023-03-11T03:31:07.548Z,23.99
2023-03-11T03:32:07.656Z,24.09
2023-03-11T03:33:07.639Z,23.76
2023-03-11T03:34:07.675Z,23.89
2023-03-11T03:35:07.707Z,23.91
2023-03-11T03:36:07.766Z,23.65
2023-03-11T03:37:07.792Z,23.89
2023-03-11T03:38:07.840Z,24.00
2023-03-11T03:39:07.851Z,23.78
2023-03-11T03:40:07.947Z,23.92
2023-03-11T03:41:07.967Z,23.81
2023-03-11T03:42:07.979Z,23.41
2023-03-11T03:43:08.007Z,23.76
2023-03-11T03:44:08.093Z,23.82
2023-03-11T03:45:08.112Z,23.84
2023-03-11T03:46:08.374Z,23.61
2023-03-11T03:47:08.186Z,23.85
2023-03-11T03:48:08.228Z,23.85
2023-03-11T03:49:08.250Z,23.76
2023-03-11T03:50:08.347Z,23.68
2023-03-11T03:51:08.313Z,23.79
2023-03-11T03:52:08.426Z,23.79
2023-03-11T03:53:08.418Z,23.81
2023-03-11T03:54:08.463Z,23.86
2023-03-11T03:55:08.542Z,24.05
2023-03-11T03:56:08.500Z,23.82
2023-03-11T03:57:08.559Z,23.89
2023-03-11T03:58:08.575Z,23.96
2023-03-11T03:59:08.632Z,24.03
2023-03-11T04:00:08.666Z,24.06
2023-03-11T04:01:08.669Z,24.02
2023-03-11T04:02:08.752Z,24.12
2023-03-11T04:03:08.834Z,24.08
2023-03-11T04:04:08.803Z,24.09
2023-03-11T04:05:08.825Z,24.15
2023-03-11T04:06:08.869Z,24.14
2023-03-11T04:07:08.910Z,24.06
2023-03-11T04:08:08.935Z,23.72
2023-03-11T04:09:08.979Z,23.99
2023-03-11T04:10:08.999Z,23.97
2023-03-11T04:12:09.061Z,24.09
2023-03-11T04:13:09.119Z,23.84
2023-03-11T04:14:09.132Z,23.89
2023-03-11T04:15:09.151Z,23.74
2023-03-11T04:16:09.176Z,23.78
2023-03-11T04:17:09.294Z,23.86
2023-03-11T04:18:09.261Z,24.01
2023-03-11T04:19:09.308Z,23.95
2023-03-11T04:20:09.337Z,23.37
2023-03-11T04:21:09.369Z,23.76
2023-03-11T04:22:09.443Z,23.64
2023-03-11T04:23:09.452Z,23.58
2023-03-11T04:24:09.459Z,23.54
2023-03-11T04:25:09.493Z,23.78
2023-03-11T04:26:09.529Z,23.57
2023-03-11T04:27:09.575Z,23.76
2023-03-11T04:28:09.632Z,23.85
2023-03-11T04:30:09.708Z,23.60
2023-03-11T04:31:09.756Z,23.89
2023-03-11T04:32:09.758Z,23.85
2023-03-11T04:33:09.789Z,23.69
2023-03-11T04:34:09.830Z,23.82
2023-03-11T04:35:09.832Z,23.93
2023-03-11T04:36:09.911Z,23.76
2023-03-11T04:37:09.953Z,23.61
2023-03-11T04:38:09.975Z,23.61
2023-03-11T04:39:10.008Z,23.74
2023-03-11T04:40:10.053Z,23.51
2023-03-11T04:41:10.061Z,23.32
2023-03-11T04:42:10.125Z,23.38
2023-03-11T04:43:10.143Z,23.67
2023-03-11T04:44:10.172Z,23.81
2023-03-11T04:45:10.214Z,23.32
2023-03-11T04:46:10.271Z,23.74
2023-03-11T04:47:10.315Z,23.91
2023-03-11T04:48:10.322Z,23.71
2023-03-11T04:49:10.420Z,23.68
2023-03-11T04:50:10.392Z,23.48
2023-03-11T04:51:10.449Z,23.74
2023-03-11T04:52:10.468Z,23.84
2023-03-11T04:53:10.481Z,23.71
2023-03-11T04:54:10.523Z,23.76
2023-03-11T04:55:10.526Z,23.76
2023-03-11T04:56:10.587Z,23.85
2023-03-11T04:57:10.628Z,23.86
2023-03-11T04:58:10.626Z,23.93
2023-03-11T04:59:10.641Z,23.95
2023-03-11T05:00:10.747Z,23.88
2023-03-11T05:01:10.770Z,23.73
2023-03-11T05:02:12.857Z,23.78
2023-03-11T05:03:10.892Z,23.65
2023-03-11T05:04:10.889Z,23.82
2023-03-11T05:05:10.868Z,23.81
2023-03-11T05:06:10.898Z,23.79
2023-03-11T05:07:11.033Z,23.76
2023-03-11T05:08:11.000Z,23.84
2023-03-11T05:09:10.988Z,23.75
2023-03-11T05:10:11.050Z,23.73
2023-03-11T05:11:11.065Z,23.60
2023-03-11T05:12:11.099Z,23.64
2023-03-11T05:13:11.155Z,23.81
2023-03-11T05:14:11.167Z,23.73
2023-03-11T05:15:11.193Z,23.76
2023-03-11T05:16:11.297Z,23.71
2023-03-11T05:17:11.294Z,23.89
2023-03-11T05:18:11.333Z,23.92
2023-03-11T05:19:11.357Z,23.79
2023-03-11T05:20:11.418Z,23.46
2023-03-11T05:21:11.409Z,23.82
2023-03-11T05:22:11.434Z,23.71
2023-03-11T05:23:11.502Z,23.61
2023-03-11T05:24:11.547Z,23.44
2023-03-11T05:25:11.548Z,23.61
2023-03-11T05:26:11.582Z,23.78
2023-03-11T05:27:11.628Z,23.78
2023-03-11T05:28:11.682Z,23.63
2023-03-11T05:29:11.696Z,23.60
2023-03-11T05:30:11.734Z,23.75
2023-03-11T05:31:11.870Z,23.86
2023-03-11T05:32:11.820Z,23.81
2023-03-11T05:33:11.855Z,23.67
2023-03-11T05:34:11.885Z,23.61
2023-03-11T05:35:11.905Z,23.53
2023-03-11T05:37:11.996Z,23.55
2023-03-11T05:38:12.022Z,23.58
2023-03-11T05:39:12.056Z,23.50
2023-03-11T05:40:12.128Z,23.63
2023-03-11T05:41:12.119Z,23.54
2023-03-11T05:42:12.190Z,23.53
2023-03-11T05:43:12.164Z,23.63
2023-03-11T05:44:12.213Z,23.58
2023-03-11T05:45:12.225Z,23.16
2023-03-11T05:46:12.346Z,23.26
2023-03-11T05:47:12.327Z,23.20
2023-03-11T05:48:12.374Z,23.44
2023-03-11T05:49:12.377Z,23.67
2023-03-11T05:50:12.447Z,23.60
2023-03-11T05:51:12.454Z,23.63
2023-03-11T05:52:12.487Z,23.32
2023-03-11T05:53:12.533Z,23.65
2023-03-11T05:54:12.573Z,23.65
2023-03-11T05:55:12.576Z,23.57
2023-03-11T05:56:12.643Z,23.55
2023-03-11T05:57:12.660Z,23.68
2023-03-11T05:58:12.777Z,23.74
2023-03-11T05:59:15.078Z,23.60
2023-03-11T06:00:12.738Z,23.57
2023-03-11T06:01:12.722Z,23.69
2023-03-11T06:02:12.714Z,23.48
2023-03-11T06:03:12.788Z,23.58
2023-03-11T06:04:12.832Z,23.75
2023-03-11T06:05:13.815Z,23.74
2023-03-11T06:06:12.703Z,23.75
2023-03-11T06:07:12.661Z,23.73
2023-03-11T06:08:12.678Z,23.73
2023-03-11T06:09:12.659Z,23.70
2023-03-11T06:12:12.654Z,23.61
2023-03-11T06:13:12.622Z,23.68
2023-03-11T06:24:12.574Z,23.61
2023-03-11T06:25:12.525Z,23.59
2023-03-11T06:26:12.531Z,23.54
2023-03-11T06:27:12.563Z,23.61
2023-03-11T06:45:12.823Z,23.64
2023-03-11T06:46:12.854Z,23.56
2023-03-11T06:47:12.880Z,23.10
2023-03-11T06:48:12.935Z,23.32
2023-03-11T06:49:12.947Z,23.46
2023-03-11T06:50:12.956Z,23.54
2023-03-11T06:51:12.986Z,23.46
2023-03-11T06:52:13.050Z,23.59
2023-03-11T06:53:13.080Z,23.64
2023-03-11T06:54:13.127Z,23.66
2023-03-11T06:55:13.124Z,23.67
2023-03-11T06:56:13.157Z,23.63
2023-03-11T06:57:13.167Z,23.50
2023-03-11T06:58:13.189Z,23.53
2023-03-11T06:59:13.235Z,23.56
2023-03-11T07:00:13.245Z,23.19
2023-03-11T07:01:13.324Z,23.15
2023-03-11T07:02:13.352Z,23.46
2023-03-11T07:03:13.361Z,23.32
2023-03-11T07:04:13.405Z,23.28
2023-03-11T07:05:13.403Z,23.25
2023-03-11T07:06:13.420Z,23.31
2023-03-11T07:07:13.465Z,22.98
2023-03-11T07:08:13.470Z,22.97
2023-03-11T07:09:13.495Z,23.27
2023-03-11T07:10:13.537Z,23.24
2023-03-11T07:11:13.567Z,23.33
2023-03-11T07:12:13.593Z,23.37
2023-03-11T07:13:14.097Z,22.77
2023-03-11T07:14:14.289Z,23.09
2023-03-11T07:15:14.168Z,22.77
2023-03-11T07:16:14.316Z,23.04
2023-03-11T07:17:14.168Z,23.16
2023-03-11T07:18:14.315Z,23.21
2023-03-11T07:19:14.292Z,23.16
2023-03-11T07:20:14.341Z,23.13
2023-03-11T07:21:14.242Z,22.86
2023-03-11T07:22:14.141Z,22.92
2023-03-11T07:23:14.589Z,22.98
2023-03-11T07:24:13.913Z,23.03
2023-03-11T07:25:14.218Z,23.00
2023-03-11T07:26:14.333Z,23.10
2023-03-11T07:27:14.016Z,22.63
2023-03-11T07:28:14.183Z,22.85
2023-03-11T07:29:14.071Z,22.50
2023-03-11T07:30:14.684Z,22.73
2023-03-11T07:31:14.298Z,22.85
2023-03-11T07:32:14.359Z,22.94
2023-03-11T07:33:14.186Z,22.97
2023-03-11T07:34:14.263Z,23.01
2023-03-11T07:35:14.235Z,23.00
2023-03-11T07:36:14.260Z,23.01
2023-03-11T07:37:14.417Z,22.73
2023-03-11T07:38:14.299Z,22.76
2023-03-11T07:39:14.890Z,23.07
2023-03-11T07:40:14.370Z,23.04
2023-03-11T07:41:14.398Z,22.97
2023-03-11T07:42:14.978Z,22.83
2023-03-11T07:43:15.059Z,22.92
2023-03-11T07:44:14.481Z,22.73
2023-03-11T07:45:14.476Z,22.67
2023-03-11T07:46:15.133Z,22.35
2023-03-11T07:47:14.521Z,22.58
2023-03-11T07:48:14.937Z,22.89
2023-03-11T07:49:15.146Z,22.80
2023-03-11T07:50:14.575Z,22.65
2023-03-11T07:51:14.608Z,22.97
2023-03-11T07:52:14.631Z,22.89
2023-03-11T07:53:14.657Z,22.82
2023-03-11T07:54:14.683Z,22.97
2023-03-11T07:55:14.724Z,22.40
2023-03-11T07:56:14.705Z,22.47
2023-03-11T07:57:14.758Z,22.68
2023-03-11T07:58:14.765Z,22.87
2023-03-11T07:59:14.780Z,22.65
2023-03-11T08:00:14.829Z,22.59
2023-03-11T08:01:14.832Z,22.74
2023-03-11T08:02:14.829Z,22.59
2023-03-11T08:03:14.880Z,22.94
2023-03-11T08:04:14.909Z,22.96
2023-03-11T08:05:14.924Z,22.90
2023-03-11T08:06:14.903Z,22.26
2023-03-11T08:07:14.957Z,22.93
2023-03-11T08:08:14.967Z,22.55
2023-03-11T08:09:14.991Z,22.44
2023-03-11T08:10:14.991Z,22.56
2023-03-11T08:11:15.010Z,22.82
2023-03-11T08:12:15.547Z,22.71
2023-03-11T08:13:15.050Z,22.43
2023-03-11T08:14:15.079Z,22.75
2023-03-11T08:15:15.112Z,22.58
2023-03-11T08:16:15.094Z,22.74
2023-03-11T08:17:15.135Z,22.88
2023-03-11T08:18:15.155Z,22.90
2023-03-11T08:19:15.173Z,22.43
2023-03-11T08:20:15.178Z,22.58
2023-03-11T08:21:15.185Z,22.64
2023-03-11T08:22:15.209Z,22.85
2023-03-11T08:23:15.214Z,22.69
2023-03-11T08:24:15.243Z,22.51
2023-03-11T08:25:15.268Z,22.38
2023-03-11T08:26:15.278Z,22.49
2023-03-11T08:27:15.308Z,22.34
2023-03-11T08:28:15.343Z,22.20
2023-03-11T08:29:15.348Z,22.49
2023-03-11T08:30:15.343Z,22.73
2023-03-11T08:31:15.448Z,22.52
2023-03-11T08:32:15.411Z,22.69
2023-03-11T08:33:15.393Z,22.55
2023-03-11T08:34:15.415Z,22.52
2023-03-11T08:35:15.414Z,22.55
2023-03-11T08:36:15.416Z,22.45
2023-03-11T08:37:15.489Z,22.43
2023-03-11T08:38:15.461Z,22.55
2023-03-11T08:39:15.551Z,22.36
2023-03-11T08:40:15.492Z,22.43
2023-03-11T08:41:15.513Z,22.48
2023-03-11T08:42:15.520Z,22.75
2023-03-11T08:43:15.513Z,22.72
2023-03-11T08:44:15.536Z,22.85
2023-03-11T08:45:15.533Z,22.68
2023-03-11T08:46:15.575Z,22.73
2023-03-11T08:47:15.544Z,22.73
2023-03-11T08:48:15.523Z,22.78
2023-03-11T08:49:15.593Z,22.82
2023-03-11T08:50:15.574Z,22.67
2023-03-11T08:51:15.552Z,22.72
2023-03-11T08:52:15.552Z,22.81
2023-03-11T08:53:15.573Z,22.81
2023-03-11T08:54:15.549Z,22.81
2023-03-11T08:55:15.568Z,22.80
2023-03-11T08:56:15.567Z,22.69
2023-03-11T08:57:15.614Z,22.70
2023-03-11T08:58:15.604Z,22.68
2023-03-11T08:59:15.596Z,22.74
2023-03-11T09:00:15.650Z,22.62
2023-03-11T09:01:15.642Z,22.65
2023-03-11T09:02:15.680Z,22.77
2023-03-11T09:03:15.722Z,22.74
2023-03-11T09:04:15.746Z,22.73
2023-03-11T09:05:15.773Z,22.68
2023-03-11T09:06:15.870Z,22.71
2023-03-11T09:07:15.885Z,22.65
2023-03-11T09:08:15.913Z,22.65
2023-03-11T09:09:15.976Z,22.59
2023-03-11T09:10:16.038Z,22.65
2023-03-11T09:11:16.086Z,22.70
2023-03-11T09:12:16.126Z,22.64
2023-03-11T09:13:16.156Z,22.65
2023-03-11T09:14:16.218Z,22.65
2023-03-11T09:15:16.292Z,22.65
2023-03-11T09:16:16.446Z,22.64
2023-03-11T09:17:16.369Z,22.67
2023-03-11T09:18:16.514Z,22.64
2023-03-11T09:19:16.442Z,22.67
2023-03-11T09:20:16.505Z,22.64
2023-03-11T09:21:16.527Z,22.67
2023-03-11T09:22:16.568Z,22.73
2023-03-11T09:23:16.655Z,22.70
2023-03-11T09:24:16.732Z,22.64
2023-03-11T09:25:16.774Z,22.61
2023-03-11T09:26:16.856Z,22.62
2023-03-11T09:27:16.889Z,22.64
2023-03-11T09:28:16.974Z,22.64
2023-03-11T09:29:17.009Z,22.60
2023-03-11T09:30:17.071Z,22.63
2023-03-11T09:31:17.228Z,22.57
2023-03-11T09:32:17.241Z,22.57
2023-03-11T09:33:17.287Z,22.56
2023-03-11T09:34:17.313Z,22.56
2023-03-11T09:35:17.386Z,22.59
2023-03-11T09:36:17.441Z,22.47
2023-03-11T09:37:17.505Z,22.50
2023-03-11T09:38:17.547Z,22.47
2023-03-11T09:39:17.691Z,22.51
2023-03-11T09:40:17.665Z,22.45
2023-03-11T09:41:17.771Z,22.41
2023-03-11T09:42:17.777Z,22.48
2023-03-11T09:43:17.821Z,22.44
2023-03-11T09:44:17.896Z,22.44
2023-03-11T09:45:17.953Z,22.45
2023-03-11T09:46:18.063Z,22.45
2023-03-11T09:47:18.032Z,22.47
2023-03-11T09:48:18.082Z,22.53
2023-03-11T09:49:18.174Z,22.47
2023-03-11T09:50:18.232Z,22.42
2023-03-11T09:51:18.250Z,22.42
2023-03-11T09:52:18.323Z,22.41
2023-03-11T09:53:18.405Z,22.45
2023-03-11T09:54:18.415Z,22.45
2023-03-11T09:55:18.477Z,22.41
2023-03-11T09:56:18.547Z,22.48
2023-03-11T09:57:18.589Z,22.42
2023-03-11T09:58:18.647Z,22.38
2023-03-11T09:59:18.705Z,22.33
2023-03-11T10:00:18.727Z,22.39
2023-03-11T10:01:18.813Z,22.41
2023-03-11T10:02:18.908Z,22.41
2023-03-11T10:03:18.990Z,22.44
2023-03-11T10:04:18.968Z,22.40
2023-03-11T10:05:18.998Z,22.34
2023-03-11T10:06:19.066Z,22.35
2023-03-11T10:07:19.114Z,22.36
2023-03-11T10:08:19.152Z,22.27
2023-03-11T10:09:19.178Z,22.27
2023-03-11T10:10:19.234Z,22.18
2023-03-11T10:11:19.262Z,22.19
2023-03-11T10:12:19.329Z,22.22
2023-03-11T10:13:19.357Z,22.16
2023-03-11T10:14:19.390Z,22.13
2023-03-11T10:15:20.151Z,22.17
2023-03-11T10:16:19.468Z,22.05
2023-03-11T10:17:19.475Z,22.05
2023-03-11T10:18:19.511Z,22.01
2023-03-11T10:19:19.523Z,21.92
2023-03-11T10:20:19.516Z,21.92
2023-03-11T10:21:19.595Z,21.88
2023-03-11T10:35:20.147Z,21.71
2023-03-11T10:36:20.157Z,21.70
2023-03-11T10:37:20.175Z,21.71
2023-03-11T11:00:21.388Z,21.53
2023-03-11T11:01:21.522Z,21.50
2023-03-11T11:05:21.631Z,21.50
2023-03-11T11:06:21.660Z,21.43
2023-03-11T11:07:21.763Z,21.37
2023-03-11T11:08:21.782Z,21.46
2023-03-11T11:09:21.819Z,21.42
2023-03-11T11:10:21.902Z,21.43
2023-03-11T11:11:21.905Z,21.46
2023-03-11T11:12:21.980Z,21.43
2023-03-11T11:13:22.028Z,21.48
2023-03-11T11:14:22.069Z,21.46
2023-03-11T11:15:22.096Z,21.45
2023-03-11T11:16:22.210Z,21.43
2023-03-11T11:17:22.188Z,21.06
2023-03-11T11:18:22.221Z,20.37
2023-03-11T11:19:22.271Z,19.92
2023-03-11T11:20:22.288Z,19.92
2023-03-11T11:21:22.327Z,20.11
2023-03-11T11:22:22.353Z,20.24
2023-03-11T11:23:22.392Z,20.39
2023-03-11T11:24:22.419Z,20.42
2023-03-11T11:25:22.472Z,20.48
2023-03-11T11:26:22.487Z,20.58
2023-03-11T11:27:22.531Z,20.61
2023-03-11T11:28:22.535Z,20.65
2023-03-11T11:29:22.598Z,20.78
2023-03-11T11:30:22.605Z,20.87
2023-03-11T11:31:22.622Z,20.87
2023-03-11T11:32:22.689Z,20.94
2023-03-11T11:37:22.846Z,21.06
2023-03-11T11:38:22.848Z,21.06
2023-03-11T11:39:22.907Z,21.12
2023-03-11T11:40:22.920Z,21.13
2023-03-11T11:41:22.960Z,21.21
2023-03-11T11:42:22.989Z,21.20
2023-03-11T11:43:23.019Z,21.20
2023-03-11T11:44:23.068Z,21.24
2023-03-11T11:45:23.107Z,21.28
2023-03-11T11:46:23.113Z,21.22
2023-03-11T11:47:23.175Z,21.22
2023-03-11T11:48:23.173Z,21.23
2023-03-11T11:49:23.204Z,21.22
2023-03-11T11:50:23.230Z,21.23
2023-03-11T11:51:23.266Z,21.19
2023-03-11T11:52:23.325Z,21.23
2023-03-11T11:53:23.339Z,21.28
2023-03-11T11:54:23.389Z,21.26
2023-03-11T11:55:23.417Z,21.29
2023-03-11T11:56:23.420Z,21.32
2023-03-11T11:57:23.507Z,21.29
2023-03-11T11:58:23.514Z,21.31
2023-03-11T11:59:23.553Z,21.32
2023-03-11T12:00:23.564Z,21.34
2023-03-11T12:01:23.640Z,21.34
2023-03-11T12:02:23.636Z,21.27
2023-03-11T12:03:23.690Z,21.29
2023-03-11T12:04:23.696Z,21.32
2023-03-11T12:05:23.784Z,21.32
2023-03-11T12:06:23.816Z,21.40
2023-03-11T12:07:23.816Z,21.36
2023-03-11T12:08:23.894Z,21.46
2023-03-11T12:09:23.890Z,21.42
2023-03-11T12:10:24.346Z,21.48
2023-03-11T12:11:24.008Z,21.48
2023-03-11T12:12:24.051Z,21.40
2023-03-11T12:13:24.085Z,21.46
2023-03-11T12:14:24.127Z,21.45
2023-03-11T12:15:24.186Z,21.43
2023-03-11T12:16:24.284Z,21.40
2023-03-11T12:17:24.288Z,21.40
2023-03-11T12:18:24.282Z,21.46
2023-03-11T12:19:24.328Z,21.41
2023-03-11T12:20:24.354Z,21.45
2023-03-11T12:21:24.397Z,21.46
2023-03-11T12:22:24.439Z,21.46
2023-03-11T12:23:24.517Z,21.44
2023-03-11T12:24:24.545Z,21.38
2023-03-11T12:25:24.569Z,21.34
2023-03-11T12:26:24.673Z,21.42
2023-03-11T12:27:24.705Z,21.48
2023-03-11T12:28:25.202Z,21.50
2023-03-11T12:29:24.822Z,21.35
2023-03-11T12:30:24.858Z,21.42
2023-03-11T12:31:24.991Z,21.47
2023-03-11T12:32:25.066Z,21.49
2023-03-11T12:33:25.016Z,21.47
2023-03-11T12:34:25.092Z,21.44
2023-03-11T12:35:25.139Z,21.53
2023-03-11T12:36:25.192Z,21.36
2023-03-11T12:37:25.323Z,21.52
2023-03-11T12:38:25.308Z,21.50
2023-03-11T12:39:25.384Z,21.54
2023-03-11T12:40:25.399Z,21.44
2023-03-11T12:41:25.458Z,21.48
2023-03-11T12:42:25.591Z,21.48
2023-03-11T12:43:25.585Z,21.47
2023-03-11T12:44:25.600Z,21.45
2023-03-11T12:45:25.693Z,21.45
2023-03-11T12:46:25.731Z,21.51
2023-03-11T12:47:25.786Z,21.65
2023-03-11T12:48:25.868Z,21.71
2023-03-11T12:49:25.918Z,21.69
2023-03-11T12:50:25.985Z,21.54
2023-03-11T12:51:26.050Z,21.51
2023-03-11T12:52:26.067Z,21.65
2023-03-11T12:53:26.154Z,21.55
2023-03-11T12:54:26.240Z,21.46
2023-03-11T12:55:26.258Z,21.51
2023-03-11T12:56:26.324Z,21.48
2023-03-11T12:57:26.386Z,21.52
2023-03-11T12:58:26.530Z,21.60
2023-03-11T12:59:26.549Z,21.49
2023-03-11T13:00:26.616Z,21.49
2023-03-11T13:01:26.749Z,21.52
2023-03-11T13:02:26.699Z,21.43
2023-03-11T13:03:26.754Z,21.49
2023-03-11T13:04:26.784Z,21.44
2023-03-11T13:05:26.781Z,21.56
2023-03-11T13:06:26.866Z,21.52
2023-03-11T13:07:26.907Z,21.58
2023-03-11T13:08:26.925Z,21.38
2023-03-11T13:09:27.015Z,21.35
2023-03-11T13:10:27.023Z,21.61
2023-03-11T13:11:27.069Z,21.57
2023-03-11T13:12:27.109Z,21.64
2023-03-11T13:13:27.098Z,21.68
2023-03-11T13:14:27.155Z,21.53
2023-03-11T13:15:27.152Z,21.66
2023-03-11T13:16:27.301Z,21.64
2023-03-11T13:17:27.291Z,21.60
2023-03-11T13:18:27.251Z,21.43
2023-03-11T13:19:27.248Z,21.54
2023-03-11T13:20:27.216Z,21.69
2023-03-11T13:21:27.225Z,21.62
2023-03-11T13:22:27.239Z,21.77
2023-03-11T13:23:27.263Z,21.74
2023-03-11T13:24:27.253Z,21.69
2023-03-11T13:25:27.239Z,21.69
2023-03-11T13:26:27.259Z,21.66
2023-03-11T13:27:27.230Z,21.70
2023-03-11T13:28:27.262Z,21.44
2023-03-11T13:29:27.261Z,21.66
2023-03-11T13:30:27.301Z,21.73
2023-03-11T13:31:27.294Z,21.69
2023-03-11T13:32:27.442Z,21.66
2023-03-11T13:33:27.245Z,21.49
2023-03-11T13:34:27.257Z,21.69
2023-03-11T13:35:27.306Z,21.44
2023-03-11T13:36:27.365Z,21.59
2023-03-11T13:37:27.387Z,21.53
2023-03-11T13:38:27.380Z,21.24
2023-03-11T13:39:27.396Z,21.52
2023-03-11T13:40:27.394Z,21.67
2023-03-11T13:41:27.410Z,21.50
2023-03-11T13:42:27.446Z,21.56
2023-03-11T13:43:27.556Z,21.52
2023-03-11T13:44:27.553Z,21.61
2023-03-11T13:45:27.609Z,21.64
2023-03-11T13:46:27.547Z,21.48
2023-03-11T13:47:27.580Z,21.44
2023-03-11T13:48:27.554Z,21.48
2023-03-11T13:49:27.604Z,21.65
2023-03-11T13:50:27.697Z,21.78
2023-03-11T13:51:27.832Z,21.77
2023-03-11T13:52:27.826Z,21.74
2023-03-11T13:53:27.847Z,21.74
2023-03-11T13:54:27.880Z,21.71
2023-03-11T13:55:27.875Z,21.57
2023-03-11T13:56:27.904Z,21.62
2023-03-11T13:57:27.940Z,21.69
2023-03-11T13:58:27.951Z,21.66
2023-03-11T13:59:27.944Z,21.64
2023-03-11T14:00:27.995Z,21.78
2023-03-11T14:01:28.065Z,21.46
2023-03-11T14:02:28.041Z,21.31
2023-03-11T14:03:28.030Z,21.37
2023-03-11T14:04:28.099Z,21.43
2023-03-11T14:05:28.108Z,21.58
2023-03-11T14:06:28.110Z,21.65
2023-03-11T14:07:28.238Z,21.46
2023-03-11T14:08:28.159Z,21.38
2023-03-11T14:09:28.232Z,21.40
2023-03-11T14:10:28.229Z,21.58
2023-03-11T14:11:28.239Z,21.49
2023-03-11T14:12:28.236Z,21.47
2023-03-11T14:13:28.241Z,21.56
2023-03-11T14:14:28.280Z,21.65
2023-03-11T14:15:28.309Z,21.37
2023-03-11T14:16:28.302Z,21.39
2023-03-11T14:17:28.323Z,21.12
2023-03-11T14:18:28.377Z,21.30
2023-03-11T14:19:28.381Z,21.09
2023-03-11T14:20:28.445Z,20.94
2023-03-11T14:21:28.445Z,21.10
2023-03-11T14:22:28.460Z,21.42
2023-03-11T14:23:28.522Z,21.21
2023-03-11T14:24:28.525Z,21.27
2023-03-11T14:25:28.526Z,21.19
2023-03-11T14:26:28.566Z,21.35
2023-03-11T14:27:28.582Z,21.37
2023-03-11T14:28:28.659Z,21.54
2023-03-11T14:29:28.650Z,21.24
2023-03-11T14:30:28.709Z,21.30
2023-03-11T14:31:28.713Z,21.39
2023-03-11T14:32:28.860Z,21.08
2023-03-11T14:33:28.787Z,21.30
2023-03-11T14:34:28.853Z,21.37
2023-03-11T14:35:28.839Z,21.10
2023-03-11T14:36:28.869Z,21.19
2023-03-11T14:37:28.950Z,21.30
2023-03-11T14:38:28.945Z,21.49
2023-03-11T14:39:28.990Z,21.41
2023-03-11T14:40:29.045Z,21.38
2023-03-11T14:41:29.086Z,21.28
2023-03-11T14:42:29.159Z,21.32
2023-03-11T14:43:29.177Z,20.87
2023-03-11T14:44:29.194Z,20.83
2023-03-11T14:45:29.251Z,20.99
2023-03-11T14:46:29.297Z,20.94
2023-03-11T14:47:29.355Z,20.96
2023-03-11T14:48:29.394Z,21.13
2023-03-11T14:49:29.431Z,21.19
2023-03-11T14:51:29.537Z,21.13
2023-03-11T14:52:29.546Z,21.02
2023-03-11T14:53:29.595Z,21.17
2023-03-11T14:54:29.662Z,21.53
2023-03-11T14:55:29.699Z,21.53
2023-03-11T14:56:29.734Z,21.50
2023-03-11T14:57:29.804Z,21.41
2023-03-11T14:58:29.845Z,21.14