createdAt,value
2018-08-08T00:00:32.569Z,2.40
2018-08-08T00:03:02.161Z,2.53
2018-08-08T00:05:31.925Z,3.30
2018-08-08T00:08:01.534Z,2.77
2018-08-08T00:10:31.202Z,2.37
2018-08-08T00:13:00.800Z,2.60
2018-08-08T00:15:30.496Z,2.80
2018-08-08T00:18:00.145Z,2.67
2018-08-08T00:20:29.752Z,2.50
2018-08-08T00:22:59.321Z,3.40
2018-08-08T00:25:28.940Z,3.00
2018-08-08T00:27:58.540Z,2.90
2018-08-08T00:30:28.092Z,3.00
2018-08-08T00:32:57.654Z,2.50
2018-08-08T00:35:27.237Z,3.00
2018-08-08T00:37:56.806Z,3.30
2018-08-08T00:40:26.372Z,2.43
2018-08-08T00:42:56.412Z,2.77
2018-08-08T00:45:26.021Z,2.60
2018-08-08T00:47:55.584Z,3.00
2018-08-08T00:50:25.537Z,3.03
2018-08-08T00:52:55.084Z,3.37
2018-08-08T00:55:24.712Z,2.50
2018-08-08T00:57:54.280Z,3.20
2018-08-08T01:00:23.949Z,3.00
2018-08-08T01:02:53.543Z,2.70
2018-08-08T01:05:23.489Z,3.27
2018-08-08T01:07:53.096Z,2.40
2018-08-08T01:10:22.718Z,2.50
2018-08-08T01:12:52.382Z,2.53
2018-08-08T01:15:21.978Z,2.43
2018-08-08T01:17:51.613Z,3.07
2018-08-08T01:20:21.247Z,3.07
2018-08-08T01:22:51.034Z,2.83
2018-08-08T01:25:20.808Z,3.17
2018-08-08T01:27:50.864Z,3.73
2018-08-08T01:30:21.001Z,3.20
2018-08-08T01:32:50.577Z,3.43
2018-08-08T01:35:20.321Z,2.93
2018-08-08T01:37:49.942Z,2.60
2018-08-08T01:40:19.865Z,2.90
2018-08-08T01:42:49.463Z,2.77
2018-08-08T01:45:19.195Z,3.60
2018-08-08T01:47:48.780Z,2.87
2018-08-08T01:50:18.456Z,3.10
2018-08-08T01:52:48.101Z,2.90
2018-08-08T01:55:24.344Z,2.93
2018-08-08T01:57:54.089Z,3.23
2018-08-08T02:00:23.673Z,3.53
2018-08-08T02:02:53.285Z,3.17
2018-08-08T02:05:22.889Z,2.50
2018-08-08T02:07:52.602Z,3.27
2018-08-08T02:10:23.704Z,3.73
2018-08-08T02:12:53.469Z,3.20
2018-08-08T02:15:23.069Z,3.10
2018-08-08T02:17:53.076Z,3.10
2018-08-08T02:20:22.721Z,3.17
2018-08-08T02:22:52.326Z,3.17
2018-08-08T02:25:22.017Z,3.37
2018-08-08T02:27:51.642Z,3.43
2018-08-08T02:30:23.175Z,3.80
2018-08-08T02:32:53.585Z,2.90
2018-08-08T02:35:23.351Z,3.47
2018-08-08T02:37:53.146Z,3.20
2018-08-08T02:40:22.797Z,3.40
2018-08-08T02:42:52.400Z,2.73
2018-08-08T02:45:22.008Z,3.40
2018-08-08T02:47:51.594Z,3.00
2018-08-08T02:50:22.053Z,3.87
2018-08-08T02:52:51.897Z,3.60
2018-08-08T02:55:21.525Z,3.40
2018-08-08T02:57:51.108Z,2.80
2018-08-08T03:00:21.535Z,3.00
2018-08-08T03:02:51.142Z,3.10
2018-08-08T03:05:20.787Z,3.60
2018-08-08T03:07:50.442Z,3.50
2018-08-08T03:10:20.116Z,3.80
2018-08-08T03:12:49.753Z,3.80
2018-08-08T03:15:20.705Z,3.60
2018-08-08T03:17:50.297Z,3.37
2018-08-08T03:20:19.921Z,3.40
2018-08-08T03:22:49.502Z,3.37
2018-08-08T03:25:19.218Z,3.07
2018-08-08T03:27:48.852Z,3.30
2018-08-08T03:30:21.371Z,3.67
2018-08-08T03:32:51.439Z,4.17
2018-08-08T03:35:21.609Z,4.27
2018-08-08T03:37:51.386Z,3.50
2018-08-08T03:40:21.008Z,3.73
2018-08-08T03:42:50.670Z,3.67
2018-08-08T03:45:20.280Z,4.10
2018-08-08T03:47:49.865Z,4.03
2018-08-08T03:50:19.483Z,3.30
2018-08-08T03:52:49.119Z,3.37
2018-08-08T03:55:18.760Z,3.63
2018-08-08T03:57:48.459Z,3.33
2018-08-08T04:00:21.028Z,3.93
2018-08-08T04:02:51.177Z,3.50
2018-08-08T04:05:20.842Z,3.70
2018-08-08T04:07:50.434Z,3.63
2018-08-08T04:10:20.417Z,3.77
2018-08-08T04:12:50.060Z,3.43
2018-08-08T04:15:20.618Z,3.40
2018-08-08T04:17:50.260Z,3.63
2018-08-08T04:20:19.960Z,3.67
2018-08-08T04:22:49.933Z,4.10
2018-08-08T04:25:19.551Z,4.70
2018-08-08T04:27:49.136Z,4.27
2018-08-08T04:30:20.827Z,4.90
2018-08-08T04:32:50.475Z,3.83
2018-08-08T04:35:20.148Z,4.10
2018-08-08T04:37:49.769Z,4.23
2018-08-08T04:40:20.750Z,3.90
2018-08-08T04:42:51.061Z,4.27
2018-08-08T04:45:20.696Z,4.30
2018-08-08T04:47:50.343Z,3.53
2018-08-08T04:50:20.159Z,4.27
2018-08-08T04:52:49.833Z,4.27
2018-08-08T04:55:19.525Z,4.20
2018-08-08T04:57:49.213Z,4.30
2018-08-08T05:00:19.231Z,3.60
2018-08-08T05:02:48.810Z,4.27
2018-08-08T05:05:18.681Z,4.90
2018-08-08T05:07:48.389Z,4.33
2018-08-08T05:10:17.937Z,4.53
2018-08-08T05:12:47.736Z,4.17
2018-08-08T05:15:18.657Z,3.73
2018-08-08T05:17:49.279Z,4.23
2018-08-08T05:20:19.066Z,4.50
2018-08-08T05:22:49.387Z,4.63
2018-08-08T05:25:19.112Z,4.53
2018-08-08T05:27:48.810Z,5.37
2018-08-08T05:30:20.442Z,4.07
2018-08-08T05:32:50.407Z,5.00
2018-08-08T05:35:20.902Z,5.77
2018-08-08T05:37:50.977Z,5.30
2018-08-08T05:40:23.534Z,3.77
2018-08-08T05:42:54.565Z,4.27
2018-08-08T05:45:25.457Z,4.73
2018-08-08T05:47:56.534Z,4.30
2018-08-08T05:50:26.172Z,3.60
2018-08-08T05:52:55.797Z,3.80
2018-08-08T05:55:25.805Z,4.13
2018-08-08T05:57:55.459Z,4.23
2018-08-08T06:00:28.703Z,3.30
2018-08-08T06:02:58.581Z,3.77
2018-08-08T06:05:28.334Z,3.33
2018-08-08T06:07:57.985Z,3.27
2018-08-08T06:10:27.649Z,2.77
2018-08-08T06:12:57.334Z,3.70
2018-08-08T06:15:27.081Z,3.10
2018-08-08T06:17:56.713Z,2.63
2018-08-08T06:20:26.384Z,2.90
2018-08-08T06:22:55.997Z,3.57
2018-08-08T06:25:25.669Z,3.00
2018-08-08T06:27:55.329Z,2.80
2018-08-08T06:30:27.224Z,3.50
2018-08-08T06:32:57.842Z,2.57
2018-08-08T06:35:28.847Z,2.63
2018-08-08T06:37:58.957Z,2.50
2018-08-08T06:40:28.595Z,3.00
2018-08-08T06:42:58.288Z,2.60
2018-08-08T06:45:28.229Z,3.13
2018-08-08T06:47:57.870Z,3.73
2018-08-08T06:50:27.841Z,3.20
2018-08-08T06:52:57.493Z,3.10
2018-08-08T06:55:27.145Z,3.13
2018-08-08T06:57:56.797Z,3.47
2018-08-08T07:00:29.015Z,2.57
2018-08-08T07:02:59.040Z,3.47
2018-08-08T07:05:28.634Z,3.70
2018-08-08T07:07:58.609Z,3.67
2018-08-08T07:10:28.319Z,2.97
2018-08-08T07:12:57.936Z,2.73
2018-08-08T07:15:27.524Z,3.60
2018-08-08T07:17:57.557Z,3.40
2018-08-08T07:20:27.192Z,2.80
2018-08-08T07:22:56.944Z,2.40
2018-08-08T07:25:26.947Z,2.60
2018-08-08T07:27:56.542Z,2.80
2018-08-08T07:30:26.205Z,3.00
2018-08-08T07:32:55.820Z,2.53
2018-08-08T07:35:25.414Z,2.70
2018-08-08T07:37:55.129Z,2.73
2018-08-08T07:40:25.108Z,2.20
2018-08-08T07:42:54.765Z,2.33
2018-08-08T07:45:26.925Z,2.00
2018-08-08T07:47:56.646Z,3.13
2018-08-08T07:50:26.441Z,3.30
2018-08-08T07:52:56.157Z,2.27
2018-08-08T07:55:25.841Z,2.77
2018-08-08T07:57:55.578Z,2.10
2018-08-08T08:00:29.605Z,1.97
2018-08-08T08:03:00.557Z,2.90
2018-08-08T08:05:30.241Z,1.70
2018-08-08T08:07:59.977Z,2.30
2018-08-08T08:10:29.697Z,1.80
2018-08-08T08:12:59.477Z,1.85
2018-08-08T08:15:29.166Z,2.77
2018-08-08T08:17:58.890Z,2.83
2018-08-08T08:20:28.868Z,2.52
2018-08-08T08:22:58.510Z,2.00
2018-08-08T08:25:28.225Z,1.85
2018-08-08T08:27:57.872Z,2.12
2018-08-08T08:30:27.549Z,1.95
2018-08-08T08:32:57.349Z,1.82
2018-08-08T08:35:27.329Z,1.67
2018-08-08T08:37:57.087Z,1.85
2018-08-08T08:40:26.697Z,2.45
2018-08-08T08:42:56.554Z,1.92
2018-08-08T08:45:26.298Z,2.08
2018-08-08T08:47:56.017Z,1.50
2018-08-08T08:50:25.872Z,1.95
2018-08-08T08:52:55.461Z,1.92
2018-08-08T08:55:25.257Z,1.98
2018-08-08T08:57:54.957Z,2.08
2018-08-08T09:00:24.646Z,2.02
2018-08-08T09:02:54.389Z,1.30
2018-08-08T09:05:24.107Z,1.90
2018-08-08T09:07:53.770Z,3.37
2018-08-08T09:10:23.544Z,2.92
2018-08-08T09:12:53.230Z,2.05
2018-08-08T09:15:23.106Z,1.92
2018-08-08T09:17:52.774Z,2.40
2018-08-08T09:20:22.482Z,2.33
2018-08-08T09:22:52.202Z,2.10
2018-08-08T09:25:21.946Z,2.25
2018-08-08T09:27:51.593Z,2.22
2018-08-08T09:30:21.361Z,1.98
2018-08-08T09:32:50.999Z,1.95
2018-08-08T09:35:20.630Z,2.80
2018-08-08T09:37:50.295Z,2.90
2018-08-08T09:40:19.980Z,2.87
2018-08-08T09:42:49.671Z,2.58
2018-08-08T09:45:19.378Z,2.50
2018-08-08T09:47:49.137Z,2.77
2018-08-08T09:50:18.941Z,3.00
2018-08-08T09:52:48.614Z,2.47
2018-08-08T09:55:18.281Z,2.70
2018-08-08T09:57:47.905Z,2.40
2018-08-08T10:00:22.554Z,2.37
2018-08-08T10:03:57.374Z,2.50
2018-08-08T10:06:26.978Z,3.00
2018-08-08T10:08:56.634Z,2.40
2018-08-08T10:11:26.237Z,2.70
2018-08-08T10:13:55.867Z,2.40
2018-08-08T10:16:25.613Z,3.00
2018-08-08T10:18:55.337Z,2.75
2018-08-08T10:21:24.971Z,2.40
2018-08-08T10:23:54.630Z,2.30
2018-08-08T10:26:24.613Z,1.57
2018-08-08T10:28:54.256Z,1.65
2018-08-08T10:31:23.891Z,1.87
2018-08-08T10:33:54.011Z,2.22
2018-08-08T10:36:23.762Z,1.70
2018-08-08T10:38:53.456Z,2.10
2018-08-08T10:41:23.137Z,2.17
2018-08-08T10:43:52.757Z,1.80
2018-08-08T10:46:22.441Z,1.93
2018-08-08T10:48:52.400Z,1.90
2018-08-08T10:51:22.057Z,2.37
2018-08-08T10:53:51.802Z,2.27
2018-08-08T10:56:21.544Z,2.33
2018-08-08T10:58:51.394Z,2.20
2018-08-08T11:01:21.049Z,2.10
2018-08-08T11:03:50.774Z,1.57
2018-08-08T11:06:20.461Z,2.10
2018-08-08T11:08:50.145Z,1.90
2018-08-08T11:11:19.817Z,2.37
2018-08-08T11:13:49.478Z,2.50
2018-08-08T11:16:19.176Z,2.60
2018-08-08T11:18:48.938Z,2.57
2018-08-08T11:21:18.576Z,3.60
2018-08-08T11:23:48.218Z,2.33
2018-08-08T11:26:17.903Z,2.47
2018-08-08T11:28:47.543Z,2.97
2018-08-08T11:31:17.232Z,2.80
2018-08-08T11:33:47.174Z,2.77
2018-08-08T11:36:16.791Z,2.63
2018-08-08T11:38:46.526Z,3.37
2018-08-08T11:41:16.122Z,3.10
2018-08-08T11:43:45.786Z,3.23
2018-08-08T11:46:15.417Z,3.53
2018-08-08T11:48:45.018Z,3.40
2018-08-08T11:51:15.034Z,2.70
2018-08-08T11:53:44.805Z,3.10
2018-08-08T11:56:14.545Z,3.10
2018-08-08T11:58:44.197Z,2.90
2018-08-08T12:01:13.862Z,2.93
2018-08-08T12:03:43.455Z,2.83
2018-08-08T12:06:13.163Z,3.80
2018-08-08T12:08:43.318Z,3.50
2018-08-08T12:11:12.929Z,3.30
2018-08-08T12:13:42.565Z,3.27
2018-08-08T12:16:12.245Z,3.63
2018-08-08T12:18:41.920Z,3.30
2018-08-08T12:21:11.623Z,3.20
2018-08-08T12:23:41.462Z,3.80
2018-08-08T12:26:11.085Z,4.23
2018-08-08T12:28:40.827Z,3.27
2018-08-08T12:31:10.506Z,3.77
2018-08-08T12:33:40.162Z,3.43
2018-08-08T12:36:11.032Z,3.70
2018-08-08T12:38:40.610Z,3.10
2018-08-08T12:41:10.252Z,3.83
2018-08-08T12:43:39.905Z,3.50
2018-08-08T12:46:09.583Z,3.50
2018-08-08T12:48:39.193Z,3.30
2018-08-08T12:51:09.445Z,3.93
2018-08-08T12:53:39.037Z,3.53
2018-08-08T12:56:08.706Z,3.30
2018-08-08T12:58:44.884Z,3.70
2018-08-08T13:01:14.516Z,3.80
2018-08-08T13:03:44.210Z,3.67
2018-08-08T13:06:13.844Z,3.17
2018-08-08T13:08:43.483Z,3.13
2018-08-08T13:11:13.115Z,3.30
2018-08-08T13:13:42.816Z,3.30
2018-08-08T13:16:12.461Z,3.40
2018-08-08T13:18:42.072Z,3.37
2018-08-08T13:21:11.725Z,2.73
2018-08-08T13:23:41.450Z,3.30
2018-08-08T13:26:11.448Z,3.60
2018-08-08T13:28:41.270Z,3.17
2018-08-08T13:31:12.554Z,3.23
2018-08-08T13:33:42.547Z,2.73
2018-08-08T13:36:12.119Z,3.00
2018-08-08T13:38:41.726Z,3.03
2018-08-08T13:41:11.440Z,3.00
2018-08-08T13:43:41.130Z,3.00
2018-08-08T13:46:10.813Z,3.93
2018-08-08T13:48:40.517Z,3.50
2018-08-08T13:51:10.264Z,3.30
2018-08-08T13:53:40.067Z,3.40
2018-08-08T13:56:09.735Z,3.20
2018-08-08T13:58:39.482Z,2.80
2018-08-08T14:01:09.176Z,2.60
2018-08-08T14:03:38.940Z,3.00
2018-08-08T14:06:08.482Z,2.47
2018-08-08T14:08:38.118Z,3.23
2018-08-08T14:11:07.799Z,2.83
2018-08-08T14:13:37.435Z,2.80
2018-08-08T14:16:07.347Z,3.30
2018-08-08T14:18:37.306Z,2.83
2018-08-08T14:21:06.944Z,3.07
2018-08-08T14:23:36.579Z,3.17
2018-08-08T14:26:06.709Z,2.77
2018-08-08T14:28:36.323Z,2.77
2018-08-08T14:31:05.934Z,2.33
2018-08-08T14:33:35.632Z,2.90
2018-08-08T14:36:05.302Z,2.80
2018-08-08T14:38:34.965Z,2.87
2018-08-08T14:41:04.755Z,2.57
2018-08-08T14:43:34.340Z,3.03
2018-08-08T14:46:03.968Z,2.50
2018-08-08T14:48:33.678Z,2.53
2018-08-08T14:51:03.916Z,2.47
2018-08-08T14:53:34.330Z,2.87
2018-08-08T14:56:04.964Z,2.70
2018-08-08T14:58:34.596Z,2.53
2018-08-08T15:01:04.282Z,3.80
2018-08-08T15:03:34.063Z,4.10
2018-08-08T15:06:03.855Z,3.40
2018-08-08T15:08:33.816Z,3.87
2018-08-08T15:11:03.443Z,4.30
2018-08-08T15:13:33.164Z,3.93
2018-08-08T15:16:02.803Z,3.93
2018-08-08T15:18:32.454Z,5.03
2018-08-08T15:21:02.125Z,10.17
2018-08-08T15:23:31.894Z,4.40
2018-08-08T15:26:01.588Z,9.83
2018-08-08T15:28:31.309Z,3.83
2018-08-08T15:31:01.019Z,4.10
2018-08-08T15:33:30.719Z,3.57
2018-08-08T15:36:00.514Z,7.30
2018-08-08T15:38:30.251Z,5.70
2018-08-08T15:40:59.933Z,3.63
2018-08-08T15:43:29.702Z,3.30
2018-08-08T15:45:59.378Z,3.90
2018-08-08T15:48:29.080Z,4.37
2018-08-08T15:50:58.772Z,3.90
2018-08-08T15:53:29.638Z,4.47
2018-08-08T15:55:59.318Z,3.63
2018-08-08T15:58:28.942Z,3.97
2018-08-08T16:00:58.942Z,3.60
2018-08-08T16:03:28.653Z,4.33
2018-08-08T16:05:58.273Z,4.77
2018-08-08T16:08:27.953Z,4.10
2018-08-08T16:10:57.605Z,7.60
2018-08-08T16:13:27.401Z,5.10
2018-08-08T16:15:57.109Z,4.80
2018-08-08T16:18:26.882Z,4.40
2018-08-08T16:20:57.016Z,5.17
2018-08-08T16:23:26.658Z,5.20
2018-08-08T16:25:56.385Z,5.03
2018-08-08T16:28:26.042Z,4.30
2018-08-08T16:30:55.789Z,5.67
2018-08-08T16:33:25.488Z,5.47
2018-08-08T16:35:55.223Z,6.43
2018-08-08T16:38:25.417Z,5.70
2018-08-08T16:40:55.082Z,4.77
2018-08-08T16:43:24.763Z,5.43
2018-08-08T16:45:54.550Z,5.63
2018-08-08T16:48:24.167Z,4.13
2018-08-08T16:50:53.786Z,4.83
2018-08-08T16:53:23.462Z,5.90
2018-08-08T16:55:53.078Z,5.60
2018-08-08T16:58:22.709Z,5.07
2018-08-08T17:00:52.494Z,6.23
2018-08-08T17:03:22.124Z,10.17
2018-08-08T17:05:51.715Z,6.03
2018-08-08T17:08:21.342Z,5.50
2018-08-08T17:10:50.960Z,7.67
2018-08-08T17:13:20.593Z,6.23
2018-08-08T17:15:50.257Z,6.43
2018-08-08T17:18:19.885Z,7.20
2018-08-08T17:20:49.529Z,6.47
2018-08-08T17:23:19.193Z,18.30
2018-08-08T17:25:48.921Z,7.70
2018-08-08T17:28:18.733Z,6.30
2018-08-08T17:30:48.557Z,6.10
2018-08-08T17:33:18.227Z,5.40
2018-08-08T17:35:47.861Z,8.67
2018-08-08T17:38:17.575Z,5.40
2018-08-08T17:40:47.301Z,5.70
2018-08-08T17:43:17.266Z,6.53
2018-08-08T17:45:46.789Z,6.37
2018-08-08T17:48:16.426Z,6.00
2018-08-08T17:50:46.126Z,15.40
2018-08-08T17:53:16.110Z,7.23
2018-08-08T17:55:45.778Z,6.57
2018-08-08T17:58:15.460Z,6.50
2018-08-08T18:00:45.248Z,6.10
2018-08-08T18:03:14.864Z,6.23
2018-08-08T18:05:44.552Z,6.43
2018-08-08T18:08:20.126Z,5.80
2018-08-08T18:10:51.082Z,6.30
2018-08-08T18:13:20.785Z,6.20
2018-08-08T18:15:50.863Z,7.17
2018-08-08T18:18:20.542Z,6.50
2018-08-08T18:20:50.228Z,7.47
2018-08-08T18:23:20.212Z,6.10
2018-08-08T18:25:49.800Z,7.20
2018-08-08T18:28:19.471Z,6.00
2018-08-08T18:30:49.136Z,7.33
2018-08-08T18:33:18.721Z,8.50
2018-08-08T18:35:48.387Z,6.70
2018-08-08T18:38:18.267Z,6.73
2018-08-08T18:40:48.174Z,6.00
2018-08-08T18:43:17.813Z,6.23
2018-08-08T18:45:47.489Z,6.20
2018-08-08T18:48:17.117Z,7.00
2018-08-08T18:50:46.852Z,5.90
2018-08-08T18:53:16.617Z,7.00
2018-08-08T18:55:46.319Z,6.30
2018-08-08T18:58:15.978Z,6.13
2018-08-08T19:00:45.761Z,6.80
2018-08-08T19:03:15.385Z,8.23
2018-08-08T19:05:45.096Z,5.93
2018-08-08T19:08:15.081Z,6.30
2018-08-08T19:10:44.736Z,6.90
2018-08-08T19:13:14.467Z,7.47
2018-08-08T19:15:44.142Z,7.57
2018-08-08T19:18:13.987Z,6.23
2018-08-08T19:20:43.631Z,8.03
2018-08-08T19:23:13.302Z,8.57
2018-08-08T19:25:43.104Z,7.50
2018-08-08T19:28:12.798Z,7.87
2018-08-08T19:30:42.801Z,8.20
2018-08-08T19:33:12.510Z,8.17
2018-08-08T19:35:42.800Z,7.77
2018-08-08T19:38:12.513Z,7.87
2018-08-08T19:40:42.122Z,8.60
2018-08-08T19:43:11.856Z,9.00
2018-08-08T19:45:41.518Z,9.17
2018-08-08T19:48:11.121Z,9.40
2018-08-08T19:50:57.320Z,9.60
2018-08-08T19:53:27.891Z,8.40
2018-08-08T19:55:57.507Z,8.40
2018-08-08T19:58:27.142Z,8.40
2018-08-08T20:00:56.807Z,8.27
2018-08-08T20:03:26.388Z,8.90
2018-08-08T20:05:56.335Z,9.23
2018-08-08T20:08:26.756Z,9.40
2018-08-08T20:10:57.330Z,9.43
2018-08-08T20:13:27.157Z,8.60
2018-08-08T20:15:58.295Z,9.07
2018-08-08T20:18:27.937Z,9.80
2018-08-08T20:20:58.095Z,9.90
2018-08-08T20:23:27.668Z,10.90
2018-08-08T20:25:57.307Z,10.43
2018-08-08T20:28:26.890Z,9.30
2018-08-08T20:30:56.838Z,10.83
2018-08-08T20:33:26.474Z,10.90
2018-08-08T20:35:56.104Z,10.57
2018-08-08T20:38:25.771Z,12.00
2018-08-08T20:40:55.425Z,11.20
2018-08-08T20:43:25.027Z,11.40
2018-08-08T20:45:54.911Z,9.97
2018-08-08T20:48:24.558Z,16.50
2018-08-08T20:50:54.206Z,17.17
2018-08-08T20:53:23.849Z,12.30
2018-08-08T20:55:53.445Z,9.73
2018-08-08T20:58:23.051Z,23.53
2018-08-08T21:00:52.667Z,11.43
2018-08-08T21:03:22.259Z,11.43
2018-08-08T21:05:51.897Z,10.57
2018-08-08T21:08:21.533Z,11.67
2018-08-08T21:10:51.159Z,11.60
2018-08-08T21:13:20.762Z,11.00
2018-08-08T21:15:50.392Z,10.90
2018-08-08T21:18:20.268Z,10.80
2018-08-08T21:20:49.948Z,13.43
2018-08-08T21:23:19.537Z,13.23
2018-08-08T21:25:49.145Z,12.57
2018-08-08T21:28:18.793Z,10.97
2018-08-08T21:30:48.437Z,16.17
2018-08-08T21:33:18.057Z,32.10
2018-08-08T21:35:47.818Z,26.63
2018-08-08T21:38:17.507Z,14.83
2018-08-08T21:40:47.085Z,17.57
2018-08-08T21:43:16.778Z,14.40
2018-08-08T21:45:46.461Z,10.30
2018-08-08T21:48:16.067Z,11.47
2018-08-08T21:50:45.649Z,9.80
2018-08-08T21:53:17.841Z,9.17
2018-08-08T21:56:04.446Z,9.67
2018-08-08T21:58:50.989Z,8.13
2018-08-08T22:01:37.434Z,8.50
2018-08-08T22:04:24.083Z,7.67
2018-08-08T22:07:10.660Z,9.87
2018-08-08T22:11:53.565Z,15.10
2018-08-08T22:14:40.206Z,7.73
2018-08-08T22:17:26.509Z,8.30
2018-08-08T22:19:56.176Z,8.40
2018-08-08T22:22:25.791Z,9.53
2018-08-08T22:24:55.443Z,7.40
2018-08-08T22:27:25.042Z,8.80
2018-08-08T22:29:54.635Z,7.63
2018-08-08T22:32:24.292Z,6.30
2018-08-08T22:34:53.998Z,6.80
2018-08-08T22:37:23.570Z,7.30
2018-08-08T22:39:53.269Z,6.57
2018-08-08T22:42:22.842Z,7.73
2018-08-08T22:44:52.654Z,7.07
2018-08-08T22:47:22.396Z,7.50
2018-08-08T22:49:51.987Z,7.83
2018-08-08T22:52:21.574Z,7.33
2018-08-08T22:54:51.250Z,7.70
2018-08-08T22:57:20.827Z,7.00
2018-08-08T22:59:50.404Z,7.53
2018-08-08T23:02:20.045Z,8.03
2018-08-08T23:04:49.601Z,6.17
2018-08-08T23:07:19.238Z,8.00
2018-08-08T23:09:48.828Z,7.57
2018-08-08T23:12:18.474Z,7.57
2018-08-08T23:14:48.049Z,7.30
2018-08-08T23:17:17.649Z,8.10
2018-08-08T23:19:47.310Z,7.30
2018-08-08T23:22:33.936Z,7.17
2018-08-08T23:25:03.565Z,7.30
2018-08-08T23:27:33.270Z,8.30
2018-08-08T23:30:02.955Z,7.90
2018-08-08T23:32:32.562Z,7.70
2018-08-08T23:35:02.167Z,8.40
2018-08-08T23:37:31.776Z,7.10
2018-08-08T23:40:01.390Z,6.80
2018-08-08T23:42:31.000Z,7.70
2018-08-08T23:45:00.664Z,7.63
2018-08-08T23:47:30.241Z,8.67
2018-08-08T23:49:59.931Z,8.27
2018-08-08T23:52:29.825Z,15.60
2018-08-08T23:54:59.424Z,7.73
2018-08-08T23:57:29.001Z,7.23
2018-08-08T23:59:58.605Z,7.93
