createdAt,value
2023-02-28T00:00:25.186Z,7.57
2023-02-28T00:05:50.969Z,6.00
2023-02-28T00:08:18.431Z,9.17
2023-02-28T00:10:45.989Z,8.07
2023-02-28T00:13:15.010Z,7.07
2023-02-28T00:18:41.390Z,5.20
2023-02-28T00:21:09.312Z,4.87
2023-02-28T00:23:36.973Z,4.70
2023-02-28T00:26:04.850Z,8.87
2023-02-28T00:31:16.449Z,6.30
2023-02-28T00:33:43.943Z,5.00
2023-02-28T00:36:12.870Z,4.73
2023-02-28T00:38:41.273Z,4.93
2023-02-28T00:44:07.046Z,7.40
2023-02-28T00:46:36.114Z,5.53
2023-02-28T00:49:03.602Z,5.30
2023-02-28T00:51:31.273Z,7.20
2023-02-28T00:53:58.803Z,5.60
2023-02-28T00:59:15.028Z,6.30
2023-02-28T01:01:44.290Z,5.10
2023-02-28T01:04:12.084Z,6.67
2023-02-28T01:06:39.572Z,4.80
2023-02-28T01:12:09.045Z,5.53
2023-02-28T01:14:36.861Z,5.63
2023-02-28T01:17:05.686Z,4.53
2023-02-28T01:19:33.119Z,7.20
2023-02-28T01:22:02.855Z,6.83
2023-02-28T01:24:30.426Z,6.27
2023-02-28T01:26:57.893Z,7.67
2023-02-28T01:29:25.335Z,7.00
2023-02-28T01:31:54.063Z,5.60
2023-02-28T01:34:22.848Z,8.07
2023-02-28T01:39:47.467Z,6.03
2023-02-28T01:45:21.505Z,7.00
2023-02-28T01:47:50.014Z,6.03
2023-02-28T01:50:21.135Z,5.07
2023-02-28T01:53:04.613Z,6.03
2023-02-28T01:55:32.961Z,6.03
2023-02-28T02:01:03.907Z,10.73
2023-02-28T02:03:32.000Z,8.10
2023-02-28T02:06:01.428Z,7.40
2023-02-28T02:08:30.400Z,7.00
2023-02-28T02:10:59.825Z,8.37
2023-02-28T02:13:36.505Z,6.00
2023-02-28T02:16:13.657Z,6.27
2023-02-28T02:18:45.356Z,8.60
2023-02-28T02:21:51.887Z,6.50
2023-02-28T02:24:31.506Z,7.30
2023-02-28T02:27:19.283Z,5.70
2023-02-28T02:33:33.087Z,11.57
2023-02-28T02:36:06.046Z,9.33
2023-02-28T02:38:35.651Z,8.13
2023-02-28T02:41:08.279Z,6.90
2023-02-28T02:43:38.843Z,6.63
2023-02-28T02:46:08.291Z,10.13
2023-02-28T02:48:38.452Z,7.27
2023-02-28T02:51:12.856Z,7.00
2023-02-28T02:56:47.234Z,8.83
2023-02-28T02:59:16.034Z,8.17
2023-02-28T03:01:43.664Z,7.03
2023-02-28T03:04:13.897Z,8.13
2023-02-28T03:06:43.496Z,7.93
2023-02-28T03:09:11.006Z,6.70
2023-02-28T03:11:41.684Z,6.30
2023-02-28T03:14:28.094Z,8.00
2023-02-28T03:20:08.342Z,5.83
2023-02-28T03:25:35.338Z,6.90
2023-02-28T03:28:06.936Z,6.33
2023-02-28T03:30:41.687Z,7.40
2023-02-28T03:33:13.555Z,6.97
2023-02-28T03:35:42.658Z,7.13
2023-02-28T03:41:16.264Z,7.73
2023-02-28T03:43:46.602Z,7.47
2023-02-28T03:46:17.704Z,8.23
2023-02-28T03:48:47.352Z,7.93
2023-02-28T03:51:18.174Z,7.43
2023-02-28T03:53:48.495Z,7.30
2023-02-28T03:56:19.353Z,7.13
2023-02-28T03:58:50.094Z,7.70
2023-02-28T04:01:19.980Z,6.63
2023-02-28T04:03:47.466Z,9.60
2023-02-28T04:06:17.821Z,9.20
2023-02-28T04:11:47.359Z,7.37
2023-02-28T04:14:15.226Z,8.70
2023-02-28T04:16:43.922Z,7.07
2023-02-28T04:19:13.203Z,6.90
2023-02-28T04:21:42.553Z,8.30
2023-02-28T04:24:42.529Z,7.20
2023-02-28T04:27:11.611Z,9.77
2023-02-28T04:29:39.099Z,7.93
2023-02-28T04:35:08.943Z,6.57
2023-02-28T04:37:37.733Z,7.97
2023-02-28T04:40:05.922Z,7.93
2023-02-28T04:42:36.661Z,7.73
2023-02-28T04:45:04.553Z,9.67
2023-02-28T04:47:32.120Z,8.53
2023-02-28T04:49:59.665Z,8.47
2023-02-28T04:52:29.093Z,7.33
2023-02-28T04:54:56.513Z,7.53
2023-02-28T04:57:23.980Z,7.83
2023-02-28T05:02:41.274Z,7.20
2023-02-28T05:05:08.956Z,7.43
2023-02-28T05:07:36.423Z,6.33
2023-02-28T05:10:04.688Z,6.83
2023-02-28T05:15:22.027Z,7.23
2023-02-28T05:17:50.842Z,11.20
2023-02-28T05:20:18.748Z,6.63
2023-02-28T05:22:46.260Z,6.63
2023-02-28T05:25:15.871Z,6.80
2023-02-28T05:27:43.371Z,7.47
2023-02-28T05:30:12.149Z,7.67
2023-02-28T05:32:40.110Z,7.30
2023-02-28T05:35:09.694Z,7.53
2023-02-28T05:37:37.496Z,7.20
2023-02-28T05:42:53.958Z,13.57
2023-02-28T05:45:21.382Z,8.47
2023-02-28T05:47:48.839Z,8.70
2023-02-28T05:50:17.858Z,7.47
2023-02-28T05:52:45.307Z,6.73
2023-02-28T05:58:14.902Z,6.20
2023-02-28T06:00:42.484Z,10.20
2023-02-28T06:03:09.937Z,9.00
2023-02-28T06:08:37.313Z,7.50
2023-02-28T06:11:05.035Z,10.33
2023-02-28T06:13:32.532Z,8.77
2023-02-28T06:16:02.351Z,7.53
2023-02-28T06:21:29.532Z,9.77
2023-02-28T06:23:59.146Z,9.50
2023-02-28T06:26:27.917Z,14.00
2023-02-28T06:28:55.574Z,7.27
2023-02-28T06:31:24.023Z,11.30
2023-02-28T06:33:51.911Z,7.40
2023-02-28T06:36:19.848Z,8.77
2023-02-28T06:39:11.262Z,10.27
2023-02-28T06:41:54.299Z,11.47
2023-02-28T06:44:23.507Z,9.80
2023-02-28T06:46:51.221Z,12.87
2023-02-28T06:49:19.973Z,9.70
2023-02-28T06:51:47.461Z,8.37
2023-02-28T06:54:15.370Z,7.80
2023-02-28T06:56:44.402Z,8.13
2023-02-28T06:59:11.905Z,9.77
2023-02-28T07:01:39.799Z,10.63
2023-02-28T07:04:07.570Z,10.43
2023-02-28T07:06:35.174Z,10.90
2023-02-28T07:09:02.646Z,13.17
2023-02-28T07:11:30.468Z,9.53
2023-02-28T07:16:56.767Z,12.67
2023-02-28T07:19:24.178Z,11.57
2023-02-28T07:21:51.647Z,7.90
2023-02-28T07:24:19.206Z,9.87
2023-02-28T07:29:34.972Z,11.77
2023-02-28T07:32:03.829Z,9.23
2023-02-28T07:34:31.343Z,11.80
2023-02-28T07:36:58.901Z,9.73
2023-02-28T07:42:14.927Z,14.57
2023-02-28T07:44:43.385Z,12.60
2023-02-28T07:47:12.608Z,15.23
2023-02-28T07:49:40.304Z,11.27
2023-02-28T07:52:08.855Z,14.60
2023-02-28T07:54:37.087Z,12.07
2023-02-28T07:59:46.073Z,14.43
2023-02-28T08:02:15.641Z,12.90
2023-02-28T08:04:43.506Z,12.00
2023-02-28T08:07:13.973Z,12.43
2023-02-28T08:09:41.445Z,13.90
2023-02-28T08:12:09.049Z,12.80
2023-02-28T08:14:37.989Z,12.67
2023-02-28T08:17:05.986Z,13.13
2023-02-28T08:19:34.773Z,12.53
2023-02-28T08:22:02.260Z,13.07
2023-02-28T08:24:29.952Z,13.50
2023-02-28T08:26:57.575Z,14.13
2023-02-28T08:29:25.175Z,14.10
2023-02-28T08:31:52.663Z,12.50
2023-02-28T08:34:20.191Z,12.70
2023-02-28T08:36:49.005Z,13.43
2023-02-28T08:39:16.442Z,13.27
2023-02-28T08:41:44.949Z,12.13
2023-02-28T08:44:12.386Z,12.03
2023-02-28T08:46:40.122Z,11.67
2023-02-28T08:49:07.977Z,11.13
2023-02-28T08:51:35.468Z,10.83
2023-02-28T08:54:04.286Z,12.10
2023-02-28T08:56:31.777Z,12.00
2023-02-28T08:58:59.366Z,14.50
2023-02-28T09:01:29.599Z,13.63
2023-02-28T09:03:58.393Z,14.37
2023-02-28T09:06:28.374Z,13.70
2023-02-28T09:08:59.243Z,12.07
2023-02-28T09:11:28.024Z,11.23
2023-02-28T09:13:56.398Z,12.70
2023-02-28T09:16:24.094Z,12.20
2023-02-28T09:18:51.572Z,12.23
2023-02-28T09:21:20.263Z,12.27
2023-02-28T09:23:49.761Z,12.73
2023-02-28T09:26:18.346Z,12.47
2023-02-28T09:28:47.238Z,13.80
2023-02-28T09:31:16.284Z,14.80
2023-02-28T09:33:43.878Z,15.20
2023-02-28T09:36:11.354Z,14.93
2023-02-28T09:38:38.908Z,15.53
2023-02-28T09:41:13.739Z,12.93
2023-02-28T09:50:19.989Z,12.43
2023-02-28T09:52:48.906Z,12.20
2023-02-28T09:55:23.429Z,10.90
2023-02-28T09:57:52.935Z,10.67
2023-02-28T10:00:23.389Z,10.23
2023-02-28T10:03:00.153Z,10.10
2023-02-28T10:05:32.455Z,10.20
2023-02-28T10:08:05.982Z,10.03
2023-02-28T10:10:39.284Z,10.23
2023-02-28T10:13:09.415Z,10.87
2023-02-28T10:15:37.264Z,10.07
2023-02-28T10:18:09.129Z,10.03
2023-02-28T10:20:40.953Z,10.50
2023-02-28T10:23:32.352Z,10.40
2023-02-28T10:26:01.926Z,10.53
2023-02-28T10:31:32.092Z,9.93
2023-02-28T10:33:59.550Z,9.40
2023-02-28T10:36:29.339Z,9.90
2023-02-28T10:38:57.033Z,9.63
2023-02-28T10:42:29.848Z,10.17
2023-02-28T10:45:08.476Z,10.10
2023-02-28T10:47:37.460Z,10.03
2023-02-28T10:50:05.715Z,9.37
2023-02-28T10:55:32.625Z,9.23
2023-02-28T10:58:01.407Z,9.10
2023-02-28T11:03:34.502Z,8.17
2023-02-28T11:06:07.496Z,8.33
2023-02-28T11:08:35.296Z,8.50
2023-02-28T11:11:06.785Z,8.23
2023-02-28T11:13:38.748Z,8.40
2023-02-28T11:16:08.766Z,8.30
2023-02-28T11:18:41.285Z,7.80
2023-02-28T11:21:09.702Z,8.13
2023-02-28T11:23:39.079Z,8.77
2023-02-28T11:26:10.454Z,8.77
2023-02-28T11:28:41.076Z,8.13
2023-02-28T11:31:20.326Z,8.87
2023-02-28T11:33:51.094Z,10.40
2023-02-28T11:36:21.624Z,12.77
2023-02-28T11:38:50.303Z,8.43
2023-02-28T11:41:27.818Z,9.13
2023-02-28T11:44:06.198Z,9.00
2023-02-28T11:46:37.934Z,8.47
2023-02-28T11:49:18.845Z,9.20
2023-02-28T11:51:52.909Z,9.10
2023-02-28T11:54:37.862Z,9.33
2023-02-28T11:57:15.719Z,9.00
2023-02-28T11:59:57.491Z,8.50
2023-02-28T12:02:28.814Z,8.60
2023-02-28T12:05:09.092Z,8.70
2023-02-28T12:07:49.676Z,8.47
2023-02-28T12:10:24.676Z,8.90
2023-02-28T12:13:01.620Z,8.23
2023-02-28T12:15:58.742Z,8.90
2023-02-28T12:18:39.534Z,9.50
2023-02-28T12:21:13.344Z,8.77
2023-02-28T12:24:02.333Z,9.03
2023-02-28T12:26:36.689Z,9.17
2023-02-28T12:29:11.388Z,9.50
2023-02-28T12:31:44.204Z,8.93
2023-02-28T12:34:15.423Z,8.93
2023-02-28T12:36:43.741Z,9.10
2023-02-28T12:39:15.218Z,10.17
2023-02-28T12:41:44.917Z,9.47
2023-02-28T12:44:15.609Z,9.47
2023-02-28T12:46:47.673Z,9.27
2023-02-28T12:49:18.878Z,8.80
2023-02-28T12:51:47.866Z,9.33
2023-02-28T12:54:22.937Z,9.10
2023-02-28T12:56:56.214Z,9.00
2023-02-28T12:59:27.832Z,9.60
2023-02-28T13:02:17.233Z,8.80
2023-02-28T13:04:51.233Z,8.97
2023-02-28T13:07:49.001Z,9.33
2023-02-28T13:10:19.563Z,9.50
2023-02-28T13:12:51.002Z,9.43
2023-02-28T13:15:22.270Z,9.73
2023-02-28T13:17:52.913Z,9.60
2023-02-28T13:20:22.487Z,9.93
2023-02-28T13:22:51.511Z,9.73
2023-02-28T13:25:52.949Z,9.17
2023-02-28T13:29:09.311Z,9.70
2023-02-28T13:32:14.539Z,10.07
2023-02-28T13:34:49.306Z,10.00
2023-02-28T13:37:35.411Z,9.97
2023-02-28T13:40:29.506Z,9.63
2023-02-28T13:42:56.951Z,10.57
2023-02-28T13:45:27.496Z,10.60
2023-02-28T13:47:57.254Z,10.27
2023-02-28T13:50:30.689Z,10.20
2023-02-28T13:53:08.096Z,10.47
2023-02-28T13:55:37.078Z,10.17
2023-02-28T13:58:27.932Z,10.10
2023-02-28T14:01:06.252Z,10.87
2023-02-28T14:03:41.446Z,10.67
2023-02-28T14:06:18.919Z,10.10
2023-02-28T14:08:54.999Z,10.10
2023-02-28T14:11:29.425Z,10.03
2023-02-28T14:13:56.886Z,10.27
2023-02-28T14:16:27.463Z,10.30
2023-02-28T14:18:58.624Z,10.17
2023-02-28T14:21:29.954Z,10.43
2023-02-28T14:24:33.004Z,9.73
2023-02-28T14:27:10.072Z,10.77
2023-02-28T14:29:52.195Z,10.20
2023-02-28T14:32:30.012Z,10.40
2023-02-28T14:35:04.077Z,10.67
2023-02-28T14:37:35.833Z,10.53
2023-02-28T14:40:05.462Z,9.70
2023-02-28T14:42:35.105Z,10.23
2023-02-28T14:45:03.010Z,10.00
2023-02-28T14:47:32.791Z,10.07
2023-02-28T14:50:00.482Z,9.57
2023-02-28T14:52:30.384Z,9.57
2023-02-28T14:55:01.237Z,9.47
2023-02-28T14:57:30.472Z,10.00
2023-02-28T15:00:11.589Z,9.63
2023-02-28T15:02:40.617Z,10.10
2023-02-28T15:05:28.370Z,10.97
2023-02-28T15:08:08.180Z,9.83
2023-02-28T15:10:37.052Z,10.37
2023-02-28T15:13:07.608Z,9.40
2023-02-28T15:15:51.605Z,10.20
2023-02-28T15:18:33.322Z,9.83
2023-02-28T15:21:04.700Z,10.10
2023-02-28T15:23:32.509Z,10.17
2023-02-28T15:26:01.809Z,10.23
2023-02-28T15:28:29.840Z,9.60
2023-02-28T15:31:00.639Z,10.00
2023-02-28T15:33:29.302Z,9.67
2023-02-28T15:36:08.970Z,9.57
2023-02-28T15:38:37.809Z,9.90
2023-02-28T15:41:09.060Z,9.60
2023-02-28T15:43:37.766Z,10.47
2023-02-28T15:46:07.250Z,10.27
2023-02-28T15:48:37.837Z,9.90
2023-02-28T15:51:08.502Z,10.47
2023-02-28T15:53:38.727Z,10.23
2023-02-28T15:56:23.432Z,10.67
2023-02-28T15:58:50.892Z,10.57
2023-02-28T16:01:22.968Z,10.30
2023-02-28T16:03:52.403Z,10.77
2023-02-28T16:06:37.523Z,10.30
2023-02-28T16:09:06.107Z,10.20
2023-02-28T16:11:36.885Z,9.93
2023-02-28T16:14:04.648Z,10.27
2023-02-28T16:16:33.128Z,10.40
2023-02-28T16:19:00.584Z,10.67
2023-02-28T16:21:28.733Z,10.73
2023-02-28T16:23:56.410Z,11.00
2023-02-28T16:26:25.202Z,10.53
2023-02-28T16:28:54.313Z,10.20
2023-02-28T16:31:22.191Z,10.60
2023-02-28T16:33:49.732Z,10.63
2023-02-28T16:36:18.970Z,10.80
2023-02-28T16:38:46.612Z,9.40
2023-02-28T16:41:20.851Z,9.70
2023-02-28T16:43:50.967Z,9.47
2023-02-28T16:49:17.951Z,9.33
2023-02-28T16:51:45.428Z,10.00
2023-02-28T16:54:12.877Z,9.27
2023-02-28T16:56:41.898Z,9.70
2023-02-28T17:01:58.830Z,9.57
2023-02-28T17:04:28.450Z,9.50
2023-02-28T17:06:55.898Z,10.00
2023-02-28T17:09:36.536Z,10.07
2023-02-28T17:12:19.287Z,10.50
2023-02-28T17:14:46.830Z,9.93
2023-02-28T17:20:15.776Z,10.50
2023-02-28T17:22:43.317Z,9.87
2023-02-28T17:25:11.923Z,11.10
2023-02-28T17:27:39.676Z,11.00
2023-02-28T17:33:05.675Z,10.00
2023-02-28T17:35:34.712Z,10.57
2023-02-28T17:38:02.177Z,10.70
2023-02-28T17:40:29.773Z,9.77
2023-02-28T17:45:45.636Z,10.63
2023-02-28T17:48:13.241Z,10.60
2023-02-28T17:50:42.427Z,11.10
2023-02-28T17:53:09.941Z,9.97
2023-02-28T17:58:39.636Z,9.73
2023-02-28T18:01:07.133Z,9.63
2023-02-28T18:03:34.553Z,10.20
2023-02-28T18:06:04.264Z,8.83
2023-02-28T18:11:21.271Z,8.00
2023-02-28T18:13:50.756Z,8.87
2023-02-28T18:16:18.953Z,8.47
2023-02-28T18:18:46.929Z,8.00
2023-02-28T18:24:14.446Z,9.90
2023-02-28T18:26:42.936Z,9.23
2023-02-28T18:29:17.288Z,9.30
2023-02-28T18:31:44.834Z,8.40
2023-02-28T18:37:00.609Z,7.83
2023-02-28T18:39:29.374Z,9.48
2023-02-28T18:41:56.821Z,9.00
2023-02-28T18:44:24.236Z,8.83
2023-02-28T18:49:50.646Z,8.63
2023-02-28T18:52:18.180Z,8.33
2023-02-28T18:54:46.949Z,8.13
2023-02-28T18:57:14.388Z,9.07
2023-02-28T19:02:19.141Z,7.77
2023-02-28T19:04:46.583Z,9.00
2023-02-28T19:07:14.649Z,8.77
2023-02-28T19:09:42.092Z,7.97
2023-02-28T19:12:10.924Z,8.33
2023-02-28T19:14:38.371Z,8.93
2023-02-28T19:19:56.634Z,10.23
2023-02-28T19:22:24.341Z,9.33
2023-02-28T19:24:52.010Z,11.07
2023-02-28T19:30:15.738Z,12.10
2023-02-28T19:32:43.718Z,11.07
2023-02-28T19:35:11.179Z,11.37
2023-02-28T19:37:39.771Z,15.13
2023-02-28T19:40:08.652Z,13.33
2023-02-28T19:42:36.535Z,12.27
2023-02-28T19:45:05.393Z,13.70
2023-02-28T19:47:34.269Z,12.37
2023-02-28T19:50:01.717Z,11.00
2023-02-28T19:52:29.248Z,9.80
2023-02-28T19:54:56.661Z,9.27
2023-02-28T19:57:24.115Z,9.53
2023-02-28T19:59:52.116Z,13.80
2023-02-28T20:02:21.657Z,11.13
2023-02-28T20:04:51.350Z,11.13
2023-02-28T20:07:20.586Z,14.87
2023-02-28T20:09:48.086Z,9.97
2023-02-28T20:12:24.167Z,12.80
2023-02-28T20:17:57.204Z,13.23
2023-02-28T20:20:26.246Z,12.87
2023-02-28T20:22:53.722Z,13.20
2023-02-28T20:25:21.287Z,11.87
2023-02-28T20:27:48.904Z,12.20
2023-02-28T20:30:16.528Z,13.43
2023-02-28T20:32:44.023Z,10.57
2023-02-28T20:35:12.110Z,11.07
2023-02-28T20:37:40.932Z,13.17
2023-02-28T20:40:09.987Z,9.53
2023-02-28T20:42:37.468Z,13.60
2023-02-28T20:48:07.644Z,12.60
2023-02-28T20:50:35.096Z,15.10
2023-02-28T20:53:03.863Z,9.73
2023-02-28T20:55:31.292Z,13.13
2023-02-28T20:57:58.795Z,9.70
2023-02-28T21:03:24.630Z,11.00
2023-02-28T21:05:52.059Z,11.23
2023-02-28T21:08:20.855Z,11.37
2023-02-28T21:10:48.310Z,11.23
2023-02-28T21:13:15.769Z,11.23
2023-02-28T21:15:43.204Z,10.67
2023-02-28T21:18:10.664Z,9.97
2023-02-28T21:20:38.100Z,8.63
2023-02-28T21:23:06.504Z,11.70
2023-02-28T21:25:35.309Z,12.63
2023-02-28T21:28:03.775Z,13.73
2023-02-28T21:30:31.378Z,15.50
2023-02-28T21:32:58.856Z,11.13
2023-02-28T21:35:26.370Z,12.23
2023-02-28T21:41:00.634Z,12.50
2023-02-28T21:43:28.075Z,14.40
2023-02-28T21:45:58.606Z,12.97
2023-02-28T21:48:26.100Z,12.87
2023-02-28T21:50:57.568Z,13.10
2023-02-28T21:53:27.976Z,15.30
2023-02-28T21:55:55.431Z,17.80
2023-02-28T21:58:24.616Z,20.87
2023-02-28T22:00:52.058Z,25.70
2023-02-28T22:03:19.528Z,45.67
2023-02-28T22:05:47.064Z,43.27
2023-02-28T22:08:14.519Z,18.70
2023-02-28T22:10:41.959Z,30.23
2023-02-28T22:13:09.406Z,14.57
2023-02-28T22:15:38.682Z,22.10
2023-02-28T22:18:06.459Z,13.83
2023-02-28T22:20:48.721Z,10.93
2023-02-28T22:23:16.145Z,13.77
2023-02-28T22:25:43.588Z,11.50
2023-02-28T22:28:11.011Z,13.70
2023-02-28T22:30:39.802Z,11.77
2023-02-28T22:33:07.222Z,12.67
2023-02-28T22:35:34.739Z,12.40
2023-02-28T22:38:02.175Z,12.80
2023-02-28T22:40:29.897Z,14.20
2023-02-28T22:42:57.371Z,12.53
2023-02-28T22:45:38.245Z,11.43
2023-02-28T22:48:08.203Z,11.57
2023-02-28T22:50:36.254Z,14.77
2023-02-28T22:53:03.689Z,11.43
2023-02-28T22:55:31.141Z,10.77
2023-02-28T23:00:48.923Z,13.67
2023-02-28T23:03:17.676Z,14.67
2023-02-28T23:05:45.273Z,16.03
2023-02-28T23:08:50.495Z,10.97
2023-02-28T23:11:20.363Z,11.13
2023-02-28T23:13:58.174Z,13.67
2023-02-28T23:16:27.184Z,13.27
2023-02-28T23:18:57.129Z,12.00
2023-02-28T23:21:24.891Z,13.73
2023-02-28T23:23:52.348Z,14.27
2023-02-28T23:26:19.847Z,15.37
2023-02-28T23:28:47.284Z,15.67
2023-02-28T23:34:26.052Z,17.53
2023-02-28T23:36:54.127Z,15.33
2023-02-28T23:42:11.934Z,24.83
2023-02-28T23:44:39.368Z,26.20
2023-02-28T23:47:07.199Z,20.70
2023-02-28T23:49:37.246Z,18.00
2023-02-28T23:52:05.476Z,22.10
2023-02-28T23:54:33.224Z,16.33
2023-02-28T23:57:00.698Z,17.27
2023-02-28T23:59:28.172Z,17.67
