createdAt,value
2017-10-11T00:02:01.946Z,12.70
2017-10-11T00:04:30.230Z,12.70
2017-10-11T00:06:58.486Z,12.70
2017-10-11T00:09:26.010Z,12.70
2017-10-11T00:11:53.502Z,12.70
2017-10-11T00:14:21.014Z,12.60
2017-10-11T00:16:48.511Z,12.70
2017-10-11T00:19:16.022Z,12.70
2017-10-11T00:21:43.523Z,12.70
2017-10-11T00:24:11.039Z,12.70
2017-10-11T00:26:38.537Z,12.70
2017-10-11T00:29:06.062Z,12.70
2017-10-11T00:31:33.554Z,12.70
2017-10-11T00:34:01.086Z,12.70
2017-10-11T00:36:28.582Z,12.70
2017-10-11T00:38:56.097Z,12.70
2017-10-11T00:41:23.749Z,12.70
2017-10-11T00:43:51.274Z,12.70
2017-10-11T00:46:18.772Z,12.80
2017-10-11T00:48:46.286Z,12.80
2017-10-11T00:51:14.550Z,12.80
2017-10-11T00:53:42.071Z,12.80
2017-10-11T00:56:09.567Z,12.80
2017-10-11T00:58:37.087Z,12.80
2017-10-11T01:01:04.586Z,12.80
2017-10-11T01:03:32.118Z,12.80
2017-10-11T01:05:59.609Z,12.80
2017-10-11T01:08:27.126Z,12.90
2017-10-11T01:10:54.625Z,12.90
2017-10-11T01:13:22.151Z,12.90
2017-10-11T01:15:49.637Z,12.90
2017-10-11T01:18:17.159Z,12.90
2017-10-11T01:20:44.654Z,12.90
2017-10-11T01:23:12.174Z,12.90
2017-10-11T01:25:39.665Z,12.90
2017-10-11T01:28:07.187Z,12.90
2017-10-11T01:30:34.687Z,12.90
2017-10-11T01:33:02.201Z,13.00
2017-10-11T01:35:29.699Z,13.00
2017-10-11T01:37:57.214Z,13.00
2017-10-11T01:40:24.718Z,13.00
2017-10-11T01:42:52.218Z,13.00
2017-10-11T01:45:19.739Z,13.00
2017-10-11T01:47:47.238Z,13.00
2017-10-11T01:50:14.760Z,13.00
2017-10-11T01:52:43.026Z,13.00
2017-10-11T01:55:16.266Z,13.00
2017-10-11T01:57:43.763Z,13.10
2017-10-11T02:00:11.278Z,13.10
2017-10-11T02:02:38.782Z,13.10
2017-10-11T02:05:06.294Z,13.10
2017-10-11T02:07:33.790Z,13.00
2017-10-11T02:10:01.305Z,13.00
2017-10-11T02:12:29.574Z,13.00
2017-10-11T02:14:57.858Z,13.00
2017-10-11T02:17:26.122Z,13.00
2017-10-11T02:19:54.406Z,13.00
2017-10-11T02:22:22.669Z,13.00
2017-10-11T02:24:50.955Z,13.00
2017-10-11T02:27:19.221Z,13.00
2017-10-11T02:29:46.730Z,13.00
2017-10-11T02:32:14.250Z,13.00
2017-10-11T02:34:42.530Z,13.00
2017-10-11T02:37:10.782Z,13.00
2017-10-11T02:39:38.293Z,13.00
2017-10-11T02:42:05.782Z,13.00
2017-10-11T02:44:33.285Z,13.00
2017-10-11T02:47:01.533Z,13.00
2017-10-11T02:49:29.042Z,13.00
2017-10-11T02:51:56.539Z,13.00
2017-10-11T02:54:24.050Z,13.00
2017-10-11T02:56:51.537Z,13.00
2017-10-11T02:59:19.047Z,13.00
2017-10-11T03:01:47.293Z,13.00
2017-10-11T03:04:14.798Z,13.00
2017-10-11T03:06:42.286Z,13.00
2017-10-11T03:09:09.799Z,13.00
2017-10-11T03:11:38.060Z,13.00
2017-10-11T03:14:06.337Z,13.00
2017-10-11T03:16:34.585Z,13.00
2017-10-11T03:19:02.094Z,13.00
2017-10-11T03:21:29.581Z,13.00
2017-10-11T03:23:57.090Z,13.00
2017-10-11T03:26:25.347Z,13.00
2017-10-11T03:28:52.857Z,13.00
2017-10-11T03:31:20.342Z,13.00
2017-10-11T03:33:47.851Z,13.00
2017-10-11T03:36:16.097Z,13.00
2017-10-11T03:38:43.602Z,13.00
2017-10-11T03:41:11.090Z,13.00
2017-10-11T03:43:38.593Z,13.00
2017-10-11T03:46:06.841Z,12.90
2017-10-11T03:48:34.350Z,13.00
2017-10-11T03:51:01.838Z,13.00
2017-10-11T03:53:29.340Z,12.90
2017-10-11T03:55:57.594Z,12.90
2017-10-11T03:58:25.862Z,12.90
2017-10-11T04:00:53.343Z,12.90
2017-10-11T04:03:21.617Z,12.80
2017-10-11T04:05:49.874Z,12.80
2017-10-11T04:08:17.388Z,12.80
2017-10-11T04:10:44.878Z,12.80
2017-10-11T04:13:12.394Z,12.80
2017-10-11T04:15:39.878Z,12.80
2017-10-11T04:18:07.386Z,12.90
2017-10-11T04:20:34.869Z,12.90
2017-10-11T04:23:02.382Z,12.80
2017-10-11T04:25:29.870Z,12.90
2017-10-11T04:27:58.145Z,12.90
2017-10-11T04:30:26.397Z,12.90
2017-10-11T04:32:53.900Z,12.90
2017-10-11T04:35:21.389Z,12.90
2017-10-11T04:37:48.893Z,12.90
2017-10-11T04:40:17.146Z,12.90
2017-10-11T04:42:44.662Z,12.90
2017-10-11T04:45:12.157Z,13.00
2017-10-11T04:47:39.669Z,13.00
2017-10-11T04:50:07.149Z,13.00
2017-10-11T04:52:34.658Z,13.10
2017-10-11T04:55:02.909Z,13.00
2017-10-11T04:57:30.422Z,13.10
2017-10-11T04:59:57.913Z,13.10
2017-10-11T05:02:25.418Z,13.10
2017-10-11T05:04:53.673Z,13.10
2017-10-11T05:07:21.178Z,13.10
2017-10-11T05:09:48.665Z,13.10
2017-10-11T05:12:16.166Z,13.10
2017-10-11T05:14:44.413Z,13.10
2017-10-11T05:17:11.913Z,13.10
2017-10-11T05:19:39.405Z,13.10
2017-10-11T05:22:06.905Z,13.00
2017-10-11T05:24:34.395Z,13.10
2017-10-11T05:27:01.914Z,13.00
2017-10-11T05:29:30.166Z,13.00
2017-10-11T05:31:57.682Z,13.00
2017-10-11T05:34:25.169Z,13.00
2017-10-11T05:36:52.681Z,13.00
2017-10-11T05:39:20.934Z,13.00
2017-10-11T05:41:48.451Z,13.00
2017-10-11T05:44:15.954Z,13.00
2017-10-11T05:46:43.467Z,13.00
2017-10-11T05:49:10.958Z,13.00
2017-10-11T05:51:38.462Z,13.00
2017-10-11T05:54:05.950Z,13.00
2017-10-11T05:56:33.462Z,13.00
2017-10-11T05:59:01.709Z,13.00
2017-10-11T06:01:29.194Z,13.00
2017-10-11T06:03:57.461Z,13.00
2017-10-11T06:06:24.949Z,13.00
2017-10-11T06:08:52.459Z,13.00
2017-10-11T06:11:19.953Z,13.00
2017-10-11T06:13:48.225Z,13.10
2017-10-11T06:16:16.477Z,13.10
2017-10-11T06:18:43.994Z,13.10
2017-10-11T06:21:11.486Z,13.10
2017-10-11T06:23:39.001Z,13.10
2017-10-11T06:26:06.497Z,13.20
2017-10-11T06:28:34.002Z,13.20
2017-10-11T06:31:01.485Z,13.20
2017-10-11T06:33:28.985Z,13.20
2017-10-11T06:35:56.470Z,13.20
2017-10-11T06:38:23.985Z,13.30
2017-10-11T06:40:51.480Z,13.30
2017-10-11T06:43:19.750Z,13.40
2017-10-11T06:45:48.017Z,13.40
2017-10-11T06:48:15.517Z,13.40
2017-10-11T06:50:43.005Z,13.40
2017-10-11T06:53:10.509Z,13.40
2017-10-11T06:55:38.769Z,13.40
2017-10-11T06:58:07.049Z,13.40
2017-10-11T07:00:34.538Z,13.40
2017-10-11T07:03:02.053Z,13.50
2017-10-11T07:05:29.537Z,13.50
2017-10-11T07:07:57.065Z,13.50
2017-10-11T07:10:24.550Z,13.50
2017-10-11T07:12:52.816Z,13.50
2017-10-11T07:15:21.070Z,13.50
2017-10-11T07:17:48.587Z,13.50
2017-10-11T07:20:16.078Z,13.60
2017-10-11T07:22:43.585Z,13.60
2017-10-11T07:25:11.838Z,13.60
2017-10-11T07:27:39.353Z,13.60
2017-10-11T07:30:06.833Z,13.60
2017-10-11T07:32:34.345Z,13.60
2017-10-11T07:35:01.825Z,13.60
2017-10-11T07:37:29.333Z,13.60
2017-10-11T07:39:56.818Z,13.60
2017-10-11T07:42:24.326Z,13.70
2017-10-11T07:44:51.809Z,13.70
2017-10-11T07:47:20.093Z,13.70
2017-10-11T07:49:48.345Z,13.70
2017-10-11T07:52:15.857Z,13.70
2017-10-11T07:54:43.337Z,13.70
2017-10-11T07:57:10.841Z,13.70
2017-10-11T07:59:39.090Z,13.70
2017-10-11T08:02:06.593Z,13.70
2017-10-11T08:04:34.078Z,13.80
2017-10-11T08:07:01.590Z,13.80
2017-10-11T08:09:29.837Z,13.80
2017-10-11T08:11:57.350Z,13.80
2017-10-11T08:14:24.837Z,13.90
2017-10-11T08:16:52.349Z,14.00
2017-10-11T08:19:20.598Z,14.10
2017-10-11T08:21:48.106Z,14.10
2017-10-11T08:24:15.594Z,14.20
2017-10-11T08:26:43.105Z,14.30
2017-10-11T08:29:10.600Z,14.30
2017-10-11T08:31:38.105Z,14.30
2017-10-11T08:34:06.358Z,14.30
2017-10-11T08:36:33.866Z,14.30
2017-10-11T08:39:01.358Z,14.40
2017-10-11T08:41:28.866Z,14.60
2017-10-11T08:43:57.118Z,16.00
2017-10-11T08:46:24.630Z,16.00
2017-10-11T08:48:52.118Z,16.50
2017-10-11T08:51:19.630Z,17.80
2017-10-11T08:53:47.113Z,17.80
2017-10-11T08:56:14.622Z,17.30
2017-10-11T08:58:42.869Z,16.50
2017-10-11T09:01:10.377Z,16.50
2017-10-11T09:03:37.866Z,16.30
2017-10-11T09:06:05.374Z,16.00
2017-10-11T09:08:33.631Z,15.70
2017-10-11T09:11:01.138Z,15.70
2017-10-11T09:13:28.626Z,15.60
2017-10-11T09:15:56.134Z,15.60
2017-10-11T09:18:24.381Z,15.60
2017-10-11T09:20:52.650Z,15.60
2017-10-11T09:23:21.653Z,15.60
2017-10-11T09:25:49.925Z,15.60
2017-10-11T09:28:18.181Z,15.70
2017-10-11T09:30:45.691Z,15.70
2017-10-11T09:33:13.943Z,15.80
2017-10-11T09:35:42.230Z,15.90
2017-10-11T09:38:10.485Z,16.00
2017-10-11T09:40:37.989Z,16.00
2017-10-11T09:43:05.482Z,16.10
2017-10-11T09:45:32.991Z,16.20
2017-10-11T09:48:01.241Z,16.20
2017-10-11T09:50:28.751Z,16.20
2017-10-11T09:52:56.233Z,16.20
2017-10-11T09:55:23.738Z,16.20
2017-10-11T09:57:51.985Z,16.30
2017-10-11T10:00:19.489Z,16.30
2017-10-11T10:02:46.969Z,16.30
2017-10-11T10:05:14.480Z,16.30
2017-10-11T10:07:42.734Z,16.20
2017-10-11T10:10:10.242Z,16.10
2017-10-11T10:12:37.729Z,16.10
2017-10-11T10:15:05.234Z,16.00
2017-10-11T10:17:33.482Z,15.80
2017-10-11T10:20:00.985Z,15.80
2017-10-11T10:22:28.469Z,15.80
2017-10-11T10:24:55.982Z,15.80
2017-10-11T10:27:24.229Z,15.70
2017-10-11T10:29:51.734Z,15.70
2017-10-11T10:32:19.222Z,15.70
2017-10-11T10:34:46.705Z,15.70
2017-10-11T10:37:14.209Z,15.80
2017-10-11T10:39:41.694Z,15.80
2017-10-11T10:42:09.197Z,15.80
2017-10-11T10:44:36.685Z,15.80
2017-10-11T10:47:04.189Z,15.80
2017-10-11T10:49:32.455Z,15.90
2017-10-11T10:51:59.965Z,15.90
2017-10-11T10:54:28.213Z,16.00
2017-10-11T10:56:55.723Z,16.00
2017-10-11T10:59:23.209Z,16.00
2017-10-11T11:01:50.735Z,16.00
2017-10-11T11:04:18.218Z,15.90
2017-10-11T11:06:45.732Z,15.90
2017-10-11T11:09:13.981Z,15.80
2017-10-11T11:11:41.487Z,15.80
2017-10-11T11:14:08.978Z,15.70
2017-10-11T11:16:36.481Z,15.70
2017-10-11T11:19:04.729Z,15.80
2017-10-11T11:21:32.230Z,15.80
2017-10-11T11:23:59.713Z,15.80
2017-10-11T11:26:27.218Z,15.90
2017-10-11T11:28:55.465Z,16.00
2017-10-11T11:31:22.974Z,16.00
2017-10-11T11:33:50.458Z,16.10
2017-10-11T11:36:17.965Z,16.10
2017-10-11T11:38:45.445Z,16.10
2017-10-11T11:41:12.949Z,16.20
2017-10-11T11:43:40.437Z,16.20
2017-10-11T11:46:07.949Z,16.10
2017-10-11T11:48:35.442Z,16.00
2017-10-11T11:51:02.950Z,15.90
2017-10-11T11:53:30.437Z,15.90
2017-10-11T11:55:57.945Z,15.90
2017-10-11T11:58:26.193Z,15.90
2017-10-11T12:00:53.702Z,15.90
2017-10-11T12:03:21.186Z,16.00
2017-10-11T12:05:48.701Z,16.00
2017-10-11T12:08:16.954Z,16.00
2017-10-11T12:10:44.465Z,16.00
2017-10-11T12:13:11.950Z,16.00
2017-10-11T12:15:39.462Z,16.00
2017-10-11T12:18:06.949Z,16.00
2017-10-11T12:20:34.449Z,16.10
2017-10-11T12:23:02.702Z,16.20
2017-10-11T12:25:30.210Z,16.20
2017-10-11T12:27:57.697Z,16.20
2017-10-11T12:30:25.201Z,16.30
2017-10-11T12:32:53.453Z,16.30
2017-10-11T12:35:20.962Z,16.30
2017-10-11T12:37:48.445Z,16.30
2017-10-11T12:40:15.955Z,16.30
2017-10-11T12:42:44.201Z,16.40
2017-10-11T12:45:11.709Z,16.30
2017-10-11T12:47:39.198Z,16.30
2017-10-11T12:50:06.702Z,16.40
2017-10-11T12:52:34.953Z,16.30
2017-10-11T12:55:02.463Z,16.30
2017-10-11T12:57:29.950Z,16.30
2017-10-11T12:59:57.463Z,16.30
2017-10-11T13:02:25.709Z,16.20
2017-10-11T13:04:53.218Z,16.10
2017-10-11T13:07:20.701Z,16.20
2017-10-11T13:09:48.221Z,16.20
2017-10-11T13:12:15.705Z,16.10
2017-10-11T13:14:43.205Z,16.20
2017-10-11T13:17:10.694Z,16.20
2017-10-11T13:19:38.202Z,16.30
2017-10-11T13:22:05.695Z,16.30
2017-10-11T13:24:33.977Z,16.30
2017-10-11T13:27:02.230Z,16.30
2017-10-11T13:29:29.731Z,16.30
2017-10-11T13:31:57.217Z,16.30
2017-10-11T13:34:24.734Z,16.30
2017-10-11T13:36:52.221Z,16.30
2017-10-11T13:39:19.728Z,16.30
2017-10-11T13:41:47.986Z,16.20
2017-10-11T13:44:15.499Z,16.20
2017-10-11T13:46:42.985Z,16.20
2017-10-11T13:49:10.494Z,16.20
2017-10-11T13:51:38.745Z,16.10
2017-10-11T13:54:07.018Z,16.10
2017-10-11T13:56:36.010Z,16.20
2017-10-11T13:59:04.280Z,16.30
2017-10-11T14:01:31.770Z,16.30
2017-10-11T14:04:00.042Z,16.50
2017-10-11T14:06:28.289Z,16.50
2017-10-11T14:08:55.797Z,16.50
2017-10-11T14:11:23.282Z,16.50
2017-10-11T14:13:50.789Z,16.40
2017-10-11T14:16:19.043Z,16.40
2017-10-11T14:18:46.555Z,16.30
2017-10-11T14:21:14.044Z,16.30
2017-10-11T14:23:41.545Z,16.30
2017-10-11T14:26:09.798Z,16.30
2017-10-11T14:28:37.317Z,16.20
2017-10-11T14:31:04.802Z,16.20
2017-10-11T14:33:32.309Z,16.20
2017-10-11T14:35:59.801Z,16.20
2017-10-11T14:38:27.290Z,16.20
2017-10-11T14:40:54.795Z,16.20
2017-10-11T14:43:22.277Z,16.10
2017-10-11T14:45:49.778Z,16.10
2017-10-11T14:48:18.025Z,16.00
2017-10-11T14:50:45.543Z,16.00
2017-10-11T14:53:13.027Z,16.00
2017-10-11T14:55:40.540Z,16.00
2017-10-11T14:58:08.789Z,16.00
2017-10-11T15:00:37.061Z,16.00
2017-10-11T15:03:04.541Z,16.00
2017-10-11T15:05:32.808Z,15.90
2017-10-11T15:08:01.061Z,16.00
2017-10-11T15:10:28.570Z,15.90
2017-10-11T15:12:56.057Z,16.00
2017-10-11T15:15:23.562Z,15.90
2017-10-11T15:17:51.056Z,15.90
2017-10-11T15:20:18.569Z,16.00
2017-10-11T15:22:46.050Z,16.00
2017-10-11T15:25:14.326Z,16.00
2017-10-11T15:27:42.576Z,16.00
2017-10-11T15:30:11.590Z,15.90
2017-10-11T15:32:39.841Z,15.90
2017-10-11T15:35:08.853Z,15.90
2017-10-11T15:37:37.108Z,15.90
2017-10-11T15:40:04.613Z,15.90
2017-10-11T15:42:32.100Z,15.90
2017-10-11T15:44:59.601Z,15.90
2017-10-11T15:47:27.091Z,15.90
2017-10-11T15:49:54.594Z,15.90
2017-10-11T15:52:22.075Z,15.80
2017-10-11T15:54:50.360Z,15.80
2017-10-11T15:57:18.605Z,15.80
2017-10-11T15:59:46.111Z,15.80
2017-10-11T16:02:13.602Z,15.80
2017-10-11T16:04:41.112Z,15.80
2017-10-11T16:07:09.361Z,15.80
2017-10-11T16:09:37.644Z,15.70
2017-10-11T16:12:06.633Z,15.70
2017-10-11T16:14:34.901Z,15.70
2017-10-11T16:17:02.385Z,15.70
2017-10-11T16:19:30.658Z,15.70
2017-10-11T16:21:58.918Z,15.70
2017-10-11T16:24:26.426Z,15.60
2017-10-11T16:26:53.909Z,15.60
2017-10-11T16:29:21.417Z,15.60
2017-10-11T16:31:49.673Z,15.50
2017-10-11T16:34:17.949Z,15.50
2017-10-11T16:36:46.942Z,15.50
2017-10-11T16:39:15.954Z,15.50
2017-10-11T16:41:44.202Z,15.50
2017-10-11T16:44:11.705Z,15.50
2017-10-11T16:46:39.185Z,15.50
2017-10-11T16:49:06.698Z,15.50
2017-10-11T16:51:34.954Z,15.40
2017-10-11T16:54:02.457Z,15.40
2017-10-11T16:56:29.941Z,15.40
2017-10-11T16:58:57.446Z,15.40
2017-10-11T17:01:25.698Z,15.40
2017-10-11T17:03:53.202Z,15.40
2017-10-11T17:06:20.681Z,15.30
2017-10-11T17:08:48.187Z,15.30
2017-10-11T17:11:16.442Z,15.30
2017-10-11T17:13:43.950Z,15.30
2017-10-11T17:16:11.437Z,15.20
2017-10-11T17:18:38.954Z,15.20
2017-10-11T17:21:07.346Z,15.20
2017-10-11T17:23:34.862Z,15.10
2017-10-11T17:26:02.349Z,15.10
2017-10-11T17:28:30.622Z,15.00
2017-10-11T17:30:58.871Z,15.00
2017-10-11T17:33:26.382Z,15.00
2017-10-11T17:35:53.870Z,15.00
2017-10-11T17:38:21.373Z,14.90
2017-10-11T17:40:49.618Z,14.80
2017-10-11T17:43:17.134Z,14.80
2017-10-11T17:45:44.621Z,14.80
2017-10-11T17:48:12.135Z,14.70
2017-10-11T17:50:40.387Z,14.50
2017-10-11T17:53:07.908Z,14.50
2017-10-11T17:55:35.389Z,14.40
2017-10-11T17:58:02.899Z,14.30
2017-10-11T18:00:30.391Z,14.30
2017-10-11T18:02:57.897Z,14.20
2017-10-11T18:05:26.160Z,14.00
2017-10-11T18:07:53.670Z,14.00
2017-10-11T18:10:21.157Z,14.00
2017-10-11T18:12:48.662Z,13.90
2017-10-11T18:15:16.150Z,13.90
2017-10-11T18:17:43.653Z,13.80
2017-10-11T18:20:11.910Z,13.70
2017-10-11T18:22:39.419Z,13.70
2017-10-11T18:25:06.914Z,13.70
2017-10-11T18:27:34.417Z,13.70
2017-10-11T18:30:02.665Z,13.60
2017-10-11T18:32:30.185Z,13.60
2017-10-11T18:34:57.674Z,13.50
2017-10-11T18:37:25.161Z,13.50
2017-10-11T18:39:53.433Z,13.50
2017-10-11T18:42:21.680Z,13.40
2017-10-11T18:44:49.186Z,13.40
2017-10-11T18:47:16.669Z,13.40
2017-10-11T18:49:44.178Z,13.40
2017-10-11T18:52:12.433Z,13.30
2017-10-11T18:54:39.942Z,13.30
2017-10-11T18:57:07.430Z,13.30
2017-10-11T18:59:34.934Z,13.30
2017-10-11T19:02:03.186Z,13.20
2017-10-11T19:04:30.691Z,13.20
2017-10-11T19:06:58.181Z,13.20
2017-10-11T19:09:25.691Z,13.20
2017-10-11T19:11:53.943Z,13.20
2017-10-11T19:14:22.240Z,13.20
2017-10-11T19:16:49.742Z,13.20
2017-10-11T19:19:17.250Z,13.10
2017-10-11T19:21:45.506Z,13.10
2017-10-11T19:24:13.022Z,13.10
2017-10-11T19:26:40.514Z,13.10
2017-10-11T19:29:08.022Z,13.10
2017-10-11T19:31:35.505Z,13.10
2017-10-11T19:34:03.006Z,13.10
2017-10-11T19:36:31.262Z,13.10
2017-10-11T19:38:58.765Z,13.10
2017-10-11T19:41:26.266Z,13.10
2017-10-11T19:43:53.776Z,13.10
2017-10-11T19:46:22.052Z,13.10
2017-10-11T19:48:50.322Z,13.10
2017-10-11T19:51:18.575Z,13.00
2017-10-11T19:53:46.862Z,13.00
2017-10-11T19:56:14.358Z,13.00
2017-10-11T19:58:41.874Z,13.00
2017-10-11T20:01:09.358Z,12.90
2017-10-11T20:03:37.633Z,12.90
2017-10-11T20:06:05.886Z,12.80
2017-10-11T20:08:33.390Z,12.80
2017-10-11T20:11:00.874Z,12.80
2017-10-11T20:13:28.377Z,12.80
2017-10-11T20:15:56.625Z,12.70
2017-10-11T20:18:24.134Z,12.70
2017-10-11T20:20:51.621Z,12.60
2017-10-11T20:23:19.125Z,12.60
2017-10-11T20:25:47.373Z,12.50
2017-10-11T20:28:14.894Z,12.50
2017-10-11T20:30:42.381Z,12.50
2017-10-11T20:33:09.890Z,12.50
2017-10-11T20:35:37.377Z,12.50
2017-10-11T20:38:04.894Z,12.50
2017-10-11T20:40:33.158Z,12.50
2017-10-11T20:43:00.666Z,12.40
2017-10-11T20:45:28.158Z,12.50
2017-10-11T20:47:56.431Z,12.50
2017-10-11T20:50:23.913Z,12.40
2017-10-11T20:52:52.181Z,12.40
2017-10-11T20:55:20.433Z,12.40
2017-10-11T20:57:47.939Z,12.40
2017-10-11T21:00:16.189Z,12.40
2017-10-11T21:02:43.694Z,12.40
2017-10-11T21:05:11.186Z,12.40
2017-10-11T21:07:38.694Z,12.40
2017-10-11T21:10:06.181Z,12.40
2017-10-11T21:12:33.690Z,12.30
2017-10-11T21:15:01.937Z,12.30
2017-10-11T21:17:29.446Z,12.30
2017-10-11T21:19:56.928Z,12.30
2017-10-11T21:22:24.437Z,12.30
2017-10-11T21:24:51.921Z,12.30
2017-10-11T21:27:19.425Z,12.30
2017-10-11T21:29:46.905Z,12.20
2017-10-11T21:32:15.177Z,12.20
2017-10-11T21:34:44.165Z,12.20
2017-10-11T21:37:11.678Z,12.20
2017-10-11T21:39:39.165Z,12.20
2017-10-11T21:42:06.669Z,12.20
2017-10-11T21:44:34.916Z,12.30
2017-10-11T21:47:02.426Z,12.20
2017-10-11T21:49:29.913Z,12.30
2017-10-11T21:51:57.418Z,12.20
2017-10-11T21:54:25.674Z,12.10
2017-10-11T21:56:53.182Z,12.10
2017-10-11T21:59:20.665Z,12.10
2017-10-11T22:01:48.233Z,12.10
2017-10-11T22:04:15.722Z,12.10
2017-10-11T22:06:43.998Z,12.00
2017-10-11T22:09:12.250Z,12.00
2017-10-11T22:11:39.762Z,12.00
2017-10-11T22:14:07.245Z,12.00
2017-10-11T22:16:34.745Z,11.90
2017-10-11T22:19:02.998Z,11.90
2017-10-11T22:21:30.501Z,11.90
2017-10-11T22:23:57.989Z,12.00
2017-10-11T22:26:25.489Z,12.00
2017-10-11T22:28:52.985Z,12.00
2017-10-11T22:31:20.493Z,12.10
2017-10-11T22:33:47.982Z,12.00
2017-10-11T22:36:15.498Z,12.00
2017-10-11T22:38:42.977Z,12.00
2017-10-11T22:41:11.990Z,11.90
2017-10-11T22:43:40.245Z,11.90
2017-10-11T22:46:08.521Z,12.00
2017-10-11T22:48:36.769Z,12.00
2017-10-11T22:51:04.257Z,11.90
2017-10-11T22:53:32.529Z,11.90
2017-10-11T22:56:00.018Z,11.90
2017-10-11T22:58:27.526Z,11.90
2017-10-11T23:00:55.014Z,11.90
2017-10-11T23:03:23.369Z,11.90
2017-10-11T23:05:50.855Z,11.90
2017-10-11T23:08:19.136Z,11.90
2017-10-11T23:10:47.397Z,12.00
2017-10-11T23:13:14.905Z,11.90
2017-10-11T23:15:42.394Z,12.00
2017-10-11T23:18:09.922Z,12.00
2017-10-11T23:20:37.422Z,12.00
2017-10-11T23:23:04.930Z,12.00
2017-10-11T23:25:32.418Z,12.00
2017-10-11T23:27:59.926Z,12.00
2017-10-11T23:30:27.418Z,12.00
2017-10-11T23:32:54.926Z,12.00
2017-10-11T23:35:23.178Z,12.00
2017-10-11T23:37:50.681Z,12.00
2017-10-11T23:40:18.166Z,12.00
2017-10-11T23:42:45.679Z,12.00
2017-10-11T23:45:13.926Z,12.00
2017-10-11T23:47:41.430Z,11.90
2017-10-11T23:50:08.917Z,11.90
2017-10-11T23:52:36.426Z,11.90
2017-10-11T23:55:04.687Z,11.90
2017-10-11T23:57:32.193Z,11.90
2017-10-11T23:59:59.681Z,11.90
