createdAt,value
2019-01-28T00:02:35.210Z,4.70
2019-01-28T00:03:58.708Z,4.70
2019-01-28T00:05:22.209Z,4.70
2019-01-28T00:06:45.707Z,4.70
2019-01-28T00:10:28.582Z,4.70
2019-01-28T00:14:11.801Z,4.70
2019-01-28T00:15:35.298Z,4.60
2019-01-28T00:17:36.829Z,4.60
2019-01-28T00:19:00.435Z,4.60
2019-01-28T00:20:24.011Z,4.60
2019-01-28T00:21:47.499Z,4.60
2019-01-28T00:23:11.085Z,4.60
2019-01-28T00:26:39.395Z,4.60
2019-01-28T00:28:02.887Z,4.60
2019-01-28T00:29:26.385Z,4.60
2019-01-28T00:30:49.884Z,4.60
2019-01-28T00:32:13.379Z,4.70
2019-01-28T00:33:36.869Z,4.60
2019-01-28T00:35:00.375Z,4.60
2019-01-28T00:36:23.867Z,4.60
2019-01-28T00:37:47.354Z,4.60
2019-01-28T00:39:10.926Z,4.60
2019-01-28T00:40:34.427Z,4.60
2019-01-28T00:41:57.922Z,4.60
2019-01-28T00:43:21.414Z,4.60
2019-01-28T00:44:44.913Z,4.60
2019-01-28T00:46:08.410Z,4.60
2019-01-28T00:47:24.310Z,4.60
2019-01-28T00:48:40.999Z,4.60
2019-01-28T00:49:57.318Z,4.50
2019-01-28T00:51:13.826Z,4.50
2019-01-28T00:52:29.669Z,4.50
2019-01-28T00:53:46.391Z,4.40
2019-01-28T00:58:29.139Z,4.40
2019-01-28T00:59:52.669Z,4.30
2019-01-28T01:01:16.162Z,4.30
2019-01-28T01:02:39.735Z,4.30
2019-01-28T01:04:03.301Z,4.20
2019-01-28T01:05:26.805Z,4.20
2019-01-28T01:06:50.310Z,4.20
2019-01-28T01:08:13.875Z,4.20
2019-01-28T01:09:37.442Z,4.20
2019-01-28T01:11:00.941Z,4.10
2019-01-28T01:12:24.431Z,4.10
2019-01-28T01:13:47.920Z,4.10
2019-01-28T01:17:01.868Z,4.10
2019-01-28T01:18:25.359Z,4.10
2019-01-28T01:19:48.842Z,4.10
2019-01-28T01:21:12.343Z,4.10
2019-01-28T01:22:35.831Z,4.10
2019-01-28T01:25:23.634Z,4.10
2019-01-28T01:26:47.118Z,4.20
2019-01-28T01:29:34.910Z,4.20
2019-01-28T01:30:58.414Z,4.20
2019-01-28T01:32:21.915Z,4.20
2019-01-28T01:33:45.470Z,4.20
2019-01-28T01:35:09.035Z,4.20
2019-01-28T01:36:32.534Z,4.20
2019-01-28T01:37:56.027Z,4.20
2019-01-28T01:39:19.514Z,4.20
2019-01-28T01:40:43.026Z,4.30
2019-01-28T01:42:06.511Z,4.30
2019-01-28T01:43:29.994Z,4.30
2019-01-28T01:48:39.530Z,4.30
2019-01-28T01:51:50.077Z,4.20
2019-01-28T01:53:06.638Z,4.30
2019-01-28T01:54:23.130Z,4.30
2019-01-28T01:55:39.868Z,4.30
2019-01-28T01:56:56.504Z,4.30
2019-01-28T01:58:13.070Z,4.30
2019-01-28T01:59:29.367Z,4.30
2019-01-28T02:00:46.032Z,4.30
2019-01-28T02:03:56.807Z,4.30
2019-01-28T02:05:11.423Z,4.30
2019-01-28T02:06:34.930Z,4.30
2019-01-28T02:07:58.414Z,4.30
2019-01-28T02:09:21.979Z,4.30
2019-01-28T02:10:45.472Z,4.30
2019-01-28T02:12:09.054Z,4.30
2019-01-28T02:13:32.557Z,4.20
2019-01-28T02:14:56.061Z,4.30
2019-01-28T02:16:19.581Z,4.20
2019-01-28T02:17:43.171Z,4.20
2019-01-28T02:19:06.670Z,4.20
2019-01-28T02:20:30.181Z,4.20
2019-01-28T02:21:53.718Z,4.20
2019-01-28T02:23:17.246Z,4.20
2019-01-28T02:24:40.749Z,4.20
2019-01-28T02:26:04.334Z,4.20
2019-01-28T02:27:27.845Z,4.20
2019-01-28T02:28:51.357Z,4.20
2019-01-28T02:32:18.910Z,4.20
2019-01-28T02:33:42.522Z,4.20
2019-01-28T02:35:06.201Z,4.20
2019-01-28T02:36:29.761Z,4.20
2019-01-28T02:37:53.291Z,4.20
2019-01-28T02:39:16.786Z,4.20
2019-01-28T02:40:40.368Z,4.20
2019-01-28T02:42:03.958Z,4.20
2019-01-28T02:43:27.494Z,4.20
2019-01-28T02:44:50.994Z,4.20
2019-01-28T02:46:14.510Z,4.20
2019-01-28T02:47:38.033Z,4.20
2019-01-28T02:49:01.536Z,4.20
2019-01-28T02:50:25.047Z,4.20
2019-01-28T02:51:48.578Z,4.20
2019-01-28T02:55:31.793Z,4.20
2019-01-28T02:56:55.330Z,4.10
2019-01-28T02:58:18.823Z,4.10
2019-01-28T02:59:42.425Z,4.10
2019-01-28T03:01:06.017Z,4.10
2019-01-28T03:02:29.538Z,4.10
2019-01-28T03:05:17.667Z,4.10
2019-01-28T03:06:41.167Z,4.10
2019-01-28T03:08:04.997Z,4.10
2019-01-28T03:09:28.498Z,4.10
2019-01-28T03:10:52.078Z,4.00
2019-01-28T03:12:15.749Z,4.00
2019-01-28T03:15:03.776Z,4.00
2019-01-28T03:16:27.347Z,4.00
2019-01-28T03:17:50.899Z,3.90
2019-01-28T03:19:14.403Z,3.90
2019-01-28T03:22:20.539Z,3.90
2019-01-28T03:25:26.727Z,3.90
2019-01-28T03:28:32.827Z,3.90
2019-01-28T03:29:56.326Z,3.90
2019-01-28T03:31:19.835Z,3.90
2019-01-28T03:32:43.399Z,3.80
2019-01-28T03:34:06.914Z,3.80
2019-01-28T03:35:30.423Z,3.80
2019-01-28T03:38:18.254Z,3.80
2019-01-28T03:39:41.865Z,3.80
2019-01-28T03:41:05.475Z,3.80
2019-01-28T03:42:29.002Z,3.80
2019-01-28T03:44:10.414Z,3.80
2019-01-28T03:45:33.927Z,3.80
2019-01-28T03:46:49.910Z,3.80
2019-01-28T03:48:04.780Z,3.80
2019-01-28T03:50:52.595Z,3.90
2019-01-28T03:54:01.584Z,3.80
2019-01-28T03:55:25.089Z,3.80
2019-01-28T03:56:48.600Z,3.80
2019-01-28T03:58:12.199Z,3.80
2019-01-28T03:59:35.711Z,3.90
2019-01-28T04:00:59.218Z,3.90
2019-01-28T04:02:22.750Z,3.90
2019-01-28T04:04:04.154Z,3.80
2019-01-28T04:05:27.770Z,3.90
2019-01-28T04:06:51.330Z,3.90
2019-01-28T04:08:14.866Z,3.90
2019-01-28T04:09:38.407Z,3.90
2019-01-28T04:11:19.562Z,3.90
2019-01-28T04:12:43.133Z,3.90
2019-01-28T04:14:07.171Z,3.90
2019-01-28T04:15:32.527Z,3.90
2019-01-28T04:16:55.990Z,3.90
2019-01-28T04:18:19.505Z,3.90
2019-01-28T04:19:43.039Z,3.90
2019-01-28T04:21:06.564Z,3.90
2019-01-28T04:22:30.154Z,3.90
2019-01-28T04:23:52.231Z,3.90
2019-01-28T04:25:15.859Z,3.90
2019-01-28T04:26:39.360Z,3.90
2019-01-28T04:28:02.871Z,3.90
2019-01-28T04:29:26.387Z,3.90
2019-01-28T04:30:49.911Z,3.90
2019-01-28T04:33:37.734Z,3.90
2019-01-28T04:35:01.235Z,3.90
2019-01-28T04:36:24.743Z,3.80
2019-01-28T04:37:48.245Z,3.80
2019-01-28T04:39:11.772Z,3.80
2019-01-28T04:40:53.049Z,3.80
2019-01-28T04:42:16.559Z,3.80
2019-01-28T04:43:40.143Z,3.70
2019-01-28T04:46:47.158Z,3.60
2019-01-28T04:48:03.150Z,3.60
2019-01-28T04:49:19.078Z,3.60
2019-01-28T04:50:35.719Z,3.60
2019-01-28T04:51:52.352Z,3.60
2019-01-28T04:53:08.855Z,3.60
2019-01-28T04:54:25.439Z,3.60
2019-01-28T04:55:42.095Z,3.60
2019-01-28T04:56:58.650Z,3.60
2019-01-28T04:58:15.234Z,3.60
2019-01-28T04:59:31.730Z,3.60
2019-01-28T05:00:47.903Z,3.60
2019-01-28T05:02:04.011Z,3.60
2019-01-28T05:03:20.554Z,3.60
2019-01-28T05:04:37.290Z,3.60
2019-01-28T05:05:53.930Z,3.60
2019-01-28T05:07:10.586Z,3.60
2019-01-28T05:08:27.083Z,3.60
2019-01-28T05:11:26.994Z,3.60
2019-01-28T05:12:43.667Z,3.60
2019-01-28T05:13:47.941Z,3.60
2019-01-28T05:14:52.221Z,3.60
2019-01-28T05:15:56.512Z,3.60
2019-01-28T05:17:00.826Z,3.60
2019-01-28T05:18:05.243Z,3.60
2019-01-28T05:19:09.602Z,3.50
2019-01-28T05:20:16.030Z,3.50
2019-01-28T05:21:20.374Z,3.60
2019-01-28T05:22:24.646Z,3.50
2019-01-28T05:23:28.946Z,3.60
2019-01-28T05:24:33.226Z,3.60
2019-01-28T05:25:37.590Z,3.50
2019-01-28T05:26:41.857Z,3.50
2019-01-28T05:27:46.437Z,3.50
2019-01-28T05:28:50.706Z,3.50
2019-01-28T05:29:54.983Z,3.40
2019-01-28T05:30:59.249Z,3.40
2019-01-28T05:32:03.594Z,3.40
2019-01-28T05:33:08.739Z,3.40
2019-01-28T05:34:13.134Z,3.40
2019-01-28T05:35:18.082Z,3.40
2019-01-28T05:36:22.433Z,3.40
2019-01-28T05:37:26.689Z,3.40
2019-01-28T05:38:31.041Z,3.40
2019-01-28T05:39:35.309Z,3.40
2019-01-28T05:40:39.582Z,3.40
2019-01-28T05:41:43.854Z,3.40
2019-01-28T05:42:48.208Z,3.40
2019-01-28T05:43:52.506Z,3.40
2019-01-28T05:44:56.786Z,3.40
2019-01-28T05:46:01.110Z,3.40
2019-01-28T05:47:05.511Z,3.30
2019-01-28T05:48:09.808Z,3.30
2019-01-28T05:49:14.104Z,3.30
2019-01-28T05:50:18.553Z,3.30
2019-01-28T05:51:22.838Z,3.30
2019-01-28T05:52:27.150Z,3.30
2019-01-28T05:53:31.406Z,3.30
2019-01-28T05:54:35.762Z,3.30
2019-01-28T05:55:40.135Z,3.30
2019-01-28T05:56:44.419Z,3.40
2019-01-28T05:57:48.851Z,3.40
2019-01-28T05:58:53.179Z,3.40
2019-01-28T05:59:57.449Z,3.40
2019-01-28T06:01:01.734Z,3.40
2019-01-28T06:02:06.103Z,3.40
2019-01-28T06:03:10.387Z,3.40
2019-01-28T06:04:14.725Z,3.40
2019-01-28T06:05:19.170Z,3.40
2019-01-28T06:06:23.483Z,3.40
2019-01-28T06:07:27.874Z,3.40
2019-01-28T06:08:32.174Z,3.40
2019-01-28T06:09:36.433Z,3.40
2019-01-28T06:10:40.815Z,3.40
2019-01-28T06:11:45.105Z,3.50
2019-01-28T06:12:49.373Z,3.40
2019-01-28T06:13:53.641Z,3.50
2019-01-28T06:14:57.930Z,3.50
2019-01-28T06:16:02.278Z,3.50
2019-01-28T06:17:06.549Z,3.50
2019-01-28T06:18:10.842Z,3.50
2019-01-28T06:19:15.178Z,3.50
2019-01-28T06:20:20.620Z,3.50
2019-01-28T06:21:24.898Z,3.50
2019-01-28T06:22:29.195Z,3.50
2019-01-28T06:23:33.463Z,3.50
2019-01-28T06:24:37.726Z,3.50
2019-01-28T06:25:42.004Z,3.50
2019-01-28T06:26:46.278Z,3.50
2019-01-28T06:27:50.610Z,3.50
2019-01-28T06:28:54.873Z,3.50
2019-01-28T06:29:59.138Z,3.50
2019-01-28T06:31:03.510Z,3.50
2019-01-28T06:32:07.770Z,3.40
2019-01-28T06:33:12.037Z,3.40
2019-01-28T06:34:16.301Z,3.40
2019-01-28T06:35:20.723Z,3.40
2019-01-28T06:36:25.001Z,3.40
2019-01-28T06:37:29.332Z,3.40
2019-01-28T06:38:33.650Z,3.30
2019-01-28T06:39:37.942Z,3.40
2019-01-28T06:40:43.058Z,3.30
2019-01-28T06:41:47.402Z,3.40
2019-01-28T06:42:51.742Z,3.30
2019-01-28T06:43:56.014Z,3.30
2019-01-28T06:45:02.159Z,3.30
2019-01-28T06:46:06.274Z,3.30
2019-01-28T06:47:10.665Z,3.30
2019-01-28T06:48:15.593Z,3.20
2019-01-28T06:49:19.858Z,3.30
2019-01-28T06:50:24.482Z,3.20
2019-01-28T06:51:28.769Z,3.20
2019-01-28T06:52:33.035Z,3.20
2019-01-28T06:53:37.313Z,3.20
2019-01-28T06:54:41.565Z,3.20
2019-01-28T06:55:45.843Z,3.30
2019-01-28T06:56:50.109Z,3.30
2019-01-28T06:57:54.374Z,3.20
2019-01-28T06:58:58.646Z,3.30
2019-01-28T07:00:02.926Z,3.30
2019-01-28T07:01:07.286Z,3.20
2019-01-28T07:02:11.626Z,3.20
2019-01-28T07:03:16.142Z,3.20
2019-01-28T07:04:20.435Z,3.20
2019-01-28T07:05:24.847Z,3.20
2019-01-28T07:06:29.281Z,3.20
2019-01-28T07:07:33.551Z,3.20
2019-01-28T07:08:37.889Z,3.20
2019-01-28T07:09:42.162Z,3.20
2019-01-28T07:10:46.428Z,3.20
2019-01-28T07:11:50.710Z,3.20
2019-01-28T07:12:55.064Z,3.20
2019-01-28T07:13:59.326Z,3.20
2019-01-28T07:15:05.242Z,3.30
2019-01-28T07:16:09.509Z,3.30
2019-01-28T07:17:13.785Z,3.30
2019-01-28T07:18:18.091Z,3.30
2019-01-28T07:19:22.364Z,3.30
2019-01-28T07:20:29.973Z,3.30
2019-01-28T07:21:34.263Z,3.30
2019-01-28T07:22:38.542Z,3.30
2019-01-28T07:23:42.806Z,3.20
2019-01-28T07:24:47.098Z,3.20
2019-01-28T07:25:51.356Z,3.20
2019-01-28T07:26:55.648Z,3.20
2019-01-28T07:28:00.019Z,3.20
2019-01-28T07:29:04.423Z,3.20
2019-01-28T07:30:11.710Z,3.20
2019-01-28T07:31:16.006Z,3.20
2019-01-28T07:32:20.341Z,3.30
2019-01-28T07:33:24.630Z,3.30
2019-01-28T07:34:28.918Z,3.30
2019-01-28T07:35:33.322Z,3.30
2019-01-28T07:36:37.666Z,3.40
2019-01-28T07:37:42.042Z,3.40
2019-01-28T07:38:46.331Z,3.40
2019-01-28T07:39:50.585Z,3.40
2019-01-28T07:40:54.878Z,3.40
2019-01-28T07:41:59.148Z,3.40
2019-01-28T07:43:03.417Z,3.40
2019-01-28T07:44:07.691Z,3.40
2019-01-28T07:45:15.682Z,3.40
2019-01-28T07:46:20.055Z,3.40
2019-01-28T07:47:24.402Z,3.40
2019-01-28T07:48:28.706Z,3.40
2019-01-28T07:49:32.966Z,3.40
2019-01-28T07:50:37.377Z,3.40
2019-01-28T07:51:41.662Z,3.40
2019-01-28T07:52:45.994Z,3.40
2019-01-28T07:53:50.278Z,3.40
2019-01-28T07:54:54.570Z,3.40
2019-01-28T07:55:58.926Z,3.50
2019-01-28T07:57:03.191Z,3.50
2019-01-28T07:58:07.471Z,3.60
2019-01-28T07:59:11.758Z,3.60
2019-01-28T08:00:19.535Z,3.70
2019-01-28T08:01:24.003Z,3.70
2019-01-28T08:02:28.405Z,3.80
2019-01-28T08:03:32.754Z,3.80
2019-01-28T08:04:37.025Z,3.80
2019-01-28T08:05:41.360Z,3.80
2019-01-28T08:06:45.793Z,3.90
2019-01-28T08:07:50.073Z,3.90
2019-01-28T08:08:54.355Z,4.00
2019-01-28T08:09:58.625Z,4.10
2019-01-28T08:11:02.973Z,4.30
2019-01-28T08:12:07.313Z,4.40
2019-01-28T08:13:11.658Z,4.60
2019-01-28T08:14:15.962Z,4.70
2019-01-28T08:15:21.622Z,4.70
2019-01-28T08:16:25.923Z,4.60
2019-01-28T08:17:30.194Z,4.50
2019-01-28T08:18:34.497Z,4.50
2019-01-28T08:19:38.772Z,4.40
2019-01-28T08:20:43.042Z,4.40
2019-01-28T08:21:47.334Z,4.40
2019-01-28T08:22:51.681Z,4.30
2019-01-28T08:23:56.058Z,4.40
2019-01-28T08:25:00.468Z,4.40
2019-01-28T08:26:05.212Z,4.40
2019-01-28T08:27:09.505Z,4.30
2019-01-28T08:28:13.773Z,4.40
2019-01-28T08:29:18.045Z,4.40
2019-01-28T08:30:36.698Z,4.40
2019-01-28T08:31:40.974Z,4.40
2019-01-28T08:32:45.322Z,4.30
2019-01-28T08:33:49.601Z,4.40
2019-01-28T08:34:53.950Z,4.40
2019-01-28T08:35:58.242Z,4.40
2019-01-28T08:37:02.504Z,4.40
2019-01-28T08:38:07.017Z,4.50
2019-01-28T08:39:11.438Z,4.50
2019-01-28T08:40:15.942Z,4.50
2019-01-28T08:41:20.206Z,4.60
2019-01-28T08:42:24.478Z,4.50
2019-01-28T08:43:28.757Z,4.60
2019-01-28T08:44:33.033Z,4.60
2019-01-28T08:45:37.454Z,4.60
2019-01-28T08:46:41.729Z,4.50
2019-01-28T08:47:46.094Z,4.60
2019-01-28T08:48:50.370Z,4.60
2019-01-28T08:49:54.641Z,4.60
2019-01-28T08:50:58.986Z,4.50
2019-01-28T08:52:03.422Z,4.50
2019-01-28T08:53:07.714Z,4.50
2019-01-28T08:54:11.977Z,4.50
2019-01-28T08:55:18.232Z,4.60
2019-01-28T08:56:23.398Z,4.60
2019-01-28T08:57:27.806Z,4.60
2019-01-28T08:58:32.094Z,4.70
2019-01-28T08:59:36.454Z,4.70
2019-01-28T09:00:42.014Z,4.70
2019-01-28T09:01:46.322Z,4.80
2019-01-28T09:02:50.859Z,4.90
2019-01-28T09:03:55.125Z,4.90
2019-01-28T09:04:59.411Z,4.90
2019-01-28T09:06:03.753Z,4.90
2019-01-28T09:07:08.031Z,4.90
2019-01-28T09:08:12.407Z,4.90
2019-01-28T09:09:16.814Z,4.90
2019-01-28T09:10:23.399Z,4.80
2019-01-28T09:11:27.774Z,4.80
2019-01-28T09:12:32.058Z,4.70
2019-01-28T09:13:36.374Z,4.70
2019-01-28T09:14:40.650Z,4.70
2019-01-28T09:15:45.087Z,4.70
2019-01-28T09:16:49.432Z,4.70
2019-01-28T09:17:53.846Z,4.80
2019-01-28T09:18:58.113Z,4.80
2019-01-28T09:20:02.489Z,4.80
2019-01-28T09:21:06.829Z,4.80
2019-01-28T09:22:11.383Z,4.80
2019-01-28T09:23:15.682Z,4.90
2019-01-28T09:24:19.959Z,4.90
2019-01-28T09:25:24.382Z,4.90
2019-01-28T09:26:28.672Z,4.90
2019-01-28T09:27:33.035Z,5.00
2019-01-28T09:28:37.386Z,5.00
2019-01-28T09:29:41.650Z,5.00
2019-01-28T09:30:46.001Z,5.00
2019-01-28T09:31:50.358Z,5.00
2019-01-28T09:32:54.806Z,5.10
2019-01-28T09:33:59.082Z,5.20
2019-01-28T09:35:03.701Z,5.20
2019-01-28T09:36:08.050Z,5.20
2019-01-28T09:37:12.649Z,5.30
2019-01-28T09:38:18.594Z,5.40
2019-01-28T09:39:22.908Z,5.50
2019-01-28T09:40:29.665Z,5.50
2019-01-28T09:41:35.601Z,5.50
2019-01-28T09:42:40.146Z,5.40
2019-01-28T09:43:44.434Z,5.50
2019-01-28T09:44:48.773Z,5.50
2019-01-28T09:45:53.123Z,5.50
2019-01-28T09:46:57.394Z,5.50
2019-01-28T09:48:01.822Z,5.50
2019-01-28T09:49:06.165Z,5.60
2019-01-28T09:50:10.710Z,5.60
2019-01-28T09:51:14.982Z,5.60
2019-01-28T09:52:19.407Z,5.70
2019-01-28T09:53:23.754Z,5.70
2019-01-28T09:54:28.169Z,5.60
2019-01-28T09:55:32.739Z,5.60
2019-01-28T09:56:37.098Z,5.60
2019-01-28T09:57:41.526Z,5.50
2019-01-28T09:58:45.830Z,5.50
2019-01-28T09:59:50.238Z,5.60
2019-01-28T10:00:54.593Z,5.60
2019-01-28T10:01:58.866Z,5.50
2019-01-28T10:03:03.205Z,5.50
2019-01-28T10:04:07.471Z,5.50
2019-01-28T10:05:11.890Z,5.40
2019-01-28T10:06:16.242Z,5.40
2019-01-28T10:07:20.539Z,5.40
2019-01-28T10:08:24.825Z,5.30
2019-01-28T10:09:29.166Z,5.30
2019-01-28T10:10:33.507Z,5.30
2019-01-28T10:11:37.789Z,5.30
2019-01-28T10:12:42.062Z,5.20
2019-01-28T10:13:46.406Z,5.30
2019-01-28T10:14:50.742Z,5.30
2019-01-28T10:15:55.085Z,5.40
2019-01-28T10:16:59.380Z,5.40
2019-01-28T10:18:03.794Z,5.50
2019-01-28T10:19:08.130Z,5.50
2019-01-28T10:20:16.761Z,5.50
2019-01-28T10:21:21.110Z,5.50
2019-01-28T10:22:25.416Z,5.50
2019-01-28T10:23:29.674Z,5.50
2019-01-28T10:24:33.958Z,5.50
2019-01-28T10:25:38.441Z,5.40
2019-01-28T10:26:42.798Z,5.40
2019-01-28T10:27:47.227Z,5.30
2019-01-28T10:28:52.683Z,5.30
2019-01-28T10:29:57.066Z,5.20
2019-01-28T10:31:01.378Z,5.20
2019-01-28T10:32:05.649Z,5.10
2019-01-28T10:33:10.594Z,5.20
2019-01-28T10:34:14.929Z,5.10
2019-01-28T10:35:19.550Z,5.20
2019-01-28T10:36:24.110Z,5.20
2019-01-28T10:37:28.385Z,5.20
2019-01-28T10:38:32.666Z,5.20
2019-01-28T10:39:37.126Z,5.20
2019-01-28T10:40:41.926Z,5.30
2019-01-28T10:41:46.294Z,5.30
2019-01-28T10:42:50.630Z,5.30
2019-01-28T10:43:54.914Z,5.30
2019-01-28T10:44:59.253Z,5.30
2019-01-28T10:46:03.670Z,5.30
2019-01-28T10:47:08.033Z,5.30
2019-01-28T10:48:12.882Z,5.30
2019-01-28T10:49:17.226Z,5.30
2019-01-28T10:50:21.769Z,5.40
2019-01-28T10:51:26.220Z,5.40
2019-01-28T10:52:30.486Z,5.40
2019-01-28T10:53:35.601Z,5.50
2019-01-28T10:54:39.870Z,5.50
2019-01-28T10:55:44.138Z,5.50
2019-01-28T10:56:48.491Z,5.50
2019-01-28T10:57:52.839Z,5.50
2019-01-28T10:58:57.183Z,5.50
2019-01-28T11:00:01.456Z,5.50
2019-01-28T11:01:05.889Z,5.50
2019-01-28T11:02:10.944Z,5.50
2019-01-28T11:03:17.333Z,5.50
2019-01-28T11:04:21.621Z,5.60
2019-01-28T11:05:26.029Z,5.60
2019-01-28T11:06:30.365Z,5.60
2019-01-28T11:07:34.689Z,5.60
2019-01-28T11:08:39.038Z,5.60
2019-01-28T11:09:43.362Z,5.60
2019-01-28T11:10:47.839Z,5.60
2019-01-28T11:11:52.247Z,5.60
2019-01-28T11:12:56.734Z,5.50
2019-01-28T11:14:01.145Z,5.50
2019-01-28T11:15:07.943Z,5.50
2019-01-28T11:16:12.353Z,5.50
2019-01-28T11:17:16.789Z,5.50
2019-01-28T11:18:26.501Z,5.50
2019-01-28T11:19:32.258Z,5.50
2019-01-28T11:20:36.805Z,5.60
2019-01-28T11:21:41.186Z,5.60
2019-01-28T11:22:45.693Z,5.60
2019-01-28T11:23:50.085Z,5.70
2019-01-28T11:24:54.393Z,5.70
2019-01-28T11:25:58.832Z,5.70
2019-01-28T11:27:03.289Z,5.70
2019-01-28T11:28:07.760Z,5.70
2019-01-28T11:29:12.051Z,5.80
2019-01-28T11:30:19.344Z,5.80
2019-01-28T11:31:23.668Z,5.80
2019-01-28T11:32:28.015Z,5.90
2019-01-28T11:33:32.369Z,5.80
2019-01-28T11:34:36.687Z,5.90
2019-01-28T11:35:41.817Z,5.90
2019-01-28T11:36:46.229Z,5.90
2019-01-28T11:37:50.546Z,5.90
2019-01-28T11:38:55.172Z,6.00
2019-01-28T11:39:59.626Z,6.00
2019-01-28T11:41:04.293Z,6.00
2019-01-28T11:42:08.745Z,6.00
2019-01-28T11:43:13.362Z,5.90
2019-01-28T11:44:17.719Z,6.00
2019-01-28T11:45:27.957Z,6.00
2019-01-28T11:46:32.277Z,5.90
2019-01-28T11:47:36.572Z,5.90
2019-01-28T11:48:40.933Z,5.90
2019-01-28T11:49:45.396Z,5.90
2019-01-28T11:50:55.830Z,5.90
2019-01-28T11:51:55.914Z,5.90
2019-01-28T11:53:00.321Z,5.90
2019-01-28T11:54:05.071Z,5.90
2019-01-28T11:55:09.485Z,5.90
2019-01-28T11:56:13.850Z,5.90
2019-01-28T11:57:18.114Z,5.90
2019-01-28T11:58:22.524Z,5.90
2019-01-28T11:59:26.790Z,5.90
2019-01-28T12:00:41.772Z,6.00
2019-01-28T12:01:46.165Z,6.00
2019-01-28T12:02:50.522Z,6.00
2019-01-28T12:03:54.804Z,6.10
2019-01-28T12:04:59.078Z,6.10
2019-01-28T12:06:03.518Z,6.20
2019-01-28T12:07:10.714Z,6.20
2019-01-28T12:08:15.134Z,6.20
2019-01-28T12:09:19.421Z,6.30
2019-01-28T12:10:23.844Z,6.30
2019-01-28T12:11:28.282Z,6.30
2019-01-28T12:12:32.558Z,6.30
2019-01-28T12:13:36.851Z,6.30
2019-01-28T12:14:41.120Z,6.30
2019-01-28T12:15:45.382Z,6.30
2019-01-28T12:16:49.671Z,6.30
2019-01-28T12:17:54.110Z,6.30
2019-01-28T12:18:58.412Z,6.30
2019-01-28T12:20:02.677Z,6.30
2019-01-28T12:21:07.228Z,6.30
2019-01-28T12:22:11.513Z,6.30
2019-01-28T12:23:15.821Z,6.20
2019-01-28T12:24:20.130Z,6.20
2019-01-28T12:25:24.546Z,6.20
2019-01-28T12:26:28.822Z,6.20
2019-01-28T12:27:33.095Z,6.10
2019-01-28T12:28:37.438Z,6.10
2019-01-28T12:29:41.715Z,6.10
2019-01-28T12:30:46.255Z,6.10
2019-01-28T12:31:50.523Z,6.10
2019-01-28T12:32:54.882Z,6.00
2019-01-28T12:33:59.142Z,6.10
2019-01-28T12:35:04.011Z,6.00
2019-01-28T12:36:08.341Z,6.00
2019-01-28T12:37:14.424Z,6.00
2019-01-28T12:38:18.665Z,6.00
2019-01-28T12:39:23.094Z,6.00
2019-01-28T12:40:27.607Z,6.00
2019-01-28T12:41:31.871Z,6.10
2019-01-28T12:42:36.205Z,6.10
2019-01-28T12:43:40.487Z,6.10
2019-01-28T12:44:44.840Z,6.10
2019-01-28T12:45:49.177Z,6.10
2019-01-28T12:46:53.474Z,6.10
2019-01-28T12:47:58.690Z,6.10
2019-01-28T12:49:02.978Z,6.10
2019-01-28T12:50:08.510Z,6.10
2019-01-28T12:51:12.801Z,6.10
2019-01-28T12:52:17.205Z,6.20
2019-01-28T12:53:21.531Z,6.20
2019-01-28T12:54:25.864Z,6.20
2019-01-28T12:55:30.155Z,6.20
2019-01-28T12:56:34.501Z,6.20
2019-01-28T12:57:38.774Z,6.20
2019-01-28T12:58:43.063Z,6.20
2019-01-28T12:59:47.541Z,6.20
2019-01-28T13:00:55.460Z,6.20
2019-01-28T13:01:59.838Z,6.20
2019-01-28T13:03:04.766Z,6.20
2019-01-28T13:04:09.203Z,6.30
2019-01-28T13:05:14.655Z,6.30
2019-01-28T13:06:18.938Z,6.30
2019-01-28T13:07:23.279Z,6.30
2019-01-28T13:08:27.953Z,6.30
2019-01-28T13:09:32.272Z,6.30
2019-01-28T13:10:36.807Z,6.40
2019-01-28T13:11:41.110Z,6.30
2019-01-28T13:12:45.450Z,6.40
2019-01-28T13:13:49.750Z,6.40
2019-01-28T13:14:54.030Z,6.40
2019-01-28T13:15:58.310Z,6.40
2019-01-28T13:17:02.589Z,6.40
2019-01-28T13:18:06.977Z,6.40
2019-01-28T13:19:11.246Z,6.40
2019-01-28T13:20:15.659Z,6.40
2019-01-28T13:21:19.940Z,6.40
2019-01-28T13:22:24.287Z,6.40
2019-01-28T13:23:28.634Z,6.40
2019-01-28T13:24:32.889Z,6.40
2019-01-28T13:25:37.481Z,6.30
2019-01-28T13:26:41.837Z,6.30
2019-01-28T13:27:46.182Z,6.30
2019-01-28T13:28:50.465Z,6.30
2019-01-28T13:29:54.739Z,6.30
2019-01-28T13:30:59.122Z,6.30
2019-01-28T13:32:03.414Z,6.20
2019-01-28T13:33:10.278Z,6.20
2019-01-28T13:34:14.570Z,6.20
2019-01-28T13:35:18.954Z,6.10
2019-01-28T13:36:23.239Z,6.10
2019-01-28T13:37:27.510Z,6.10
2019-01-28T13:38:31.865Z,6.10
2019-01-28T13:39:36.137Z,6.10
2019-01-28T13:40:40.495Z,6.00
2019-01-28T13:41:44.850Z,6.00
2019-01-28T13:42:49.129Z,6.00
2019-01-28T13:43:53.419Z,6.00
2019-01-28T13:44:57.722Z,6.00
2019-01-28T13:46:02.095Z,6.00
2019-01-28T13:47:06.514Z,6.00
2019-01-28T13:48:12.954Z,5.90
2019-01-28T13:49:17.224Z,5.90
2019-01-28T13:50:22.031Z,5.90
2019-01-28T13:51:26.405Z,5.90
2019-01-28T13:52:31.609Z,5.90
2019-01-28T13:53:36.074Z,5.90
2019-01-28T13:54:40.346Z,5.90
2019-01-28T13:55:44.707Z,5.90
2019-01-28T13:56:49.067Z,5.90
2019-01-28T13:57:53.511Z,5.80
2019-01-28T13:58:57.763Z,5.80
2019-01-28T14:00:02.278Z,5.80
2019-01-28T14:01:06.710Z,5.80
2019-01-28T14:02:11.018Z,5.80
2019-01-28T14:03:15.490Z,5.80
2019-01-28T14:04:19.789Z,5.80
2019-01-28T14:05:24.718Z,5.80
2019-01-28T14:06:29.017Z,5.70
2019-01-28T14:07:33.357Z,5.70
2019-01-28T14:08:37.694Z,5.70
2019-01-28T14:09:41.969Z,5.70
2019-01-28T14:10:46.258Z,5.70
2019-01-28T14:11:50.529Z,5.70
2019-01-28T14:12:55.447Z,5.70
2019-01-28T14:13:59.794Z,5.70
2019-01-28T14:15:05.765Z,5.70
2019-01-28T14:16:10.367Z,5.70
2019-01-28T14:17:14.650Z,5.70
2019-01-28T14:18:18.941Z,5.70
2019-01-28T14:19:23.314Z,5.70
2019-01-28T14:20:28.453Z,5.70
2019-01-28T14:21:32.721Z,5.70
2019-01-28T14:22:37.002Z,5.70
2019-01-28T14:23:41.277Z,5.70
2019-01-28T14:24:45.534Z,5.70
2019-01-28T14:25:49.811Z,5.70
2019-01-28T14:26:54.193Z,5.70
2019-01-28T14:27:58.476Z,5.70
2019-01-28T14:29:02.743Z,5.70
2019-01-28T14:30:09.602Z,5.70
2019-01-28T14:31:13.962Z,5.70
2019-01-28T14:32:18.250Z,5.70
2019-01-28T14:33:22.598Z,5.70
2019-01-28T14:34:26.866Z,5.70
2019-01-28T14:35:31.308Z,5.70
2019-01-28T14:36:35.602Z,5.70
2019-01-28T14:37:40.056Z,5.70
2019-01-28T14:38:44.346Z,5.70
2019-01-28T14:39:48.630Z,5.70
2019-01-28T14:40:52.983Z,5.60
2019-01-28T14:41:57.246Z,5.60
2019-01-28T14:43:01.605Z,5.60
2019-01-28T14:44:06.092Z,5.60
2019-01-28T14:45:10.790Z,5.70
2019-01-28T14:46:15.059Z,5.60
2019-01-28T14:47:19.354Z,5.60
2019-01-28T14:48:23.648Z,5.60
2019-01-28T14:49:32.258Z,5.70
2019-01-28T14:50:34.087Z,5.70
2019-01-28T14:51:38.548Z,5.70
2019-01-28T14:52:42.906Z,5.70
2019-01-28T14:53:47.190Z,5.70
2019-01-28T14:54:51.462Z,5.70
2019-01-28T14:55:55.890Z,5.70
2019-01-28T14:57:00.226Z,5.70
2019-01-28T14:58:05.242Z,5.70
2019-01-28T14:59:09.514Z,5.70
2019-01-28T15:00:16.097Z,5.70
2019-01-28T15:01:20.450Z,5.70
2019-01-28T15:02:24.738Z,5.60
2019-01-28T15:03:29.118Z,5.60
2019-01-28T15:04:33.415Z,5.60
2019-01-28T15:05:38.026Z,5.60
2019-01-28T15:06:42.366Z,5.60
2019-01-28T15:07:46.646Z,5.60
2019-01-28T15:08:50.938Z,5.60
2019-01-28T15:09:55.221Z,5.60
2019-01-28T15:10:59.744Z,5.60
2019-01-28T15:12:04.267Z,5.60
2019-01-28T15:13:08.714Z,5.60
2019-01-28T15:14:13.057Z,5.50
2019-01-28T15:15:19.326Z,5.50
2019-01-28T15:16:23.690Z,5.50
2019-01-28T15:17:28.062Z,5.50
2019-01-28T15:18:32.429Z,5.50
2019-01-28T15:19:36.704Z,5.50
2019-01-28T15:20:41.104Z,5.50
2019-01-28T15:21:45.361Z,5.50
2019-01-28T15:22:49.727Z,5.50
2019-01-28T15:23:54.242Z,5.50
2019-01-28T15:24:58.538Z,5.50
2019-01-28T15:26:02.810Z,5.50
2019-01-28T15:27:07.259Z,5.50
2019-01-28T15:28:11.606Z,5.40
2019-01-28T15:29:16.000Z,5.40
2019-01-28T15:30:22.582Z,5.50
2019-01-28T15:31:26.850Z,5.40
2019-01-28T15:32:31.283Z,5.50
2019-01-28T15:33:35.553Z,5.50
2019-01-28T15:34:39.845Z,5.50
2019-01-28T15:35:44.325Z,5.50
2019-01-28T15:36:48.746Z,5.40
2019-01-28T15:37:53.091Z,5.50
2019-01-28T15:38:57.415Z,5.40
2019-01-28T15:40:01.746Z,5.50
2019-01-28T15:41:06.085Z,5.50
2019-01-28T15:42:10.362Z,5.50
2019-01-28T15:43:14.634Z,5.50
2019-01-28T15:44:19.034Z,5.50
2019-01-28T15:45:25.593Z,5.50
2019-01-28T15:46:29.854Z,5.40
2019-01-28T15:47:34.134Z,5.50
2019-01-28T15:48:38.414Z,5.50
2019-01-28T15:49:42.733Z,5.40
2019-01-28T15:50:47.205Z,5.40
2019-01-28T15:51:51.563Z,5.40
2019-01-28T15:52:55.974Z,5.40
2019-01-28T15:54:00.277Z,5.40
2019-01-28T15:55:05.985Z,5.40
2019-01-28T15:56:10.317Z,5.40
2019-01-28T15:57:14.685Z,5.40
2019-01-28T15:58:19.089Z,5.40
2019-01-28T15:59:23.395Z,5.40
2019-01-28T16:00:29.162Z,5.40
2019-01-28T16:01:33.438Z,5.40
2019-01-28T16:02:37.714Z,5.40
2019-01-28T16:03:41.981Z,5.30