createdAt,value
2018-09-21T00:00:28.741Z,6.20
2018-09-21T00:01:28.760Z,4.90
2018-09-21T00:02:28.732Z,4.90
2018-09-21T00:03:28.290Z,14.00
2018-09-21T00:04:28.707Z,5.10
2018-09-21T00:05:28.747Z,4.40
2018-09-21T00:06:28.752Z,4.80
2018-09-21T00:07:28.732Z,6.90
2018-09-21T00:08:28.745Z,4.20
2018-09-21T00:09:28.768Z,5.20
2018-09-21T00:10:28.837Z,5.60
2018-09-21T00:11:28.762Z,6.60
2018-09-21T00:12:28.344Z,5.60
2018-09-21T00:13:28.714Z,6.90
2018-09-21T00:14:28.715Z,5.80
2018-09-21T00:15:28.740Z,4.80
2018-09-21T00:16:28.230Z,6.00
2018-09-21T00:17:28.712Z,5.90
2018-09-21T00:18:28.656Z,6.50
2018-09-21T00:19:30.518Z,5.60
2018-09-21T00:20:28.737Z,5.40
2018-09-21T00:21:28.759Z,4.10
2018-09-21T00:22:30.519Z,5.60
2018-09-21T00:23:30.491Z,4.40
2018-09-21T00:24:28.747Z,5.70
2018-09-21T00:25:28.945Z,6.60
2018-09-21T00:26:28.749Z,6.20
2018-09-21T00:27:28.732Z,5.40
2018-09-21T00:28:28.777Z,7.90
2018-09-21T00:29:28.794Z,6.20
2018-09-21T00:30:28.759Z,6.70
2018-09-21T00:31:28.743Z,5.70
2018-09-21T00:32:28.761Z,5.90
2018-09-21T00:33:28.734Z,5.20
2018-09-21T00:34:28.772Z,6.50
2018-09-21T00:35:28.748Z,5.60
2018-09-21T00:36:29.452Z,5.10
2018-09-21T00:37:28.822Z,5.60
2018-09-21T00:38:28.954Z,8.10
2018-09-21T00:39:28.723Z,5.40
2018-09-21T00:40:28.733Z,4.90
2018-09-21T00:41:28.769Z,6.60
2018-09-21T00:42:30.515Z,5.30
2018-09-21T00:43:28.751Z,4.90
2018-09-21T00:44:28.744Z,6.70
2018-09-21T00:45:28.749Z,4.80
2018-09-21T00:46:28.196Z,5.80
2018-09-21T00:47:28.747Z,4.20
2018-09-21T00:48:28.779Z,4.90
2018-09-21T00:49:30.526Z,5.80
2018-09-21T00:50:28.753Z,6.30
2018-09-21T00:51:28.769Z,5.60
2018-09-21T00:52:28.751Z,5.40
2018-09-21T00:53:28.758Z,5.80
2018-09-21T00:54:28.976Z,6.20
2018-09-21T00:55:30.528Z,5.40
2018-09-21T00:56:28.967Z,6.00
2018-09-21T00:57:28.963Z,6.60
2018-09-21T00:58:28.777Z,6.80
2018-09-21T00:59:28.963Z,6.10
2018-09-21T01:00:28.742Z,6.20
2018-09-21T01:01:28.793Z,5.00
2018-09-21T01:02:28.748Z,5.70
2018-09-21T01:03:28.776Z,5.20
2018-09-21T01:04:28.966Z,6.20
2018-09-21T01:05:28.964Z,7.30
2018-09-21T01:06:28.794Z,6.80
2018-09-21T01:07:28.796Z,5.00
2018-09-21T01:08:28.681Z,6.30
2018-09-21T01:10:28.747Z,6.00
2018-09-21T01:11:28.739Z,8.10
2018-09-21T01:12:28.735Z,5.90
2018-09-21T01:13:28.826Z,6.70
2018-09-21T01:14:28.734Z,5.60
2018-09-21T01:15:28.788Z,7.00
2018-09-21T01:16:28.759Z,5.40
2018-09-21T01:17:28.758Z,6.60
2018-09-21T01:18:28.746Z,5.70
2018-09-21T01:19:28.973Z,5.60
2018-09-21T01:20:28.722Z,7.00
2018-09-21T01:21:28.755Z,6.20
2018-09-21T01:22:28.751Z,5.70
2018-09-21T01:23:28.989Z,5.70
2018-09-21T01:24:28.988Z,5.80
2018-09-21T01:25:28.991Z,5.80
2018-09-21T01:26:28.768Z,6.60
2018-09-21T01:27:28.996Z,6.60
2018-09-21T01:28:28.759Z,7.80
2018-09-21T01:29:28.814Z,6.10
2018-09-21T01:30:28.790Z,5.60
2018-09-21T01:31:28.742Z,5.80
2018-09-21T01:32:28.798Z,5.80
2018-09-21T01:33:28.806Z,6.70
2018-09-21T01:34:28.978Z,5.90
2018-09-21T01:35:28.746Z,6.50
2018-09-21T01:36:28.738Z,5.10
2018-09-21T01:37:28.737Z,6.20
2018-09-21T01:38:28.743Z,4.20
2018-09-21T01:39:28.775Z,6.60
2018-09-21T01:40:28.761Z,6.30
2018-09-21T01:41:30.539Z,6.70
2018-09-21T01:42:28.774Z,7.00
2018-09-21T01:43:28.993Z,7.20
2018-09-21T01:44:28.731Z,7.90
2018-09-21T01:45:28.832Z,6.80
2018-09-21T01:46:28.745Z,10.20
2018-09-21T01:47:28.828Z,7.30
2018-09-21T01:48:28.777Z,6.40
2018-09-21T01:49:29.002Z,6.10
2018-09-21T01:50:28.787Z,6.10
2018-09-21T01:51:28.770Z,6.30
2018-09-21T01:52:28.837Z,5.40
2018-09-21T01:53:28.760Z,6.10
2018-09-21T01:54:29.000Z,6.70
2018-09-21T01:55:28.767Z,7.30
2018-09-21T01:56:28.260Z,6.10
2018-09-21T01:57:28.801Z,6.30
2018-09-21T01:58:28.795Z,7.30
2018-09-21T01:59:28.811Z,7.90
2018-09-21T02:00:28.981Z,7.80
2018-09-21T02:01:28.797Z,5.40
2018-09-21T02:02:28.783Z,6.70
2018-09-21T02:03:28.239Z,7.40
2018-09-21T02:04:28.759Z,6.90
2018-09-21T02:05:28.826Z,8.80
2018-09-21T02:06:28.720Z,6.30
2018-09-21T02:07:28.728Z,5.60
2018-09-21T02:08:28.768Z,7.70
2018-09-21T02:09:28.808Z,7.30
2018-09-21T02:10:28.747Z,7.70
2018-09-21T02:11:28.741Z,6.40
2018-09-21T02:12:28.773Z,5.70
2018-09-21T02:13:29.009Z,5.50
2018-09-21T02:14:28.756Z,7.40
2018-09-21T02:15:28.762Z,7.70
2018-09-21T02:16:28.795Z,6.70
2018-09-21T02:17:28.793Z,5.70
2018-09-21T02:18:28.807Z,5.50
2018-09-21T02:19:29.013Z,6.10
2018-09-21T02:20:28.819Z,6.00
2018-09-21T02:21:28.733Z,5.40
2018-09-21T02:22:28.171Z,7.50
2018-09-21T02:23:28.803Z,7.70
2018-09-21T02:24:28.803Z,7.70
2018-09-21T02:25:28.816Z,7.80
2018-09-21T02:26:28.798Z,5.10
2018-09-21T02:27:28.168Z,6.80
2018-09-21T02:28:29.038Z,5.20
2018-09-21T02:29:28.778Z,7.80
2018-09-21T02:30:28.800Z,7.10
2018-09-21T02:31:28.733Z,5.40
2018-09-21T02:32:28.750Z,5.20
2018-09-21T02:33:28.745Z,7.80
2018-09-21T02:34:28.728Z,7.90
2018-09-21T02:35:28.737Z,7.20
2018-09-21T02:36:28.745Z,6.80
2018-09-21T02:37:30.880Z,7.60
2018-09-21T02:38:28.092Z,6.90
2018-09-21T02:39:28.768Z,7.10
2018-09-21T02:40:28.760Z,5.50
2018-09-21T02:41:28.895Z,5.90
2018-09-21T02:42:28.758Z,5.90
2018-09-21T02:43:28.757Z,9.40
2018-09-21T02:44:28.139Z,7.10
2018-09-21T02:45:28.793Z,6.70
2018-09-21T02:46:28.451Z,7.00
2018-09-21T02:47:28.476Z,6.40
2018-09-21T02:48:28.466Z,8.40
2018-09-21T02:49:28.416Z,5.30
2018-09-21T02:50:28.488Z,8.60
2018-09-21T02:51:28.506Z,7.10
2018-09-21T02:52:30.312Z,6.60
2018-09-21T02:53:28.477Z,5.40
2018-09-21T02:54:30.341Z,5.30
2018-09-21T02:55:28.113Z,5.70
2018-09-21T02:56:28.503Z,7.00
2018-09-21T02:57:30.319Z,7.70
2018-09-21T02:58:30.546Z,9.70
2018-09-21T02:59:28.367Z,6.40
2018-09-21T03:00:28.372Z,7.40
2018-09-21T03:01:28.349Z,7.50
2018-09-21T03:02:30.189Z,6.80
2018-09-21T03:03:28.359Z,6.50
2018-09-21T03:04:28.416Z,6.60
2018-09-21T03:05:28.350Z,6.70
2018-09-21T03:06:28.107Z,6.60
2018-09-21T03:07:28.405Z,6.20
2018-09-21T03:08:28.471Z,6.80
2018-09-21T03:09:28.395Z,5.80
2018-09-21T03:10:28.513Z,6.80
2018-09-21T03:11:28.416Z,6.00
2018-09-21T03:12:28.456Z,7.60
2018-09-21T03:13:28.372Z,6.00
2018-09-21T03:14:28.512Z,7.40
2018-09-21T03:15:28.484Z,5.90
2018-09-21T03:16:30.288Z,9.20
2018-09-21T03:17:28.401Z,7.20
2018-09-21T03:18:28.508Z,9.10
2018-09-21T03:19:28.453Z,5.40
2018-09-21T03:20:28.492Z,6.00
2018-09-21T03:21:28.492Z,5.70
2018-09-21T03:22:30.296Z,8.80
2018-09-21T03:23:28.531Z,5.60
2018-09-21T03:24:28.510Z,6.70
2018-09-21T03:25:28.919Z,6.30
2018-09-21T03:26:28.473Z,6.80
2018-09-21T03:27:29.994Z,6.60
2018-09-21T03:28:28.656Z,7.20
2018-09-21T03:29:28.879Z,6.70
2018-09-21T03:30:28.574Z,6.20
2018-09-21T03:31:28.449Z,5.90
2018-09-21T03:32:28.376Z,8.20
2018-09-21T03:33:28.435Z,6.20
2018-09-21T03:34:28.652Z,6.10
2018-09-21T03:35:28.449Z,8.70
2018-09-21T03:36:28.032Z,6.10
2018-09-21T03:37:28.365Z,6.60
2018-09-21T03:38:28.373Z,7.10
2018-09-21T03:39:28.484Z,6.40
2018-09-21T03:40:28.112Z,5.90
2018-09-21T03:41:28.492Z,6.20
2018-09-21T03:42:28.332Z,6.60
2018-09-21T03:43:28.323Z,6.80
2018-09-21T03:44:28.397Z,7.60
2018-09-21T03:45:28.348Z,6.80
2018-09-21T03:46:28.423Z,8.20
2018-09-21T03:47:28.407Z,7.80
2018-09-21T03:48:28.412Z,8.20
2018-09-21T03:49:28.551Z,7.70
2018-09-21T03:50:28.350Z,5.50
2018-09-21T03:51:28.379Z,6.10
2018-09-21T03:52:28.422Z,8.30
2018-09-21T03:53:28.346Z,6.30
2018-09-21T03:54:28.273Z,5.10
2018-09-21T03:55:28.887Z,6.10
2018-09-21T03:56:28.270Z,7.20
2018-09-21T03:57:30.036Z,6.40
2018-09-21T03:58:28.354Z,6.40
2018-09-21T03:59:28.327Z,8.20
2018-09-21T04:00:28.327Z,7.40
2018-09-21T04:01:28.355Z,6.40
2018-09-21T04:02:28.779Z,7.00
2018-09-21T04:03:28.079Z,5.50
2018-09-21T04:04:28.371Z,5.50
2018-09-21T04:05:28.344Z,5.90
2018-09-21T04:06:28.298Z,6.10
2018-09-21T04:07:28.331Z,7.80
2018-09-21T04:08:28.379Z,6.00
2018-09-21T04:09:28.381Z,6.40
2018-09-21T04:10:28.397Z,6.00
2018-09-21T04:11:28.337Z,6.30
2018-09-21T04:12:28.368Z,7.80
2018-09-21T04:13:28.382Z,6.70
2018-09-21T04:14:28.432Z,5.30
2018-09-21T04:15:28.048Z,6.70
2018-09-21T04:16:28.432Z,5.10
2018-09-21T04:17:28.530Z,6.60
2018-09-21T04:18:28.420Z,6.50
2018-09-21T04:19:28.382Z,7.40
2018-09-21T04:20:28.435Z,7.80
2018-09-21T04:21:28.489Z,7.40
2018-09-21T04:22:28.315Z,8.40
2018-09-21T04:23:30.078Z,5.70
2018-09-21T04:24:28.276Z,5.30
2018-09-21T04:25:30.532Z,5.50
2018-09-21T04:26:28.282Z,7.10
2018-09-21T04:27:28.362Z,6.70
2018-09-21T04:28:28.337Z,7.90
2018-09-21T04:29:28.423Z,8.80
2018-09-21T04:30:28.322Z,8.40
2018-09-21T04:31:28.305Z,9.10
2018-09-21T04:32:28.538Z,6.60
2018-09-21T04:33:28.638Z,7.00
2018-09-21T04:34:28.641Z,6.50
2018-09-21T04:35:28.794Z,6.30
2018-09-21T04:36:28.622Z,7.90
2018-09-21T04:37:28.904Z,5.20
2018-09-21T04:38:28.530Z,6.40
2018-09-21T04:39:28.557Z,7.60
2018-09-21T04:40:28.966Z,7.40
2018-09-21T04:41:28.853Z,6.30
2018-09-21T04:42:28.883Z,6.80
2018-09-21T04:43:28.923Z,7.30
2018-09-21T04:44:28.442Z,7.20
2018-09-21T04:45:28.584Z,8.60
2018-09-21T04:46:28.140Z,6.10
2018-09-21T04:47:28.843Z,5.60
2018-09-21T04:48:28.315Z,9.20
2018-09-21T04:49:28.283Z,6.60
2018-09-21T04:50:28.363Z,6.60
2018-09-21T04:51:28.567Z,6.10
2018-09-21T04:52:28.353Z,5.60
2018-09-21T04:53:28.336Z,7.00
2018-09-21T04:54:28.344Z,6.10
2018-09-21T04:55:28.283Z,5.90
2018-09-21T04:56:28.649Z,7.30
2018-09-21T04:57:28.556Z,6.30
2018-09-21T04:58:28.535Z,5.40
2018-09-21T04:59:28.372Z,7.20
2018-09-21T05:00:28.328Z,7.00
2018-09-21T05:01:28.088Z,7.90
2018-09-21T05:02:28.357Z,5.40
2018-09-21T05:03:28.295Z,6.40
2018-09-21T05:04:28.327Z,6.00
2018-09-21T05:05:28.558Z,5.50
2018-09-21T05:06:28.405Z,6.10
2018-09-21T05:07:28.594Z,8.50
2018-09-21T05:08:28.334Z,6.80
2018-09-21T05:09:32.462Z,8.20
2018-09-21T05:10:28.464Z,6.10
2018-09-21T05:11:30.093Z,6.00
2018-09-21T05:12:28.596Z,6.20
2018-09-21T05:13:28.391Z,6.80
2018-09-21T05:14:28.318Z,7.90
2018-09-21T05:15:28.276Z,7.30
2018-09-21T05:16:28.626Z,9.60
2018-09-21T05:17:28.556Z,6.30
2018-09-21T05:18:28.397Z,6.00
2018-09-21T05:19:28.889Z,5.80
2018-09-21T05:20:28.182Z,5.40
2018-09-21T05:21:28.468Z,5.50
2018-09-21T05:22:29.103Z,5.70
2018-09-21T05:23:28.915Z,6.90
2018-09-21T05:24:28.394Z,6.80
2018-09-21T05:25:28.423Z,5.80
2018-09-21T05:26:28.614Z,5.70
2018-09-21T05:27:29.029Z,8.70
2018-09-21T05:28:28.900Z,5.60
2018-09-21T05:29:30.159Z,7.00
2018-09-21T05:30:28.569Z,5.80
2018-09-21T05:31:28.086Z,7.30
2018-09-21T05:32:28.962Z,7.20
2018-09-21T05:33:28.563Z,7.00
2018-09-21T05:34:28.517Z,7.50
2018-09-21T05:35:28.358Z,7.50
2018-09-21T05:36:29.100Z,6.20
2018-09-21T05:37:29.017Z,7.60
2018-09-21T05:38:28.426Z,6.30
2018-09-21T05:39:28.491Z,5.40
2018-09-21T05:40:28.944Z,7.10
2018-09-21T05:41:27.994Z,7.00
2018-09-21T05:42:28.583Z,8.30
2018-09-21T05:43:28.605Z,6.00
2018-09-21T05:44:28.399Z,6.40
2018-09-21T05:45:28.379Z,7.20
2018-09-21T05:46:28.398Z,7.50
2018-09-21T05:47:28.609Z,8.30
2018-09-21T05:48:28.394Z,6.90
2018-09-21T05:49:28.392Z,8.70
2018-09-21T05:50:28.589Z,7.00
2018-09-21T05:51:30.572Z,7.40
2018-09-21T05:52:28.369Z,6.50
2018-09-21T05:53:28.083Z,6.90
2018-09-21T05:54:28.690Z,8.10
2018-09-21T05:55:28.427Z,7.00
2018-09-21T05:56:28.663Z,7.00
2018-09-21T05:57:28.413Z,5.50
2018-09-21T05:58:28.936Z,7.70
2018-09-21T05:59:28.376Z,7.80
2018-09-21T06:00:28.188Z,6.90
2018-09-21T06:01:28.421Z,8.50
2018-09-21T06:02:28.373Z,6.70
2018-09-21T06:03:28.435Z,5.30
2018-09-21T06:04:28.561Z,7.30
2018-09-21T06:05:28.136Z,5.80
2018-09-21T06:06:28.361Z,8.20
2018-09-21T06:07:28.335Z,6.70
2018-09-21T06:08:28.592Z,8.50
2018-09-21T06:09:28.363Z,6.80
2018-09-21T06:10:28.390Z,6.60
2018-09-21T06:11:28.955Z,6.10
2018-09-21T06:12:28.939Z,6.90
2018-09-21T06:13:28.374Z,7.30
2018-09-21T06:14:29.074Z,6.90
2018-09-21T06:15:28.369Z,7.10
2018-09-21T06:16:28.366Z,6.60
2018-09-21T06:17:28.569Z,6.00
2018-09-21T06:18:28.415Z,5.30
2018-09-21T06:19:28.690Z,7.90
2018-09-21T06:20:28.083Z,7.70
2018-09-21T06:21:28.383Z,5.70
2018-09-21T06:22:28.362Z,7.70
2018-09-21T06:23:28.625Z,8.40
2018-09-21T06:24:28.381Z,12.00
2018-09-21T06:25:28.354Z,6.50
2018-09-21T06:26:28.620Z,6.90
2018-09-21T06:27:28.604Z,8.30
2018-09-21T06:28:28.457Z,7.10
2018-09-21T06:29:28.418Z,8.10
2018-09-21T06:30:28.388Z,6.70
2018-09-21T06:31:30.398Z,7.50
2018-09-21T06:32:28.147Z,7.00
2018-09-21T06:33:34.405Z,6.90
2018-09-21T06:34:26.981Z,6.40
2018-09-21T06:36:22.660Z,6.80
2018-09-21T06:37:21.633Z,8.40
2018-09-21T06:39:15.829Z,8.80
2018-09-21T06:40:15.810Z,10.30
2018-09-21T06:42:43.329Z,7.30
2018-09-21T06:43:44.777Z,6.20
2018-09-21T06:44:42.436Z,7.90
2018-09-21T06:45:43.085Z,8.90
2018-09-21T06:46:43.148Z,7.90
2018-09-21T06:47:42.411Z,6.90
2018-09-21T06:48:42.437Z,6.80
2018-09-21T06:49:43.576Z,8.30
2018-09-21T06:50:42.455Z,6.90
2018-09-21T06:51:43.153Z,6.70
2018-09-21T06:52:43.172Z,7.90
2018-09-21T06:53:42.429Z,9.80
2018-09-21T06:54:43.465Z,9.60
2018-09-21T06:55:43.542Z,6.40
2018-09-21T06:56:43.984Z,8.40
2018-09-21T06:57:43.561Z,6.70
2018-09-21T06:58:44.004Z,9.40
2018-09-21T06:59:43.482Z,8.90
2018-09-21T07:00:42.422Z,9.00
2018-09-21T07:01:42.449Z,7.90
2018-09-21T07:02:44.025Z,7.40
2018-09-21T07:03:43.546Z,7.60
2018-09-21T07:04:44.042Z,6.90
2018-09-21T07:05:47.328Z,7.30
2018-09-21T07:06:44.014Z,6.00
2018-09-21T07:07:43.992Z,6.90
2018-09-21T07:08:46.051Z,6.10
2018-09-21T07:09:46.209Z,7.30
2018-09-21T07:10:45.006Z,8.20
2018-09-21T07:11:44.047Z,7.50
2018-09-21T07:12:44.299Z,7.00
2018-09-21T07:13:46.072Z,9.30
2018-09-21T07:14:44.048Z,7.00
2018-09-21T07:15:45.906Z,7.20
2018-09-21T07:16:46.034Z,5.40
2018-09-21T07:17:44.015Z,7.10
2018-09-21T07:18:44.561Z,5.70
2018-09-21T07:19:46.006Z,8.90
2018-09-21T07:20:44.984Z,5.90
2018-09-21T07:21:43.993Z,5.70
2018-09-21T07:22:44.005Z,5.90
2018-09-21T07:23:43.997Z,6.80
2018-09-21T07:24:43.927Z,7.60
2018-09-21T07:25:43.982Z,8.80
2018-09-21T07:26:44.027Z,7.00
2018-09-21T07:27:46.262Z,7.30
2018-09-21T07:28:44.021Z,5.90
2018-09-21T07:29:43.536Z,6.70
2018-09-21T07:30:44.584Z,6.20
2018-09-21T07:31:44.269Z,6.40
2018-09-21T07:32:44.097Z,7.60
2018-09-21T07:33:45.573Z,5.20
2018-09-21T07:34:43.860Z,6.40
2018-09-21T07:35:44.598Z,5.40
2018-09-21T07:36:44.608Z,8.00
2018-09-21T07:37:44.309Z,6.70
2018-09-21T07:38:43.766Z,5.80
2018-09-21T07:39:45.568Z,6.40
2018-09-21T07:40:46.582Z,5.90
2018-09-21T07:41:44.284Z,5.40
2018-09-21T07:42:44.704Z,6.60
2018-09-21T07:45:47.147Z,8.80
2018-09-21T07:46:47.825Z,6.60
2018-09-21T07:47:46.096Z,4.60
2018-09-21T07:50:18.645Z,6.20
2018-09-21T07:51:18.665Z,5.80
2018-09-21T07:53:13.712Z,6.50
2018-09-21T07:54:13.909Z,6.00
2018-09-21T07:56:08.511Z,6.20
2018-09-21T07:57:08.332Z,7.10
2018-09-21T07:58:08.629Z,5.90
2018-09-21T07:59:09.207Z,7.90
2018-09-21T08:00:08.963Z,6.20
2018-09-21T08:01:08.475Z,7.40
2018-09-21T08:02:08.347Z,4.50
2018-09-21T08:03:11.103Z,4.10
2018-09-21T08:04:09.659Z,6.50
2018-09-21T08:05:10.695Z,7.70
2018-09-21T08:06:12.140Z,7.20
2018-09-21T08:07:08.284Z,6.30
2018-09-21T08:08:10.604Z,7.70
2018-09-21T08:09:09.598Z,5.90
2018-09-21T08:10:13.170Z,5.20
2018-09-21T08:11:08.180Z,7.90
2018-09-21T08:12:08.325Z,6.30
2018-09-21T08:13:09.901Z,7.30
2018-09-21T08:14:09.205Z,9.30
2018-09-21T08:15:10.591Z,8.70
2018-09-21T08:16:12.144Z,7.70
2018-09-21T08:17:09.100Z,6.50
2018-09-21T08:18:10.475Z,4.50
2018-09-21T08:19:08.958Z,4.50
2018-09-21T08:20:08.750Z,4.10
2018-09-21T08:21:07.919Z,7.70
2018-09-21T08:22:08.235Z,3.80
2018-09-21T08:23:08.220Z,4.70
2018-09-21T08:24:08.237Z,4.40
2018-09-21T08:25:08.689Z,4.60
2018-09-21T08:26:07.915Z,5.20
2018-09-21T08:27:08.650Z,5.10
2018-09-21T08:28:08.653Z,7.50
2018-09-21T08:29:08.652Z,5.60
2018-09-21T08:30:10.654Z,4.60
2018-09-21T08:31:10.152Z,7.30
2018-09-21T08:32:08.691Z,4.80
2018-09-21T08:33:09.962Z,5.00
2018-09-21T08:34:10.292Z,4.80
2018-09-21T08:35:08.653Z,4.20
2018-09-21T08:36:10.141Z,4.20
2018-09-21T08:37:08.302Z,6.20
2018-09-21T08:39:56.314Z,5.70
2018-09-21T08:40:55.081Z,5.80
2018-09-21T08:42:49.360Z,4.00
2018-09-21T08:43:49.504Z,6.00
2018-09-21T08:45:44.266Z,6.80
2018-09-21T08:46:45.282Z,6.40
2018-09-21T08:48:38.356Z,4.30
2018-09-21T08:49:40.371Z,4.60
2018-09-21T08:52:02.550Z,5.60
2018-09-21T08:53:03.074Z,6.40
2018-09-21T08:54:57.467Z,7.10
2018-09-21T08:55:57.588Z,10.40
2018-09-21T08:57:50.984Z,6.20
2018-09-21T08:58:51.097Z,7.00
2018-09-21T09:00:45.867Z,7.50
2018-09-21T09:01:46.165Z,6.30
2018-09-21T09:03:41.078Z,5.30
2018-09-21T09:04:41.116Z,6.30
2018-09-21T09:05:40.871Z,7.50
2018-09-21T09:06:41.371Z,7.00
2018-09-21T09:07:40.987Z,5.60
2018-09-21T09:08:40.882Z,5.60
2018-09-21T09:09:40.869Z,5.30
2018-09-21T09:10:41.118Z,7.20
2018-09-21T09:11:40.880Z,6.30
2018-09-21T09:12:40.848Z,6.50
2018-09-21T09:13:40.847Z,6.50
2018-09-21T09:14:41.079Z,9.40
2018-09-21T09:15:40.838Z,7.50
2018-09-21T09:16:40.369Z,10.40
2018-09-21T09:17:41.063Z,9.00
2018-09-21T09:18:40.366Z,7.80
2018-09-21T09:19:40.459Z,8.60
2018-09-21T09:20:40.795Z,6.80
2018-09-21T09:21:42.575Z,7.50
2018-09-21T09:22:41.081Z,6.60
2018-09-21T09:23:40.566Z,5.60
2018-09-21T09:25:41.537Z,5.90
2018-09-21T09:26:41.082Z,7.20
2018-09-21T09:27:42.698Z,5.40
2018-09-21T09:28:40.820Z,7.00
2018-09-21T09:29:41.128Z,5.80
2018-09-21T09:30:41.388Z,5.90
2018-09-21T09:31:40.310Z,6.00
2018-09-21T09:32:41.084Z,4.60
2018-09-21T09:33:40.821Z,5.70
2018-09-21T09:34:41.377Z,7.80
2018-09-21T09:35:40.864Z,6.90
2018-09-21T09:36:41.899Z,6.00
2018-09-21T09:37:41.092Z,7.90
2018-09-21T09:38:40.440Z,6.90
2018-09-21T09:39:40.885Z,8.00
2018-09-21T09:40:41.087Z,6.80
2018-09-21T09:41:41.090Z,7.40
2018-09-21T09:42:40.936Z,6.90
2018-09-21T09:43:40.856Z,6.20
2018-09-21T09:44:40.874Z,6.70
2018-09-21T09:45:40.811Z,5.70
2018-09-21T09:46:41.088Z,6.80
2018-09-21T09:47:41.048Z,4.50
2018-09-21T09:50:15.615Z,6.00
2018-09-21T09:51:15.947Z,8.10
2018-09-21T09:53:53.407Z,8.10
2018-09-21T09:54:23.766Z,6.40
2018-09-21T09:57:01.151Z,8.40
2018-09-21T09:58:00.154Z,7.20
2018-09-21T09:59:22.424Z,6.30
2018-09-21T10:00:00.666Z,9.70
2018-09-21T10:01:00.817Z,8.20
2018-09-21T10:02:00.977Z,8.30
2018-09-21T10:02:59.822Z,7.50
2018-09-21T10:05:37.364Z,7.50
2018-09-21T10:06:36.341Z,9.40
2018-09-21T10:07:38.825Z,7.80
2018-09-21T10:10:11.590Z,8.60
2018-09-21T10:11:32.371Z,6.10
2018-09-21T10:12:11.594Z,6.40
2018-09-21T10:14:43.266Z,5.40
2018-09-21T10:15:12.195Z,5.00
2018-09-21T10:16:11.507Z,6.00
2018-09-21T10:17:12.126Z,7.50
2018-09-21T10:21:51.179Z,6.70
2018-09-21T10:23:31.307Z,5.00
2018-09-21T10:24:23.534Z,4.60
2018-09-21T10:25:44.679Z,6.60
2018-09-21T10:27:44.676Z,4.90
2018-09-21T10:30:29.603Z,6.80
2018-09-21T10:30:57.078Z,4.80
2018-09-21T10:32:51.865Z,6.20
2018-09-21T10:33:52.255Z,6.10
2018-09-21T10:35:59.951Z,7.00
2018-09-21T10:36:47.540Z,8.10
2018-09-21T10:37:47.418Z,7.50
2018-09-21T10:38:48.112Z,5.50
2018-09-21T10:39:48.462Z,6.10
2018-09-21T10:40:47.947Z,4.80
2018-09-21T10:41:46.828Z,7.80
2018-09-21T10:42:49.809Z,5.90
2018-09-21T10:43:55.764Z,6.50
2018-09-21T10:45:41.814Z,4.90
2018-09-21T10:48:29.348Z,6.10
2018-09-21T10:50:47.470Z,3.80
2018-09-21T10:52:07.201Z,6.70
2018-09-21T10:52:53.335Z,6.60
2018-09-21T10:55:34.835Z,4.20
2018-09-21T10:56:31.301Z,5.10
2018-09-21T10:57:38.165Z,5.90
2018-09-21T10:58:32.419Z,4.40
2018-09-21T10:59:31.336Z,5.00
2018-09-21T11:00:30.853Z,5.50
2018-09-21T11:01:30.981Z,6.40
2018-09-21T11:02:31.828Z,5.10
2018-09-21T11:05:29.958Z,6.50
2018-09-21T11:06:30.419Z,5.80
2018-09-21T11:08:39.930Z,5.70
2018-09-21T11:10:45.942Z,6.20
2018-09-21T11:13:01.196Z,5.30
2018-09-21T11:14:01.640Z,6.00
2018-09-21T11:15:02.198Z,6.10
2018-09-21T11:16:02.652Z,6.00
2018-09-21T11:17:01.637Z,6.30
2018-09-21T11:18:01.105Z,5.50
2018-09-21T11:19:58.580Z,5.40
2018-09-21T11:20:56.380Z,6.30
2018-09-21T11:22:50.843Z,7.00
2018-09-21T11:23:51.120Z,4.20
2018-09-21T11:24:53.413Z,6.90
2018-09-21T11:25:54.850Z,7.00
2018-09-21T11:27:13.267Z,4.70
2018-09-21T11:28:05.935Z,5.60
2018-09-21T11:28:51.165Z,5.10
2018-09-21T11:29:51.389Z,7.80
2018-09-21T11:30:53.427Z,6.40
2018-09-21T11:31:51.348Z,5.70
2018-09-21T11:32:57.407Z,5.50
2018-09-21T11:33:51.417Z,6.40
2018-09-21T11:34:51.262Z,4.60
2018-09-21T11:35:53.130Z,6.70
2018-09-21T11:36:51.312Z,5.30
2018-09-21T11:37:55.340Z,5.20
2018-09-21T11:38:51.425Z,6.60
2018-09-21T11:39:51.097Z,6.60
2018-09-21T11:40:51.173Z,5.20
2018-09-21T11:41:50.651Z,5.00
2018-09-21T11:42:50.676Z,6.10
2018-09-21T11:43:53.393Z,5.00
2018-09-21T11:44:51.672Z,7.70
2018-09-21T11:45:51.369Z,7.30
2018-09-21T11:47:11.705Z,7.10
2018-09-21T11:47:51.216Z,7.10
2018-09-21T11:48:50.873Z,7.30
2018-09-21T11:49:52.108Z,5.50
2018-09-21T11:50:51.004Z,6.40
2018-09-21T11:51:50.727Z,7.90
2018-09-21T11:52:53.512Z,7.20
2018-09-21T11:53:53.391Z,5.20
2018-09-21T11:54:52.549Z,6.50
2018-09-21T11:56:12.912Z,4.40
2018-09-21T11:57:13.321Z,7.00
2018-09-21T11:57:51.162Z,9.20
2018-09-21T11:59:18.180Z,6.40
2018-09-21T12:00:11.640Z,5.90
2018-09-21T12:00:50.693Z,5.60
2018-09-21T12:01:51.696Z,6.50
2018-09-21T12:02:50.582Z,6.10
2018-09-21T12:03:50.670Z,7.00
2018-09-21T12:05:27.304Z,8.10
2018-09-21T12:05:57.681Z,6.30
2018-09-21T12:06:51.825Z,6.40
2018-09-21T12:07:53.395Z,7.00
2018-09-21T12:09:18.120Z,7.00
2018-09-21T12:10:01.385Z,7.30
2018-09-21T12:10:57.439Z,6.50
2018-09-21T12:12:14.192Z,6.50
2018-09-21T12:12:51.180Z,7.40
2018-09-21T12:13:50.575Z,8.50
2018-09-21T12:15:11.853Z,6.50
2018-09-21T12:15:50.591Z,6.30
2018-09-21T12:17:05.595Z,7.20
2018-09-21T12:17:53.279Z,7.20
2018-09-21T12:19:14.903Z,5.30
2018-09-21T12:19:51.433Z,8.10
2018-09-21T12:21:19.180Z,9.80
2018-09-21T12:22:11.754Z,6.70
2018-09-21T12:22:51.293Z,7.60
2018-09-21T12:24:12.145Z,5.80
2018-09-21T12:24:51.097Z,5.80
2018-09-21T12:26:18.118Z,6.60
2018-09-21T12:26:51.808Z,7.90
2018-09-21T12:28:11.185Z,5.70
2018-09-21T12:28:53.361Z,4.90
2018-09-21T12:31:24.123Z,5.40
2018-09-21T12:32:24.236Z,6.50
2018-09-21T12:33:23.861Z,5.50
2018-09-21T12:34:24.337Z,4.00
2018-09-21T12:35:24.626Z,5.40
2018-09-21T12:36:28.109Z,5.90
2018-09-21T12:37:24.610Z,6.70
2018-09-21T12:38:25.623Z,4.80
2018-09-21T12:39:24.615Z,5.80
2018-09-21T12:41:21.065Z,3.10
2018-09-21T12:42:20.824Z,4.30
2018-09-21T12:43:23.618Z,4.60
2018-09-21T12:44:20.527Z,5.50
2018-09-21T12:45:21.575Z,2.60
2018-09-21T12:46:21.443Z,3.20
2018-09-21T12:47:20.984Z,4.10
2018-09-21T12:50:13.042Z,4.50
2018-09-21T12:51:33.418Z,2.60
2018-09-21T12:52:12.508Z,4.20
2018-09-21T12:53:12.967Z,2.80
2018-09-21T12:54:14.918Z,3.80
2018-09-21T12:55:12.677Z,3.60
2018-09-21T12:57:13.709Z,3.20
2018-09-21T12:58:18.763Z,3.10
2018-09-21T12:59:12.921Z,4.40
2018-09-21T13:01:12.889Z,2.70
2018-09-21T13:02:17.973Z,2.30
2018-09-21T13:03:13.422Z,3.10
2018-09-21T13:04:12.933Z,2.90
2018-09-21T13:05:12.841Z,2.50
2018-09-21T13:06:16.006Z,2.50
2018-09-21T13:07:12.689Z,1.70
2018-09-21T13:08:14.687Z,2.70
2018-09-21T13:09:33.424Z,1.80
2018-09-21T13:10:12.732Z,2.80
2018-09-21T13:11:13.409Z,1.90
2018-09-21T13:12:12.485Z,2.60
2018-09-21T13:13:12.330Z,2.70
2018-09-21T13:14:12.727Z,3.80
2018-09-21T13:15:12.736Z,3.90
2018-09-21T13:16:13.425Z,2.60
2018-09-21T13:17:12.663Z,3.20
2018-09-21T13:18:14.407Z,2.60
2018-09-21T13:19:12.687Z,2.90
2018-09-21T13:20:12.259Z,2.60
2018-09-21T13:21:12.612Z,2.50
2018-09-21T13:22:12.411Z,2.20
2018-09-21T13:23:12.621Z,2.80
2018-09-21T13:24:13.844Z,3.60
2018-09-21T13:25:12.383Z,1.50
2018-09-21T13:26:13.290Z,2.30
2018-09-21T13:27:12.937Z,3.90
2018-09-21T13:28:13.425Z,2.80
2018-09-21T13:29:12.946Z,2.90
2018-09-21T13:30:12.922Z,2.30
2018-09-21T13:31:12.755Z,2.40
2018-09-21T13:32:12.723Z,2.10
2018-09-21T13:33:12.748Z,3.80
2018-09-21T13:34:12.753Z,1.90
2018-09-21T13:35:14.869Z,2.10
2018-09-21T13:36:12.930Z,2.90
2018-09-21T13:37:13.453Z,3.70
2018-09-21T13:38:13.699Z,3.40
2018-09-21T13:39:12.703Z,3.20
2018-09-21T13:40:12.313Z,5.00
2018-09-21T13:41:20.036Z,5.10
2018-09-21T13:42:12.727Z,3.10
2018-09-21T13:43:14.986Z,2.30
2018-09-21T13:44:12.427Z,3.20
2018-09-21T13:45:12.351Z,3.30
2018-09-21T13:46:12.700Z,2.00
2018-09-21T13:47:12.760Z,2.50
2018-09-21T13:48:12.932Z,4.00
2018-09-21T13:49:12.626Z,2.90
2018-09-21T13:50:12.714Z,2.90
2018-09-21T13:51:12.725Z,1.80
2018-09-21T13:52:14.762Z,4.20
2018-09-21T13:53:15.274Z,3.30
2018-09-21T13:54:12.797Z,3.70
2018-09-21T13:55:13.925Z,3.00
2018-09-21T13:56:12.937Z,3.50
2018-09-21T13:57:14.994Z,3.70
2018-09-21T13:58:12.894Z,2.90
2018-09-21T13:59:13.024Z,2.20
2018-09-21T14:00:12.769Z,2.00
2018-09-21T14:01:12.352Z,2.40
2018-09-21T14:02:12.643Z,2.90
2018-09-21T14:03:13.727Z,2.80
2018-09-21T14:04:13.714Z,2.40
2018-09-21T14:05:12.722Z,2.50
2018-09-21T14:06:14.748Z,3.40
2018-09-21T14:07:14.682Z,3.50
2018-09-21T14:08:13.239Z,4.80
2018-09-21T14:09:12.981Z,2.80
2018-09-21T14:10:12.996Z,3.00
2018-09-21T14:11:13.632Z,2.60
2018-09-21T14:12:12.941Z,3.10
2018-09-21T14:13:13.687Z,2.90
2018-09-21T14:14:12.742Z,2.50
2018-09-21T14:15:12.727Z,2.10