createdAt,value
2019-03-30T00:02:03.117Z,6.41
2019-03-30T00:04:30.346Z,6.30
2019-03-30T00:06:57.659Z,6.39
2019-03-30T00:09:24.998Z,6.22
2019-03-30T00:11:52.223Z,6.21
2019-03-30T00:14:19.549Z,6.31
2019-03-30T00:16:46.758Z,6.12
2019-03-30T00:19:14.097Z,6.07
2019-03-30T00:21:41.418Z,6.00
2019-03-30T00:24:08.747Z,6.02
2019-03-30T00:26:35.994Z,6.07
2019-03-30T00:29:03.329Z,6.00
2019-03-30T00:31:30.542Z,5.96
2019-03-30T00:33:57.873Z,6.00
2019-03-30T00:36:25.085Z,6.00
2019-03-30T00:38:52.430Z,5.99
2019-03-30T00:41:19.730Z,5.91
2019-03-30T00:43:47.291Z,5.80
2019-03-30T00:46:14.671Z,5.79
2019-03-30T00:48:41.912Z,5.93
2019-03-30T00:51:09.256Z,5.88
2019-03-30T00:53:36.577Z,5.75
2019-03-30T00:56:03.929Z,5.63
2019-03-30T00:58:31.182Z,5.47
2019-03-30T01:00:58.500Z,5.60
2019-03-30T01:03:25.858Z,5.54
2019-03-30T01:05:53.204Z,5.55
2019-03-30T01:08:20.413Z,5.36
2019-03-30T01:10:47.766Z,5.20
2019-03-30T01:13:14.988Z,5.20
2019-03-30T01:15:42.209Z,5.18
2019-03-30T01:18:09.538Z,5.25
2019-03-30T01:20:36.879Z,5.53
2019-03-30T01:23:04.214Z,5.34
2019-03-30T01:25:31.452Z,5.11
2019-03-30T01:27:58.672Z,5.09
2019-03-30T01:30:26.036Z,5.10
2019-03-30T01:32:53.257Z,5.02
2019-03-30T01:35:20.774Z,5.04
2019-03-30T01:37:48.518Z,5.14
2019-03-30T01:40:15.872Z,5.03
2019-03-30T01:42:43.194Z,5.02
2019-03-30T01:45:10.724Z,4.95
2019-03-30T01:47:38.046Z,4.95
2019-03-30T01:50:27.887Z,4.83
2019-03-30T01:52:55.114Z,4.75
2019-03-30T01:55:22.377Z,4.66
2019-03-30T01:57:49.644Z,4.56
2019-03-30T02:00:17.112Z,4.56
2019-03-30T02:02:44.456Z,4.67
2019-03-30T02:05:11.817Z,4.73
2019-03-30T02:07:39.460Z,4.88
2019-03-30T02:10:08.823Z,4.82
2019-03-30T02:12:36.054Z,4.70
2019-03-30T02:15:03.921Z,4.53
2019-03-30T02:17:31.251Z,4.53
2019-03-30T02:19:58.591Z,4.53
2019-03-30T02:22:25.908Z,4.28
2019-03-30T02:24:53.241Z,4.49
2019-03-30T02:27:20.564Z,4.42
2019-03-30T02:29:47.917Z,4.42
2019-03-30T02:32:15.232Z,4.04
2019-03-30T02:34:42.498Z,4.52
2019-03-30T02:37:09.721Z,4.53
2019-03-30T02:39:37.293Z,4.50
2019-03-30T02:42:04.632Z,4.50
2019-03-30T02:44:31.962Z,4.46
2019-03-30T02:46:59.297Z,4.43
2019-03-30T02:49:26.553Z,4.35
2019-03-30T02:51:53.890Z,4.26
2019-03-30T02:54:21.146Z,4.12
2019-03-30T02:56:48.426Z,4.12
2019-03-30T02:59:15.732Z,4.18
2019-03-30T03:01:43.088Z,4.16
2019-03-30T03:04:10.522Z,4.16
2019-03-30T03:06:37.902Z,4.10
2019-03-30T03:09:07.501Z,3.98
2019-03-30T03:11:34.824Z,3.98
2019-03-30T03:14:02.149Z,4.00
2019-03-30T03:16:29.503Z,3.97
2019-03-30T03:18:56.825Z,3.97
2019-03-30T03:21:24.195Z,3.91
2019-03-30T03:23:51.525Z,3.86
2019-03-30T03:26:18.873Z,3.78
2019-03-30T03:28:46.205Z,3.75
2019-03-30T03:31:13.550Z,3.77
2019-03-30T03:33:40.981Z,3.82
2019-03-30T03:36:08.224Z,3.95
2019-03-30T03:38:35.442Z,3.86
2019-03-30T03:41:03.113Z,3.70
2019-03-30T03:43:30.410Z,2.81
2019-03-30T03:45:57.644Z,3.47
2019-03-30T03:48:24.990Z,3.53
2019-03-30T03:50:59.003Z,3.57
2019-03-30T03:53:26.335Z,3.56
2019-03-30T03:56:16.114Z,3.74
2019-03-30T03:58:46.236Z,3.67
2019-03-30T04:01:16.799Z,3.49
2019-03-30T04:03:46.356Z,3.48
2019-03-30T04:06:15.496Z,3.44
2019-03-30T04:08:44.920Z,3.49
2019-03-30T04:11:14.548Z,3.74
2019-03-30T04:13:45.046Z,3.53
2019-03-30T04:16:12.371Z,3.33
2019-03-30T04:18:39.596Z,3.24
2019-03-30T04:21:06.939Z,3.15
2019-03-30T04:23:34.249Z,3.35
2019-03-30T04:26:01.392Z,3.79
2019-03-30T04:28:28.704Z,3.47
2019-03-30T04:30:55.972Z,3.22
2019-03-30T04:33:23.275Z,3.13
2019-03-30T04:35:50.610Z,3.13
2019-03-30T04:38:17.940Z,3.03
2019-03-30T04:40:45.261Z,2.97
2019-03-30T04:43:12.592Z,2.94
2019-03-30T04:45:39.971Z,2.94
2019-03-30T04:48:07.181Z,2.95
2019-03-30T04:50:34.528Z,2.91
2019-03-30T04:53:01.870Z,2.93
2019-03-30T04:55:29.200Z,3.09
2019-03-30T04:57:57.717Z,3.23
2019-03-30T05:00:25.355Z,3.25
2019-03-30T05:02:52.591Z,3.25
2019-03-30T05:05:19.810Z,3.26
2019-03-30T05:07:47.031Z,3.33
2019-03-30T05:10:14.362Z,3.43
2019-03-30T05:12:41.498Z,3.39
2019-03-30T05:15:08.914Z,3.30
2019-03-30T05:17:46.694Z,3.26
2019-03-30T05:20:05.973Z,3.29
2019-03-30T05:22:33.311Z,3.35
2019-03-30T05:25:00.824Z,3.49
2019-03-30T05:27:28.197Z,3.87
2019-03-30T05:29:55.501Z,3.65
2019-03-30T05:32:22.832Z,3.56
2019-03-30T05:34:50.149Z,3.53
2019-03-30T05:37:17.476Z,3.48
2019-03-30T05:39:45.088Z,3.50
2019-03-30T05:42:12.311Z,3.50
2019-03-30T05:44:39.623Z,3.42
2019-03-30T05:47:06.762Z,3.65
2019-03-30T05:49:34.085Z,3.57
2019-03-30T05:52:01.433Z,3.58
2019-03-30T05:54:28.809Z,3.58
2019-03-30T05:56:55.938Z,3.68
2019-03-30T05:59:23.278Z,3.97
2019-03-30T06:01:51.481Z,3.96
2019-03-30T06:04:18.820Z,4.10
2019-03-30T06:06:46.215Z,4.16
2019-03-30T06:09:13.431Z,4.11
2019-03-30T06:11:40.755Z,4.20
2019-03-30T06:14:07.911Z,4.30
2019-03-30T06:16:35.130Z,4.38
2019-03-30T06:19:02.462Z,4.61
2019-03-30T06:21:29.694Z,4.70
2019-03-30T06:23:57.035Z,4.79
2019-03-30T06:26:24.263Z,4.96
2019-03-30T06:28:51.632Z,5.34
2019-03-30T06:31:18.836Z,5.48
2019-03-30T06:33:46.081Z,5.65
2019-03-30T06:36:13.280Z,5.83
2019-03-30T06:38:40.613Z,5.97
2019-03-30T06:41:07.929Z,6.23
2019-03-30T06:43:35.403Z,6.38
2019-03-30T06:46:02.692Z,6.69
2019-03-30T06:48:30.045Z,7.33
2019-03-30T06:50:57.351Z,8.40
2019-03-30T06:53:24.736Z,10.13
2019-03-30T06:55:52.056Z,12.05
2019-03-30T06:58:19.860Z,13.99
2019-03-30T07:00:47.784Z,15.87
2019-03-30T07:03:15.113Z,17.52
2019-03-30T07:05:43.152Z,18.79
2019-03-30T07:08:31.132Z,20.11
2019-03-30T07:11:01.329Z,21.17
2019-03-30T07:13:31.880Z,21.79
2019-03-30T07:16:00.208Z,19.42
2019-03-30T07:18:28.062Z,20.54
2019-03-30T07:20:55.374Z,18.69
2019-03-30T07:23:22.618Z,20.68
2019-03-30T07:25:49.828Z,22.22
2019-03-30T07:28:17.179Z,23.85
2019-03-30T07:30:44.514Z,24.87
2019-03-30T07:33:11.882Z,24.89
2019-03-30T07:35:39.119Z,26.13
2019-03-30T07:38:06.487Z,27.21
2019-03-30T07:40:34.147Z,23.35
2019-03-30T07:43:02.294Z,23.57
2019-03-30T07:45:29.639Z,24.90
2019-03-30T07:47:57.079Z,24.05
2019-03-30T07:50:24.699Z,26.31
2019-03-30T07:52:52.654Z,26.97
2019-03-30T07:55:20.286Z,28.48
2019-03-30T07:57:47.635Z,29.14
2019-03-30T08:00:15.679Z,28.46
2019-03-30T08:02:43.017Z,27.85
2019-03-30T08:05:10.696Z,28.60
2019-03-30T08:07:38.006Z,29.09
2019-03-30T08:10:05.463Z,28.81
2019-03-30T08:12:32.771Z,29.26
2019-03-30T08:15:00.345Z,29.81
2019-03-30T08:17:27.754Z,30.60
2019-03-30T08:19:54.995Z,32.08
2019-03-30T08:22:22.312Z,33.19
2019-03-30T08:24:49.638Z,30.34
2019-03-30T08:27:16.955Z,29.83
2019-03-30T08:29:44.295Z,27.99
2019-03-30T08:32:11.609Z,31.36
2019-03-30T08:34:38.834Z,32.97
2019-03-30T08:37:06.160Z,29.18
2019-03-30T08:39:33.499Z,26.63
2019-03-30T08:42:01.117Z,26.10
2019-03-30T08:44:28.696Z,25.58
2019-03-30T08:46:56.333Z,25.09
2019-03-30T08:49:23.688Z,27.15
2019-03-30T08:51:51.016Z,29.59
2019-03-30T08:54:18.363Z,30.97
2019-03-30T08:56:45.714Z,27.91
2019-03-30T08:59:12.982Z,29.19
2019-03-30T09:01:40.313Z,28.59
2019-03-30T09:04:07.664Z,29.55
2019-03-30T09:06:35.008Z,30.36
2019-03-30T09:09:04.255Z,30.76
2019-03-30T09:11:31.473Z,29.59
2019-03-30T09:13:58.834Z,28.36
2019-03-30T09:16:26.190Z,29.59
2019-03-30T09:18:53.549Z,27.46
2019-03-30T09:21:20.908Z,27.36
2019-03-30T09:23:48.258Z,28.80
2019-03-30T09:26:16.745Z,30.11
2019-03-30T09:28:44.667Z,31.26
2019-03-30T09:31:12.022Z,31.52
2019-03-30T09:33:39.289Z,29.05
2019-03-30T09:36:06.654Z,28.23
2019-03-30T09:38:33.979Z,28.05
2019-03-30T09:41:01.336Z,25.45
2019-03-30T09:43:28.583Z,25.13
2019-03-30T09:45:55.924Z,28.51
2019-03-30T09:48:23.269Z,27.91
2019-03-30T09:50:50.522Z,27.23
2019-03-30T09:53:17.880Z,24.86
2019-03-30T09:55:45.273Z,27.84
2019-03-30T09:58:12.509Z,29.87
2019-03-30T10:00:40.647Z,31.26
2019-03-30T10:03:07.995Z,29.45
2019-03-30T10:05:35.355Z,28.26
2019-03-30T10:08:02.701Z,27.03
2019-03-30T10:10:30.044Z,28.07
2019-03-30T10:12:57.286Z,29.03
2019-03-30T10:15:24.634Z,29.18
2019-03-30T10:17:51.967Z,27.78
2019-03-30T10:20:19.311Z,27.63
2019-03-30T10:22:46.619Z,29.18
2019-03-30T10:25:13.984Z,29.70
2019-03-30T10:27:41.338Z,28.68
2019-03-30T10:30:11.007Z,30.11
2019-03-30T10:32:38.229Z,30.06
2019-03-30T10:35:05.881Z,28.80
2019-03-30T10:37:33.538Z,29.51
2019-03-30T10:40:00.896Z,32.61
2019-03-30T10:42:28.135Z,32.48
2019-03-30T10:44:55.375Z,33.44
2019-03-30T10:47:22.702Z,32.30
2019-03-30T10:49:50.418Z,32.13
2019-03-30T10:52:17.768Z,31.51
2019-03-30T10:54:52.691Z,33.64
2019-03-30T10:57:14.185Z,29.67
2019-03-30T10:59:41.542Z,29.07
2019-03-30T11:02:08.875Z,31.25
2019-03-30T11:04:37.593Z,30.06
2019-03-30T11:07:05.155Z,30.90
2019-03-30T11:09:32.488Z,31.26
2019-03-30T11:11:59.930Z,33.74
2019-03-30T11:14:27.250Z,35.83
2019-03-30T11:16:54.723Z,33.60
2019-03-30T11:19:22.058Z,32.11
2019-03-30T11:21:49.421Z,30.67
2019-03-30T11:24:16.730Z,30.01
2019-03-30T11:26:44.076Z,27.73
2019-03-30T11:29:11.316Z,29.17
2019-03-30T11:31:38.989Z,29.10
2019-03-30T11:34:06.336Z,29.13
2019-03-30T11:36:33.662Z,29.32
2019-03-30T11:39:00.870Z,29.06
2019-03-30T11:41:28.233Z,30.09
2019-03-30T11:43:55.909Z,28.51
2019-03-30T11:46:23.245Z,28.74
2019-03-30T11:48:50.469Z,28.68
2019-03-30T11:51:17.823Z,29.77
2019-03-30T11:53:45.040Z,30.33
2019-03-30T11:56:12.292Z,29.80
2019-03-30T11:58:39.628Z,27.39
2019-03-30T12:01:06.977Z,27.18
2019-03-30T12:03:34.210Z,30.41
2019-03-30T12:06:01.552Z,31.37
2019-03-30T12:08:28.873Z,31.95
2019-03-30T12:10:56.117Z,29.91
2019-03-30T12:13:23.501Z,29.69
2019-03-30T12:15:50.822Z,30.46
2019-03-30T12:18:18.432Z,32.66
2019-03-30T12:20:45.780Z,33.28
2019-03-30T12:23:13.445Z,31.34
2019-03-30T12:25:40.807Z,30.10
2019-03-30T12:28:08.142Z,30.79
2019-03-30T12:30:35.483Z,27.53
2019-03-30T12:33:03.025Z,23.71
2019-03-30T12:35:30.362Z,22.15
2019-03-30T12:37:57.697Z,23.53
2019-03-30T12:40:25.039Z,22.69
2019-03-30T12:42:52.371Z,23.96
2019-03-30T12:45:19.719Z,22.93
2019-03-30T12:47:47.040Z,23.06
2019-03-30T12:50:14.467Z,24.15
2019-03-30T12:52:41.686Z,25.31
2019-03-30T12:55:09.022Z,24.32
2019-03-30T12:57:36.257Z,23.60
2019-03-30T13:00:04.312Z,22.07
2019-03-30T13:02:31.628Z,22.23
2019-03-30T13:04:58.875Z,21.45
2019-03-30T13:07:26.201Z,21.43
2019-03-30T13:09:53.429Z,21.85
2019-03-30T13:12:20.753Z,21.63
2019-03-30T13:14:47.996Z,23.81
2019-03-30T13:17:15.326Z,25.69
2019-03-30T13:19:43.541Z,26.50
2019-03-30T13:22:10.767Z,26.69
2019-03-30T13:24:38.079Z,27.24
2019-03-30T13:27:05.423Z,26.07
2019-03-30T13:29:33.029Z,23.57
2019-03-30T13:32:00.394Z,24.34
2019-03-30T13:34:27.637Z,23.61
2019-03-30T13:37:06.037Z,21.51
2019-03-30T13:39:33.268Z,22.82
2019-03-30T13:42:00.692Z,23.28
2019-03-30T13:44:28.038Z,22.63
2019-03-30T13:46:55.360Z,23.13
2019-03-30T13:49:22.710Z,22.38
2019-03-30T13:51:50.335Z,21.48
2019-03-30T13:54:17.837Z,21.30
2019-03-30T13:56:45.631Z,22.15
2019-03-30T13:59:12.968Z,24.66
2019-03-30T14:01:40.324Z,26.57
2019-03-30T14:04:08.033Z,25.95
2019-03-30T14:06:36.268Z,24.46
2019-03-30T14:09:05.534Z,24.42
2019-03-30T14:11:32.882Z,22.60
2019-03-30T14:14:00.198Z,24.26
2019-03-30T14:16:27.541Z,25.07
2019-03-30T14:18:54.870Z,25.65
2019-03-30T14:21:22.219Z,25.77
2019-03-30T14:23:50.136Z,27.02
2019-03-30T14:26:30.367Z,28.01
2019-03-30T14:28:46.704Z,27.21
2019-03-30T14:31:13.950Z,24.74
2019-03-30T14:33:41.413Z,25.71
2019-03-30T14:36:08.787Z,23.97
2019-03-30T14:38:36.768Z,22.92
2019-03-30T14:41:06.773Z,22.33
2019-03-30T14:43:34.106Z,23.62
2019-03-30T14:46:01.344Z,24.29
2019-03-30T14:48:28.677Z,22.68
2019-03-30T14:50:56.835Z,22.41
2019-03-30T14:53:24.499Z,22.82
2019-03-30T14:55:51.852Z,23.68
2019-03-30T14:58:19.208Z,24.74
2019-03-30T15:00:47.674Z,24.60
2019-03-30T15:03:14.915Z,25.56
2019-03-30T15:05:42.572Z,26.29
2019-03-30T15:08:09.811Z,25.15
2019-03-30T15:10:37.023Z,23.89
2019-03-30T15:13:04.632Z,23.17
2019-03-30T15:15:32.666Z,23.97
2019-03-30T15:18:00.023Z,24.33
2019-03-30T15:20:27.359Z,24.04
2019-03-30T15:22:54.700Z,24.31
2019-03-30T15:25:22.022Z,25.85
2019-03-30T15:27:49.389Z,23.13
2019-03-30T15:30:16.753Z,22.69
2019-03-30T15:32:44.091Z,23.62
2019-03-30T15:35:11.409Z,23.50
2019-03-30T15:37:38.655Z,23.68
2019-03-30T15:40:06.438Z,22.49
2019-03-30T15:42:33.799Z,21.48
2019-03-30T15:45:01.117Z,22.35
2019-03-30T15:47:28.715Z,23.83
2019-03-30T15:49:56.190Z,24.87
2019-03-30T15:52:25.402Z,24.34
2019-03-30T15:54:52.711Z,24.74
2019-03-30T15:57:20.493Z,25.28
2019-03-30T15:59:48.115Z,23.66
2019-03-30T16:02:15.572Z,23.06
2019-03-30T16:04:42.808Z,22.34
2019-03-30T16:07:10.059Z,21.26
2019-03-30T16:09:37.445Z,20.30
2019-03-30T16:12:04.779Z,21.17
2019-03-30T16:14:34.080Z,22.57
2019-03-30T16:17:01.431Z,22.32
2019-03-30T16:19:28.749Z,20.86
2019-03-30T16:21:56.500Z,20.38
2019-03-30T16:24:45.579Z,19.39
2019-03-30T16:27:27.864Z,19.74
2019-03-30T16:29:42.644Z,19.52
2019-03-30T16:32:09.999Z,19.55
2019-03-30T16:34:37.226Z,19.11
2019-03-30T16:37:04.549Z,19.08
2019-03-30T16:39:34.624Z,18.99
2019-03-30T16:42:01.139Z,19.38
2019-03-30T16:44:28.485Z,19.93
2019-03-30T16:46:57.410Z,20.04
2019-03-30T16:49:24.834Z,20.34
2019-03-30T16:51:52.157Z,21.11
2019-03-30T16:54:19.504Z,19.93
2019-03-30T16:56:46.743Z,19.56
2019-03-30T16:59:14.184Z,18.76
2019-03-30T17:01:41.383Z,18.69
2019-03-30T17:04:08.618Z,18.67
2019-03-30T17:06:35.923Z,18.53
2019-03-30T17:09:04.796Z,18.27
2019-03-30T17:11:32.116Z,18.14
2019-03-30T17:13:59.508Z,17.81
2019-03-30T17:16:26.830Z,17.58
2019-03-30T17:18:54.159Z,17.40
2019-03-30T17:21:21.406Z,17.45
2019-03-30T17:23:48.754Z,17.29
2019-03-30T17:26:15.943Z,17.15
2019-03-30T17:28:43.279Z,17.20
2019-03-30T17:31:10.497Z,17.06
2019-03-30T17:33:37.804Z,17.01
2019-03-30T17:36:05.133Z,16.94
2019-03-30T17:38:32.374Z,16.83
2019-03-30T17:40:59.673Z,16.79
2019-03-30T17:43:27.005Z,16.65
2019-03-30T17:45:54.315Z,16.54
2019-03-30T17:48:21.651Z,16.35
2019-03-30T17:50:48.964Z,16.35
2019-03-30T17:53:17.606Z,15.93
2019-03-30T17:55:48.132Z,15.63
2019-03-30T17:58:15.465Z,15.35
2019-03-30T18:00:42.779Z,15.09
2019-03-30T18:03:10.026Z,14.88
2019-03-30T18:05:37.329Z,14.70
2019-03-30T18:08:06.240Z,14.57
2019-03-30T18:10:33.446Z,14.49
2019-03-30T18:13:02.036Z,14.39
2019-03-30T18:15:29.291Z,14.40
2019-03-30T18:17:57.013Z,14.33
2019-03-30T18:20:37.356Z,14.25
2019-03-30T18:23:04.596Z,14.16
2019-03-30T18:25:31.929Z,14.13
2019-03-30T18:27:59.298Z,14.14
2019-03-30T18:30:37.424Z,14.01
2019-03-30T18:33:04.978Z,13.88
2019-03-30T18:35:32.632Z,13.81
2019-03-30T18:38:00.727Z,13.67
2019-03-30T18:40:29.691Z,13.64
2019-03-30T18:42:57.498Z,13.56
2019-03-30T18:45:25.860Z,13.53
2019-03-30T18:47:59.592Z,13.54
2019-03-30T18:50:26.939Z,13.68
2019-03-30T18:52:54.846Z,13.65
2019-03-30T18:55:22.877Z,13.54
2019-03-30T18:57:50.242Z,13.37
2019-03-30T19:00:25.214Z,13.29
2019-03-30T19:02:52.458Z,13.15
2019-03-30T19:05:19.890Z,13.05
2019-03-30T19:07:47.211Z,12.84
2019-03-30T19:10:14.457Z,12.85
2019-03-30T19:12:41.660Z,12.65
2019-03-30T19:15:09.092Z,12.65
2019-03-30T19:17:36.422Z,12.60
2019-03-30T19:20:04.447Z,12.52
2019-03-30T19:22:31.676Z,12.62
2019-03-30T19:24:59.028Z,12.58
2019-03-30T19:27:26.286Z,12.43
2019-03-30T19:29:53.600Z,12.34
2019-03-30T19:32:20.939Z,12.37
2019-03-30T19:34:48.284Z,12.28
2019-03-30T19:37:15.614Z,12.32
2019-03-30T19:39:42.946Z,12.23
2019-03-30T19:42:10.167Z,12.29
2019-03-30T19:44:37.609Z,12.11
2019-03-30T19:47:04.960Z,11.88
2019-03-30T19:49:33.484Z,11.87
2019-03-30T19:52:20.081Z,11.78
2019-03-30T19:54:47.425Z,11.84
2019-03-30T19:57:14.777Z,11.69
2019-03-30T19:59:42.019Z,11.57
2019-03-30T20:02:09.782Z,11.60
2019-03-30T20:04:37.115Z,11.38
2019-03-30T20:07:04.441Z,11.32
2019-03-30T20:09:31.679Z,11.30
2019-03-30T20:11:58.891Z,11.28
2019-03-30T20:14:26.218Z,11.24
2019-03-30T20:16:53.430Z,11.17
2019-03-30T20:19:20.770Z,11.35
2019-03-30T20:21:48.094Z,11.24
2019-03-30T20:24:15.343Z,11.09
2019-03-30T20:26:42.616Z,11.08
2019-03-30T20:29:24.385Z,11.05
2019-03-30T20:31:39.223Z,10.91
2019-03-30T20:34:06.436Z,10.82
2019-03-30T20:36:35.392Z,10.77
2019-03-30T20:39:22.066Z,10.72
2019-03-30T20:41:49.426Z,10.77
2019-03-30T20:44:16.732Z,10.58
2019-03-30T20:46:44.060Z,10.64
2019-03-30T20:49:11.565Z,10.59
2019-03-30T20:51:38.796Z,10.53
2019-03-30T20:54:06.219Z,10.40
2019-03-30T20:56:33.530Z,10.48
2019-03-30T20:59:00.755Z,10.28
2019-03-30T21:01:28.076Z,10.23
2019-03-30T21:03:55.403Z,9.95
2019-03-30T21:06:22.658Z,9.81
2019-03-30T21:08:49.886Z,9.65
2019-03-30T21:11:17.103Z,9.57
2019-03-30T21:13:44.311Z,9.48
2019-03-30T21:16:11.521Z,9.37
2019-03-30T21:18:38.724Z,9.28
2019-03-30T21:21:08.995Z,9.32
2019-03-30T21:23:35.071Z,9.29
2019-03-30T21:26:02.396Z,9.27
2019-03-30T21:28:29.589Z,9.21
2019-03-30T21:30:56.932Z,9.40
2019-03-30T21:33:24.239Z,9.44
2019-03-30T21:35:51.460Z,9.29
2019-03-30T21:38:18.790Z,9.37
2019-03-30T21:40:46.121Z,9.58
2019-03-30T21:43:13.337Z,9.29
2019-03-30T21:45:40.687Z,9.21
2019-03-30T21:48:07.998Z,9.50
2019-03-30T21:50:35.333Z,9.33
2019-03-30T21:53:02.744Z,9.18
2019-03-30T21:55:29.987Z,9.17
2019-03-30T21:57:57.751Z,9.04
2019-03-30T22:00:33.312Z,8.92
2019-03-30T22:03:00.555Z,8.86
2019-03-30T22:05:28.066Z,8.93
2019-03-30T22:07:55.914Z,8.91
2019-03-30T22:10:27.079Z,8.80
2019-03-30T22:12:54.406Z,8.73
2019-03-30T22:15:26.040Z,8.76
2019-03-30T22:17:53.288Z,8.90
2019-03-30T22:20:21.425Z,8.81
2019-03-30T22:22:48.844Z,8.69
2019-03-30T22:25:16.171Z,8.55
2019-03-30T22:27:43.490Z,8.51
2019-03-30T22:30:24.208Z,8.36
2019-03-30T22:32:40.254Z,8.34
2019-03-30T22:35:07.684Z,8.26
2019-03-30T22:37:34.910Z,8.18
2019-03-30T22:40:02.433Z,8.11
2019-03-30T22:42:29.758Z,8.06
2019-03-30T22:44:56.964Z,8.21
2019-03-30T22:47:24.206Z,8.21
2019-03-30T22:49:51.841Z,8.25
2019-03-30T22:52:20.449Z,8.33
2019-03-30T22:54:48.381Z,8.64
2019-03-30T22:57:15.532Z,8.46
2019-03-30T22:59:42.864Z,8.44
2019-03-30T23:02:10.229Z,8.50
2019-03-30T23:04:37.662Z,8.35
2019-03-30T23:07:04.986Z,8.13
2019-03-30T23:09:32.291Z,8.01
2019-03-30T23:11:59.520Z,7.93
2019-03-30T23:14:26.757Z,7.95
2019-03-30T23:16:54.087Z,8.14
2019-03-30T23:19:21.512Z,8.31
2019-03-30T23:21:48.857Z,8.45
2019-03-30T23:24:16.068Z,8.21
2019-03-30T23:26:43.399Z,8.00
2019-03-30T23:29:10.709Z,7.79
2019-03-30T23:31:37.940Z,7.59
2019-03-30T23:34:05.246Z,7.43
2019-03-30T23:36:32.446Z,7.36
2019-03-30T23:38:59.784Z,7.31
2019-03-30T23:41:27.100Z,7.19
2019-03-30T23:43:54.438Z,7.17
2019-03-30T23:46:21.765Z,7.05
2019-03-30T23:48:49.005Z,7.07
2019-03-30T23:51:18.387Z,7.03
2019-03-30T23:53:45.628Z,6.93
2019-03-30T23:56:20.489Z,6.88
2019-03-30T23:58:47.843Z,6.91
