createdAt,value
2022-08-08T00:00:53.015Z,1.10
2022-08-08T00:02:31.076Z,1.20
2022-08-08T00:05:43.834Z,1.30
2022-08-08T00:08:37.468Z,1.30
2022-08-08T00:11:16.584Z,1.30
2022-08-08T00:14:16.348Z,1.52
2022-08-08T00:16:48.055Z,1.23
2022-08-08T00:19:23.534Z,1.17
2022-08-08T00:21:58.026Z,1.30
2022-08-08T00:24:39.339Z,1.00
2022-08-08T00:27:09.570Z,0.90
2022-08-08T00:29:45.749Z,0.90
2022-08-08T00:32:44.816Z,0.80
2022-08-08T00:35:37.422Z,0.88
2022-08-08T00:38:52.145Z,0.80
2022-08-08T00:41:55.248Z,0.90
2022-08-08T00:45:03.225Z,0.90
2022-08-08T00:48:05.195Z,1.05
2022-08-08T00:51:07.890Z,1.27
2022-08-08T00:54:15.671Z,1.38
2022-08-08T00:57:34.409Z,1.20
2022-08-08T01:00:13.859Z,1.20
2022-08-08T01:03:58.880Z,1.00
2022-08-08T01:06:27.149Z,1.20
2022-08-08T01:09:35.450Z,1.50
2022-08-08T01:12:36.280Z,1.10
2022-08-08T01:15:54.249Z,1.30
2022-08-08T01:18:57.895Z,1.17
2022-08-08T01:22:32.333Z,1.13
2022-08-08T01:25:40.722Z,1.30
2022-08-08T01:28:44.797Z,1.13
2022-08-08T01:32:15.208Z,1.40
2022-08-08T01:35:00.367Z,1.17
2022-08-08T01:37:58.458Z,1.30
2022-08-08T01:40:34.592Z,1.17
2022-08-08T01:43:44.150Z,1.38
2022-08-08T01:46:52.268Z,1.38
2022-08-08T01:49:38.699Z,1.70
2022-08-08T01:53:06.524Z,1.58
2022-08-08T01:56:26.954Z,1.38
2022-08-08T01:59:02.658Z,1.60
2022-08-08T02:02:00.701Z,1.58
2022-08-08T02:04:54.415Z,1.40
2022-08-08T02:07:41.386Z,1.73
2022-08-08T02:10:44.557Z,1.75
2022-08-08T02:13:54.485Z,1.70
2022-08-08T02:16:35.045Z,1.77
2022-08-08T02:19:41.470Z,1.73
2022-08-08T02:22:32.162Z,1.60
2022-08-08T02:25:18.369Z,1.70
2022-08-08T02:28:08.194Z,1.50
2022-08-08T02:31:04.808Z,1.83
2022-08-08T02:37:09.930Z,1.60
2022-08-08T02:40:08.705Z,1.73
2022-08-08T02:44:37.153Z,1.60
2022-08-08T02:46:15.644Z,1.73
2022-08-08T02:48:53.914Z,1.60
2022-08-08T02:51:56.817Z,1.70
2022-08-08T02:54:54.652Z,1.60
2022-08-08T02:57:56.677Z,1.70
2022-08-08T03:01:14.681Z,1.80
2022-08-08T03:05:05.048Z,1.98
2022-08-08T03:07:41.936Z,2.10
2022-08-08T03:10:44.233Z,2.50
2022-08-08T03:15:56.482Z,2.30
2022-08-08T03:16:58.517Z,2.38
2022-08-08T03:19:51.180Z,1.90
2022-08-08T03:22:48.282Z,1.70
2022-08-08T03:25:09.179Z,1.95
2022-08-08T03:27:46.778Z,1.75
2022-08-08T03:30:19.278Z,2.30
2022-08-08T03:33:07.831Z,2.40
2022-08-08T03:35:52.549Z,1.92
2022-08-08T03:38:55.863Z,1.80
2022-08-08T03:42:13.223Z,1.83
2022-08-08T03:43:59.603Z,2.30
2022-08-08T03:46:32.568Z,1.80
2022-08-08T03:49:56.612Z,1.83
2022-08-08T03:51:53.729Z,1.90
2022-08-08T03:54:41.188Z,1.80
2022-08-08T03:58:33.346Z,1.48
2022-08-08T04:00:11.248Z,1.63
2022-08-08T04:02:47.550Z,1.60
2022-08-08T04:05:19.496Z,1.70
2022-08-08T04:07:54.161Z,1.80
2022-08-08T04:10:21.077Z,1.80
2022-08-08T04:12:49.913Z,1.70
2022-08-08T04:15:17.066Z,1.60
2022-08-08T04:17:58.982Z,1.75
2022-08-08T04:20:28.642Z,1.67
2022-08-08T04:22:56.851Z,2.45
2022-08-08T04:25:29.709Z,2.58
2022-08-08T04:28:35.462Z,2.65
2022-08-08T04:30:44.915Z,2.20
2022-08-08T04:33:12.536Z,2.25
2022-08-08T04:35:50.609Z,2.00
2022-08-08T04:38:21.914Z,1.90
2022-08-08T04:40:53.644Z,2.33
2022-08-08T04:43:22.375Z,2.28
2022-08-08T04:45:59.924Z,2.42
2022-08-08T04:48:26.595Z,2.28
2022-08-08T04:50:53.298Z,2.30
2022-08-08T04:54:27.281Z,1.95
2022-08-08T04:56:07.860Z,2.80
2022-08-08T04:58:35.106Z,2.20
2022-08-08T05:01:08.793Z,2.00
2022-08-08T05:04:10.272Z,2.25
2022-08-08T05:06:25.593Z,1.80
2022-08-08T05:08:54.679Z,1.90
2022-08-08T05:11:24.650Z,1.90
2022-08-08T05:13:58.286Z,1.90
2022-08-08T05:16:52.344Z,1.80
2022-08-08T05:20:09.243Z,1.75
2022-08-08T05:22:05.366Z,2.10
2022-08-08T05:24:34.010Z,1.80
2022-08-08T05:27:00.708Z,1.98
2022-08-08T05:29:29.057Z,1.80
2022-08-08T05:32:04.437Z,1.90
2022-08-08T05:34:57.389Z,2.00
2022-08-08T05:37:39.181Z,2.00
2022-08-08T05:40:14.765Z,2.10
2022-08-08T05:42:45.473Z,1.83
2022-08-08T05:45:30.619Z,2.10
2022-08-08T05:48:08.381Z,2.10
2022-08-08T05:50:38.528Z,2.25
2022-08-08T05:53:54.268Z,2.58
2022-08-08T05:56:10.323Z,2.35
2022-08-08T05:58:57.951Z,2.20
2022-08-08T06:01:56.898Z,2.90
2022-08-08T06:04:24.030Z,3.00
2022-08-08T06:07:00.317Z,2.55
2022-08-08T06:09:59.799Z,2.67
2022-08-08T06:12:29.315Z,2.50
2022-08-08T06:15:00.716Z,2.42
2022-08-08T06:17:50.455Z,2.15
2022-08-08T06:20:16.334Z,2.10
2022-08-08T06:22:43.231Z,2.20
2022-08-08T06:25:10.494Z,2.15
2022-08-08T06:27:53.920Z,1.70
2022-08-08T06:30:28.299Z,1.50
2022-08-08T06:32:57.851Z,1.40
2022-08-08T06:36:05.976Z,1.40
2022-08-08T06:38:18.160Z,1.20
2022-08-08T06:43:30.546Z,1.15
2022-08-08T06:46:02.688Z,1.05
2022-08-08T06:48:30.341Z,1.83
2022-08-08T06:50:58.137Z,1.13
2022-08-08T06:53:39.486Z,1.00
2022-08-08T06:56:08.913Z,1.20
2022-08-08T06:58:36.997Z,1.02
2022-08-08T07:01:11.541Z,1.10
2022-08-08T07:04:41.397Z,1.30
2022-08-08T07:07:00.443Z,1.00
2022-08-08T07:09:41.927Z,0.80
2022-08-08T07:12:15.439Z,0.98
2022-08-08T07:15:02.234Z,0.82
2022-08-08T07:18:00.838Z,0.80
2022-08-08T07:20:43.344Z,0.70
2022-08-08T07:23:23.340Z,0.98
2022-08-08T07:25:54.700Z,0.98
2022-08-08T07:28:31.491Z,0.90
2022-08-08T07:30:59.769Z,0.90
2022-08-08T07:33:27.365Z,1.00
2022-08-08T07:36:08.157Z,1.20
2022-08-08T07:38:36.285Z,1.17
2022-08-08T07:41:05.294Z,0.98
2022-08-08T07:43:37.321Z,1.05
2022-08-08T07:46:23.152Z,1.20
2022-08-08T07:48:52.424Z,1.42
2022-08-08T07:51:23.627Z,1.52
2022-08-08T07:54:26.913Z,0.95
2022-08-08T07:57:51.663Z,0.75
2022-08-08T08:00:18.691Z,0.80
2022-08-08T08:03:02.694Z,0.82
2022-08-08T08:05:34.009Z,1.05
2022-08-08T08:08:20.851Z,0.80
2022-08-08T08:10:52.141Z,0.88
2022-08-08T08:14:06.020Z,0.70
2022-08-08T08:16:26.506Z,1.05
2022-08-08T08:18:58.237Z,0.98
2022-08-08T08:21:35.388Z,0.70
2022-08-08T08:24:15.653Z,0.90
2022-08-08T08:26:52.464Z,1.60
2022-08-08T08:31:57.491Z,0.70
2022-08-08T08:34:32.550Z,1.10
2022-08-08T08:37:07.949Z,1.00
2022-08-08T08:39:39.282Z,0.80
2022-08-08T08:42:31.592Z,0.85
2022-08-08T08:45:20.753Z,0.90
2022-08-08T08:47:53.242Z,0.90
2022-08-08T08:50:33.496Z,1.20
2022-08-08T08:53:27.512Z,1.10
2022-08-08T08:56:02.100Z,1.00
2022-08-08T08:58:39.924Z,1.00
2022-08-08T09:01:14.680Z,1.08
2022-08-08T09:03:47.372Z,0.80
2022-08-08T09:06:28.289Z,0.82
2022-08-08T09:09:07.104Z,1.00
2022-08-08T09:11:47.246Z,0.80
2022-08-08T09:16:45.834Z,0.90
2022-08-08T09:19:29.154Z,0.70
2022-08-08T09:22:06.576Z,1.08
2022-08-08T09:24:33.987Z,0.80
2022-08-08T09:27:14.935Z,0.90
2022-08-08T09:30:01.433Z,0.82
2022-08-08T09:32:50.392Z,0.80
2022-08-08T09:35:37.359Z,0.90
2022-08-08T09:38:06.011Z,0.80
2022-08-08T09:40:52.522Z,0.73
2022-08-08T09:44:04.567Z,0.60
2022-08-08T09:46:30.997Z,0.63
2022-08-08T09:49:18.573Z,0.60
2022-08-08T09:52:06.976Z,0.73
2022-08-08T09:54:45.643Z,0.70
2022-08-08T09:57:18.971Z,0.50
2022-08-08T10:00:14.655Z,0.60
2022-08-08T10:02:49.790Z,0.85
2022-08-08T10:05:23.054Z,0.70
2022-08-08T10:08:00.384Z,0.70
2022-08-08T10:10:33.325Z,0.60
2022-08-08T10:13:26.180Z,0.65
2022-08-08T10:16:01.917Z,0.70
2022-08-08T10:18:35.635Z,0.80
2022-08-08T10:21:25.267Z,0.70
2022-08-08T10:23:59.983Z,0.80
2022-08-08T10:26:58.709Z,0.70
2022-08-08T10:29:23.292Z,0.77
2022-08-08T10:32:16.165Z,0.73
2022-08-08T10:34:57.030Z,0.68
2022-08-08T10:37:34.725Z,0.70
2022-08-08T10:40:19.872Z,0.75
2022-08-08T10:42:49.207Z,0.70
2022-08-08T10:45:16.856Z,0.55
2022-08-08T10:47:55.898Z,0.70
2022-08-08T10:50:31.601Z,0.60
2022-08-08T10:53:07.846Z,0.70
2022-08-08T10:55:46.559Z,0.90
2022-08-08T11:00:48.292Z,0.60
2022-08-08T11:03:19.267Z,0.80
2022-08-08T11:06:04.082Z,0.70
2022-08-08T11:08:41.013Z,0.90
2022-08-08T11:11:32.465Z,1.00
2022-08-08T11:14:01.142Z,0.60
2022-08-08T11:16:32.898Z,0.70
2022-08-08T11:19:04.622Z,0.60
2022-08-08T11:21:37.689Z,0.68
2022-08-08T11:24:07.022Z,1.10
2022-08-08T11:26:38.290Z,0.80
2022-08-08T11:29:22.208Z,0.80
2022-08-08T11:31:50.418Z,0.90
2022-08-08T11:34:22.788Z,0.70
2022-08-08T11:36:58.604Z,0.90
2022-08-08T11:39:27.293Z,0.97
2022-08-08T11:42:09.177Z,0.77
2022-08-08T11:44:36.645Z,0.70
2022-08-08T11:47:04.000Z,0.80
2022-08-08T11:49:41.601Z,0.90
2022-08-08T11:52:08.527Z,0.85
2022-08-08T11:54:46.981Z,0.80
2022-08-08T11:57:23.855Z,0.70
2022-08-08T12:00:06.749Z,0.60
2022-08-08T12:02:51.363Z,0.70
2022-08-08T12:05:22.469Z,0.70
2022-08-08T12:07:56.850Z,0.70
2022-08-08T12:10:33.619Z,0.80
2022-08-08T12:13:14.246Z,0.80
2022-08-08T12:15:49.235Z,0.77
2022-08-08T12:18:26.317Z,0.80
2022-08-08T12:20:55.270Z,0.68
2022-08-08T12:23:43.100Z,0.80
2022-08-08T12:26:54.043Z,0.60
2022-08-08T12:29:45.090Z,0.80
2022-08-08T12:32:20.769Z,0.77
2022-08-08T12:35:22.862Z,0.70
2022-08-08T12:38:17.973Z,0.80
2022-08-08T12:40:57.140Z,0.70
2022-08-08T12:43:31.931Z,0.50
2022-08-08T12:46:03.080Z,0.70
2022-08-08T12:48:37.822Z,0.60
2022-08-08T12:51:05.958Z,0.85
2022-08-08T12:53:57.585Z,0.60
2022-08-08T12:56:53.072Z,0.80
2022-08-08T12:59:36.382Z,0.60
2022-08-08T13:02:09.877Z,0.80
2022-08-08T13:04:36.867Z,0.73
2022-08-08T13:07:16.585Z,0.70
2022-08-08T13:10:10.432Z,0.88
2022-08-08T13:12:46.634Z,0.60
2022-08-08T13:15:16.829Z,0.70
2022-08-08T13:18:08.405Z,0.70
2022-08-08T13:20:31.069Z,0.75
2022-08-08T13:23:29.983Z,0.63
2022-08-08T13:25:50.133Z,0.70
2022-08-08T13:28:18.416Z,0.80
2022-08-08T13:30:46.358Z,0.65
2022-08-08T13:33:18.414Z,0.70
2022-08-08T13:35:48.237Z,0.60
2022-08-08T13:38:18.331Z,0.60
2022-08-08T13:40:46.015Z,0.95
2022-08-08T13:43:16.482Z,0.77
2022-08-08T13:45:47.647Z,0.70
2022-08-08T13:48:25.430Z,2.00
2022-08-08T13:50:57.558Z,0.70
2022-08-08T13:53:41.281Z,0.80
2022-08-08T13:56:59.983Z,0.65
2022-08-08T13:59:32.939Z,1.02
2022-08-08T14:02:02.779Z,0.73
2022-08-08T14:04:35.646Z,0.80
2022-08-08T14:07:04.463Z,0.77
2022-08-08T14:10:02.520Z,0.70
2022-08-08T14:12:26.832Z,0.90
2022-08-08T14:14:55.187Z,0.90
2022-08-08T14:17:57.363Z,0.70
2022-08-08T14:20:15.589Z,0.75
2022-08-08T14:23:21.165Z,0.70
2022-08-08T14:26:10.592Z,0.90
2022-08-08T14:28:39.566Z,0.95
2022-08-08T14:31:09.283Z,0.88
2022-08-08T14:33:37.130Z,0.77
2022-08-08T14:36:09.418Z,0.73
2022-08-08T14:41:45.337Z,0.65
2022-08-08T14:44:14.107Z,0.80
2022-08-08T14:46:46.584Z,0.75
2022-08-08T14:49:20.614Z,0.80
2022-08-08T14:52:07.345Z,0.80
2022-08-08T14:54:34.163Z,1.00
2022-08-08T14:57:03.987Z,0.90
2022-08-08T14:59:44.350Z,0.90
2022-08-08T15:02:25.786Z,0.85
2022-08-08T15:05:10.716Z,0.90
2022-08-08T15:07:43.270Z,0.90
2022-08-08T15:10:22.730Z,0.80
2022-08-08T15:12:55.715Z,0.90
2022-08-08T15:16:01.678Z,1.00
2022-08-08T15:18:10.657Z,1.00
2022-08-08T15:20:37.986Z,0.90
2022-08-08T15:23:06.296Z,0.80
2022-08-08T15:25:33.860Z,0.70
2022-08-08T15:28:33.625Z,0.93
2022-08-08T15:30:52.640Z,0.80
2022-08-08T15:33:38.516Z,0.80
2022-08-08T15:36:08.321Z,0.85
2022-08-08T15:38:40.545Z,0.80
2022-08-08T15:41:16.730Z,0.75
2022-08-08T15:44:00.499Z,0.80
2022-08-08T15:46:29.940Z,0.90
2022-08-08T15:49:04.090Z,1.10
2022-08-08T15:51:33.412Z,1.17
2022-08-08T15:54:00.434Z,0.75
2022-08-08T15:56:27.056Z,0.80
2022-08-08T15:58:53.916Z,1.20
2022-08-08T16:01:22.518Z,0.90
2022-08-08T16:03:51.959Z,1.08
2022-08-08T16:06:27.818Z,0.90
2022-08-08T16:13:00.414Z,0.80
2022-08-08T16:13:09.459Z,0.80
2022-08-08T16:14:35.573Z,1.20
2022-08-08T16:17:05.029Z,0.90
2022-08-08T16:19:56.796Z,0.90
2022-08-08T16:22:30.448Z,0.77
2022-08-08T16:25:05.844Z,0.80
2022-08-08T16:27:33.903Z,0.90
2022-08-08T16:30:08.927Z,0.80
2022-08-08T16:32:41.961Z,0.80
2022-08-08T16:35:09.732Z,0.85
2022-08-08T16:37:36.405Z,0.80
2022-08-08T16:40:04.377Z,1.00
2022-08-08T16:42:34.892Z,0.82
2022-08-08T16:45:11.434Z,1.00
2022-08-08T16:47:54.618Z,0.80
2022-08-08T16:50:22.274Z,1.00
2022-08-08T16:55:03.839Z,1.20
2022-08-08T16:55:55.854Z,0.80
2022-08-08T16:58:31.713Z,0.90
2022-08-08T17:01:02.594Z,0.60
2022-08-08T17:03:58.342Z,0.82
2022-08-08T17:06:37.099Z,0.60
2022-08-08T17:09:05.760Z,1.00
2022-08-08T17:11:39.469Z,0.90
2022-08-08T17:14:18.659Z,0.97
2022-08-08T17:16:57.327Z,1.00
2022-08-08T17:19:27.525Z,1.00
2022-08-08T17:21:56.599Z,0.90
2022-08-08T17:24:27.874Z,0.90
2022-08-08T17:26:57.934Z,1.17
2022-08-08T17:29:25.793Z,0.90
2022-08-08T17:31:53.026Z,0.90
2022-08-08T17:34:53.767Z,1.00
2022-08-08T17:37:12.837Z,1.00
2022-08-08T17:40:05.104Z,0.95
2022-08-08T17:42:32.114Z,1.48
2022-08-08T17:44:59.506Z,0.82
2022-08-08T17:47:28.407Z,0.93
2022-08-08T17:50:05.900Z,1.17
2022-08-08T17:52:35.309Z,0.90
2022-08-08T17:56:05.056Z,1.30
2022-08-08T17:57:52.027Z,0.90
2022-08-08T18:00:21.585Z,1.20
2022-08-08T18:03:08.512Z,1.00
2022-08-08T18:05:48.916Z,1.02
2022-08-08T18:08:24.802Z,1.08
2022-08-08T18:11:08.356Z,1.10
2022-08-08T18:13:41.945Z,1.00
2022-08-08T18:16:10.850Z,1.25
2022-08-08T18:18:42.955Z,1.00
2022-08-08T18:21:24.855Z,1.00
2022-08-08T18:24:03.277Z,1.13
2022-08-08T18:26:30.054Z,1.00
2022-08-08T18:28:57.903Z,1.20
2022-08-08T18:31:25.277Z,1.10
2022-08-08T18:34:25.603Z,1.10
2022-08-08T18:36:44.366Z,1.33
2022-08-08T18:39:16.573Z,1.00
2022-08-08T18:41:57.602Z,1.17
2022-08-08T18:44:27.609Z,1.20
2022-08-08T18:46:57.922Z,1.33
2022-08-08T18:49:32.503Z,1.20
2022-08-08T18:52:18.416Z,1.40
2022-08-08T18:54:59.314Z,1.00
2022-08-08T18:57:31.741Z,1.30
2022-08-08T19:00:09.410Z,1.20
2022-08-08T19:02:56.049Z,0.90
2022-08-08T19:05:34.907Z,1.00
2022-08-08T19:08:24.537Z,1.33
2022-08-08T19:10:56.231Z,1.00
2022-08-08T19:13:24.430Z,1.00
2022-08-08T19:15:55.930Z,1.35
2022-08-08T19:18:31.935Z,1.30
2022-08-08T19:21:29.660Z,1.17
2022-08-08T19:23:57.120Z,1.90
2022-08-08T19:26:30.924Z,1.30
2022-08-08T19:28:59.544Z,1.10
2022-08-08T19:31:31.339Z,1.17
2022-08-08T19:34:29.669Z,1.20
2022-08-08T19:36:58.789Z,1.35
2022-08-08T19:39:30.853Z,1.30
2022-08-08T19:42:03.587Z,1.23
2022-08-08T19:44:46.022Z,1.23
2022-08-08T19:47:13.578Z,1.30
2022-08-08T19:49:43.252Z,1.30
2022-08-08T19:52:34.894Z,1.42
2022-08-08T19:55:11.265Z,1.45
2022-08-08T19:57:40.758Z,1.50
2022-08-08T20:00:11.322Z,1.70
2022-08-08T20:02:56.598Z,1.30
2022-08-08T20:06:14.475Z,1.42
2022-08-08T20:08:31.013Z,1.40
2022-08-08T20:10:57.469Z,1.40
2022-08-08T20:14:12.339Z,1.38
2022-08-08T20:16:11.197Z,1.30
2022-08-08T20:18:53.275Z,1.20
2022-08-08T20:21:22.970Z,1.48
2022-08-08T20:23:52.320Z,1.33
2022-08-08T20:26:27.679Z,1.60
2022-08-08T20:28:56.628Z,1.70
2022-08-08T20:31:23.310Z,2.05
2022-08-08T20:34:03.705Z,1.60
2022-08-08T20:36:38.616Z,1.73
2022-08-08T20:39:06.266Z,1.45
2022-08-08T20:41:34.215Z,1.20
2022-08-08T20:44:02.113Z,1.60
2022-08-08T20:46:29.806Z,1.67
2022-08-08T20:48:58.393Z,1.60
2022-08-08T20:51:31.543Z,1.50
2022-08-08T20:54:04.231Z,1.40
2022-08-08T20:57:05.891Z,1.70
2022-08-08T20:59:28.035Z,1.80
2022-08-08T21:02:07.581Z,1.38
2022-08-08T21:04:36.865Z,1.60
2022-08-08T21:07:04.992Z,1.40
2022-08-08T21:10:01.769Z,1.50
2022-08-08T21:12:32.179Z,1.35
2022-08-08T21:15:09.643Z,1.65
2022-08-08T21:17:36.988Z,1.70
2022-08-08T21:20:04.984Z,1.60
2022-08-08T21:22:32.288Z,1.45
2022-08-08T21:24:58.962Z,1.63
2022-08-08T21:27:38.589Z,1.60
2022-08-08T21:30:19.284Z,1.73
2022-08-08T21:32:51.853Z,1.55
2022-08-08T21:36:16.192Z,1.48
2022-08-08T21:38:16.035Z,1.50
2022-08-08T21:40:56.450Z,1.60
2022-08-08T21:43:30.914Z,2.08
2022-08-08T21:48:06.098Z,1.80
2022-08-08T21:48:49.284Z,1.90
2022-08-08T21:51:46.070Z,1.90
2022-08-08T21:54:33.264Z,1.60
2022-08-08T21:56:55.959Z,2.00
2022-08-08T21:59:22.881Z,1.83
2022-08-08T22:01:52.504Z,1.70
2022-08-08T22:04:24.529Z,1.80
2022-08-08T22:06:52.791Z,2.10
2022-08-08T22:09:19.864Z,1.90
2022-08-08T22:12:09.032Z,2.15
2022-08-08T22:14:36.928Z,2.00
2022-08-08T22:17:04.028Z,2.20
2022-08-08T22:20:12.097Z,2.00
2022-08-08T22:22:19.162Z,2.00
2022-08-08T22:24:47.304Z,2.25
2022-08-08T22:27:14.875Z,1.63
2022-08-08T22:29:59.429Z,2.33
2022-08-08T22:32:29.230Z,1.95
2022-08-08T22:34:56.060Z,2.15
2022-08-08T22:37:49.094Z,1.80
2022-08-08T22:40:11.988Z,2.30
2022-08-08T22:42:47.432Z,2.10
2022-08-08T22:45:15.423Z,2.22
2022-08-08T22:47:47.265Z,2.40
2022-08-08T22:50:25.508Z,2.70
2022-08-08T22:54:27.707Z,2.53
2022-08-08T22:55:57.994Z,2.37
2022-08-08T22:58:28.468Z,2.90
2022-08-08T23:01:00.057Z,2.60
2022-08-08T23:03:52.700Z,2.53
2022-08-08T23:06:17.489Z,2.70
2022-08-08T23:08:58.243Z,2.70
2022-08-08T23:12:17.760Z,2.65
2022-08-08T23:14:18.937Z,2.40
2022-08-08T23:16:57.527Z,2.30
2022-08-08T23:19:30.582Z,2.50
2022-08-08T23:21:58.081Z,2.40
2022-08-08T23:24:25.119Z,2.17
2022-08-08T23:26:56.008Z,2.25
2022-08-08T23:29:24.938Z,2.30
2022-08-08T23:31:52.137Z,2.75
2022-08-08T23:34:19.886Z,2.75
2022-08-08T23:36:47.673Z,2.30
2022-08-08T23:39:15.619Z,2.65
2022-08-08T23:41:45.793Z,2.25
2022-08-08T23:44:14.312Z,2.50
2022-08-08T23:49:07.765Z,2.40
2022-08-08T23:49:27.829Z,2.33
2022-08-08T23:52:04.742Z,2.80
2022-08-08T23:54:43.682Z,2.88
2022-08-08T23:57:38.783Z,2.55
