createdAt,value
2022-10-01T00:00:00.641Z,81.58
2022-10-01T00:01:00.742Z,81.95
2022-10-01T00:02:00.911Z,82.66
2022-10-01T00:03:01.062Z,82.85
2022-10-01T00:04:01.111Z,83.32
2022-10-01T00:05:01.211Z,83.27
2022-10-01T00:06:01.334Z,83.22
2022-10-01T00:07:01.440Z,83.94
2022-10-01T00:08:01.532Z,84.25
2022-10-01T00:09:01.711Z,84.67
2022-10-01T00:10:01.821Z,84.77
2022-10-01T00:11:01.969Z,84.80
2022-10-01T00:12:02.071Z,85.17
2022-10-01T00:13:02.142Z,85.76
2022-10-01T00:14:02.268Z,85.71
2022-10-01T00:15:05.904Z,85.87
2022-10-01T00:16:02.516Z,85.95
2022-10-01T00:17:02.700Z,86.39
2022-10-01T00:18:02.789Z,86.29
2022-10-01T00:19:02.928Z,86.66
2022-10-01T00:20:10.548Z,86.68
2022-10-01T00:21:04.193Z,86.93
2022-10-01T00:22:03.362Z,86.93
2022-10-01T00:23:03.437Z,87.09
2022-10-01T00:24:03.567Z,87.14
2022-10-01T00:25:03.727Z,87.13
2022-10-01T00:26:03.836Z,87.14
2022-10-01T00:27:03.966Z,87.72
2022-10-01T00:28:04.101Z,87.83
2022-10-01T00:29:04.271Z,88.01
2022-10-01T00:30:04.295Z,87.93
2022-10-01T00:31:04.445Z,88.09
2022-10-01T00:32:04.543Z,88.28
2022-10-01T00:33:04.645Z,88.54
2022-10-01T00:34:04.727Z,88.45
2022-10-01T00:35:04.905Z,88.67
2022-10-01T00:36:04.944Z,88.40
2022-10-01T00:37:05.095Z,88.62
2022-10-01T00:38:05.166Z,88.95
2022-10-01T00:39:05.263Z,89.03
2022-10-01T00:40:05.395Z,89.24
2022-10-01T00:41:05.517Z,89.43
2022-10-01T00:42:05.647Z,89.31
2022-10-01T00:43:05.733Z,88.97
2022-10-01T00:44:05.830Z,89.16
2022-10-01T00:45:05.932Z,89.33
2022-10-01T00:46:06.106Z,89.57
2022-10-01T00:47:06.191Z,89.54
2022-10-01T00:48:06.349Z,89.70
2022-10-01T00:49:06.371Z,89.41
2022-10-01T00:50:06.501Z,89.62
2022-10-01T00:51:06.602Z,89.54
2022-10-01T00:52:06.784Z,89.49
2022-10-01T00:53:06.811Z,89.63
2022-10-01T00:54:06.924Z,89.89
2022-10-01T00:55:07.038Z,89.85
2022-10-01T00:56:07.168Z,89.81
2022-10-01T00:57:07.313Z,89.84
2022-10-01T00:58:07.370Z,89.95
2022-10-01T00:59:07.470Z,89.91
2022-10-01T01:00:07.607Z,89.79
2022-10-01T01:01:07.755Z,89.71
2022-10-01T01:02:07.880Z,89.86
2022-10-01T01:03:07.957Z,89.95
2022-10-01T01:04:08.042Z,89.96
2022-10-01T01:05:08.168Z,89.89
2022-10-01T01:06:08.278Z,90.03
2022-10-01T01:07:08.409Z,89.85
2022-10-01T01:08:08.541Z,89.92
2022-10-01T01:09:08.655Z,89.66
2022-10-01T01:10:08.756Z,89.82
2022-10-01T01:11:08.864Z,90.05
2022-10-01T01:12:09.046Z,90.10
2022-10-01T01:13:09.092Z,90.26
2022-10-01T01:14:09.214Z,90.18
2022-10-01T01:15:09.312Z,90.26
2022-10-01T01:16:09.462Z,90.24
2022-10-01T01:17:09.659Z,90.31
2022-10-01T01:18:09.656Z,90.07
2022-10-01T01:19:09.776Z,90.27
2022-10-01T01:20:09.888Z,90.37
2022-10-01T01:21:10.014Z,90.28
2022-10-01T01:22:10.155Z,90.07
2022-10-01T01:23:10.228Z,90.11
2022-10-01T01:24:10.343Z,90.08
2022-10-01T01:25:10.459Z,90.14
2022-10-01T01:26:10.552Z,89.91
2022-10-01T01:27:10.702Z,90.11
2022-10-01T01:28:10.791Z,90.39
2022-10-01T01:29:10.883Z,90.52
2022-10-01T01:30:11.001Z,90.54
2022-10-01T01:31:11.143Z,90.81
2022-10-01T01:32:14.660Z,90.84
2022-10-01T01:33:11.350Z,90.99
2022-10-01T01:34:11.452Z,90.95
2022-10-01T01:35:11.577Z,91.03
2022-10-01T01:36:11.679Z,91.13
2022-10-01T01:37:11.817Z,91.06
2022-10-01T01:38:11.890Z,91.00
2022-10-01T01:39:12.024Z,91.11
2022-10-01T01:40:12.119Z,91.24
2022-10-01T01:41:12.238Z,91.13
2022-10-01T01:42:12.368Z,91.23
2022-10-01T01:43:12.465Z,91.16
2022-10-01T01:44:12.585Z,91.09
2022-10-01T01:45:12.714Z,91.17
2022-10-01T01:46:12.898Z,91.16
2022-10-01T01:47:12.975Z,91.30
2022-10-01T01:48:13.045Z,91.30
2022-10-01T01:49:13.167Z,91.18
2022-10-01T01:50:13.236Z,90.91
2022-10-01T01:51:13.356Z,90.81
2022-10-01T01:52:13.564Z,90.92
2022-10-01T01:53:13.583Z,90.81
2022-10-01T01:54:13.686Z,90.85
2022-10-01T01:55:13.796Z,90.95
2022-10-01T01:56:13.936Z,90.97
2022-10-01T01:57:14.076Z,91.13
2022-10-01T01:58:14.219Z,91.25
2022-10-01T01:59:14.273Z,91.13
2022-10-01T02:00:14.387Z,91.04
2022-10-01T02:01:14.519Z,90.97
2022-10-01T02:02:14.795Z,91.03
2022-10-01T02:03:14.734Z,91.09
2022-10-01T02:04:14.815Z,91.13
2022-10-01T02:05:14.943Z,90.89
2022-10-01T02:06:15.050Z,90.86
2022-10-01T02:07:15.193Z,90.97
2022-10-01T02:08:15.253Z,90.87
2022-10-01T02:09:15.390Z,91.04
2022-10-01T02:10:15.484Z,91.12
2022-10-01T02:11:15.630Z,91.11
2022-10-01T02:12:15.781Z,91.16
2022-10-01T02:13:15.840Z,90.96
2022-10-01T02:14:15.931Z,90.94
2022-10-01T02:15:16.042Z,91.01
2022-10-01T02:16:16.212Z,91.07
2022-10-01T02:17:16.299Z,91.19
2022-10-01T02:18:16.369Z,91.28
2022-10-01T02:19:16.529Z,91.33
2022-10-01T02:20:16.574Z,91.34
2022-10-01T02:21:16.684Z,91.60
2022-10-01T02:22:16.828Z,91.76
2022-10-01T02:23:16.910Z,91.90
2022-10-01T02:24:17.022Z,91.78
2022-10-01T02:25:17.131Z,91.83
2022-10-01T02:26:17.248Z,91.87
2022-10-01T02:27:17.487Z,91.90
2022-10-01T02:28:17.537Z,91.88
2022-10-01T02:29:17.564Z,91.92
2022-10-01T02:30:17.655Z,92.04
2022-10-01T02:31:17.977Z,92.17
2022-10-01T02:32:17.916Z,92.17
2022-10-01T02:33:18.026Z,92.21
2022-10-01T02:34:20.251Z,92.17
2022-10-01T02:35:18.213Z,92.26
2022-10-01T02:36:18.327Z,92.41
2022-10-01T02:37:18.520Z,92.42
2022-10-01T02:38:18.544Z,92.40
2022-10-01T02:39:18.668Z,92.50
2022-10-01T02:40:18.765Z,92.50
2022-10-01T02:41:18.865Z,92.38
2022-10-01T02:42:19.004Z,92.33
2022-10-01T02:43:19.135Z,92.33
2022-10-01T02:44:19.222Z,92.44
2022-10-01T02:45:19.342Z,92.55
2022-10-01T02:46:19.502Z,92.57
2022-10-01T02:47:19.626Z,92.62
2022-10-01T02:48:19.662Z,92.62
2022-10-01T02:49:19.766Z,92.63
2022-10-01T02:50:19.891Z,92.68
2022-10-01T02:51:20.000Z,92.75
2022-10-01T02:52:20.221Z,92.85
2022-10-01T02:53:20.235Z,92.87
2022-10-01T02:54:20.326Z,92.92
2022-10-01T02:55:20.431Z,92.98
2022-10-01T02:56:20.559Z,93.02
2022-10-01T02:57:20.693Z,93.04
2022-10-01T02:58:20.801Z,93.13
2022-10-01T02:59:20.901Z,93.25
2022-10-01T03:00:21.019Z,93.31
2022-10-01T03:01:21.214Z,93.41
2022-10-01T03:02:21.367Z,93.46
2022-10-01T03:03:21.396Z,93.52
2022-10-01T03:04:21.468Z,93.55
2022-10-01T03:05:21.569Z,93.55
2022-10-01T03:06:21.702Z,93.44
2022-10-01T03:07:21.928Z,93.45
2022-10-01T03:08:22.857Z,93.40
2022-10-01T03:09:22.125Z,93.47
2022-10-01T03:10:22.142Z,93.55
2022-10-01T03:11:22.247Z,93.66
2022-10-01T03:12:22.387Z,93.67
2022-10-01T03:13:22.487Z,93.71
2022-10-01T03:14:22.607Z,93.76
2022-10-01T03:15:22.746Z,93.81
2022-10-01T03:16:22.905Z,93.83
2022-10-01T03:17:23.004Z,93.87
2022-10-01T03:18:23.116Z,93.87
2022-10-01T03:19:23.225Z,93.87
2022-10-01T03:20:23.339Z,93.82
2022-10-01T03:21:23.467Z,93.81
2022-10-01T03:22:23.604Z,93.72
2022-10-01T03:23:23.686Z,93.66
2022-10-01T03:24:23.784Z,93.69
2022-10-01T03:25:23.893Z,93.78
2022-10-01T03:26:24.014Z,93.63
2022-10-01T03:27:24.155Z,93.49
2022-10-01T03:28:24.296Z,93.40
2022-10-01T03:29:24.313Z,93.28
2022-10-01T03:30:24.432Z,93.23
2022-10-01T03:31:24.606Z,93.32
2022-10-01T03:32:24.703Z,93.38
2022-10-01T03:33:24.771Z,93.27
2022-10-01T03:34:24.887Z,93.28
2022-10-01T03:35:25.020Z,93.29
2022-10-01T03:36:25.112Z,93.35
2022-10-01T03:37:25.297Z,93.40
2022-10-01T03:38:25.346Z,93.45
2022-10-01T03:39:25.441Z,93.45
2022-10-01T03:40:25.561Z,93.50
2022-10-01T03:41:25.659Z,93.47
2022-10-01T03:42:25.812Z,93.44
2022-10-01T03:43:25.888Z,93.48
2022-10-01T03:44:25.989Z,93.42
2022-10-01T03:45:26.167Z,93.41
2022-10-01T03:46:26.209Z,93.50
2022-10-01T03:47:26.337Z,93.57
2022-10-01T03:48:26.428Z,93.55
2022-10-01T03:49:26.546Z,93.55
2022-10-01T03:50:26.718Z,93.64
2022-10-01T03:51:26.757Z,93.62
2022-10-01T03:52:26.908Z,93.64
2022-10-01T03:53:26.977Z,93.63
2022-10-01T03:54:27.086Z,93.65
2022-10-01T03:55:27.187Z,93.69
2022-10-01T03:56:27.299Z,93.71
2022-10-01T03:57:27.436Z,93.74
2022-10-01T03:58:27.537Z,93.73
2022-10-01T03:59:27.639Z,93.76
2022-10-01T04:00:27.745Z,93.78
2022-10-01T04:01:27.972Z,93.79
2022-10-01T04:02:28.157Z,93.75
2022-10-01T04:03:28.115Z,93.73
2022-10-01T04:04:28.225Z,93.67
2022-10-01T04:05:28.355Z,93.65
2022-10-01T04:06:28.504Z,93.67
2022-10-01T04:07:28.584Z,93.70
2022-10-01T04:08:28.692Z,93.66
2022-10-01T04:09:28.789Z,93.63
2022-10-01T04:10:28.896Z,93.57
2022-10-01T04:11:29.073Z,93.50
2022-10-01T04:12:29.152Z,93.48
2022-10-01T04:13:29.302Z,93.48
2022-10-01T04:14:29.441Z,93.49
2022-10-01T04:15:29.588Z,93.53
2022-10-01T04:16:29.828Z,93.56
2022-10-01T04:17:29.873Z,93.44
2022-10-01T04:18:29.967Z,93.29
2022-10-01T04:19:30.103Z,93.20
2022-10-01T04:20:30.240Z,93.20
2022-10-01T04:21:30.426Z,93.21
2022-10-01T04:22:30.553Z,93.13
2022-10-01T04:23:30.640Z,93.10
2022-10-01T04:24:30.762Z,93.14
2022-10-01T04:25:30.905Z,93.10
2022-10-01T04:26:31.113Z,93.14
2022-10-01T04:27:31.176Z,93.19
2022-10-01T04:28:31.348Z,93.20
2022-10-01T04:29:31.368Z,93.24
2022-10-01T04:30:31.500Z,93.30
2022-10-01T04:31:32.038Z,93.26
2022-10-01T04:32:31.769Z,93.26
2022-10-01T04:33:31.918Z,93.31
2022-10-01T04:34:32.052Z,93.39
2022-10-01T04:35:32.148Z,93.48
2022-10-01T04:36:32.485Z,93.45
2022-10-01T04:37:32.446Z,93.39
2022-10-01T04:38:32.526Z,93.37
2022-10-01T04:39:32.688Z,93.40
2022-10-01T04:40:32.786Z,93.46
2022-10-01T04:41:33.470Z,93.42
2022-10-01T04:42:33.035Z,93.46
2022-10-01T04:43:33.175Z,93.42
2022-10-01T04:44:33.322Z,93.46
2022-10-01T04:45:33.487Z,93.23
2022-10-01T04:46:33.637Z,93.12
2022-10-01T04:47:37.514Z,93.17
2022-10-01T04:48:33.823Z,93.11
2022-10-01T04:49:33.963Z,93.15
2022-10-01T04:50:34.091Z,93.18
2022-10-01T04:51:34.525Z,92.93
2022-10-01T04:52:34.353Z,92.88
2022-10-01T04:53:34.480Z,92.82
2022-10-01T04:54:34.603Z,92.89
2022-10-01T04:55:34.736Z,93.01
2022-10-01T04:56:34.922Z,93.07
2022-10-01T04:57:35.025Z,93.11
2022-10-01T04:58:35.120Z,93.23
2022-10-01T04:59:35.217Z,93.14
2022-10-01T05:00:35.385Z,93.14
2022-10-01T05:01:36.029Z,93.12
2022-10-01T05:02:35.724Z,93.10
2022-10-01T05:03:35.743Z,92.97
2022-10-01T05:04:35.870Z,92.93
2022-10-01T05:05:36.008Z,92.85
2022-10-01T05:06:36.251Z,92.71
2022-10-01T05:07:36.297Z,92.64
2022-10-01T05:08:36.387Z,92.71
2022-10-01T05:09:36.538Z,92.66
2022-10-01T05:10:36.667Z,92.49
2022-10-01T05:11:37.036Z,92.33
2022-10-01T05:12:36.935Z,92.31
2022-10-01T05:13:37.077Z,92.18
2022-10-01T05:14:37.206Z,92.17
2022-10-01T05:15:37.368Z,92.16
2022-10-01T05:16:37.524Z,92.29
2022-10-01T05:17:37.588Z,92.13
2022-10-01T05:18:37.710Z,92.19
2022-10-01T05:19:37.855Z,92.18
2022-10-01T05:20:37.976Z,92.28
2022-10-01T05:21:39.065Z,92.38
2022-10-01T05:22:38.208Z,92.45
2022-10-01T05:23:38.335Z,92.48
2022-10-01T05:24:38.464Z,92.60
2022-10-01T05:25:38.644Z,92.66
2022-10-01T05:26:38.715Z,92.72
2022-10-01T05:27:38.845Z,92.78
2022-10-01T05:28:39.982Z,92.71
2022-10-01T05:29:39.130Z,92.75
2022-10-01T05:30:39.293Z,92.67
2022-10-01T05:31:39.766Z,92.67
2022-10-01T05:32:39.503Z,92.72
2022-10-01T05:33:39.663Z,92.58
2022-10-01T05:34:39.762Z,92.60
2022-10-01T05:35:39.930Z,92.60
2022-10-01T05:36:40.031Z,92.59
2022-10-01T05:37:40.169Z,92.59
2022-10-01T05:38:40.311Z,92.55
2022-10-01T05:39:40.460Z,92.49
2022-10-01T05:40:40.623Z,92.44
2022-10-01T05:41:40.720Z,92.35
2022-10-01T05:42:40.858Z,92.36
2022-10-01T05:43:40.979Z,92.38
2022-10-01T05:44:41.101Z,92.59
2022-10-01T05:45:41.353Z,92.73
2022-10-01T05:46:41.371Z,92.76
2022-10-01T05:47:41.524Z,92.79
2022-10-01T05:48:41.637Z,92.88
2022-10-01T05:49:41.769Z,92.98
2022-10-01T05:50:41.923Z,93.09
2022-10-01T05:51:42.057Z,93.07
2022-10-01T05:52:42.177Z,93.03
2022-10-01T05:53:42.491Z,93.04
2022-10-01T05:54:42.458Z,93.07
2022-10-01T05:55:42.687Z,93.05
2022-10-01T05:56:42.717Z,93.10
2022-10-01T05:57:42.865Z,93.17
2022-10-01T05:58:42.996Z,93.28
2022-10-01T05:59:43.139Z,93.30
2022-10-01T06:00:43.294Z,93.32
2022-10-01T06:01:43.456Z,93.38
2022-10-01T06:02:43.591Z,93.36
2022-10-01T06:03:43.668Z,93.37
2022-10-01T06:04:43.757Z,93.40
2022-10-01T06:05:43.935Z,93.44
2022-10-01T06:06:44.032Z,93.38
2022-10-01T06:07:44.195Z,93.36
2022-10-01T06:08:44.284Z,93.42
2022-10-01T06:09:44.414Z,93.48
2022-10-01T06:10:44.697Z,93.47
2022-10-01T06:11:44.682Z,93.43
2022-10-01T06:12:44.836Z,93.48
2022-10-01T06:13:44.931Z,93.48
2022-10-01T06:14:45.056Z,93.47
2022-10-01T06:15:45.211Z,93.53
2022-10-01T06:16:45.315Z,93.57
2022-10-01T06:17:45.477Z,93.54
2022-10-01T06:18:45.583Z,93.55
2022-10-01T06:19:45.745Z,93.57
2022-10-01T06:20:45.849Z,93.58
2022-10-01T06:21:45.931Z,93.55
2022-10-01T06:22:46.073Z,93.59
2022-10-01T06:23:46.211Z,93.56
2022-10-01T06:24:46.363Z,93.44
2022-10-01T06:25:46.550Z,93.40
2022-10-01T06:26:46.630Z,93.34
2022-10-01T06:27:46.831Z,93.41
2022-10-01T06:28:46.901Z,93.37
2022-10-01T06:29:47.028Z,93.30
2022-10-01T06:30:47.182Z,93.34
2022-10-01T06:31:47.330Z,93.28
2022-10-01T06:32:47.397Z,93.30
2022-10-01T06:33:47.487Z,93.23
2022-10-01T06:34:47.657Z,93.10
2022-10-01T06:35:47.776Z,93.10
2022-10-01T06:36:47.878Z,93.08
2022-10-01T06:37:48.006Z,93.03
2022-10-01T06:38:48.155Z,93.17
2022-10-01T06:39:48.228Z,93.09
2022-10-01T06:40:48.386Z,93.00
2022-10-01T06:41:48.491Z,93.07
2022-10-01T06:42:48.608Z,93.16
2022-10-01T06:43:48.747Z,93.07
2022-10-01T06:44:48.888Z,92.96
2022-10-01T06:45:49.129Z,92.80
2022-10-01T06:46:49.144Z,92.92
2022-10-01T06:47:49.267Z,92.93
2022-10-01T06:48:49.387Z,92.92
2022-10-01T06:49:49.514Z,92.91
2022-10-01T06:50:49.673Z,92.85
2022-10-01T06:51:49.773Z,92.83
2022-10-01T06:52:49.904Z,92.66
2022-10-01T06:53:50.033Z,92.59
2022-10-01T06:54:50.170Z,92.43
2022-10-01T06:55:50.343Z,92.49
2022-10-01T06:56:50.424Z,92.62
2022-10-01T06:57:50.552Z,92.52
2022-10-01T06:58:50.694Z,92.40
2022-10-01T06:59:50.839Z,92.31
2022-10-01T07:00:51.087Z,92.27
2022-10-01T07:01:56.086Z,92.31
2022-10-01T07:02:52.258Z,92.44
2022-10-01T07:03:51.390Z,92.43
2022-10-01T07:04:51.470Z,92.51
2022-10-01T07:05:51.641Z,92.43
2022-10-01T07:06:51.791Z,92.24
2022-10-01T07:07:51.869Z,91.98
2022-10-01T07:08:52.031Z,92.04
2022-10-01T07:09:52.110Z,91.82
2022-10-01T07:10:53.242Z,91.85
2022-10-01T07:11:52.382Z,91.60
2022-10-01T07:12:52.490Z,91.73
2022-10-01T07:13:54.708Z,91.81
2022-10-01T07:14:52.730Z,91.59
2022-10-01T07:15:53.082Z,91.24
2022-10-01T07:16:53.051Z,91.05
2022-10-01T07:17:53.137Z,91.19
2022-10-01T07:18:53.288Z,91.05
2022-10-01T07:19:53.376Z,90.80
2022-10-01T07:20:53.526Z,91.20
2022-10-01T07:21:53.658Z,91.28
2022-10-01T07:22:53.756Z,91.36
2022-10-01T07:23:53.906Z,91.29
2022-10-01T07:24:53.995Z,90.97
2022-10-01T07:25:54.185Z,90.87
2022-10-01T07:26:54.305Z,90.85
2022-10-01T07:27:54.445Z,91.15
2022-10-01T07:28:54.538Z,91.33
2022-10-01T07:29:54.706Z,90.63
2022-10-01T07:30:54.875Z,90.45
2022-10-01T07:31:54.972Z,90.55
2022-10-01T07:32:55.044Z,89.95
2022-10-01T07:33:55.204Z,90.21
2022-10-01T07:34:55.325Z,90.28
2022-10-01T07:35:55.485Z,89.88
2022-10-01T07:36:55.555Z,89.67
2022-10-01T07:37:55.686Z,89.96
2022-10-01T07:38:55.814Z,89.96
2022-10-01T07:39:55.970Z,90.29
2022-10-01T07:40:56.131Z,90.09
2022-10-01T07:41:56.251Z,89.83
2022-10-01T07:42:56.360Z,89.44
2022-10-01T07:43:56.443Z,89.75
2022-10-01T07:44:56.589Z,89.95
2022-10-01T07:45:56.766Z,89.66
2022-10-01T07:46:56.890Z,89.65
2022-10-01T07:47:57.011Z,89.76
2022-10-01T07:48:57.198Z,89.98
2022-10-01T07:49:57.254Z,90.23
2022-10-01T07:50:57.415Z,90.07
2022-10-01T07:51:57.510Z,89.67
2022-10-01T07:52:57.649Z,89.83
2022-10-01T07:53:57.783Z,89.47
2022-10-01T07:54:57.930Z,89.31
2022-10-01T07:55:58.088Z,89.66
2022-10-01T07:56:58.208Z,89.19
2022-10-01T07:57:58.318Z,89.16
2022-10-01T07:58:58.458Z,89.35
2022-10-01T07:59:58.607Z,89.33
2022-10-01T08:00:58.991Z,88.97
2022-10-01T08:01:58.890Z,88.76
2022-10-01T08:02:59.006Z,88.75
2022-10-01T08:03:59.146Z,89.09
2022-10-01T08:04:59.327Z,89.14
2022-10-01T08:05:59.418Z,88.86
2022-10-01T08:06:59.547Z,89.06
2022-10-01T08:07:59.676Z,88.95
2022-10-01T08:08:59.806Z,89.24
2022-10-01T08:09:59.946Z,89.57
2022-10-01T08:11:00.104Z,89.61
2022-10-01T08:12:00.225Z,89.30
2022-10-01T08:13:00.369Z,89.26
2022-10-01T08:14:00.489Z,89.19
2022-10-01T08:15:00.637Z,88.98
2022-10-01T08:16:00.795Z,89.12
2022-10-01T08:17:01.010Z,88.75
2022-10-01T08:18:01.034Z,89.09
2022-10-01T08:19:01.174Z,88.78
2022-10-01T08:20:01.335Z,88.98
2022-10-01T08:21:01.436Z,89.20
2022-10-01T08:22:01.565Z,89.23
2022-10-01T08:23:01.698Z,89.16
2022-10-01T08:24:01.842Z,89.37
2022-10-01T08:25:02.034Z,89.51
2022-10-01T08:26:02.135Z,89.42
2022-10-01T08:27:02.233Z,89.67
2022-10-01T08:28:02.419Z,89.68
2022-10-01T08:29:02.495Z,89.58
2022-10-01T08:30:02.643Z,89.43
2022-10-01T08:31:02.762Z,89.59
2022-10-01T08:32:03.001Z,89.39
2022-10-01T08:33:03.012Z,89.00
2022-10-01T08:34:03.181Z,89.35
2022-10-01T08:35:03.301Z,89.27
2022-10-01T08:36:03.391Z,88.90
2022-10-01T08:37:03.541Z,89.04
2022-10-01T08:38:03.681Z,89.17
2022-10-01T08:39:03.820Z,89.10
2022-10-01T08:40:04.068Z,89.21
2022-10-01T08:41:04.100Z,88.90
2022-10-01T08:42:04.241Z,89.13
2022-10-01T08:43:04.381Z,88.19
2022-10-01T08:44:04.528Z,87.56
2022-10-01T08:45:05.319Z,87.49
2022-10-01T08:46:04.864Z,87.73
2022-10-01T08:47:04.908Z,87.24
2022-10-01T08:48:05.044Z,87.06
2022-10-01T08:49:05.169Z,86.27
2022-10-01T08:50:05.338Z,85.91
2022-10-01T08:51:05.431Z,86.01
2022-10-01T08:52:05.557Z,86.00
2022-10-01T08:53:05.710Z,86.42
2022-10-01T08:54:05.782Z,86.52
2022-10-01T08:55:05.946Z,86.38
2022-10-01T08:56:06.105Z,86.20
2022-10-01T08:57:06.187Z,86.06
2022-10-01T08:58:06.326Z,86.18
2022-10-01T08:59:06.466Z,85.91
2022-10-01T09:00:06.651Z,85.19
2022-10-01T09:01:06.806Z,85.54
2022-10-01T09:02:06.857Z,85.75
2022-10-01T09:03:06.988Z,85.40
2022-10-01T09:04:07.156Z,85.55
2022-10-01T09:05:07.246Z,85.32
2022-10-01T09:06:07.366Z,85.61
2022-10-01T09:07:07.465Z,85.81
2022-10-01T09:08:07.612Z,85.71
2022-10-01T09:09:07.756Z,86.17
2022-10-01T09:10:07.921Z,86.10
2022-10-01T09:11:08.024Z,86.68
2022-10-01T09:12:08.156Z,85.76
2022-10-01T09:13:08.427Z,85.34
2022-10-01T09:14:08.424Z,85.29
2022-10-01T09:15:08.595Z,85.12
2022-10-01T09:16:08.767Z,85.54
2022-10-01T09:17:08.834Z,84.38
2022-10-01T09:18:08.994Z,83.88
2022-10-01T09:19:09.105Z,83.04
2022-10-01T09:20:09.273Z,82.50
2022-10-01T09:21:09.372Z,83.31
2022-10-01T09:22:09.534Z,83.52
2022-10-01T09:23:09.644Z,84.02
2022-10-01T09:24:09.722Z,83.36
2022-10-01T09:25:09.901Z,83.47
2022-10-01T09:26:10.542Z,82.70
2022-10-01T09:27:10.093Z,83.07
2022-10-01T09:28:10.257Z,83.54
2022-10-01T09:29:10.343Z,83.42
2022-10-01T09:30:10.624Z,83.03
2022-10-01T09:31:10.642Z,83.20
2022-10-01T09:32:10.726Z,83.18
2022-10-01T09:33:10.861Z,82.79
2022-10-01T09:34:10.989Z,81.34
2022-10-01T09:35:11.139Z,81.90
2022-10-01T09:36:11.242Z,80.72
2022-10-01T09:37:11.400Z,80.68
2022-10-01T09:38:11.485Z,80.27
2022-10-01T09:39:11.580Z,79.99
2022-10-01T09:40:11.751Z,79.12
2022-10-01T09:41:11.865Z,79.66
2022-10-01T09:42:11.960Z,79.77
2022-10-01T09:43:12.070Z,79.08
2022-10-01T09:44:15.638Z,79.01
2022-10-01T09:45:13.369Z,79.51
2022-10-01T09:46:12.525Z,78.16
2022-10-01T09:47:12.589Z,79.09
2022-10-01T09:48:12.740Z,78.20
2022-10-01T09:49:12.841Z,78.46
2022-10-01T09:50:13.005Z,77.50
2022-10-01T09:51:13.118Z,77.34
2022-10-01T09:52:13.229Z,77.38
2022-10-01T09:53:13.319Z,77.01
2022-10-01T09:54:13.454Z,77.06
2022-10-01T09:55:13.607Z,76.32
2022-10-01T09:56:13.941Z,75.67
2022-10-01T09:57:13.879Z,75.65
2022-10-01T09:58:14.021Z,75.69
2022-10-01T09:59:14.179Z,75.78
2022-10-01T10:00:14.270Z,75.01
2022-10-01T10:01:14.379Z,75.24
2022-10-01T10:02:14.529Z,73.58
2022-10-01T10:03:14.761Z,74.33
2022-10-01T10:04:19.862Z,74.68
2022-10-01T10:05:15.808Z,75.01
2022-10-01T10:06:14.990Z,74.61
2022-10-01T10:07:15.048Z,75.96
2022-10-01T10:08:15.159Z,74.29
2022-10-01T10:09:15.269Z,75.19
2022-10-01T10:10:15.418Z,75.02
2022-10-01T10:11:15.595Z,74.39
2022-10-01T10:12:15.626Z,74.45
2022-10-01T10:13:15.767Z,74.81
2022-10-01T10:14:15.897Z,74.69
2022-10-01T10:15:16.048Z,74.42
2022-10-01T10:16:16.310Z,74.82
2022-10-01T10:17:16.285Z,75.11
2022-10-01T10:18:19.262Z,74.77
2022-10-01T10:19:17.516Z,74.52
2022-10-01T10:20:16.655Z,74.16
2022-10-01T10:21:16.778Z,74.70
2022-10-01T10:22:16.882Z,73.96
2022-10-01T10:23:17.007Z,74.34
2022-10-01T10:24:17.095Z,74.87
2022-10-01T10:25:17.196Z,74.84
2022-10-01T10:26:17.345Z,74.76
2022-10-01T10:27:17.445Z,74.78
2022-10-01T10:28:17.618Z,74.38
2022-10-01T10:29:17.666Z,74.38
2022-10-01T10:30:17.832Z,74.04
2022-10-01T10:31:17.943Z,74.09
2022-10-01T10:32:18.085Z,73.96
2022-10-01T10:33:18.135Z,73.15
2022-10-01T10:34:18.236Z,72.17
2022-10-01T10:35:18.340Z,72.18
2022-10-01T10:36:18.466Z,71.81
2022-10-01T10:37:18.564Z,71.38
2022-10-01T10:38:18.670Z,71.51
2022-10-01T10:39:18.778Z,71.17
2022-10-01T10:40:18.896Z,71.04
2022-10-01T10:41:19.054Z,70.12
2022-10-01T10:42:19.187Z,70.29
2022-10-01T10:43:19.285Z,71.18
2022-10-01T10:44:19.404Z,70.04
2022-10-01T10:45:19.532Z,70.22
2022-10-01T10:46:19.702Z,70.15
2022-10-01T10:47:19.737Z,70.53
2022-10-01T10:48:19.864Z,70.15
2022-10-01T10:49:19.974Z,69.82
2022-10-01T10:50:20.073Z,69.50
2022-10-01T10:51:20.204Z,70.05
2022-10-01T10:52:20.314Z,73.58
2022-10-01T10:53:20.463Z,74.37
2022-10-01T10:54:20.593Z,75.31
2022-10-01T10:55:20.713Z,76.81
2022-10-01T10:56:20.865Z,78.26
2022-10-01T10:57:20.922Z,79.13
2022-10-01T10:58:21.012Z,80.37
2022-10-01T10:59:21.133Z,80.68
2022-10-01T11:00:21.232Z,81.86
2022-10-01T11:01:21.398Z,81.09
2022-10-01T11:02:21.499Z,79.89
2022-10-01T11:03:21.565Z,79.52
2022-10-01T11:04:21.720Z,78.28
2022-10-01T11:05:21.846Z,78.58
2022-10-01T11:06:21.973Z,77.35
2022-10-01T11:07:22.068Z,77.28
2022-10-01T11:08:22.208Z,75.50
2022-10-01T11:09:22.293Z,75.37
2022-10-01T11:10:22.409Z,74.78
2022-10-01T11:11:22.554Z,73.58
2022-10-01T11:12:22.641Z,73.57
2022-10-01T11:13:22.784Z,73.01
2022-10-01T11:14:23.969Z,73.51
2022-10-01T11:15:23.050Z,72.41
2022-10-01T11:16:23.347Z,73.13
2022-10-01T11:17:23.372Z,72.59
2022-10-01T11:18:23.421Z,71.18
2022-10-01T11:19:23.530Z,71.57
2022-10-01T11:20:23.662Z,71.38
2022-10-01T11:21:23.791Z,71.32
2022-10-01T11:22:23.901Z,71.78
2022-10-01T11:23:24.038Z,70.34
2022-10-01T11:24:24.149Z,71.15
2022-10-01T11:25:24.250Z,69.03
2022-10-01T11:26:24.395Z,68.90
2022-10-01T11:27:24.502Z,69.97
2022-10-01T11:28:24.719Z,68.96
2022-10-01T11:29:24.748Z,67.77
2022-10-01T11:30:24.899Z,67.38
2022-10-01T11:31:25.067Z,68.09
2022-10-01T11:32:25.110Z,67.84
2022-10-01T11:33:25.209Z,68.72
2022-10-01T11:34:25.319Z,69.13
2022-10-01T11:35:25.448Z,69.01
2022-10-01T11:36:25.638Z,68.36
2022-10-01T11:37:25.718Z,68.43
2022-10-01T11:38:25.857Z,68.18
2022-10-01T11:39:25.995Z,69.01
2022-10-01T11:40:26.138Z,68.72
2022-10-01T11:41:26.257Z,68.81
2022-10-01T11:42:26.348Z,68.57
2022-10-01T11:43:26.517Z,69.19
2022-10-01T11:44:26.618Z,69.48
2022-10-01T11:45:26.718Z,69.62
2022-10-01T11:46:26.914Z,68.92
2022-10-01T11:47:26.989Z,68.28
2022-10-01T11:48:27.076Z,68.43
2022-10-01T11:49:27.225Z,69.10
2022-10-01T11:50:27.343Z,68.78
2022-10-01T11:51:27.465Z,68.26
2022-10-01T11:52:27.583Z,68.73
2022-10-01T11:53:27.725Z,68.73
2022-10-01T11:54:27.850Z,69.07
2022-10-01T11:55:27.945Z,69.43
2022-10-01T11:56:28.204Z,68.18
2022-10-01T11:57:28.175Z,67.57
2022-10-01T11:58:28.259Z,67.05
2022-10-01T11:59:28.395Z,66.77
2022-10-01T12:00:28.554Z,66.45
2022-10-01T12:01:28.700Z,65.55
2022-10-01T12:02:28.753Z,65.47
2022-10-01T12:03:28.898Z,64.94
2022-10-01T12:04:28.996Z,64.41
2022-10-01T12:05:29.148Z,64.26
2022-10-01T12:06:33.612Z,64.24
2022-10-01T12:07:29.313Z,63.59
2022-10-01T12:08:29.414Z,63.26
2022-10-01T12:09:29.533Z,64.97
2022-10-01T12:10:29.634Z,63.18
2022-10-01T12:11:29.803Z,62.80
2022-10-01T12:12:29.903Z,63.21
2022-10-01T12:13:30.003Z,63.38
2022-10-01T12:14:30.121Z,64.80
2022-10-01T12:15:30.232Z,63.83
2022-10-01T12:16:30.541Z,64.22
2022-10-01T12:17:30.502Z,64.60
2022-10-01T12:18:30.621Z,63.47
2022-10-01T12:19:30.711Z,63.98
2022-10-01T12:20:30.869Z,64.85
2022-10-01T12:21:30.990Z,63.91
2022-10-01T12:22:31.112Z,63.76
2022-10-01T12:23:31.204Z,63.93
2022-10-01T12:24:31.355Z,64.16
2022-10-01T12:25:31.460Z,63.09
2022-10-01T12:26:31.631Z,63.26
2022-10-01T12:27:31.654Z,62.23
2022-10-01T12:28:31.836Z,61.65
2022-10-01T12:29:31.920Z,61.92
2022-10-01T12:30:32.055Z,61.10
2022-10-01T12:31:32.351Z,61.70
2022-10-01T12:32:32.324Z,60.38
2022-10-01T12:33:32.459Z,60.46
2022-10-01T12:34:32.610Z,60.79
2022-10-01T12:35:32.729Z,59.63
2022-10-01T12:36:33.112Z,60.07
2022-10-01T12:37:32.956Z,59.64
2022-10-01T12:38:33.040Z,59.89
2022-10-01T12:39:33.178Z,59.01
2022-10-01T12:40:33.340Z,59.13
2022-10-01T12:41:33.498Z,59.20
2022-10-01T12:42:33.586Z,58.59
2022-10-01T12:43:33.747Z,58.84
2022-10-01T12:44:33.848Z,59.12
2022-10-01T12:45:33.948Z,58.72
2022-10-01T12:46:34.445Z,58.59
2022-10-01T12:47:34.226Z,58.72
2022-10-01T12:48:34.305Z,58.34
2022-10-01T12:49:34.485Z,58.70
2022-10-01T12:50:34.577Z,58.73
2022-10-01T12:51:34.746Z,60.69
2022-10-01T12:52:34.845Z,57.89
2022-10-01T12:53:35.006Z,58.32