createdAt,value
2022-09-23T00:00:30.433Z,4.0455
2022-09-23T00:05:42.139Z,4.0455
2022-09-23T00:10:53.757Z,4.0504
2022-09-23T00:16:05.708Z,4.0455
2022-09-23T00:21:17.572Z,4.0455
2022-09-23T00:26:29.246Z,4.0406
2022-09-23T00:31:41.095Z,4.0455
2022-09-23T00:36:52.960Z,4.0455
2022-09-23T00:42:04.505Z,4.0455
2022-09-23T00:47:16.167Z,4.0406
2022-09-23T00:52:27.844Z,4.0406
2022-09-23T00:57:39.503Z,4.0406
2022-09-23T01:02:51.972Z,4.0406
2022-09-23T01:08:03.725Z,4.0406
2022-09-23T01:13:15.462Z,4.0406
2022-09-23T01:23:38.987Z,4.0406
2022-09-23T01:28:50.869Z,4.0406
2022-09-23T01:34:02.541Z,4.0406
2022-09-23T01:39:14.421Z,4.0406
2022-09-23T01:49:38.458Z,4.0309
2022-09-23T01:54:50.500Z,4.0309
2022-09-23T02:00:01.853Z,4.0455
2022-09-23T02:05:13.657Z,4.0309
2022-09-23T02:15:37.046Z,4.0309
2022-09-23T02:20:48.755Z,4.0309
2022-09-23T02:26:00.307Z,4.0309
2022-09-23T02:31:12.026Z,4.0309
2022-09-23T02:46:47.254Z,4.0309
2022-09-23T02:51:58.934Z,4.0309
2022-09-23T02:57:10.651Z,4.0309
2022-09-23T03:07:34.122Z,4.0309
2022-09-23T03:12:45.884Z,4.026
2022-09-23T03:17:57.515Z,4.026
2022-09-23T03:23:09.057Z,4.026
2022-09-23T03:33:32.536Z,4.026
2022-09-23T03:38:44.193Z,4.026
2022-09-23T03:43:56.126Z,4.0309
2022-09-23T03:49:07.647Z,4.026
2022-09-23T03:59:31.173Z,4.026
2022-09-23T04:04:42.844Z,4.026
2022-09-23T04:09:54.445Z,4.0309
2022-09-23T04:15:06.384Z,4.0211
2022-09-23T04:30:41.779Z,4.026
2022-09-23T04:35:53.556Z,4.0211
2022-09-23T04:41:05.366Z,4.026
2022-09-23T04:46:17.887Z,4.0211
2022-09-23T04:51:29.505Z,4.0211
2022-09-23T04:56:41.241Z,4.0211
2022-09-23T05:01:53.612Z,4.0211
2022-09-23T05:07:05.264Z,4.026
2022-09-23T05:12:17.227Z,4.0211
2022-09-23T05:17:29.128Z,4.0211
2022-09-23T05:22:40.946Z,4.0211
2022-09-23T05:27:52.782Z,4.0211
2022-09-23T05:33:04.731Z,4.0162
2022-09-23T05:38:16.621Z,4.0211
2022-09-23T05:43:28.359Z,4.0162
2022-09-23T05:48:40.793Z,4.0162
2022-09-23T05:53:52.512Z,4.0211
2022-09-23T05:59:04.717Z,4.0162
2022-09-23T06:04:16.627Z,4.0162
2022-09-23T06:09:36.826Z,4.0162
2022-09-23T06:14:46.683Z,4.0162
2022-09-23T06:19:58.829Z,4.0162
2022-09-23T06:25:10.616Z,4.026
2022-09-23T06:35:34.478Z,4.0162
2022-09-23T06:40:46.540Z,4.0162
2022-09-23T06:45:58.315Z,4.0211
2022-09-23T06:51:10.378Z,4.0162
2022-09-23T07:01:35.353Z,4.0162
2022-09-23T07:06:47.254Z,4.0211
2022-09-23T07:11:59.000Z,4.0162
2022-09-23T07:17:11.081Z,4.0162
2022-09-23T07:27:35.322Z,4.0162
2022-09-23T07:32:50.707Z,4.0162
2022-09-23T07:38:01.967Z,4.026
2022-09-23T07:43:13.972Z,4.0162
2022-09-23T07:53:38.236Z,4.0162
2022-09-23T07:58:50.292Z,4.0162
2022-09-23T08:04:02.510Z,4.0162
2022-09-23T08:09:14.623Z,4.0162
2022-09-23T08:19:38.682Z,4.0162
2022-09-23T08:24:57.246Z,4.0211
2022-09-23T08:30:11.011Z,4.0162
2022-09-23T08:40:35.877Z,4.0162
2022-09-23T08:45:47.756Z,4.0162
2022-09-23T08:50:59.601Z,4.0162
2022-09-23T08:56:11.821Z,4.0162
2022-09-23T09:07:36.500Z,4.0162
2022-09-23T09:12:43.023Z,4.0114
2022-09-23T09:17:54.900Z,4.0162
2022-09-23T09:23:06.875Z,4.0162
2022-09-23T09:38:49.212Z,4.0114
2022-09-23T09:44:01.843Z,4.0162
2022-09-23T09:49:13.752Z,4.0162
2022-09-23T09:59:38.188Z,4.0162
2022-09-23T10:04:50.561Z,4.0162
2022-09-23T10:10:34.497Z,4.0162
2022-09-23T10:15:46.504Z,4.0162
2022-09-23T10:21:03.583Z,4.0162
2022-09-23T10:31:30.501Z,4.0162
2022-09-23T10:36:45.932Z,4.0162
2022-09-23T10:41:57.073Z,4.0162
2022-09-23T10:47:09.419Z,4.0162
2022-09-23T10:57:34.046Z,4.0211
2022-09-23T11:02:46.800Z,4.0162
2022-09-23T11:07:59.102Z,4.0162
2022-09-23T11:13:13.401Z,4.0162
2022-09-23T11:23:42.872Z,4.1236
2022-09-23T11:28:57.478Z,4.1334
2022-09-23T11:34:11.773Z,4.1382
2022-09-23T11:44:38.682Z,4.1724
2022-09-23T11:49:51.231Z,4.187
2022-09-23T11:55:24.005Z,4.2163
2022-09-23T12:00:33.826Z,4.148
2022-09-23T12:05:47.633Z,4.1285
2022-09-23T12:16:11.164Z,4.1382
2022-09-23T12:21:52.297Z,4.1236
2022-09-23T12:47:46.442Z,4.1431
2022-09-23T12:53:00.275Z,4.1334
2022-09-23T12:58:13.530Z,4.1285
2022-09-23T13:08:36.755Z,4.1236
2022-09-23T13:13:48.863Z,4.1236
2022-09-23T13:19:01.096Z,4.1187
2022-09-23T13:34:33.244Z,4.1675
2022-09-23T13:39:44.819Z,4.1724
2022-09-23T13:50:06.706Z,4.187
2022-09-23T13:55:18.463Z,4.1822
2022-09-23T14:00:30.284Z,4.2017
2022-09-23T14:21:12.994Z,4.1724
2022-09-23T14:31:37.932Z,4.1675
2022-09-23T14:42:00.966Z,4.1675
2022-09-23T14:47:13.430Z,4.1578
2022-09-23T14:57:37.492Z,4.148
2022-09-23T15:02:49.770Z,4.1431
2022-09-23T15:08:01.802Z,4.1382
2022-09-23T15:13:14.094Z,4.1382
2022-09-23T15:33:58.444Z,4.1285
2022-09-23T15:39:37.075Z,4.1382
2022-09-23T15:44:44.970Z,4.1285
2022-09-23T15:49:56.854Z,4.1334
2022-09-23T15:55:08.955Z,4.1382
2022-09-23T16:05:33.604Z,4.148
2022-09-23T16:10:45.637Z,4.148
2022-09-23T16:15:58.243Z,4.1578
2022-09-23T16:31:31.118Z,4.1626
2022-09-23T16:36:43.095Z,4.1578
2022-09-23T16:41:55.870Z,4.1675
2022-09-23T16:47:07.912Z,4.148
2022-09-23T16:58:04.550Z,4.1431
2022-09-23T17:13:35.101Z,4.1285
2022-09-23T17:18:47.272Z,4.1285
2022-09-23T17:23:59.415Z,4.1236
2022-09-23T17:39:33.054Z,4.1236
2022-09-23T17:44:44.977Z,4.1187
2022-09-23T17:55:06.854Z,4.1187
2022-09-23T18:00:19.183Z,4.1138
2022-09-23T18:10:41.444Z,4.109
2022-09-23T18:15:54.013Z,4.109
2022-09-23T18:21:06.054Z,4.109
2022-09-23T18:26:18.665Z,4.1041
2022-09-23T18:36:43.392Z,4.1041
2022-09-23T18:41:55.365Z,4.1041
2022-09-23T18:47:11.870Z,4.0992
2022-09-23T18:57:45.065Z,4.0894
2022-09-23T19:03:03.024Z,4.0894
2022-09-23T19:08:13.924Z,4.0894
2022-09-23T19:13:29.327Z,4.0992
2022-09-23T19:18:40.438Z,4.0894
2022-09-23T19:23:55.445Z,4.0846
2022-09-23T19:29:06.924Z,4.0846
2022-09-23T19:39:30.539Z,4.0846
2022-09-23T19:44:43.672Z,4.0797
2022-09-23T19:49:55.960Z,4.0846
2022-09-23T19:55:09.846Z,4.0797
2022-09-23T20:05:40.144Z,4.0797
2022-09-23T20:10:51.984Z,4.0748
2022-09-23T20:16:04.357Z,4.0748
2022-09-23T20:21:16.305Z,4.0748
2022-09-23T20:26:28.234Z,4.0748
2022-09-23T20:31:40.634Z,4.0748
2022-09-23T20:36:52.728Z,4.0748
2022-09-23T20:42:04.907Z,4.0699
2022-09-23T20:47:17.031Z,4.0699
2022-09-23T20:52:28.567Z,4.0699
2022-09-23T20:57:40.207Z,4.0699
2022-09-23T21:02:52.231Z,4.0699
2022-09-23T21:08:09.500Z,4.0748
2022-09-23T21:18:36.719Z,4.065
2022-09-23T21:23:48.467Z,4.065
2022-09-23T21:28:59.965Z,4.065
2022-09-23T21:34:12.030Z,4.065
2022-09-23T21:39:23.605Z,4.0602
2022-09-23T21:49:52.095Z,4.0602
2022-09-23T21:55:02.673Z,4.0602
2022-09-23T22:00:14.487Z,4.0602
2022-09-23T22:05:26.303Z,4.065
2022-09-23T22:10:38.027Z,4.0602
2022-09-23T22:15:50.404Z,4.0602
2022-09-23T22:21:02.338Z,4.0553
2022-09-23T22:26:14.075Z,4.0602
2022-09-23T22:31:26.279Z,4.0553
2022-09-23T22:41:49.693Z,4.0553
2022-09-23T22:47:16.957Z,4.0553
2022-09-23T22:52:25.762Z,4.0553
2022-09-23T23:02:49.323Z,4.0553
2022-09-23T23:08:01.941Z,4.0553
2022-09-23T23:13:13.328Z,4.0504
2022-09-23T23:28:50.388Z,4.0504
2022-09-23T23:34:02.146Z,4.0504
2022-09-23T23:39:13.888Z,4.0504
2022-09-23T23:44:25.677Z,4.0504
2022-09-23T23:54:49.099Z,4.0504
