createdAt,value
2023-01-29T00:02:03.563Z,19.60
2023-01-29T00:04:30.420Z,19.23
2023-01-29T00:06:57.170Z,19.17
2023-01-29T00:09:24.041Z,18.90
2023-01-29T00:11:50.937Z,19.52
2023-01-29T00:14:17.840Z,19.70
2023-01-29T00:16:44.585Z,19.50
2023-01-29T00:19:11.420Z,19.67
2023-01-29T00:21:38.239Z,20.52
2023-01-29T00:24:05.568Z,20.33
2023-01-29T00:26:32.570Z,20.58
2023-01-29T00:29:01.977Z,22.40
2023-01-29T00:31:29.442Z,19.00
2023-01-29T00:33:56.609Z,20.37
2023-01-29T00:36:24.786Z,21.00
2023-01-29T00:38:59.679Z,19.65
2023-01-29T00:41:47.784Z,19.95
2023-01-29T00:44:33.207Z,20.00
2023-01-29T00:46:59.977Z,19.00
2023-01-29T00:49:27.050Z,19.80
2023-01-29T00:52:12.595Z,20.38
2023-01-29T00:54:39.420Z,19.80
2023-01-29T00:57:06.237Z,19.23
2023-01-29T00:59:33.000Z,19.25
2023-01-29T01:02:18.422Z,20.02
2023-01-29T01:04:45.207Z,20.00
2023-01-29T01:07:14.834Z,19.70
2023-01-29T01:10:00.352Z,19.80
2023-01-29T01:12:28.479Z,19.58
2023-01-29T01:14:55.263Z,20.80
2023-01-29T01:17:22.106Z,21.05
2023-01-29T01:19:49.173Z,20.45
2023-01-29T01:22:16.293Z,20.23
2023-01-29T01:24:43.053Z,21.10
2023-01-29T01:27:09.767Z,21.17
2023-01-29T01:29:36.860Z,19.60
2023-01-29T01:32:03.747Z,19.98
2023-01-29T01:34:30.539Z,20.90
2023-01-29T01:36:57.428Z,21.38
2023-01-29T01:39:25.239Z,22.02
2023-01-29T01:41:55.950Z,21.15
2023-01-29T01:45:04.421Z,20.65
2023-01-29T01:47:43.378Z,20.98
2023-01-29T01:50:16.399Z,20.88
2023-01-29T01:52:47.633Z,20.30
2023-01-29T01:55:19.143Z,19.85
2023-01-29T01:57:49.855Z,21.15
2023-01-29T02:00:19.456Z,21.20
2023-01-29T02:03:05.549Z,23.67
2023-01-29T02:05:52.637Z,22.75
2023-01-29T02:09:10.618Z,20.55
2023-01-29T02:11:38.381Z,20.60
2023-01-29T02:14:05.589Z,19.98
2023-01-29T02:16:35.305Z,19.95
2023-01-29T02:19:03.372Z,20.20
2023-01-29T02:21:39.143Z,19.77
2023-01-29T02:24:21.567Z,21.63
2023-01-29T02:26:56.914Z,21.88
2023-01-29T02:29:35.738Z,20.15
2023-01-29T02:32:14.960Z,20.90
2023-01-29T02:35:22.820Z,20.73
2023-01-29T02:38:09.773Z,22.05
2023-01-29T02:40:44.112Z,20.15
2023-01-29T02:43:44.840Z,21.40
2023-01-29T02:46:33.450Z,20.63
2023-01-29T02:49:03.336Z,20.85
2023-01-29T02:51:47.156Z,21.75
2023-01-29T02:54:20.337Z,20.35
2023-01-29T02:56:59.556Z,21.27
2023-01-29T02:59:35.470Z,20.48
2023-01-29T03:02:09.115Z,21.00
2023-01-29T03:04:43.150Z,21.90
2023-01-29T03:07:36.072Z,21.33
2023-01-29T03:10:06.063Z,20.60
2023-01-29T03:12:35.218Z,20.35
2023-01-29T03:15:24.959Z,21.38
2023-01-29T03:18:01.535Z,22.37
2023-01-29T03:20:36.684Z,23.10
2023-01-29T03:23:23.612Z,22.38
2023-01-29T03:26:13.695Z,21.08
2023-01-29T03:29:01.714Z,22.02
2023-01-29T03:31:49.357Z,20.75
2023-01-29T03:34:35.118Z,22.08
2023-01-29T03:37:15.694Z,20.90
2023-01-29T03:39:42.731Z,21.25
2023-01-29T03:42:47.912Z,20.65
2023-01-29T03:45:26.054Z,20.90
2023-01-29T03:48:12.992Z,21.38
2023-01-29T03:50:53.497Z,21.00
2023-01-29T03:53:43.905Z,20.80
2023-01-29T03:56:32.688Z,21.40
2023-01-29T03:59:04.832Z,20.85
2023-01-29T04:01:42.166Z,20.63
2023-01-29T04:04:15.109Z,38.15
2023-01-29T04:06:45.593Z,22.02
2023-01-29T04:09:20.248Z,20.77
2023-01-29T04:11:52.406Z,21.85
2023-01-29T04:14:19.317Z,21.63
2023-01-29T04:16:52.699Z,22.37
2023-01-29T04:19:19.684Z,20.85
2023-01-29T04:21:49.115Z,21.45
2023-01-29T04:24:17.015Z,22.20
2023-01-29T04:27:23.029Z,21.33
2023-01-29T04:30:27.360Z,22.00
2023-01-29T04:32:54.083Z,21.70
2023-01-29T04:35:47.408Z,21.48
2023-01-29T04:38:26.543Z,22.55
2023-01-29T04:41:17.760Z,22.33
2023-01-29T04:43:59.977Z,22.23
2023-01-29T04:46:33.383Z,21.58
2023-01-29T04:49:18.933Z,22.30
2023-01-29T04:51:57.191Z,23.65
2023-01-29T04:54:27.111Z,21.27
2023-01-29T04:57:13.108Z,23.17
2023-01-29T04:59:46.735Z,21.65
2023-01-29T05:02:13.803Z,22.33
2023-01-29T05:04:44.557Z,22.23
2023-01-29T05:07:14.123Z,22.65
2023-01-29T05:09:44.371Z,22.80
2023-01-29T05:12:13.753Z,22.20
2023-01-29T05:14:43.319Z,21.90
2023-01-29T05:17:18.656Z,22.20
2023-01-29T05:19:46.250Z,21.75
2023-01-29T05:22:16.558Z,23.05
2023-01-29T05:24:43.639Z,22.33
2023-01-29T05:27:53.948Z,22.30
2023-01-29T05:30:20.715Z,22.77
2023-01-29T05:32:47.589Z,21.50
2023-01-29T05:35:14.343Z,20.93
2023-01-29T05:37:41.269Z,22.80
2023-01-29T05:40:09.586Z,21.70
2023-01-29T05:42:36.491Z,21.17
2023-01-29T05:45:03.656Z,22.73
2023-01-29T05:47:30.535Z,21.83
2023-01-29T05:49:57.289Z,21.27
2023-01-29T05:52:23.987Z,21.20
2023-01-29T05:54:50.763Z,21.75
2023-01-29T05:57:17.509Z,21.35
2023-01-29T05:59:44.275Z,22.98
2023-01-29T06:02:11.059Z,22.02
2023-01-29T06:04:37.781Z,21.88
2023-01-29T06:07:05.154Z,21.63
2023-01-29T06:09:32.043Z,22.75
2023-01-29T06:11:58.754Z,21.85
2023-01-29T06:14:25.517Z,22.35
2023-01-29T06:16:52.324Z,22.33
2023-01-29T06:19:20.609Z,23.10
2023-01-29T06:21:47.344Z,23.10
2023-01-29T06:24:14.348Z,22.20
2023-01-29T06:26:41.172Z,22.60
2023-01-29T06:29:07.882Z,22.27
2023-01-29T06:31:39.300Z,21.88
2023-01-29T06:34:07.777Z,21.65
2023-01-29T06:36:34.742Z,21.80
2023-01-29T06:39:01.827Z,22.75
2023-01-29T06:41:28.662Z,22.60
2023-01-29T06:43:55.413Z,22.70
2023-01-29T06:46:22.455Z,21.63
2023-01-29T06:48:49.185Z,21.73
2023-01-29T06:51:16.001Z,22.50
2023-01-29T06:53:45.316Z,22.88
2023-01-29T06:56:12.701Z,20.88
2023-01-29T06:58:39.491Z,23.60
2023-01-29T07:01:15.514Z,23.40
2023-01-29T07:03:52.605Z,21.47
2023-01-29T07:06:19.792Z,22.15
2023-01-29T07:08:46.895Z,22.10
2023-01-29T07:11:13.661Z,22.58
2023-01-29T07:13:40.399Z,22.63
2023-01-29T07:16:07.464Z,22.55
2023-01-29T07:18:34.333Z,21.90
2023-01-29T07:21:05.696Z,22.20
2023-01-29T07:23:32.520Z,22.70
2023-01-29T07:26:06.177Z,22.67
2023-01-29T07:28:37.864Z,22.48
2023-01-29T07:31:05.456Z,21.00
2023-01-29T07:33:33.068Z,23.30
2023-01-29T07:36:00.015Z,22.60
2023-01-29T07:38:26.751Z,21.90
2023-01-29T07:40:53.695Z,22.90
2023-01-29T07:43:20.880Z,21.70
2023-01-29T07:45:47.757Z,21.90
2023-01-29T07:48:14.517Z,23.10
2023-01-29T07:50:41.333Z,20.98
2023-01-29T07:53:16.669Z,23.10
2023-01-29T07:55:46.290Z,21.48
2023-01-29T07:58:13.383Z,21.92
2023-01-29T08:00:40.122Z,21.80
2023-01-29T08:03:10.983Z,21.88
2023-01-29T08:05:37.876Z,21.73
2023-01-29T08:08:07.507Z,21.38
2023-01-29T08:10:39.096Z,22.83
2023-01-29T08:13:07.166Z,23.17
2023-01-29T08:15:34.067Z,22.48
2023-01-29T08:18:04.385Z,21.92
2023-01-29T08:20:31.192Z,22.98
2023-01-29T08:23:06.903Z,22.23
2023-01-29T08:25:35.331Z,21.08
2023-01-29T08:28:02.384Z,21.83
2023-01-29T08:30:31.615Z,21.88
2023-01-29T08:32:58.837Z,22.20
2023-01-29T08:35:25.989Z,22.03
2023-01-29T08:37:54.406Z,22.15
2023-01-29T08:40:21.872Z,21.38
2023-01-29T08:42:48.592Z,22.50
2023-01-29T08:45:15.505Z,21.42
2023-01-29T08:47:46.996Z,21.77
2023-01-29T08:50:14.297Z,22.80
2023-01-29T08:52:41.112Z,21.63
2023-01-29T08:55:08.461Z,21.95
2023-01-29T08:57:35.272Z,22.70
2023-01-29T09:00:02.107Z,23.58
2023-01-29T09:02:28.994Z,26.80
2023-01-29T09:04:55.792Z,25.23
2023-01-29T09:07:22.606Z,22.65
2023-01-29T09:09:49.337Z,22.90
2023-01-29T09:12:16.131Z,21.33
2023-01-29T09:14:42.889Z,22.52
2023-01-29T09:17:09.618Z,22.20
2023-01-29T09:19:36.308Z,21.23
2023-01-29T09:22:03.002Z,22.90
2023-01-29T09:24:29.990Z,23.80
2023-01-29T09:26:56.702Z,22.15
2023-01-29T09:29:23.408Z,22.05
2023-01-29T09:31:50.252Z,22.23
2023-01-29T09:34:17.058Z,22.00
2023-01-29T09:36:44.066Z,21.88
2023-01-29T09:39:10.791Z,21.83
2023-01-29T09:42:17.258Z,22.40
2023-01-29T09:44:51.583Z,21.92
2023-01-29T09:47:19.521Z,21.30
2023-01-29T09:49:50.750Z,21.25
2023-01-29T09:52:25.795Z,21.50
2023-01-29T09:55:10.559Z,22.10
2023-01-29T09:57:49.929Z,21.60
2023-01-29T10:00:20.817Z,22.27
2023-01-29T10:03:04.736Z,21.88
2023-01-29T10:05:52.239Z,21.10
2023-01-29T10:08:40.610Z,22.27
2023-01-29T10:11:26.232Z,21.45
2023-01-29T10:14:19.763Z,20.23
2023-01-29T10:17:11.801Z,22.80
2023-01-29T10:19:56.243Z,22.60
2023-01-29T10:22:38.025Z,21.10
2023-01-29T10:25:10.134Z,21.35
2023-01-29T10:27:41.174Z,22.30
2023-01-29T10:30:18.415Z,21.67
2023-01-29T10:32:46.472Z,19.70
2023-01-29T10:35:23.471Z,20.75
2023-01-29T10:37:54.124Z,21.40
2023-01-29T10:40:21.571Z,21.73
2023-01-29T10:42:58.587Z,20.75
2023-01-29T10:45:41.632Z,22.73
2023-01-29T10:48:40.576Z,20.23
2023-01-29T10:51:22.239Z,21.88
2023-01-29T10:54:13.359Z,19.90
2023-01-29T10:57:50.685Z,21.40
2023-01-29T11:00:24.544Z,18.80
2023-01-29T11:02:52.215Z,18.17
2023-01-29T11:05:31.980Z,19.80
2023-01-29T11:08:19.679Z,19.77
2023-01-29T11:11:03.871Z,19.70
2023-01-29T11:13:36.039Z,18.58
2023-01-29T11:16:05.256Z,18.83
2023-01-29T11:18:56.631Z,18.90
2023-01-29T11:21:25.163Z,18.75
2023-01-29T11:24:12.672Z,17.00
2023-01-29T11:26:42.099Z,17.38
2023-01-29T11:29:29.786Z,17.25
2023-01-29T11:32:01.295Z,17.52
2023-01-29T11:34:29.172Z,17.77
2023-01-29T11:37:05.068Z,17.67
2023-01-29T11:39:32.605Z,16.47
2023-01-29T11:42:02.777Z,17.95
2023-01-29T11:44:40.277Z,16.90
2023-01-29T11:47:18.495Z,17.27
2023-01-29T11:49:50.880Z,17.90
2023-01-29T11:52:20.428Z,17.48
2023-01-29T11:54:52.845Z,17.25
2023-01-29T11:57:57.037Z,17.25
2023-01-29T12:00:26.835Z,16.80
2023-01-29T12:02:57.806Z,17.30
2023-01-29T12:05:26.474Z,17.13
2023-01-29T12:07:55.996Z,17.27
2023-01-29T12:10:37.815Z,16.63
2023-01-29T12:13:10.887Z,18.30
2023-01-29T12:15:38.384Z,16.40
2023-01-29T12:18:30.991Z,17.00
2023-01-29T12:21:02.694Z,16.90
2023-01-29T12:23:50.012Z,16.40
2023-01-29T12:26:27.551Z,16.55
2023-01-29T12:29:00.172Z,16.75
2023-01-29T12:31:35.068Z,17.70
2023-01-29T12:34:27.195Z,16.80
2023-01-29T12:37:28.806Z,16.35
2023-01-29T12:39:56.143Z,18.08
2023-01-29T12:42:24.381Z,17.80
2023-01-29T12:44:57.442Z,17.27
2023-01-29T12:47:37.073Z,17.10
2023-01-29T12:50:10.713Z,17.23
2023-01-29T12:52:42.137Z,16.60
2023-01-29T12:55:18.962Z,17.95
2023-01-29T12:57:57.605Z,17.23
2023-01-29T13:00:32.019Z,16.80
2023-01-29T13:03:21.008Z,17.42
2023-01-29T13:06:12.376Z,18.38
2023-01-29T13:08:49.529Z,17.13
2023-01-29T13:11:39.537Z,17.55
2023-01-29T13:14:40.850Z,19.70
2023-01-29T13:17:19.506Z,17.13
2023-01-29T13:19:52.420Z,17.75
2023-01-29T13:22:36.762Z,17.15
2023-01-29T13:25:05.787Z,17.70
2023-01-29T13:27:35.320Z,17.20
2023-01-29T13:30:02.726Z,19.23
2023-01-29T13:32:34.903Z,16.70
2023-01-29T13:35:05.793Z,16.95
2023-01-29T13:37:46.991Z,16.98
2023-01-29T13:40:24.501Z,17.73
2023-01-29T13:42:54.161Z,17.23
2023-01-29T13:45:29.988Z,16.63
2023-01-29T13:48:19.796Z,18.10
2023-01-29T13:50:47.504Z,17.00
2023-01-29T13:53:40.280Z,17.80
2023-01-29T13:56:33.031Z,17.42
2023-01-29T13:59:05.356Z,16.80
2023-01-29T14:01:47.261Z,16.60
2023-01-29T14:04:22.625Z,16.92
2023-01-29T14:06:57.310Z,18.10
2023-01-29T14:09:39.085Z,17.17
2023-01-29T14:12:25.826Z,17.60
2023-01-29T14:14:55.323Z,18.58
2023-01-29T14:17:22.859Z,17.88
2023-01-29T14:19:51.384Z,17.73
2023-01-29T14:22:27.009Z,17.55
2023-01-29T14:24:58.544Z,17.80
2023-01-29T14:27:25.748Z,17.88
2023-01-29T14:30:06.271Z,18.77
2023-01-29T14:32:33.412Z,17.70
2023-01-29T14:35:10.326Z,18.30
2023-01-29T14:37:40.860Z,18.40
2023-01-29T14:40:15.866Z,18.10
2023-01-29T14:43:08.799Z,17.73
2023-01-29T14:45:38.190Z,17.60
2023-01-29T14:48:11.026Z,16.90
2023-01-29T14:50:39.812Z,17.60
2023-01-29T14:53:40.318Z,17.60
2023-01-29T14:56:20.802Z,18.30
2023-01-29T14:58:56.027Z,18.15
2023-01-29T15:01:47.121Z,18.40
2023-01-29T15:04:52.787Z,18.40
2023-01-29T15:07:25.642Z,18.25
2023-01-29T15:10:21.931Z,20.38
2023-01-29T15:13:00.390Z,18.87
2023-01-29T15:15:42.397Z,18.25
2023-01-29T15:18:13.627Z,19.20
2023-01-29T15:20:42.423Z,18.85
2023-01-29T15:23:24.555Z,19.05
2023-01-29T15:25:54.081Z,22.50
2023-01-29T15:28:21.712Z,17.80
2023-01-29T15:30:57.442Z,18.20
2023-01-29T15:33:24.844Z,18.13
2023-01-29T15:36:07.407Z,19.70
2023-01-29T15:38:34.787Z,18.93
2023-01-29T15:41:04.489Z,19.40
2023-01-29T15:43:45.472Z,18.50
2023-01-29T15:46:27.270Z,20.25
2023-01-29T15:48:56.367Z,20.90
2023-01-29T15:51:27.023Z,23.05
2023-01-29T15:53:59.683Z,20.10
2023-01-29T15:56:36.527Z,20.65
2023-01-29T15:59:09.645Z,18.98
2023-01-29T16:01:37.125Z,18.80
2023-01-29T16:04:04.618Z,19.90
2023-01-29T16:06:38.692Z,19.17
2023-01-29T16:09:06.117Z,21.13
2023-01-29T16:11:34.630Z,21.25
2023-01-29T16:14:02.915Z,21.00
2023-01-29T16:16:30.053Z,21.45
2023-01-29T16:19:01.365Z,21.95
2023-01-29T16:21:41.328Z,21.20
2023-01-29T16:24:15.749Z,20.88
2023-01-29T16:26:46.361Z,19.80
2023-01-29T16:29:24.630Z,19.03
2023-01-29T16:32:00.498Z,18.77
2023-01-29T16:34:38.965Z,19.25
2023-01-29T16:37:16.333Z,18.85
2023-01-29T16:39:48.372Z,19.50
2023-01-29T16:42:21.339Z,18.70
2023-01-29T16:44:51.205Z,19.30
2023-01-29T16:47:23.795Z,20.92
2023-01-29T16:49:53.671Z,20.02
2023-01-29T16:52:23.721Z,19.13
2023-01-29T16:54:50.784Z,19.27
2023-01-29T16:57:23.239Z,19.80
2023-01-29T16:59:54.691Z,19.97
2023-01-29T17:02:26.671Z,20.58
2023-01-29T17:05:16.581Z,20.13
2023-01-29T17:07:46.374Z,20.52
2023-01-29T17:10:19.111Z,19.17
2023-01-29T17:13:11.008Z,18.65
2023-01-29T17:15:45.871Z,19.17
2023-01-29T17:18:24.308Z,18.75
2023-01-29T17:20:54.719Z,19.60
2023-01-29T17:23:22.100Z,19.53
2023-01-29T17:25:49.587Z,20.00
2023-01-29T17:28:17.428Z,22.33
2023-01-29T17:30:50.605Z,21.98
2023-01-29T17:33:25.799Z,21.87
2023-01-29T17:35:53.081Z,21.23
2023-01-29T17:38:26.321Z,21.45
2023-01-29T17:41:00.012Z,23.52
2023-01-29T17:43:27.019Z,22.90
2023-01-29T17:45:53.809Z,23.00
2023-01-29T17:48:25.648Z,23.20
2023-01-29T17:50:54.901Z,20.75
2023-01-29T17:53:24.869Z,22.55
2023-01-29T17:55:53.271Z,22.20
2023-01-29T17:58:25.099Z,21.92
2023-01-29T18:00:52.821Z,22.48
2023-01-29T18:03:19.901Z,24.55
2023-01-29T18:05:48.778Z,23.65
2023-01-29T18:08:24.613Z,24.15
2023-01-29T18:10:51.368Z,23.27
2023-01-29T18:13:18.117Z,24.67
2023-01-29T18:15:44.931Z,24.55
2023-01-29T18:18:18.577Z,25.02
2023-01-29T18:20:45.480Z,26.58
2023-01-29T18:23:12.554Z,23.90
2023-01-29T18:25:39.578Z,27.30
2023-01-29T18:28:06.769Z,25.95
2023-01-29T18:30:34.060Z,26.45
2023-01-29T18:33:00.869Z,27.40
2023-01-29T18:35:27.776Z,26.67
2023-01-29T18:37:54.931Z,26.23
2023-01-29T18:40:21.733Z,25.40
2023-01-29T18:42:48.570Z,27.02
2023-01-29T18:45:16.627Z,24.60
2023-01-29T18:47:43.596Z,24.45
2023-01-29T18:50:11.339Z,25.77
2023-01-29T18:52:38.151Z,24.85
2023-01-29T18:55:05.300Z,22.40
2023-01-29T18:58:26.740Z,22.30
2023-01-29T19:00:20.263Z,22.42
2023-01-29T19:02:47.068Z,21.17
2023-01-29T19:05:14.043Z,20.90
2023-01-29T19:07:40.742Z,21.58
2023-01-29T19:10:12.396Z,21.95
2023-01-29T19:12:42.817Z,21.73
2023-01-29T19:15:11.383Z,23.13
2023-01-29T19:17:38.851Z,24.63
2023-01-29T19:20:05.919Z,23.70
2023-01-29T19:22:32.676Z,22.42
2023-01-29T19:24:59.485Z,21.03
2023-01-29T19:27:30.219Z,21.83
2023-01-29T19:29:59.383Z,22.25
2023-01-29T19:32:28.020Z,23.33
2023-01-29T19:34:55.132Z,24.45
2023-01-29T19:37:21.894Z,25.50
2023-01-29T19:39:48.561Z,23.80
2023-01-29T19:42:15.404Z,22.20
2023-01-29T19:44:42.154Z,22.17
2023-01-29T19:47:09.210Z,20.30
2023-01-29T19:49:35.968Z,22.40
2023-01-29T19:52:03.065Z,22.30
2023-01-29T19:54:30.189Z,20.43
2023-01-29T19:56:57.068Z,20.60
2023-01-29T19:59:23.813Z,20.73
2023-01-29T20:01:50.684Z,20.25
2023-01-29T20:04:17.478Z,21.85
2023-01-29T20:06:44.523Z,21.20
2023-01-29T20:09:11.477Z,19.83
2023-01-29T20:11:38.264Z,19.17
2023-01-29T20:14:05.266Z,19.80
2023-01-29T20:16:32.164Z,20.23
2023-01-29T20:19:14.675Z,19.70
2023-01-29T20:21:42.858Z,18.73
2023-01-29T20:24:12.892Z,19.00
2023-01-29T20:26:39.806Z,18.30
2023-01-29T20:29:06.830Z,19.08
2023-01-29T20:31:33.868Z,18.85
2023-01-29T20:34:00.620Z,21.58
2023-01-29T20:36:27.474Z,24.58
2023-01-29T20:38:54.198Z,21.25
2023-01-29T20:41:22.931Z,19.33
2023-01-29T20:43:50.982Z,20.13
2023-01-29T20:46:18.289Z,19.63
2023-01-29T20:48:45.068Z,19.05
2023-01-29T20:51:17.663Z,18.05
2023-01-29T20:53:46.278Z,18.00
2023-01-29T20:56:14.884Z,19.00
2023-01-29T20:58:42.236Z,18.98
2023-01-29T21:01:14.098Z,19.50
2023-01-29T21:03:41.884Z,19.13
2023-01-29T21:06:09.730Z,20.35
2023-01-29T21:08:38.797Z,19.65
2023-01-29T21:11:07.434Z,19.67
2023-01-29T21:13:34.821Z,19.60
2023-01-29T21:16:02.295Z,19.15
2023-01-29T21:18:29.516Z,20.88
2023-01-29T21:20:56.598Z,19.92
2023-01-29T21:23:23.362Z,19.60
2023-01-29T21:25:50.052Z,20.02
2023-01-29T21:28:17.132Z,21.30
2023-01-29T21:30:43.874Z,19.50
2023-01-29T21:33:10.747Z,19.75
2023-01-29T21:35:38.341Z,20.17
2023-01-29T21:38:05.183Z,20.05
2023-01-29T21:40:32.021Z,19.77
2023-01-29T21:43:15.850Z,20.47
2023-01-29T21:45:43.131Z,19.47
2023-01-29T21:48:11.200Z,20.10
2023-01-29T21:50:38.705Z,19.07
2023-01-29T21:53:05.555Z,19.50
2023-01-29T21:55:33.130Z,20.17
2023-01-29T21:58:00.387Z,18.85
2023-01-29T22:00:27.680Z,18.92
2023-01-29T22:02:54.539Z,19.17
2023-01-29T22:05:21.549Z,19.25
2023-01-29T22:07:49.655Z,18.73
2023-01-29T22:10:18.539Z,18.40
2023-01-29T22:12:45.916Z,17.80
2023-01-29T22:15:13.996Z,18.60
2023-01-29T22:17:41.657Z,18.60
2023-01-29T22:20:13.141Z,18.77
2023-01-29T22:22:40.491Z,18.73
2023-01-29T22:25:07.901Z,19.10
2023-01-29T22:27:34.857Z,19.00
2023-01-29T22:30:02.119Z,19.27
2023-01-29T22:32:28.941Z,19.40
2023-01-29T22:34:55.702Z,18.70
2023-01-29T22:37:22.510Z,18.23
2023-01-29T22:39:49.179Z,18.42
2023-01-29T22:42:18.092Z,18.45
2023-01-29T22:44:45.050Z,20.27
2023-01-29T22:47:12.209Z,19.08
2023-01-29T22:49:38.947Z,18.92
2023-01-29T22:52:11.504Z,20.15
2023-01-29T22:54:43.214Z,18.40
2023-01-29T22:57:11.585Z,18.30
2023-01-29T22:59:38.709Z,19.40
2023-01-29T23:02:06.360Z,19.42
2023-01-29T23:04:33.329Z,20.85
2023-01-29T23:07:00.043Z,17.90
2023-01-29T23:09:26.766Z,17.90
2023-01-29T23:11:53.522Z,16.70
2023-01-29T23:14:20.277Z,17.15
2023-01-29T23:16:47.029Z,17.75
2023-01-29T23:19:13.745Z,16.85
2023-01-29T23:21:40.659Z,17.55
2023-01-29T23:24:08.588Z,16.60
2023-01-29T23:27:13.633Z,17.10
2023-01-29T23:29:47.324Z,17.05
2023-01-29T23:32:17.150Z,17.40
2023-01-29T23:34:43.870Z,16.70
2023-01-29T23:37:10.717Z,16.85
2023-01-29T23:39:37.421Z,16.80
2023-01-29T23:42:04.286Z,16.80
2023-01-29T23:44:31.045Z,17.30
2023-01-29T23:46:57.827Z,18.38
2023-01-29T23:49:24.632Z,19.25
2023-01-29T23:51:51.473Z,18.45
2023-01-29T23:54:18.576Z,18.38
2023-01-29T23:56:45.399Z,18.67
2023-01-29T23:59:12.526Z,18.70
