createdAt,value
2018-09-19T00:00:33.644Z,12.80
2018-09-19T00:03:02.971Z,9.47
2018-09-19T00:05:32.212Z,10.33
2018-09-19T00:08:01.552Z,10.63
2018-09-19T00:10:40.983Z,9.83
2018-09-19T00:13:10.332Z,10.43
2018-09-19T00:15:39.727Z,11.03
2018-09-19T00:18:09.215Z,10.73
2018-09-19T00:20:38.015Z,11.13
2018-09-19T00:23:07.392Z,10.90
2018-09-19T00:25:36.715Z,13.80
2018-09-19T00:28:06.063Z,11.33
2018-09-19T00:30:35.410Z,10.53
2018-09-19T00:33:04.743Z,11.43
2018-09-19T00:35:33.994Z,10.37
2018-09-19T00:38:03.321Z,10.03
2018-09-19T00:40:32.679Z,9.67
2018-09-19T00:43:02.128Z,9.97
2018-09-19T00:45:31.515Z,9.80
2018-09-19T00:48:00.901Z,12.03
2018-09-19T00:50:30.232Z,10.20
2018-09-19T00:52:59.491Z,10.63
2018-09-19T00:55:28.741Z,10.17
2018-09-19T00:57:58.089Z,9.50
2018-09-19T01:00:27.445Z,10.43
2018-09-19T01:02:56.798Z,10.80
2018-09-19T01:05:26.141Z,10.33
2018-09-19T01:07:55.509Z,9.97
2018-09-19T01:10:24.760Z,14.53
2018-09-19T01:12:53.999Z,10.03
2018-09-19T01:15:23.347Z,11.37
2018-09-19T01:17:52.622Z,11.43
2018-09-19T01:20:21.988Z,11.60
2018-09-19T01:22:51.238Z,15.23
2018-09-19T01:25:20.582Z,12.50
2018-09-19T01:27:49.835Z,12.63
2018-09-19T01:30:19.151Z,11.93
2018-09-19T01:32:48.506Z,10.67
2018-09-19T01:35:17.741Z,10.47
2018-09-19T01:37:47.040Z,11.03
2018-09-19T01:40:16.423Z,9.43
2018-09-19T01:42:45.651Z,11.23
2018-09-19T01:45:14.971Z,11.37
2018-09-19T01:47:44.274Z,11.83
2018-09-19T01:50:13.603Z,12.20
2018-09-19T01:52:42.903Z,12.50
2018-09-19T01:55:12.202Z,16.53
2018-09-19T01:57:41.607Z,11.60
2018-09-19T02:00:10.883Z,12.67
2018-09-19T02:02:40.214Z,12.87
2018-09-19T02:05:09.517Z,12.77
2018-09-19T02:07:38.766Z,11.93
2018-09-19T02:10:08.071Z,12.10
2018-09-19T02:12:37.371Z,11.87
2018-09-19T02:15:06.817Z,11.70
2018-09-19T02:17:36.134Z,12.07
2018-09-19T02:20:05.514Z,11.13
2018-09-19T02:22:34.831Z,11.37
2018-09-19T02:25:04.305Z,12.73
2018-09-19T02:27:33.658Z,10.10
2018-09-19T02:30:02.969Z,10.77
2018-09-19T02:32:32.307Z,13.10
2018-09-19T02:35:01.604Z,11.97
2018-09-19T02:37:30.928Z,14.70
2018-09-19T02:40:00.246Z,12.73
2018-09-19T02:42:29.528Z,14.20
2018-09-19T02:44:58.852Z,13.23
2018-09-19T02:47:28.245Z,11.70
2018-09-19T02:49:57.582Z,13.03
2018-09-19T02:52:26.803Z,12.93
2018-09-19T02:54:56.101Z,14.43
2018-09-19T02:57:25.435Z,13.47
2018-09-19T02:59:54.747Z,14.43
2018-09-19T03:02:24.025Z,12.90
2018-09-19T03:04:53.383Z,11.90
2018-09-19T03:07:22.702Z,12.67
2018-09-19T03:09:52.010Z,12.30
2018-09-19T03:12:21.539Z,12.23
2018-09-19T03:14:50.808Z,14.20
2018-09-19T03:17:20.206Z,12.47
2018-09-19T03:19:49.450Z,11.80
2018-09-19T03:22:18.742Z,11.90
2018-09-19T03:24:48.015Z,11.50
2018-09-19T03:27:17.406Z,13.40
2018-09-19T03:29:46.692Z,14.37
2018-09-19T03:32:16.033Z,13.50
2018-09-19T03:34:45.376Z,13.87
2018-09-19T03:37:14.678Z,12.03
2018-09-19T03:39:44.010Z,12.80
2018-09-19T03:42:13.311Z,12.07
2018-09-19T03:44:42.743Z,15.43
2018-09-19T03:47:12.136Z,13.20
2018-09-19T03:49:41.472Z,13.40
2018-09-19T03:52:10.809Z,12.30
2018-09-19T03:54:40.112Z,11.73
2018-09-19T03:57:10.518Z,11.20
2018-09-19T03:59:39.835Z,11.63
2018-09-19T04:02:09.170Z,13.03
2018-09-19T04:04:38.667Z,12.23
2018-09-19T04:07:08.004Z,13.23
2018-09-19T04:09:37.338Z,17.57
2018-09-19T04:12:06.655Z,13.53
2018-09-19T04:14:35.992Z,13.80
2018-09-19T04:17:05.303Z,12.80
2018-09-19T04:19:34.597Z,12.70
2018-09-19T04:22:03.966Z,11.20
2018-09-19T04:24:33.227Z,13.00
2018-09-19T04:27:02.571Z,13.00
2018-09-19T04:29:31.875Z,15.00
2018-09-19T04:32:01.147Z,14.13
2018-09-19T04:34:30.516Z,13.57
2018-09-19T04:36:59.786Z,12.37
2018-09-19T04:39:29.107Z,12.37
2018-09-19T04:41:58.467Z,12.57
2018-09-19T04:44:27.846Z,12.87
2018-09-19T04:46:57.224Z,13.07
2018-09-19T04:49:26.533Z,12.57
2018-09-19T04:51:55.807Z,12.23
2018-09-19T04:54:25.173Z,11.13
2018-09-19T04:56:54.479Z,11.00
2018-09-19T04:59:23.835Z,11.40
2018-09-19T05:01:53.095Z,12.33
2018-09-19T05:04:22.392Z,12.00
2018-09-19T05:06:51.664Z,12.87
2018-09-19T05:09:20.987Z,13.93
2018-09-19T05:11:50.324Z,13.30
2018-09-19T05:14:19.695Z,14.30
2018-09-19T05:16:49.234Z,14.43
2018-09-19T05:19:18.542Z,13.20
2018-09-19T05:21:47.838Z,13.10
2018-09-19T05:24:17.160Z,14.53
2018-09-19T05:26:46.473Z,12.07
2018-09-19T05:29:15.814Z,13.63
2018-09-19T05:31:45.182Z,13.73
2018-09-19T05:34:14.474Z,19.30
2018-09-19T05:36:43.756Z,19.90
2018-09-19T05:39:13.036Z,16.67
2018-09-19T05:41:42.433Z,26.17
2018-09-19T05:44:11.786Z,15.97
2018-09-19T05:46:41.119Z,25.67
2018-09-19T05:49:10.414Z,17.37
2018-09-19T05:51:39.766Z,24.33
2018-09-19T05:54:09.031Z,21.10
2018-09-19T05:56:38.299Z,19.10
2018-09-19T05:59:07.553Z,28.87
2018-09-19T06:01:36.872Z,19.60
2018-09-19T06:04:06.284Z,24.50
2018-09-19T06:06:35.640Z,16.07
2018-09-19T06:09:06.159Z,23.67
2018-09-19T06:11:35.484Z,19.43
2018-09-19T06:14:04.870Z,19.73
2018-09-19T06:16:34.439Z,15.23
2018-09-19T06:19:03.798Z,13.57
2018-09-19T06:21:33.048Z,14.73
2018-09-19T06:24:02.387Z,15.27
2018-09-19T06:26:31.735Z,21.07
2018-09-19T06:29:01.071Z,12.87
2018-09-19T06:31:30.419Z,13.37
2018-09-19T06:33:59.708Z,19.47
2018-09-19T06:36:29.207Z,11.80
2018-09-19T06:38:58.570Z,14.43
2018-09-19T06:41:27.871Z,13.90
2018-09-19T06:43:57.192Z,18.13
2018-09-19T06:46:26.550Z,18.07
2018-09-19T06:48:55.871Z,14.93
2018-09-19T06:51:25.144Z,14.53
2018-09-19T06:53:54.407Z,13.27
2018-09-19T06:56:23.746Z,13.37
2018-09-19T06:58:53.026Z,15.23
2018-09-19T07:01:22.653Z,14.43
2018-09-19T07:03:52.123Z,14.87
2018-09-19T07:06:21.474Z,13.93
2018-09-19T07:08:50.787Z,12.90
2018-09-19T07:11:20.157Z,13.07
2018-09-19T07:13:49.471Z,15.03
2018-09-19T07:16:18.766Z,18.63
2018-09-19T07:18:48.156Z,19.27
2018-09-19T07:21:17.475Z,23.03
2018-09-19T07:23:46.824Z,19.03
2018-09-19T07:26:16.116Z,13.60
2018-09-19T07:28:45.492Z,12.80
2018-09-19T07:31:14.920Z,12.40
2018-09-19T07:33:44.213Z,16.37
2018-09-19T07:36:13.638Z,15.87
2018-09-19T07:38:43.019Z,15.40
2018-09-19T07:41:12.645Z,14.03
2018-09-19T07:43:42.254Z,13.03
2018-09-19T07:46:11.563Z,14.40
2018-09-19T07:48:40.954Z,13.80
2018-09-19T07:51:10.310Z,13.53
2018-09-19T07:53:39.752Z,15.17
2018-09-19T07:56:09.093Z,12.30
2018-09-19T07:58:38.423Z,15.37
2018-09-19T08:01:07.989Z,14.07
2018-09-19T08:03:37.284Z,12.00
2018-09-19T08:06:06.752Z,12.73
2018-09-19T08:08:36.172Z,11.57
2018-09-19T08:11:05.510Z,13.83
2018-09-19T08:13:34.864Z,13.97
2018-09-19T08:16:04.155Z,10.93
2018-09-19T08:18:33.459Z,13.47
2018-09-19T08:21:02.764Z,10.53
2018-09-19T08:23:32.133Z,11.97
2018-09-19T08:26:01.477Z,11.47
2018-09-19T08:28:30.795Z,10.03
2018-09-19T08:31:00.134Z,9.20
2018-09-19T08:33:28.931Z,8.50
2018-09-19T08:35:58.281Z,8.93
2018-09-19T08:38:27.617Z,8.63
2018-09-19T08:40:56.949Z,8.53
2018-09-19T08:43:26.200Z,9.87
2018-09-19T08:45:55.580Z,11.87
2018-09-19T08:48:24.974Z,13.93
2018-09-19T08:50:54.331Z,8.20
2018-09-19T08:53:23.654Z,10.50
2018-09-19T08:55:53.030Z,8.07
2018-09-19T08:58:22.267Z,11.13
2018-09-19T09:00:51.608Z,8.57
2018-09-19T09:03:20.883Z,8.97
2018-09-19T09:05:50.230Z,10.17
2018-09-19T09:08:19.537Z,8.60
2018-09-19T09:10:48.873Z,7.63
2018-09-19T09:13:18.223Z,7.87
2018-09-19T09:15:47.496Z,8.47
2018-09-19T09:18:17.011Z,7.50
2018-09-19T09:20:46.532Z,9.03
2018-09-19T09:23:15.903Z,9.07
2018-09-19T09:25:45.235Z,9.17
2018-09-19T09:28:14.539Z,5.27
2018-09-19T09:30:43.849Z,6.20
2018-09-19T09:33:13.157Z,5.50
2018-09-19T09:35:42.573Z,6.40
2018-09-19T09:38:11.808Z,4.73
2018-09-19T09:40:41.081Z,5.73
2018-09-19T09:43:10.361Z,6.17
2018-09-19T09:45:39.667Z,8.60
2018-09-19T09:48:09.056Z,6.07
2018-09-19T09:50:38.420Z,5.00
2018-09-19T09:53:07.694Z,5.20
2018-09-19T09:55:36.962Z,11.37
2018-09-19T09:58:06.401Z,5.00
2018-09-19T10:00:41.331Z,5.57
2018-09-19T10:03:11.767Z,6.40
2018-09-19T10:05:41.457Z,11.57
2018-09-19T10:08:10.754Z,4.93
2018-09-19T10:10:39.802Z,13.57
2018-09-19T10:13:09.036Z,5.07
2018-09-19T10:15:38.365Z,4.30
2018-09-19T10:18:07.641Z,5.10
2018-09-19T10:20:37.013Z,6.90
2018-09-19T10:23:06.349Z,4.20
2018-09-19T10:25:35.598Z,6.27
2018-09-19T10:28:04.927Z,5.03
2018-09-19T10:30:34.139Z,4.43
2018-09-19T10:33:03.428Z,4.73
2018-09-19T10:35:32.774Z,4.10
2018-09-19T10:38:02.063Z,7.10
2018-09-19T10:40:31.362Z,4.35
2018-09-19T10:43:00.736Z,4.33
2018-09-19T10:45:30.065Z,6.58
2018-09-19T10:47:59.388Z,6.12
2018-09-19T10:50:28.887Z,5.22
2018-09-19T10:52:58.178Z,6.58
2018-09-19T10:55:26.955Z,4.75
2018-09-19T10:57:56.351Z,4.10
2018-09-19T11:00:25.670Z,5.10
2018-09-19T11:02:55.011Z,3.95
2018-09-19T11:05:24.363Z,4.40
2018-09-19T11:07:53.674Z,5.55
2018-09-19T11:10:23.027Z,4.35
2018-09-19T11:12:52.383Z,4.30
2018-09-19T11:15:21.742Z,5.78
2018-09-19T11:17:51.138Z,3.80
2018-09-19T11:20:20.503Z,4.70
2018-09-19T11:22:49.831Z,7.90
2018-09-19T11:25:19.247Z,5.47
2018-09-19T11:27:48.735Z,4.28
2018-09-19T11:30:18.175Z,5.75
2018-09-19T11:32:47.483Z,4.60
2018-09-19T11:35:16.787Z,6.60
2018-09-19T11:37:46.119Z,5.95
2018-09-19T11:40:15.527Z,6.72
2018-09-19T11:42:44.805Z,6.03
2018-09-19T11:45:14.121Z,6.90
2018-09-19T11:47:43.419Z,8.78
2018-09-19T11:50:12.851Z,4.80
2018-09-19T11:52:42.340Z,6.28
2018-09-19T11:55:11.644Z,6.40
2018-09-19T11:57:40.983Z,8.15
2018-09-19T12:00:10.351Z,2.95
2018-09-19T12:02:39.679Z,8.40
2018-09-19T12:05:09.001Z,5.50
2018-09-19T12:07:38.398Z,4.00
2018-09-19T12:10:07.801Z,5.67
2018-09-19T12:12:37.378Z,3.55
2018-09-19T12:15:06.727Z,7.72
2018-09-19T12:17:35.986Z,5.17
2018-09-19T12:20:05.336Z,6.17
2018-09-19T12:22:34.719Z,3.67
2018-09-19T12:25:04.186Z,4.87
2018-09-19T12:27:33.427Z,3.40
2018-09-19T12:30:02.718Z,3.25
2018-09-19T12:32:32.014Z,5.47
2018-09-19T12:35:01.352Z,2.98
2018-09-19T12:37:30.614Z,5.30
2018-09-19T12:40:00.012Z,3.70
2018-09-19T12:42:29.334Z,4.37
2018-09-19T12:44:58.719Z,3.87
2018-09-19T12:47:28.087Z,4.37
2018-09-19T12:49:57.492Z,3.30
2018-09-19T12:52:26.836Z,6.37
2018-09-19T12:54:56.264Z,5.30
2018-09-19T12:57:25.680Z,6.83
2018-09-19T12:59:54.950Z,4.45
2018-09-19T13:02:24.315Z,5.28
2018-09-19T13:04:53.674Z,3.72
2018-09-19T13:07:22.989Z,3.45
2018-09-19T13:09:52.411Z,3.90
2018-09-19T13:12:21.619Z,4.90
2018-09-19T13:14:50.985Z,3.98
2018-09-19T13:17:20.323Z,5.00
2018-09-19T13:19:49.678Z,5.87
2018-09-19T13:22:19.165Z,3.92
2018-09-19T13:24:48.545Z,3.58
2018-09-19T13:27:18.064Z,3.77
2018-09-19T13:29:47.446Z,4.58
2018-09-19T13:32:16.923Z,4.78
2018-09-19T13:34:46.412Z,4.83
2018-09-19T13:37:15.784Z,4.85
2018-09-19T13:39:45.239Z,4.62
2018-09-19T13:42:14.582Z,5.12
2018-09-19T13:44:43.871Z,4.03
2018-09-19T13:47:17.456Z,2.90
2018-09-19T13:49:50.222Z,2.85
2018-09-19T13:52:19.539Z,4.65
2018-09-19T13:54:48.946Z,3.77
2018-09-19T13:57:18.331Z,5.12
2018-09-19T13:59:47.687Z,3.80
2018-09-19T14:02:17.274Z,7.10
2018-09-19T14:04:46.665Z,4.65
2018-09-19T14:07:15.978Z,3.37
2018-09-19T14:09:45.341Z,4.50
2018-09-19T14:12:14.777Z,4.45
2018-09-19T14:14:43.970Z,4.80
2018-09-19T14:17:13.272Z,2.90
2018-09-19T14:19:42.682Z,4.53
2018-09-19T14:22:12.079Z,3.75
2018-09-19T14:24:43.063Z,5.20
2018-09-19T14:27:12.406Z,4.00
2018-09-19T14:29:42.022Z,3.67
2018-09-19T14:32:14.909Z,3.85
2018-09-19T14:34:44.210Z,5.78
2018-09-19T14:37:26.323Z,3.98
2018-09-19T14:39:57.671Z,4.62
2018-09-19T14:42:26.992Z,8.60
2018-09-19T14:45:02.779Z,3.35
2018-09-19T14:47:32.111Z,4.50
2018-09-19T14:50:01.555Z,4.17
2018-09-19T14:52:30.899Z,6.22
2018-09-19T14:55:00.400Z,4.85
2018-09-19T14:57:29.776Z,9.38
2018-09-19T14:59:59.163Z,6.20
2018-09-19T15:02:28.584Z,6.70
2018-09-19T15:04:58.003Z,3.62
2018-09-19T15:07:27.372Z,3.75
2018-09-19T15:09:56.735Z,5.17
2018-09-19T15:12:26.003Z,5.40
2018-09-19T15:14:55.346Z,4.22
2018-09-19T15:17:24.675Z,5.45
2018-09-19T15:19:54.897Z,7.00
2018-09-19T15:22:24.337Z,6.42
2018-09-19T15:24:53.616Z,3.77
2018-09-19T15:27:22.962Z,4.35
2018-09-19T15:29:52.364Z,6.75
2018-09-19T15:32:21.827Z,5.55
2018-09-19T15:34:51.271Z,6.97
2018-09-19T15:37:20.619Z,7.70
2018-09-19T15:39:49.928Z,4.55
2018-09-19T15:42:19.227Z,3.42
2018-09-19T15:44:48.583Z,3.90
2018-09-19T15:47:17.908Z,4.78
2018-09-19T15:49:47.244Z,5.12
2018-09-19T15:52:16.619Z,4.62
2018-09-19T15:54:45.931Z,6.08
2018-09-19T15:57:15.336Z,7.22
2018-09-19T15:59:44.674Z,3.40
2018-09-19T16:02:14.040Z,6.15
2018-09-19T16:04:43.424Z,4.87
2018-09-19T16:07:12.907Z,6.12
2018-09-19T16:09:42.226Z,3.92
2018-09-19T16:12:11.473Z,3.77
2018-09-19T16:14:41.099Z,4.90
2018-09-19T16:17:10.571Z,6.62
2018-09-19T16:19:39.922Z,7.05
2018-09-19T16:22:09.290Z,4.00
2018-09-19T16:24:38.597Z,3.60
2018-09-19T16:27:08.324Z,5.58
2018-09-19T16:29:37.652Z,4.15
2018-09-19T16:32:07.246Z,4.83
2018-09-19T16:34:36.701Z,5.97
2018-09-19T16:37:06.013Z,4.33
2018-09-19T16:39:35.362Z,4.25
2018-09-19T16:42:04.697Z,5.08
2018-09-19T16:44:34.065Z,4.55
2018-09-19T16:47:03.458Z,3.52
2018-09-19T16:49:32.775Z,4.90
2018-09-19T16:52:02.219Z,3.80
2018-09-19T16:54:31.588Z,4.55
2018-09-19T16:57:00.979Z,6.35
2018-09-19T16:59:30.349Z,4.20
2018-09-19T17:01:59.748Z,5.43
2018-09-19T17:04:29.043Z,3.75
2018-09-19T17:06:58.433Z,4.53
2018-09-19T17:09:27.825Z,3.87
2018-09-19T17:11:57.147Z,3.65
2018-09-19T17:14:26.525Z,3.53
2018-09-19T17:16:55.904Z,7.53
2018-09-19T17:19:25.283Z,3.70
2018-09-19T17:21:54.571Z,5.10
2018-09-19T17:24:23.849Z,4.33
2018-09-19T17:26:53.142Z,4.40
2018-09-19T17:29:22.431Z,5.73
2018-09-19T17:31:51.877Z,5.03
2018-09-19T17:34:21.849Z,4.10
2018-09-19T17:36:51.373Z,7.87
2018-09-19T17:39:20.808Z,4.00
2018-09-19T17:41:50.118Z,6.60
2018-09-19T17:44:19.531Z,3.73
2018-09-19T17:46:48.896Z,4.77
2018-09-19T17:49:18.239Z,5.53
2018-09-19T17:51:47.636Z,5.53
2018-09-19T17:54:16.972Z,5.30
2018-09-19T17:56:46.314Z,5.67
2018-09-19T17:59:15.671Z,4.40
2018-09-19T18:01:45.014Z,5.00
2018-09-19T18:04:15.552Z,4.83
2018-09-19T18:06:44.980Z,4.43
2018-09-19T18:09:14.291Z,5.23
2018-09-19T18:11:43.758Z,4.40
2018-09-19T18:14:13.188Z,4.37
2018-09-19T18:16:42.483Z,4.53
2018-09-19T18:19:11.797Z,6.33
2018-09-19T18:21:41.087Z,6.17
2018-09-19T18:24:10.511Z,4.57
2018-09-19T18:26:39.859Z,4.27
2018-09-19T18:29:09.162Z,6.83
2018-09-19T18:31:38.507Z,4.70
2018-09-19T18:34:07.979Z,4.70
2018-09-19T18:36:37.266Z,4.70
2018-09-19T18:39:07.359Z,6.73
2018-09-19T18:41:37.097Z,5.17
2018-09-19T18:44:06.445Z,5.13
2018-09-19T18:46:35.841Z,6.50
2018-09-19T18:49:05.167Z,4.83
2018-09-19T18:51:34.683Z,4.53
2018-09-19T18:54:04.016Z,6.10
2018-09-19T18:56:33.385Z,5.00
2018-09-19T18:59:02.789Z,7.53
2018-09-19T19:01:32.148Z,6.97
2018-09-19T19:04:01.476Z,9.07
2018-09-19T19:06:30.805Z,6.10
2018-09-19T19:09:00.226Z,6.80
2018-09-19T19:11:29.527Z,4.50
2018-09-19T19:13:58.979Z,7.90
2018-09-19T19:16:28.265Z,8.30
2018-09-19T19:18:57.701Z,5.60
2018-09-19T19:21:27.320Z,5.30
2018-09-19T19:23:56.635Z,6.33
2018-09-19T19:26:25.973Z,4.83
2018-09-19T19:28:55.449Z,5.23
2018-09-19T19:31:24.776Z,4.73
2018-09-19T19:33:54.056Z,7.00
2018-09-19T19:36:23.420Z,6.00
2018-09-19T19:38:52.744Z,6.87
2018-09-19T19:41:22.340Z,7.73
2018-09-19T19:43:51.623Z,5.53
2018-09-19T19:46:21.010Z,7.90
2018-09-19T19:48:50.359Z,6.93
2018-09-19T19:51:19.663Z,7.43
2018-09-19T19:53:48.952Z,6.33
2018-09-19T19:56:18.378Z,4.90
2018-09-19T19:58:47.735Z,5.37
2018-09-19T20:01:17.046Z,5.17
2018-09-19T20:03:46.455Z,7.40
2018-09-19T20:06:15.786Z,5.40
2018-09-19T20:08:45.163Z,6.07
2018-09-19T20:11:14.425Z,8.13
2018-09-19T20:13:43.739Z,8.70
2018-09-19T20:16:13.068Z,6.50
2018-09-19T20:18:42.290Z,8.00
2018-09-19T20:21:11.527Z,6.90
2018-09-19T20:23:40.948Z,5.63
2018-09-19T20:26:10.247Z,9.27
2018-09-19T20:28:39.491Z,6.80
2018-09-19T20:31:08.790Z,8.70
2018-09-19T20:33:37.986Z,6.20
2018-09-19T20:36:07.249Z,5.70
2018-09-19T20:38:36.542Z,6.07
2018-09-19T20:41:05.954Z,5.30
2018-09-19T20:43:35.301Z,4.87
2018-09-19T20:46:04.675Z,6.83
2018-09-19T20:48:33.949Z,5.50
2018-09-19T20:51:03.246Z,6.70
2018-09-19T20:53:32.560Z,4.63
2018-09-19T20:56:01.907Z,4.93
2018-09-19T20:58:31.215Z,6.20
2018-09-19T21:01:00.498Z,5.07
2018-09-19T21:03:30.260Z,8.80
2018-09-19T21:05:59.628Z,9.83
2018-09-19T21:08:28.799Z,4.50
2018-09-19T21:10:58.097Z,9.20
2018-09-19T21:13:27.375Z,5.23
2018-09-19T21:15:56.742Z,4.43
2018-09-19T21:18:26.106Z,5.03
2018-09-19T21:20:55.455Z,6.03
2018-09-19T21:23:24.819Z,5.33
2018-09-19T21:25:54.146Z,4.60
2018-09-19T21:28:23.481Z,8.80
2018-09-19T21:30:52.789Z,6.97
2018-09-19T21:33:22.127Z,9.97
2018-09-19T21:35:51.454Z,7.33
2018-09-19T21:38:20.834Z,8.87
2018-09-19T21:40:50.175Z,5.03
2018-09-19T21:43:19.471Z,5.50
2018-09-19T21:45:48.739Z,7.43
2018-09-19T21:48:18.063Z,5.27
2018-09-19T21:50:47.368Z,5.87
2018-09-19T21:53:16.723Z,6.40
2018-09-19T21:55:46.157Z,6.03
2018-09-19T21:58:15.514Z,8.50
2018-09-19T22:00:49.514Z,6.60
2018-09-19T22:03:18.914Z,6.67
2018-09-19T22:05:48.262Z,5.70
2018-09-19T22:08:17.636Z,6.00
2018-09-19T22:10:46.907Z,6.67
2018-09-19T22:13:16.297Z,5.77
2018-09-19T22:15:45.544Z,7.37
2018-09-19T22:18:14.827Z,15.27
2018-09-19T22:20:44.380Z,7.77
2018-09-19T22:23:13.661Z,8.70
2018-09-19T22:25:43.003Z,6.10
2018-09-19T22:28:12.299Z,5.50
2018-09-19T22:30:41.588Z,6.93
2018-09-19T22:33:10.960Z,5.10
2018-09-19T22:35:40.330Z,6.13
2018-09-19T22:38:09.648Z,5.30
2018-09-19T22:40:38.963Z,6.03
2018-09-19T22:43:08.240Z,5.97
2018-09-19T22:45:37.512Z,4.63
2018-09-19T22:48:06.980Z,7.77
2018-09-19T22:50:36.344Z,7.50
2018-09-19T22:53:05.795Z,7.90
2018-09-19T22:55:35.167Z,5.87
2018-09-19T22:58:04.560Z,5.67
2018-09-19T23:00:33.963Z,8.50
2018-09-19T23:03:03.328Z,8.50
2018-09-19T23:05:32.694Z,5.20
2018-09-19T23:08:01.965Z,7.93
2018-09-19T23:10:31.255Z,5.97
2018-09-19T23:13:00.531Z,6.20
2018-09-19T23:15:29.854Z,6.60
2018-09-19T23:17:59.241Z,5.90
2018-09-19T23:20:28.568Z,6.03
2018-09-19T23:22:57.838Z,5.50
2018-09-19T23:25:27.132Z,5.53
2018-09-19T23:27:56.394Z,6.10
2018-09-19T23:30:25.644Z,5.80
2018-09-19T23:32:54.928Z,7.33
2018-09-19T23:35:24.251Z,6.53
2018-09-19T23:37:53.567Z,6.00
2018-09-19T23:40:22.942Z,6.23
2018-09-19T23:42:52.262Z,6.43
2018-09-19T23:45:21.670Z,6.93
2018-09-19T23:47:50.990Z,6.47
2018-09-19T23:50:20.343Z,8.73
2018-09-19T23:52:49.686Z,9.37
2018-09-19T23:55:19.020Z,7.63
2018-09-19T23:57:48.389Z,7.77
