createdAt,value
2018-12-08T00:00:06.023Z,7.50
2018-12-08T00:01:06.109Z,7.44
2018-12-08T00:02:05.450Z,7.44
2018-12-08T00:03:05.530Z,7.38
2018-12-08T00:04:05.766Z,7.38
2018-12-08T00:05:05.784Z,7.31
2018-12-08T00:06:05.925Z,7.31
2018-12-08T00:07:05.449Z,7.25
2018-12-08T00:08:05.058Z,7.19
2018-12-08T00:09:05.283Z,7.19
2018-12-08T00:10:05.212Z,7.12
2018-12-08T00:11:05.421Z,7.12
2018-12-08T00:12:06.270Z,7.06
2018-12-08T00:13:05.525Z,7.06
2018-12-08T00:14:05.770Z,7.00
2018-12-08T00:15:05.128Z,7.00
2018-12-08T00:16:05.519Z,6.94
2018-12-08T00:17:05.052Z,6.94
2018-12-08T00:18:05.527Z,6.88
2018-12-08T00:19:05.706Z,6.88
2018-12-08T00:20:05.693Z,6.81
2018-12-08T00:21:05.285Z,6.81
2018-12-08T00:22:05.383Z,6.75
2018-12-08T00:23:05.691Z,6.75
2018-12-08T00:24:06.091Z,6.69
2018-12-08T00:25:05.041Z,6.69
2018-12-08T00:26:05.298Z,6.69
2018-12-08T00:27:05.286Z,6.62
2018-12-08T00:28:05.448Z,6.62
2018-12-08T00:29:05.847Z,6.56
2018-12-08T00:30:05.293Z,6.56
2018-12-08T00:31:05.367Z,6.56
2018-12-08T00:32:05.922Z,6.50
2018-12-08T00:33:05.612Z,6.50
2018-12-08T00:34:05.123Z,6.50
2018-12-08T00:35:05.454Z,6.44
2018-12-08T00:36:05.206Z,6.44
2018-12-08T00:37:05.470Z,6.38
2018-12-08T00:38:06.088Z,6.38
2018-12-08T00:39:05.463Z,6.38
2018-12-08T00:40:05.609Z,6.38
2018-12-08T00:41:05.525Z,6.31
2018-12-08T00:42:05.203Z,6.31
2018-12-08T00:43:05.523Z,6.31
2018-12-08T00:44:05.141Z,6.25
2018-12-08T00:45:05.304Z,6.25
2018-12-08T00:46:05.445Z,6.25
2018-12-08T00:47:05.129Z,6.19
2018-12-08T00:48:05.367Z,6.19
2018-12-08T00:49:06.051Z,6.19
2018-12-08T00:50:06.097Z,6.12
2018-12-08T00:51:05.132Z,6.12
2018-12-08T00:52:05.217Z,6.12
2018-12-08T00:53:05.621Z,6.06
2018-12-08T00:54:05.141Z,6.06
2018-12-08T00:55:05.541Z,6.06
2018-12-08T00:56:05.932Z,6.06
2018-12-08T00:57:05.927Z,6.00
2018-12-08T00:58:06.110Z,6.00
2018-12-08T00:59:05.127Z,6.00
2018-12-08T01:00:05.611Z,6.00
2018-12-08T01:01:05.221Z,6.00
2018-12-08T01:02:05.206Z,6.00
2018-12-08T01:03:05.861Z,6.00
2018-12-08T01:04:05.940Z,5.94
2018-12-08T01:05:06.114Z,5.94
2018-12-08T01:06:05.208Z,5.94
2018-12-08T01:07:05.699Z,5.94
2018-12-08T01:08:05.857Z,5.88
2018-12-08T01:09:06.100Z,5.88
2018-12-08T01:10:05.149Z,5.88
2018-12-08T01:11:05.724Z,5.88
2018-12-08T01:12:05.844Z,5.88
2018-12-08T01:13:05.286Z,5.88
2018-12-08T01:14:05.613Z,5.88
2018-12-08T01:15:05.122Z,5.81
2018-12-08T01:16:05.296Z,5.81
2018-12-08T01:17:05.642Z,5.81
2018-12-08T01:18:05.846Z,5.81
2018-12-08T01:19:05.379Z,5.75
2018-12-08T01:20:05.849Z,5.75
2018-12-08T01:21:05.061Z,5.75
2018-12-08T01:22:05.427Z,5.75
2018-12-08T01:23:05.378Z,5.75
2018-12-08T01:24:05.924Z,5.75
2018-12-08T01:25:05.156Z,5.75
2018-12-08T01:26:05.300Z,5.69
2018-12-08T01:27:05.401Z,5.69
2018-12-08T01:28:05.528Z,5.69
2018-12-08T01:29:05.863Z,5.69
2018-12-08T01:30:05.287Z,5.62
2018-12-08T01:31:05.855Z,5.62
2018-12-08T01:32:05.926Z,5.62
2018-12-08T01:33:05.936Z,5.62
2018-12-08T01:34:05.521Z,5.62
2018-12-08T01:35:05.241Z,5.56
2018-12-08T01:36:05.291Z,5.56
2018-12-08T01:37:06.027Z,5.56
2018-12-08T01:38:06.008Z,5.56
2018-12-08T01:39:05.304Z,5.56
2018-12-08T01:40:05.771Z,5.56
2018-12-08T01:41:05.937Z,5.50
2018-12-08T01:42:05.369Z,5.50
2018-12-08T01:43:05.683Z,5.50
2018-12-08T01:44:05.301Z,5.50
2018-12-08T01:45:05.744Z,5.50
2018-12-08T01:46:06.996Z,5.50
2018-12-08T01:47:05.307Z,5.44
2018-12-08T01:48:05.372Z,5.44
2018-12-08T01:49:06.011Z,5.44
2018-12-08T01:50:05.050Z,5.44
2018-12-08T01:51:05.219Z,5.44
2018-12-08T01:52:05.683Z,5.44
2018-12-08T01:53:06.030Z,5.44
2018-12-08T01:54:05.219Z,5.44
2018-12-08T01:55:05.784Z,5.44
2018-12-08T01:56:05.218Z,5.44
2018-12-08T01:57:05.302Z,5.44
2018-12-08T01:58:05.471Z,5.38
2018-12-08T01:59:05.943Z,5.38
2018-12-08T02:00:05.129Z,5.38
2018-12-08T02:01:05.464Z,5.38
2018-12-08T02:02:05.543Z,5.38
2018-12-08T02:03:05.773Z,5.38
2018-12-08T02:04:05.051Z,5.38
2018-12-08T02:05:05.212Z,5.38
2018-12-08T02:06:05.387Z,5.38
2018-12-08T02:07:05.452Z,5.38
2018-12-08T02:08:05.528Z,5.31
2018-12-08T02:09:05.634Z,5.38
2018-12-08T02:10:05.934Z,5.38
2018-12-08T02:11:05.373Z,5.31
2018-12-08T02:12:06.060Z,5.31
2018-12-08T02:13:05.928Z,5.31
2018-12-08T02:14:05.620Z,5.31
2018-12-08T02:15:05.845Z,5.31
2018-12-08T02:16:05.928Z,5.31
2018-12-08T02:17:05.750Z,5.31
2018-12-08T02:18:05.772Z,5.31
2018-12-08T02:19:05.047Z,5.31
2018-12-08T02:20:05.863Z,5.25
2018-12-08T02:21:05.852Z,5.25
2018-12-08T02:22:05.396Z,5.25
2018-12-08T02:23:05.450Z,5.25
2018-12-08T02:24:06.032Z,5.25
2018-12-08T02:25:05.227Z,5.25
2018-12-08T02:26:05.208Z,5.25
2018-12-08T02:27:05.941Z,5.25
2018-12-08T02:28:05.043Z,5.25
2018-12-08T02:29:05.538Z,5.25
2018-12-08T02:30:06.021Z,5.25
2018-12-08T02:31:05.453Z,5.25
2018-12-08T02:32:05.932Z,5.25
2018-12-08T02:33:05.210Z,5.25
2018-12-08T02:34:05.387Z,5.25
2018-12-08T02:35:06.470Z,5.25
2018-12-08T02:36:05.853Z,5.25
2018-12-08T02:37:05.460Z,5.19
2018-12-08T02:38:05.693Z,5.19
2018-12-08T02:39:06.038Z,5.25
2018-12-08T02:40:05.226Z,5.25
2018-12-08T02:41:05.382Z,5.19
2018-12-08T02:42:05.883Z,5.25
2018-12-08T02:43:05.935Z,5.25
2018-12-08T02:44:05.131Z,5.25
2018-12-08T02:45:05.853Z,5.31
2018-12-08T02:46:05.401Z,5.31
2018-12-08T02:47:05.453Z,5.31
2018-12-08T02:48:06.014Z,5.31
2018-12-08T02:49:05.618Z,5.31
2018-12-08T02:50:05.620Z,5.31
2018-12-08T02:51:05.292Z,5.31
2018-12-08T02:52:05.871Z,5.31
2018-12-08T02:53:06.006Z,5.31
2018-12-08T02:54:05.200Z,5.31
2018-12-08T02:55:06.000Z,5.31
2018-12-08T02:56:05.635Z,5.31
2018-12-08T02:57:05.142Z,5.31
2018-12-08T02:58:05.300Z,5.31
2018-12-08T02:59:05.767Z,5.38
2018-12-08T03:00:06.014Z,5.38
2018-12-08T03:01:05.284Z,5.38
2018-12-08T03:02:05.539Z,5.38
2018-12-08T03:03:06.034Z,5.38
2018-12-08T03:04:05.052Z,5.38
2018-12-08T03:05:05.382Z,5.44
2018-12-08T03:06:05.459Z,5.44
2018-12-08T03:07:06.027Z,5.44
2018-12-08T03:08:05.247Z,5.44
2018-12-08T03:09:05.303Z,5.44
2018-12-08T03:10:05.462Z,5.44
2018-12-08T03:11:05.532Z,5.50
2018-12-08T03:12:05.858Z,5.50
2018-12-08T03:13:05.289Z,5.50
2018-12-08T03:14:06.110Z,5.56
2018-12-08T03:15:05.225Z,5.56
2018-12-08T03:16:05.389Z,5.56
2018-12-08T03:17:05.553Z,5.56
2018-12-08T03:18:05.619Z,5.56
2018-12-08T03:19:05.625Z,5.56
2018-12-08T03:20:05.303Z,5.56
2018-12-08T03:21:05.378Z,5.62
2018-12-08T03:22:05.630Z,5.62
2018-12-08T03:23:05.775Z,5.62
2018-12-08T03:24:06.004Z,5.62
2018-12-08T03:25:05.211Z,5.62
2018-12-08T03:26:05.799Z,5.62
2018-12-08T03:27:05.925Z,5.62
2018-12-08T03:28:05.053Z,5.62
2018-12-08T03:29:05.444Z,5.62
2018-12-08T03:30:05.210Z,5.62
2018-12-08T03:31:05.470Z,5.62
2018-12-08T03:32:05.619Z,5.62
2018-12-08T03:33:05.387Z,5.62
2018-12-08T03:34:05.653Z,5.56
2018-12-08T03:35:06.831Z,5.62
2018-12-08T03:36:05.128Z,5.56
2018-12-08T03:37:05.292Z,5.56
2018-12-08T03:38:05.610Z,5.56
2018-12-08T03:39:06.027Z,5.56
2018-12-08T03:40:06.103Z,5.56
2018-12-08T03:41:05.206Z,5.56
2018-12-08T03:42:05.454Z,5.50
2018-12-08T03:43:05.769Z,5.56
2018-12-08T03:44:05.216Z,5.50
2018-12-08T03:45:05.554Z,5.50
2018-12-08T03:46:05.529Z,5.50
2018-12-08T03:47:05.301Z,5.50
2018-12-08T03:48:05.379Z,5.50
2018-12-08T03:49:05.953Z,5.44
2018-12-08T03:50:05.200Z,5.44
2018-12-08T03:51:05.371Z,5.44
2018-12-08T03:52:05.958Z,5.50
2018-12-08T03:53:06.004Z,5.44
2018-12-08T03:54:05.768Z,5.44
2018-12-08T03:55:05.291Z,5.38
2018-12-08T03:56:05.740Z,5.44
2018-12-08T03:57:05.126Z,5.38
2018-12-08T03:58:05.810Z,5.38
2018-12-08T03:59:05.474Z,5.38
2018-12-08T04:00:05.611Z,5.38
2018-12-08T04:01:05.769Z,5.38
2018-12-08T04:02:05.225Z,5.38
2018-12-08T04:03:05.689Z,5.31
2018-12-08T04:04:05.847Z,5.38
2018-12-08T04:05:06.107Z,5.31
2018-12-08T04:06:05.631Z,5.31
2018-12-08T04:07:05.787Z,5.31
2018-12-08T04:08:06.837Z,5.31
2018-12-08T04:09:05.225Z,5.31
2018-12-08T04:10:06.176Z,5.25
2018-12-08T04:11:05.137Z,5.25
2018-12-08T04:12:05.224Z,5.25
2018-12-08T04:13:06.425Z,5.25
2018-12-08T04:14:05.778Z,5.25
2018-12-08T04:15:05.843Z,5.19
2018-12-08T04:16:06.040Z,5.19
2018-12-08T04:17:06.122Z,5.19
2018-12-08T04:18:05.378Z,5.19
2018-12-08T04:19:05.050Z,5.19
2018-12-08T04:20:05.773Z,5.19
2018-12-08T04:21:05.726Z,5.12
2018-12-08T04:22:05.767Z,5.12
2018-12-08T04:23:05.634Z,5.12
2018-12-08T04:24:05.735Z,5.12
2018-12-08T04:25:06.096Z,5.12
2018-12-08T04:26:05.122Z,5.12
2018-12-08T04:27:05.694Z,5.12
2018-12-08T04:28:06.170Z,5.12
2018-12-08T04:29:05.769Z,5.12
2018-12-08T04:30:05.537Z,5.12
2018-12-08T04:31:05.229Z,5.12
2018-12-08T04:32:05.300Z,5.12
2018-12-08T04:33:05.447Z,5.12
2018-12-08T04:34:05.700Z,5.12
2018-12-08T04:35:05.300Z,5.12
2018-12-08T04:36:05.293Z,5.06
2018-12-08T04:37:05.613Z,5.06
2018-12-08T04:38:05.706Z,5.06
2018-12-08T04:39:05.281Z,5.06
2018-12-08T04:40:05.472Z,5.06
2018-12-08T04:41:06.017Z,5.06
2018-12-08T04:42:05.060Z,5.12
2018-12-08T04:43:05.468Z,5.12
2018-12-08T04:44:05.562Z,5.12
2018-12-08T04:45:05.657Z,5.12
2018-12-08T04:46:05.767Z,5.19
2018-12-08T04:47:05.061Z,5.19
2018-12-08T04:48:05.123Z,5.19
2018-12-08T04:49:05.364Z,5.19
2018-12-08T04:50:05.545Z,5.19
2018-12-08T04:51:05.384Z,5.19
2018-12-08T04:52:05.311Z,5.19
2018-12-08T04:53:05.454Z,5.19
2018-12-08T04:54:05.872Z,5.19
2018-12-08T04:55:05.787Z,5.19
2018-12-08T04:56:06.174Z,5.19
2018-12-08T04:57:05.600Z,5.19
2018-12-08T04:58:05.040Z,5.19
2018-12-08T04:59:05.691Z,5.19
2018-12-08T05:00:05.872Z,5.19
2018-12-08T05:01:05.135Z,5.19
2018-12-08T05:02:05.388Z,5.12
2018-12-08T05:03:05.615Z,5.12
2018-12-08T05:04:06.905Z,5.12
2018-12-08T05:05:06.019Z,5.12
2018-12-08T05:06:05.539Z,5.12
2018-12-08T05:07:05.688Z,5.12
2018-12-08T05:08:05.692Z,5.12
2018-12-08T05:09:06.080Z,5.06
2018-12-08T05:10:05.311Z,5.06
2018-12-08T05:11:06.012Z,5.06
2018-12-08T05:12:05.380Z,5.06
2018-12-08T05:13:05.687Z,5.12
2018-12-08T05:14:05.785Z,5.12
2018-12-08T05:15:05.141Z,5.12
2018-12-08T05:16:05.360Z,5.12
2018-12-08T05:17:05.133Z,5.12
2018-12-08T05:18:05.205Z,5.12
2018-12-08T05:19:05.454Z,5.12
2018-12-08T05:20:05.927Z,5.12
2018-12-08T05:21:05.602Z,5.12
2018-12-08T05:22:05.769Z,5.12
2018-12-08T05:23:05.925Z,5.12
2018-12-08T05:24:05.935Z,5.12
2018-12-08T05:25:06.169Z,5.12
2018-12-08T05:26:05.763Z,5.12
2018-12-08T05:27:05.847Z,5.12
2018-12-08T05:28:05.138Z,5.19
2018-12-08T05:29:05.537Z,5.19
2018-12-08T05:30:05.926Z,5.19
2018-12-08T05:31:05.225Z,5.19
2018-12-08T05:32:05.210Z,5.19
2018-12-08T05:33:05.373Z,5.19
2018-12-08T05:34:05.950Z,5.19
2018-12-08T05:35:06.016Z,5.19
2018-12-08T05:36:05.454Z,5.19
2018-12-08T05:37:05.139Z,5.19
2018-12-08T05:38:05.210Z,5.19
2018-12-08T05:39:05.768Z,5.19
2018-12-08T05:40:05.533Z,5.19
2018-12-08T05:41:05.765Z,5.19
2018-12-08T05:42:06.009Z,5.19
2018-12-08T05:43:05.133Z,5.19
2018-12-08T05:44:05.467Z,5.19
2018-12-08T05:45:05.926Z,5.19
2018-12-08T05:46:05.046Z,5.19
2018-12-08T05:47:05.287Z,5.19
2018-12-08T05:48:05.531Z,5.19
2018-12-08T05:49:05.692Z,5.19
2018-12-08T05:50:05.143Z,5.19
2018-12-08T05:51:05.256Z,5.19
2018-12-08T05:52:05.305Z,5.19
2018-12-08T05:53:05.928Z,5.12
2018-12-08T05:54:05.443Z,5.12
2018-12-08T05:55:05.699Z,5.12
2018-12-08T05:56:06.091Z,5.06
2018-12-08T05:57:05.711Z,5.06
2018-12-08T05:58:05.603Z,5.06
2018-12-08T05:59:05.856Z,5.06
2018-12-08T06:00:05.459Z,5.06
2018-12-08T06:01:05.948Z,5.06
2018-12-08T06:02:05.305Z,5.06
2018-12-08T06:03:05.379Z,5.06
2018-12-08T06:04:05.883Z,5.06
2018-12-08T06:05:05.375Z,5.06
2018-12-08T06:06:05.529Z,5.06
2018-12-08T06:07:06.903Z,5.06
2018-12-08T06:08:05.139Z,5.06
2018-12-08T06:09:05.450Z,5.06
2018-12-08T06:10:05.868Z,5.06
2018-12-08T06:11:06.100Z,5.00
2018-12-08T06:12:05.544Z,5.00
2018-12-08T06:13:05.944Z,5.00
2018-12-08T06:14:05.459Z,5.00
2018-12-08T06:15:05.769Z,4.94
2018-12-08T06:16:05.934Z,4.94
2018-12-08T06:17:05.547Z,4.94
2018-12-08T06:18:05.863Z,4.94
2018-12-08T06:19:06.035Z,4.88
2018-12-08T06:20:06.011Z,4.88
2018-12-08T06:21:05.280Z,4.88
2018-12-08T06:22:05.870Z,4.94
2018-12-08T06:23:05.468Z,4.94
2018-12-08T06:24:06.113Z,4.88
2018-12-08T06:25:05.223Z,4.88
2018-12-08T06:26:05.374Z,4.88
2018-12-08T06:27:05.783Z,4.88
2018-12-08T06:28:06.095Z,4.88
2018-12-08T06:29:05.365Z,4.88
2018-12-08T06:30:06.099Z,4.88
2018-12-08T06:31:05.604Z,4.88
2018-12-08T06:32:05.139Z,4.88
2018-12-08T06:33:05.295Z,4.88
2018-12-08T06:34:05.366Z,4.88
2018-12-08T06:35:05.612Z,4.88
2018-12-08T06:36:05.368Z,4.94
2018-12-08T06:37:05.612Z,5.00
2018-12-08T06:38:05.289Z,5.00
2018-12-08T06:39:05.464Z,5.00
2018-12-08T06:40:05.531Z,5.06
2018-12-08T06:41:05.771Z,5.06
2018-12-08T06:42:06.025Z,5.06
2018-12-08T06:43:06.995Z,5.06
2018-12-08T06:44:05.368Z,5.06
2018-12-08T06:45:05.869Z,5.06
2018-12-08T06:46:05.145Z,5.06
2018-12-08T06:47:05.230Z,5.06
2018-12-08T06:48:05.446Z,5.06
2018-12-08T06:49:05.051Z,5.06
2018-12-08T06:50:05.216Z,5.06
2018-12-08T06:51:05.778Z,5.06
2018-12-08T06:52:06.091Z,5.06
2018-12-08T06:53:05.366Z,5.00
2018-12-08T06:54:05.787Z,5.00
2018-12-08T06:55:05.461Z,5.00
2018-12-08T06:56:05.449Z,5.00
2018-12-08T06:57:05.610Z,5.00
2018-12-08T06:58:05.771Z,5.00
2018-12-08T06:59:05.875Z,5.00
2018-12-08T07:00:05.954Z,5.00
2018-12-08T07:01:05.221Z,5.00
2018-12-08T07:02:05.356Z,4.94
2018-12-08T07:03:05.614Z,4.94
2018-12-08T07:04:05.778Z,4.94
2018-12-08T07:05:05.303Z,5.00
2018-12-08T07:06:05.770Z,4.94
2018-12-08T07:07:05.379Z,4.94
2018-12-08T07:08:05.620Z,4.94
2018-12-08T07:09:05.127Z,4.94
2018-12-08T07:10:05.691Z,4.94
2018-12-08T07:11:05.864Z,4.94
2018-12-08T07:12:05.956Z,4.94
2018-12-08T07:13:05.207Z,4.94
2018-12-08T07:14:05.473Z,5.00
2018-12-08T07:15:05.125Z,5.00
2018-12-08T07:16:05.206Z,5.00
2018-12-08T07:17:05.847Z,4.94
2018-12-08T07:18:05.647Z,4.94
2018-12-08T07:19:05.221Z,4.94
2018-12-08T07:20:05.705Z,4.94
2018-12-08T07:21:05.894Z,4.94
2018-12-08T07:22:06.097Z,5.00
2018-12-08T07:23:05.611Z,5.00
2018-12-08T07:24:05.694Z,5.00
2018-12-08T07:25:05.289Z,5.00
2018-12-08T07:26:05.364Z,5.06
2018-12-08T07:27:05.207Z,5.06
2018-12-08T07:28:05.682Z,5.06
2018-12-08T07:29:05.125Z,5.12
2018-12-08T07:30:05.208Z,5.12
2018-12-08T07:31:05.946Z,5.12
2018-12-08T07:32:06.189Z,5.12
2018-12-08T07:33:05.149Z,5.12
2018-12-08T07:34:05.367Z,5.19
2018-12-08T07:35:05.073Z,5.19
2018-12-08T07:36:05.522Z,5.19
2018-12-08T07:37:05.827Z,5.25
2018-12-08T07:38:05.926Z,5.25
2018-12-08T07:39:05.541Z,5.25
2018-12-08T07:40:05.684Z,5.31
2018-12-08T07:41:05.208Z,5.31
2018-12-08T07:42:05.553Z,5.38
2018-12-08T07:43:05.605Z,5.38
2018-12-08T07:44:05.776Z,5.44
2018-12-08T07:45:05.462Z,5.44
2018-12-08T07:46:05.456Z,5.44
2018-12-08T07:47:06.913Z,5.44
2018-12-08T07:48:05.219Z,5.44
2018-12-08T07:49:05.495Z,5.44
2018-12-08T07:50:05.688Z,5.44
2018-12-08T07:51:05.939Z,5.44
2018-12-08T07:52:05.128Z,5.50
2018-12-08T07:53:05.846Z,5.50
2018-12-08T07:54:06.007Z,5.50
2018-12-08T07:55:05.309Z,5.50
2018-12-08T07:56:05.388Z,5.50
2018-12-08T07:57:05.645Z,5.50
2018-12-08T07:58:05.771Z,5.50
2018-12-08T07:59:06.104Z,5.50
2018-12-08T08:00:05.155Z,5.50
2018-12-08T08:01:05.769Z,5.56
2018-12-08T08:02:05.212Z,5.50
2018-12-08T08:03:05.694Z,5.50
2018-12-08T08:04:05.930Z,5.56
2018-12-08T08:05:05.138Z,5.56
2018-12-08T08:06:05.292Z,5.56
2018-12-08T08:07:05.940Z,5.56
2018-12-08T08:08:05.298Z,5.56
2018-12-08T08:09:05.386Z,5.56
2018-12-08T08:10:05.935Z,5.56
2018-12-08T08:11:05.131Z,5.56
2018-12-08T08:12:05.296Z,5.56
2018-12-08T08:13:05.316Z,5.62
2018-12-08T08:14:05.690Z,5.62
2018-12-08T08:15:05.381Z,5.62
2018-12-08T08:16:05.848Z,5.62
2018-12-08T08:17:05.531Z,5.62
2018-12-08T08:18:05.713Z,5.62
2018-12-08T08:19:05.854Z,5.69
2018-12-08T08:20:06.013Z,5.69
2018-12-08T08:21:05.526Z,5.69
2018-12-08T08:22:05.687Z,5.69
2018-12-08T08:23:05.865Z,5.69
2018-12-08T08:24:06.093Z,5.75
2018-12-08T08:25:05.220Z,5.75
2018-12-08T08:26:05.797Z,5.81
2018-12-08T08:27:05.053Z,5.81
2018-12-08T08:28:05.213Z,5.81
2018-12-08T08:29:05.863Z,5.81
2018-12-08T08:30:05.276Z,5.81
2018-12-08T08:31:05.465Z,5.81
2018-12-08T08:32:05.925Z,5.88
2018-12-08T08:33:07.380Z,5.88
2018-12-08T08:34:06.006Z,5.88
2018-12-08T08:35:05.655Z,5.94
2018-12-08T08:36:05.302Z,5.94
2018-12-08T08:37:05.384Z,6.00
2018-12-08T08:38:05.944Z,6.00
2018-12-08T08:39:05.930Z,6.00
2018-12-08T08:40:05.447Z,6.06
2018-12-08T08:41:05.055Z,6.12
2018-12-08T08:42:06.103Z,6.12
2018-12-08T08:43:05.364Z,6.12
2018-12-08T08:44:06.113Z,6.12
2018-12-08T08:45:05.042Z,6.12
2018-12-08T08:46:05.528Z,6.19
2018-12-08T08:47:05.770Z,6.19
2018-12-08T08:48:05.290Z,6.19
2018-12-08T08:49:05.528Z,6.25
2018-12-08T08:50:05.676Z,6.25
2018-12-08T08:51:05.843Z,6.31
2018-12-08T08:52:05.371Z,6.31
2018-12-08T08:53:05.140Z,6.31
2018-12-08T08:54:05.295Z,6.31
2018-12-08T08:55:06.033Z,6.38
2018-12-08T08:56:06.001Z,6.38
2018-12-08T08:57:05.681Z,6.38
2018-12-08T08:58:05.779Z,6.38
2018-12-08T08:59:05.782Z,6.44
2018-12-08T09:00:06.008Z,6.44
2018-12-08T09:01:05.529Z,6.44
2018-12-08T09:02:05.766Z,6.44
2018-12-08T09:03:06.021Z,6.44
2018-12-08T09:04:05.284Z,6.44
2018-12-08T09:05:05.528Z,6.44
2018-12-08T09:06:05.464Z,6.44
2018-12-08T09:07:05.388Z,6.44
2018-12-08T09:08:05.689Z,6.44
2018-12-08T09:09:05.208Z,6.44
2018-12-08T09:10:05.610Z,6.44
2018-12-08T09:11:05.769Z,6.44
2018-12-08T09:12:05.219Z,6.44
2018-12-08T09:13:05.461Z,6.44
2018-12-08T09:14:13.015Z,6.50
2018-12-08T09:15:05.459Z,6.50
2018-12-08T09:16:05.741Z,6.50
2018-12-08T09:17:05.709Z,6.50
2018-12-08T09:18:05.959Z,6.56
2018-12-08T09:19:05.944Z,6.50
2018-12-08T09:20:05.371Z,6.56
2018-12-08T09:21:05.726Z,6.56
2018-12-08T09:22:05.862Z,6.56
2018-12-08T09:23:07.097Z,6.56
2018-12-08T09:24:05.526Z,6.56
2018-12-08T09:25:05.294Z,6.56
2018-12-08T09:26:05.930Z,6.62
2018-12-08T09:27:05.377Z,6.62
2018-12-08T09:28:05.444Z,6.62
2018-12-08T09:29:06.098Z,6.62
2018-12-08T09:30:06.019Z,6.62
2018-12-08T09:31:05.060Z,6.62
2018-12-08T09:32:05.709Z,6.69
2018-12-08T09:33:05.934Z,6.69
2018-12-08T09:34:05.141Z,6.69
2018-12-08T09:35:05.615Z,6.69
2018-12-08T09:36:05.775Z,6.75
2018-12-08T09:37:05.997Z,6.75
2018-12-08T09:38:05.853Z,6.75
2018-12-08T09:39:05.124Z,6.75
2018-12-08T09:40:05.886Z,6.75
2018-12-08T09:41:05.313Z,6.81
2018-12-08T09:42:05.287Z,6.81
2018-12-08T09:43:06.018Z,6.81
2018-12-08T09:44:05.288Z,6.88
2018-12-08T09:45:05.456Z,6.88
2018-12-08T09:46:05.690Z,6.81
2018-12-08T09:47:05.781Z,6.81
2018-12-08T09:48:06.033Z,6.81
2018-12-08T09:49:05.477Z,6.88
2018-12-08T09:50:05.702Z,6.88
2018-12-08T09:51:05.865Z,6.88
2018-12-08T09:52:05.374Z,6.88
2018-12-08T09:53:05.623Z,6.88
2018-12-08T09:54:05.066Z,6.88
2018-12-08T09:55:05.631Z,6.94
2018-12-08T09:56:05.689Z,6.94
2018-12-08T09:57:05.295Z,6.94
2018-12-08T09:58:05.378Z,6.94
2018-12-08T09:59:05.933Z,6.94
2018-12-08T10:00:05.527Z,6.94
2018-12-08T10:01:05.846Z,7.00
2018-12-08T10:02:05.676Z,7.00
2018-12-08T10:03:05.708Z,7.00
2018-12-08T10:04:05.941Z,7.00
2018-12-08T10:05:05.049Z,7.00
2018-12-08T10:06:05.698Z,7.06
2018-12-08T10:07:05.124Z,7.06
2018-12-08T10:08:05.374Z,7.06
2018-12-08T10:09:05.455Z,7.06
2018-12-08T10:10:05.790Z,7.06
2018-12-08T10:11:05.779Z,7.06
2018-12-08T10:12:05.127Z,7.06
2018-12-08T10:13:05.320Z,7.12
2018-12-08T10:14:05.952Z,7.12
2018-12-08T10:15:06.003Z,7.12
2018-12-08T10:16:05.142Z,7.12
2018-12-08T10:17:05.539Z,7.12
2018-12-08T10:18:05.629Z,7.12
2018-12-08T10:19:05.843Z,7.19
2018-12-08T10:20:05.376Z,7.25
2018-12-08T10:21:05.463Z,7.25
2018-12-08T10:22:05.058Z,7.25
2018-12-08T10:23:05.600Z,7.25
2018-12-08T10:24:05.718Z,7.31
2018-12-08T10:25:05.862Z,7.31
2018-12-08T10:26:05.405Z,7.31
2018-12-08T10:27:05.535Z,7.38
2018-12-08T10:28:05.377Z,7.38
2018-12-08T10:29:05.870Z,7.38
2018-12-08T10:30:05.870Z,7.38
2018-12-08T10:31:05.467Z,7.38
2018-12-08T10:32:05.706Z,7.38
2018-12-08T10:33:05.867Z,7.44
2018-12-08T10:34:06.098Z,7.44
2018-12-08T10:35:05.460Z,7.44
2018-12-08T10:36:05.869Z,7.44
2018-12-08T10:37:06.826Z,7.50
2018-12-08T10:38:05.462Z,7.50
2018-12-08T10:39:05.933Z,7.44
2018-12-08T10:40:05.209Z,7.44
2018-12-08T10:41:05.851Z,7.44
2018-12-08T10:42:05.058Z,7.44
2018-12-08T10:43:05.330Z,7.50
2018-12-08T10:44:05.534Z,7.50
2018-12-08T10:45:05.764Z,7.50
2018-12-08T10:46:05.526Z,7.50
2018-12-08T10:47:05.456Z,7.50
2018-12-08T10:48:05.770Z,7.50
2018-12-08T10:49:05.928Z,7.50
2018-12-08T10:50:05.232Z,7.50
2018-12-08T10:51:05.208Z,7.50
2018-12-08T10:52:05.701Z,7.50
2018-12-08T10:53:05.685Z,7.50
2018-12-08T10:54:06.021Z,7.50
2018-12-08T10:55:05.206Z,7.50
2018-12-08T10:56:05.762Z,7.50
2018-12-08T10:57:05.850Z,7.50
2018-12-08T10:58:05.139Z,7.50
2018-12-08T10:59:05.285Z,7.50
2018-12-08T11:00:05.462Z,7.50
2018-12-08T11:01:05.577Z,7.50
2018-12-08T11:02:06.100Z,7.50
2018-12-08T11:03:05.289Z,7.50
2018-12-08T11:04:05.688Z,7.50
2018-12-08T11:05:05.455Z,7.50
2018-12-08T11:06:05.855Z,7.50
2018-12-08T11:07:05.210Z,7.50
2018-12-08T11:08:05.568Z,7.50
2018-12-08T11:09:05.760Z,7.50
2018-12-08T11:10:06.024Z,7.56
2018-12-08T11:11:05.387Z,7.56
2018-12-08T11:12:06.027Z,7.56
2018-12-08T11:13:05.047Z,7.62
2018-12-08T11:14:05.622Z,7.62
2018-12-08T11:15:05.150Z,7.62
2018-12-08T11:16:05.294Z,7.62
2018-12-08T11:17:05.446Z,7.62
2018-12-08T11:18:05.923Z,7.62
2018-12-08T11:19:05.458Z,7.62
2018-12-08T11:20:05.865Z,7.62
2018-12-08T11:21:05.937Z,7.62
2018-12-08T11:22:05.534Z,7.62
2018-12-08T11:23:05.929Z,7.62
2018-12-08T11:24:05.225Z,7.62
2018-12-08T11:25:05.711Z,7.62
2018-12-08T11:26:05.931Z,7.62
2018-12-08T11:27:06.100Z,7.62
2018-12-08T11:28:05.679Z,7.62
2018-12-08T11:29:06.009Z,7.62
2018-12-08T11:30:05.042Z,7.62
2018-12-08T11:31:05.612Z,7.62
2018-12-08T11:32:05.129Z,7.62
2018-12-08T11:33:05.287Z,7.69
2018-12-08T11:34:05.171Z,7.69
2018-12-08T11:35:05.382Z,7.69
2018-12-08T11:36:05.456Z,7.75
2018-12-08T11:37:05.622Z,7.75
2018-12-08T11:38:05.215Z,7.75
2018-12-08T11:39:05.523Z,7.81
2018-12-08T11:40:05.714Z,7.81
2018-12-08T11:41:05.055Z,7.88
2018-12-08T11:42:05.454Z,7.88
2018-12-08T11:43:05.605Z,7.88
2018-12-08T11:44:05.870Z,7.94
2018-12-08T11:45:06.026Z,7.94
2018-12-08T11:46:05.130Z,7.94
2018-12-08T11:47:05.802Z,8.00
2018-12-08T11:48:05.844Z,8.00
2018-12-08T11:49:05.374Z,8.00
2018-12-08T11:50:05.918Z,8.00
2018-12-08T11:51:05.685Z,8.00
2018-12-08T11:52:05.138Z,8.00
2018-12-08T11:53:05.199Z,8.00
2018-12-08T11:54:05.449Z,8.06
2018-12-08T11:55:05.689Z,8.06
2018-12-08T11:56:06.017Z,8.06
2018-12-08T11:57:05.205Z,8.06
2018-12-08T11:58:05.297Z,8.06
2018-12-08T11:59:05.854Z,8.06
2018-12-08T12:00:06.021Z,8.12
2018-12-08T12:01:06.179Z,8.12
2018-12-08T12:02:05.297Z,8.12
2018-12-08T12:03:05.454Z,8.12
2018-12-08T12:04:05.456Z,8.12
2018-12-08T12:05:05.611Z,8.19
2018-12-08T12:06:05.686Z,8.12
2018-12-08T12:07:05.302Z,8.12
2018-12-08T12:08:05.373Z,8.12
2018-12-08T12:09:05.782Z,8.12
2018-12-08T12:10:05.940Z,8.12
2018-12-08T12:11:05.607Z,8.12
2018-12-08T12:12:05.880Z,8.12
2018-12-08T12:13:05.061Z,8.06
2018-12-08T12:14:05.394Z,8.06
2018-12-08T12:15:05.411Z,8.06
2018-12-08T12:16:05.449Z,8.06
2018-12-08T12:17:05.689Z,8.00
2018-12-08T12:18:05.284Z,8.00
2018-12-08T12:19:05.370Z,8.00
2018-12-08T12:20:06.018Z,8.00
2018-12-08T12:21:05.123Z,8.00
2018-12-08T12:22:05.858Z,8.00
2018-12-08T12:23:05.849Z,8.00
2018-12-08T12:24:05.691Z,8.00
2018-12-08T12:25:05.302Z,8.00
2018-12-08T12:26:05.527Z,8.00
2018-12-08T12:27:05.136Z,8.00
2018-12-08T12:28:05.305Z,8.00
2018-12-08T12:29:05.765Z,8.00
2018-12-08T12:30:06.106Z,7.94
2018-12-08T12:31:06.184Z,8.00
2018-12-08T12:32:05.626Z,7.94
2018-12-08T12:33:05.844Z,7.94
2018-12-08T12:34:05.375Z,7.94
2018-12-08T12:35:06.116Z,7.94
2018-12-08T12:36:05.046Z,7.88
2018-12-08T12:37:05.207Z,7.88
2018-12-08T12:38:05.460Z,7.88
2018-12-08T12:39:06.108Z,7.88
2018-12-08T12:40:05.125Z,7.88
2018-12-08T12:41:05.610Z,7.88
2018-12-08T12:42:05.699Z,7.81
2018-12-08T12:43:05.760Z,7.81
2018-12-08T12:44:06.011Z,7.81
2018-12-08T12:45:05.299Z,7.81
2018-12-08T12:46:05.533Z,7.81
2018-12-08T12:47:05.340Z,7.81
2018-12-08T12:48:05.286Z,7.81
2018-12-08T12:49:05.775Z,7.81
2018-12-08T12:50:05.049Z,7.81
2018-12-08T12:51:05.209Z,7.81
2018-12-08T12:52:05.851Z,7.81
2018-12-08T12:53:05.135Z,7.81
2018-12-08T12:54:05.693Z,7.81
2018-12-08T12:55:05.123Z,7.81
2018-12-08T12:56:05.764Z,7.81
2018-12-08T12:57:05.286Z,7.81
2018-12-08T12:58:06.251Z,7.81
2018-12-08T12:59:05.092Z,7.81
2018-12-08T13:00:05.528Z,7.81
2018-12-08T13:01:05.827Z,7.81
2018-12-08T13:02:06.183Z,7.81
2018-12-08T13:03:05.464Z,7.81
2018-12-08T13:04:05.684Z,7.75
2018-12-08T13:05:05.801Z,7.75
2018-12-08T13:06:05.050Z,7.81
2018-12-08T13:07:05.937Z,7.75
2018-12-08T13:08:05.864Z,7.75
2018-12-08T13:09:06.088Z,7.75
2018-12-08T13:10:05.207Z,7.75
2018-12-08T13:11:05.945Z,7.75
2018-12-08T13:12:05.132Z,7.75
2018-12-08T13:13:05.461Z,7.75
2018-12-08T13:14:06.024Z,7.75
2018-12-08T13:15:05.802Z,7.75
2018-12-08T13:16:05.855Z,7.75
2018-12-08T13:17:05.452Z,7.75
2018-12-08T13:18:05.872Z,7.75