createdAt,value
2023-04-07T01:25:30.606Z,5.36
2023-04-07T02:38:28.498Z,4.98
2023-04-07T02:41:32.105Z,4.97
2023-04-07T02:59:28.787Z,4.85
2023-04-07T03:13:35.094Z,4.87
2023-04-07T03:45:40.814Z,4.43
2023-04-07T05:49:53.569Z,4.48
2023-04-07T06:07:55.397Z,4.99
2023-04-07T06:28:07.934Z,6.08
2023-04-07T06:47:03.976Z,7.32
2023-04-07T06:50:03.662Z,7.16
2023-04-07T06:52:43.643Z,7.38
2023-04-07T06:55:12.629Z,8.56
2023-04-07T06:57:48.381Z,9.58
2023-04-07T07:00:23.643Z,10.50
2023-04-07T07:03:01.605Z,11.25
2023-04-07T07:05:29.950Z,11.77
2023-04-07T07:08:07.814Z,12.19
2023-04-07T07:10:36.518Z,12.76
2023-04-07T07:13:10.423Z,13.20
2023-04-07T07:15:39.128Z,13.44
2023-04-07T07:18:07.769Z,13.57
2023-04-07T07:20:36.999Z,13.49
2023-04-07T07:23:14.441Z,13.63
2023-04-07T07:25:45.512Z,13.74
2023-04-07T07:28:16.481Z,13.75
2023-04-07T07:30:47.310Z,13.86
2023-04-07T07:33:17.784Z,14.04
2023-04-07T07:36:11.123Z,14.08
2023-04-07T07:38:39.998Z,14.10
2023-04-07T07:41:08.439Z,14.17
2023-04-07T07:43:37.549Z,14.15
2023-04-07T07:46:05.911Z,13.86
2023-04-07T07:48:34.321Z,13.35
2023-04-07T07:51:02.385Z,12.72
2023-04-07T07:53:39.420Z,12.07
2023-04-07T07:56:07.557Z,11.69
2023-04-07T07:58:36.125Z,11.48
2023-04-07T08:01:04.791Z,11.34
2023-04-07T08:03:46.683Z,11.10
2023-04-07T08:06:18.173Z,10.67
2023-04-07T08:09:02.998Z,10.50
2023-04-07T08:12:00.984Z,10.36
2023-04-07T08:14:39.993Z,10.29
2023-04-07T08:17:07.865Z,10.22
2023-04-07T08:19:36.424Z,10.23
2023-04-07T08:22:20.310Z,10.18
2023-04-07T08:24:48.664Z,10.07
2023-04-07T08:27:22.703Z,10.00
2023-04-07T08:29:59.211Z,9.93
2023-04-07T08:32:34.460Z,10.00
2023-04-07T08:35:02.371Z,10.01
2023-04-07T08:37:31.170Z,10.02
2023-04-07T08:39:59.098Z,10.13
2023-04-07T08:42:29.821Z,10.19
2023-04-07T08:45:01.724Z,10.19
2023-04-07T08:47:31.688Z,10.33
2023-04-07T08:50:07.202Z,10.38
2023-04-07T08:52:40.167Z,10.31
2023-04-07T08:55:28.027Z,10.29
2023-04-07T09:01:40.570Z,10.01
2023-04-07T09:05:15.162Z,9.96
2023-04-07T09:07:32.030Z,10.06
2023-04-07T09:10:01.797Z,10.16
2023-04-07T09:12:30.035Z,10.24
2023-04-07T09:15:05.673Z,10.32
2023-04-07T09:18:28.791Z,10.40
2023-04-07T09:21:13.918Z,10.49
2023-04-07T09:26:33.926Z,10.50
2023-04-07T09:29:43.426Z,10.53
2023-04-07T09:35:05.703Z,10.67
2023-04-07T09:37:36.570Z,10.59
2023-04-07T09:40:28.983Z,10.60
2023-04-07T09:42:59.223Z,10.71
2023-04-07T09:48:40.984Z,10.89
2023-04-07T09:52:15.187Z,10.99
2023-04-07T10:02:40.573Z,11.19
2023-04-07T10:08:33.861Z,11.31
2023-04-07T10:11:16.500Z,11.36
2023-04-07T10:14:14.706Z,11.41
2023-04-07T10:16:56.828Z,11.54
2023-04-07T10:20:07.491Z,11.69
2023-04-07T10:23:40.613Z,11.81
2023-04-07T10:33:33.580Z,11.46
2023-04-07T10:36:57.646Z,11.64
2023-04-07T10:44:09.048Z,12.08
2023-04-07T11:33:51.170Z,14.15
2023-04-07T12:34:55.890Z,15.59
2023-04-07T12:35:16.761Z,15.30
2023-04-07T13:08:27.965Z,16.52
2023-04-07T13:14:57.168Z,15.92
2023-04-07T13:18:01.159Z,15.80
2023-04-07T13:54:28.908Z,17.39
2023-04-07T13:57:28.801Z,17.40
2023-04-07T14:01:07.386Z,17.50
2023-04-07T15:43:22.323Z,16.72
