createdAt,value
2023-03-24T00:07:25.510Z,97953.00
2023-03-24T00:17:29.166Z,97941.41
2023-03-24T00:27:31.155Z,97930.09
2023-03-24T00:37:32.549Z,97903.13
2023-03-24T00:47:37.939Z,97879.75
2023-03-24T00:57:40.747Z,97875.22
2023-03-24T01:07:43.178Z,97861.19
2023-03-24T01:17:46.965Z,97857.47
2023-03-24T01:27:49.503Z,97860.97
2023-03-24T01:37:51.013Z,97852.34
2023-03-24T01:47:52.432Z,97827.34
2023-03-24T01:57:56.348Z,97809.84
2023-03-24T02:08:19.666Z,97790.44
2023-03-24T02:18:45.192Z,97759.06
2023-03-24T02:28:50.052Z,97745.84
2023-03-24T02:39:12.812Z,97730.56
2023-03-24T02:49:29.114Z,97725.66
2023-03-24T02:59:40.522Z,97709.56
2023-03-24T03:09:49.696Z,97725.41
2023-03-24T03:20:13.219Z,97726.97
2023-03-24T03:30:16.716Z,97710.59
2023-03-24T03:40:21.866Z,97703.59
2023-03-24T03:50:23.468Z,97699.28
2023-03-24T04:00:26.344Z,97712.50
2023-03-24T04:10:50.114Z,97713.28
2023-03-24T04:21:20.186Z,97707.47
2023-03-24T04:31:30.159Z,97712.25
2023-03-24T04:41:31.823Z,97733.72
2023-03-24T04:51:33.429Z,97734.78
2023-03-24T05:01:37.361Z,97775.63
2023-03-24T05:11:38.991Z,97792.53
2023-03-24T05:21:40.781Z,97815.19
2023-03-24T05:31:42.188Z,97852.59
2023-03-24T05:41:43.572Z,97880.41
2023-03-24T05:51:45.165Z,97876.41
2023-03-24T06:01:48.152Z,97896.97
2023-03-24T06:11:49.752Z,97896.84
2023-03-24T06:21:51.313Z,97916.59
2023-03-24T06:31:52.872Z,97934.94
2023-03-24T06:41:54.233Z,97952.25
2023-03-24T06:51:55.834Z,97977.13
2023-03-24T07:01:57.389Z,98009.44
2023-03-24T07:11:58.792Z,98024.19
2023-03-24T07:22:01.298Z,98028.41
2023-03-24T07:32:03.802Z,98045.94
2023-03-24T07:42:06.166Z,98047.09
2023-03-24T07:52:07.621Z,98046.75
2023-03-24T08:02:27.267Z,98074.25
2023-03-24T08:12:28.866Z,98078.81
2023-03-24T08:22:30.456Z,98071.28
2023-03-24T08:32:31.883Z,98064.91
2023-03-24T08:42:33.395Z,98068.03
2023-03-24T08:52:34.803Z,98061.84
2023-03-24T09:02:36.516Z,98065.19
2023-03-24T09:12:38.214Z,98078.41
2023-03-24T09:22:43.417Z,98089.03
2023-03-24T09:32:45.468Z,98099.13
2023-03-24T09:42:48.527Z,98096.53
2023-03-24T09:52:52.679Z,98100.41
2023-03-24T10:02:57.660Z,98117.81
2023-03-24T10:13:05.698Z,98116.84
2023-03-24T10:23:19.178Z,98121.78
2023-03-24T10:33:20.838Z,98124.16
2023-03-24T10:43:22.252Z,98131.72
2023-03-24T10:53:23.629Z,98127.94
2023-03-24T11:03:30.008Z,98141.59
2023-03-24T11:13:32.922Z,98144.03
2023-03-24T11:23:42.733Z,98138.88
2023-03-24T11:33:47.508Z,98149.38
2023-03-24T11:43:48.912Z,98158.72
2023-03-24T11:53:51.768Z,98154.78
2023-03-24T12:03:59.401Z,98165.75
2023-03-24T12:14:01.239Z,98137.03
2023-03-24T12:24:14.606Z,98146.69
2023-03-24T12:34:33.609Z,98124.34
2023-03-24T12:44:53.668Z,98123.28
2023-03-24T12:55:25.785Z,98118.88
2023-03-24T13:05:31.352Z,98119.09
2023-03-24T13:15:39.529Z,98113.06
2023-03-24T13:26:12.264Z,98104.91
2023-03-24T13:36:25.700Z,98114.34
2023-03-24T13:46:28.751Z,98105.19
2023-03-24T13:56:35.571Z,98101.59
2023-03-24T14:06:48.233Z,98088.25
2023-03-24T14:17:04.821Z,98072.47
2023-03-24T14:27:32.693Z,98091.91
2023-03-24T14:37:34.076Z,98127.72
2023-03-24T14:47:37.501Z,98125.41
2023-03-24T14:57:43.530Z,98120.66
2023-03-24T15:07:46.543Z,98121.38
2023-03-24T15:17:48.271Z,98105.09
2023-03-24T15:27:53.078Z,98092.78
2023-03-24T15:37:56.206Z,98096.78
2023-03-24T15:47:58.202Z,98080.19
2023-03-24T15:58:01.430Z,98063.31
2023-03-24T16:08:07.309Z,98052.69
2023-03-24T16:18:12.862Z,98060.00
2023-03-24T16:28:15.982Z,98134.38
2023-03-24T16:38:17.387Z,98134.88
2023-03-24T16:48:18.798Z,98137.22
2023-03-24T16:58:20.263Z,98176.78
2023-03-24T17:08:21.714Z,98175.88
2023-03-24T17:18:23.300Z,98183.72
2023-03-24T17:28:24.822Z,98171.56
2023-03-24T17:38:26.890Z,98176.66
2023-03-24T17:48:28.425Z,98176.16
2023-03-24T17:58:30.756Z,98160.63
2023-03-24T18:08:32.163Z,98163.41
2023-03-24T18:18:34.495Z,98161.88
2023-03-24T18:28:37.143Z,98161.16
2023-03-24T18:38:39.122Z,98158.81
2023-03-24T18:48:41.792Z,98164.28
2023-03-24T18:58:43.447Z,98148.84
2023-03-24T19:08:46.275Z,98143.09
2023-03-24T19:18:48.208Z,98157.22
2023-03-24T19:28:49.733Z,98153.09
2023-03-24T19:38:51.276Z,98150.53
2023-03-24T19:48:52.891Z,98150.97
2023-03-24T19:58:54.490Z,98159.69
2023-03-24T20:08:55.930Z,98146.72
2023-03-24T20:18:57.504Z,98140.97
2023-03-24T20:28:59.103Z,98149.28
2023-03-24T20:39:01.878Z,98143.31
2023-03-24T20:49:03.621Z,98147.03
2023-03-24T20:59:07.359Z,98136.28
2023-03-24T21:09:08.836Z,98142.69
2023-03-24T21:19:13.073Z,98142.94
2023-03-24T21:29:14.767Z,98131.34
2023-03-24T21:39:16.432Z,98128.78
2023-03-24T21:49:18.954Z,98137.41
2023-03-24T21:59:20.861Z,98138.09
2023-03-24T22:09:27.428Z,98145.59
2023-03-24T22:19:28.829Z,98134.44
2023-03-24T22:29:30.371Z,98130.94
2023-03-24T22:39:32.941Z,98131.63
2023-03-24T22:49:34.481Z,98139.09
2023-03-24T22:59:36.278Z,98153.38
2023-03-24T23:09:38.195Z,98176.72
2023-03-24T23:19:39.605Z,98166.44
2023-03-24T23:29:41.108Z,98163.16
2023-03-24T23:39:42.668Z,98182.38
2023-03-24T23:49:44.305Z,98176.88
2023-03-24T23:59:49.415Z,98189.25
