createdAt,value
2023-02-24T00:00:55.049Z,43.45
2023-02-24T00:01:55.050Z,58.51
2023-02-24T00:02:55.033Z,52.11
2023-02-24T00:03:55.024Z,47.39
2023-02-24T00:04:55.040Z,44.84
2023-02-24T00:05:55.018Z,45.57
2023-02-24T00:06:55.000Z,60.77
2023-02-24T00:07:54.992Z,57.91
2023-02-24T00:08:54.978Z,46.41
2023-02-24T00:09:55.009Z,42.10
2023-02-24T00:10:54.969Z,43.50
2023-02-24T00:11:54.961Z,46.59
2023-02-24T00:12:54.953Z,57.68
2023-02-24T00:13:54.943Z,48.10
2023-02-24T00:14:54.970Z,41.67
2023-02-24T00:15:54.938Z,50.73
2023-02-24T00:16:55.001Z,42.80
2023-02-24T00:17:54.924Z,41.83
2023-02-24T00:18:54.897Z,46.68
2023-02-24T00:19:54.921Z,42.07
2023-02-24T00:20:54.881Z,47.06
2023-02-24T00:21:54.913Z,48.99
2023-02-24T00:22:54.875Z,50.53
2023-02-24T00:23:54.856Z,42.97
2023-02-24T00:24:54.884Z,45.93
2023-02-24T00:25:54.847Z,49.29
2023-02-24T00:26:54.837Z,53.02
2023-02-24T00:27:54.832Z,43.00
2023-02-24T00:28:54.823Z,44.50
2023-02-24T00:29:54.849Z,51.40
2023-02-24T00:30:54.923Z,46.10
2023-02-24T00:31:54.931Z,42.97
2023-02-24T00:32:54.826Z,52.59
2023-02-24T00:33:54.786Z,51.65
2023-02-24T00:34:55.827Z,46.35
2023-02-24T00:35:54.789Z,44.67
2023-02-24T00:36:54.775Z,46.47
2023-02-24T00:37:54.819Z,48.51
2023-02-24T00:38:54.757Z,56.99
2023-02-24T00:39:54.779Z,59.99
2023-02-24T00:40:54.746Z,59.50
2023-02-24T00:41:54.741Z,63.15
2023-02-24T00:42:54.738Z,59.69
2023-02-24T00:43:54.727Z,59.07
2023-02-24T00:44:54.788Z,59.09
2023-02-24T00:45:54.750Z,63.43
2023-02-24T00:46:54.707Z,61.78
2023-02-24T00:47:54.697Z,58.87
2023-02-24T00:48:54.691Z,58.81
2023-02-24T00:49:54.706Z,59.04
2023-02-24T00:50:54.679Z,58.74
2023-02-24T00:51:54.663Z,58.68
2023-02-24T00:52:54.655Z,58.88
2023-02-24T00:53:54.654Z,58.57
2023-02-24T00:54:54.662Z,58.93
2023-02-24T00:55:54.638Z,63.09
2023-02-24T00:56:54.634Z,59.95
2023-02-24T00:57:54.621Z,60.01
2023-02-24T00:58:54.618Z,59.49
2023-02-24T00:59:54.667Z,60.86
2023-02-24T01:00:54.602Z,62.26
2023-02-24T01:01:54.747Z,59.08
2023-02-24T01:02:54.585Z,58.91
2023-02-24T01:03:54.634Z,59.42
2023-02-24T01:04:54.602Z,58.97
2023-02-24T01:05:54.580Z,58.47
2023-02-24T01:06:54.553Z,58.08
2023-02-24T01:07:54.546Z,58.65
2023-02-24T01:08:54.547Z,58.77
2023-02-24T01:09:54.560Z,59.08
2023-02-24T01:10:54.525Z,53.18
2023-02-24T01:11:54.552Z,54.71
2023-02-24T01:12:54.508Z,43.85
2023-02-24T01:13:54.502Z,45.16
2023-02-24T01:14:54.529Z,45.43
2023-02-24T01:15:54.493Z,42.29
2023-02-24T01:16:54.482Z,40.76
2023-02-24T01:17:54.479Z,43.15
2023-02-24T01:18:54.472Z,52.01
2023-02-24T01:19:54.459Z,51.39
2023-02-24T01:20:54.481Z,45.37
2023-02-24T01:21:54.444Z,52.24
2023-02-24T01:22:54.463Z,46.96
2023-02-24T01:23:54.436Z,44.12
2023-02-24T01:24:54.427Z,48.68
2023-02-24T01:25:54.440Z,57.59
2023-02-24T01:26:54.409Z,53.44
2023-02-24T01:27:54.410Z,43.23
2023-02-24T01:28:54.397Z,45.22
2023-02-24T01:29:54.405Z,47.28
2023-02-24T01:30:54.511Z,48.30
2023-02-24T01:31:54.489Z,51.25
2023-02-24T01:32:54.524Z,58.22
2023-02-24T01:33:54.352Z,45.84
2023-02-24T01:34:54.346Z,42.56
2023-02-24T01:35:54.364Z,59.31
2023-02-24T01:36:54.353Z,56.92
2023-02-24T01:37:54.337Z,45.18
2023-02-24T01:38:54.319Z,45.17
2023-02-24T01:39:54.308Z,45.40
2023-02-24T01:40:54.333Z,47.28
2023-02-24T01:41:54.305Z,46.15
2023-02-24T01:42:54.296Z,44.62
2023-02-24T01:43:54.284Z,49.79
2023-02-24T01:44:54.284Z,48.16
2023-02-24T01:45:54.298Z,46.70
2023-02-24T01:46:54.307Z,47.23
2023-02-24T01:47:54.273Z,50.02
2023-02-24T01:48:54.253Z,46.40
2023-02-24T01:49:54.237Z,44.57
2023-02-24T01:50:54.253Z,48.49
2023-02-24T01:51:54.226Z,48.20
2023-02-24T01:52:54.219Z,47.08
2023-02-24T01:53:54.214Z,46.81
2023-02-24T01:54:54.204Z,52.57
2023-02-24T01:55:54.225Z,57.35
2023-02-24T01:56:54.188Z,44.28
2023-02-24T01:57:54.215Z,44.89
2023-02-24T01:58:54.176Z,47.62
2023-02-24T01:59:54.173Z,44.35
2023-02-24T02:00:54.191Z,42.84
2023-02-24T02:01:54.268Z,46.99
2023-02-24T02:02:54.207Z,47.93
2023-02-24T02:03:54.142Z,47.02
2023-02-24T02:04:54.144Z,46.34
2023-02-24T02:05:54.163Z,49.86
2023-02-24T02:06:54.119Z,46.17
2023-02-24T02:07:54.108Z,58.95
2023-02-24T02:08:54.105Z,44.18
2023-02-24T02:09:54.096Z,46.58
2023-02-24T02:10:54.120Z,50.51
2023-02-24T02:11:54.082Z,53.19
2023-02-24T02:12:54.074Z,46.73
2023-02-24T02:13:54.133Z,46.91
2023-02-24T02:14:54.057Z,45.92
2023-02-24T02:15:54.110Z,42.12
2023-02-24T02:16:54.041Z,41.71
2023-02-24T02:17:54.032Z,45.80
2023-02-24T02:18:54.027Z,42.21
2023-02-24T02:19:54.018Z,48.68
2023-02-24T02:20:54.039Z,47.98
2023-02-24T02:21:54.000Z,42.22
2023-02-24T02:22:53.992Z,45.31
2023-02-24T02:23:53.993Z,43.54
2023-02-24T02:24:54.011Z,55.76
2023-02-24T02:25:54.005Z,45.64
2023-02-24T02:26:53.978Z,42.42
2023-02-24T02:27:53.969Z,46.61
2023-02-24T02:28:54.043Z,56.77
2023-02-24T02:29:53.945Z,44.85
2023-02-24T02:30:53.988Z,53.74
2023-02-24T02:31:54.028Z,57.74
2023-02-24T02:32:53.964Z,47.93
2023-02-24T02:33:53.914Z,42.49
2023-02-24T02:34:53.910Z,42.96
2023-02-24T02:35:53.929Z,52.83
2023-02-24T02:36:53.895Z,44.89
2023-02-24T02:37:53.896Z,56.74
2023-02-24T02:38:53.882Z,44.04
2023-02-24T02:39:53.874Z,50.55
2023-02-24T02:40:53.889Z,42.28
2023-02-24T02:41:53.880Z,42.97
2023-02-24T02:42:53.852Z,57.26
2023-02-24T02:43:53.848Z,45.41
2023-02-24T02:44:53.834Z,46.18
2023-02-24T02:45:53.860Z,44.90
2023-02-24T02:46:53.852Z,47.28
2023-02-24T02:47:53.858Z,47.52
2023-02-24T02:48:53.847Z,45.57
2023-02-24T02:49:53.797Z,56.06
2023-02-24T02:50:53.797Z,46.24
2023-02-24T02:51:53.840Z,51.52
2023-02-24T02:52:53.769Z,49.45
2023-02-24T02:53:53.764Z,44.52
2023-02-24T02:54:53.752Z,45.19
2023-02-24T02:55:53.752Z,45.00
2023-02-24T02:56:53.766Z,45.35
2023-02-24T02:57:53.726Z,48.83
2023-02-24T02:58:53.733Z,47.35
2023-02-24T02:59:53.726Z,50.78
2023-02-24T03:00:53.732Z,58.80
2023-02-24T03:01:53.724Z,47.44
2023-02-24T03:02:53.703Z,43.10
2023-02-24T03:03:53.698Z,45.97
2023-02-24T03:04:53.765Z,49.53
2023-02-24T03:05:53.709Z,56.63
2023-02-24T03:06:53.697Z,44.90
2023-02-24T03:07:53.650Z,45.09
2023-02-24T03:08:53.656Z,44.37
2023-02-24T03:09:53.648Z,44.91
2023-02-24T03:10:53.642Z,47.22
2023-02-24T03:11:53.651Z,41.69
2023-02-24T03:12:53.616Z,44.02
2023-02-24T03:13:53.608Z,47.09
2023-02-24T03:14:53.608Z,51.76
2023-02-24T03:15:53.592Z,46.03
2023-02-24T03:16:53.676Z,41.69
2023-02-24T03:17:53.599Z,51.11
2023-02-24T03:18:53.569Z,49.46
2023-02-24T03:19:53.566Z,45.37
2023-02-24T03:20:53.571Z,47.82
2023-02-24T03:21:53.579Z,46.13
2023-02-24T03:22:53.549Z,49.17
2023-02-24T03:23:53.542Z,44.43
2023-02-24T03:24:53.556Z,48.25
2023-02-24T03:25:53.525Z,43.54
2023-02-24T03:26:53.548Z,55.67
2023-02-24T03:27:53.514Z,44.71
2023-02-24T03:28:53.501Z,45.51
2023-02-24T03:29:53.497Z,50.72
2023-02-24T03:30:53.538Z,45.66
2023-02-24T03:31:53.623Z,45.72
2023-02-24T03:32:53.621Z,57.57
2023-02-24T03:33:53.472Z,45.93
2023-02-24T03:34:53.461Z,50.21
2023-02-24T03:35:53.455Z,47.70
2023-02-24T03:36:53.474Z,49.02
2023-02-24T03:37:53.440Z,47.08
2023-02-24T03:38:53.421Z,49.14
2023-02-24T03:39:54.438Z,47.22
2023-02-24T03:40:53.471Z,60.63
2023-02-24T03:41:53.418Z,49.50
2023-02-24T03:42:53.431Z,54.31
2023-02-24T03:43:53.396Z,57.52
2023-02-24T03:44:53.395Z,58.16
2023-02-24T03:45:53.404Z,60.25
2023-02-24T03:46:53.373Z,60.10
2023-02-24T03:47:53.393Z,60.53
2023-02-24T03:48:53.367Z,60.05
2023-02-24T03:49:53.358Z,59.80
2023-02-24T03:50:53.341Z,59.99
2023-02-24T03:51:53.332Z,63.68
2023-02-24T03:52:53.353Z,60.31
2023-02-24T03:53:53.329Z,59.74
2023-02-24T03:54:53.316Z,59.94
2023-02-24T03:55:53.303Z,60.49
2023-02-24T03:56:53.294Z,64.47
2023-02-24T03:57:53.316Z,59.98
2023-02-24T03:58:53.271Z,59.83
2023-02-24T03:59:53.269Z,60.61
2023-02-24T04:00:53.269Z,60.17
2023-02-24T04:01:53.256Z,63.77
2023-02-24T04:02:53.279Z,60.18
2023-02-24T04:03:53.261Z,60.22
2023-02-24T04:04:53.262Z,59.82
2023-02-24T04:05:53.229Z,61.24
2023-02-24T04:06:55.782Z,60.95
2023-02-24T04:07:54.247Z,60.07
2023-02-24T04:08:53.195Z,60.10
2023-02-24T04:09:53.198Z,60.38
2023-02-24T04:10:53.188Z,60.33
2023-02-24T04:11:53.176Z,60.42
2023-02-24T04:12:53.321Z,60.04
2023-02-24T04:13:53.172Z,61.40
2023-02-24T04:14:53.194Z,60.12
2023-02-24T04:15:53.186Z,59.81
2023-02-24T04:16:53.146Z,59.89
2023-02-24T04:17:53.183Z,59.92
2023-02-24T04:18:53.120Z,60.83
2023-02-24T04:19:53.121Z,60.20
2023-02-24T04:20:53.214Z,63.61
2023-02-24T04:21:53.100Z,59.92
2023-02-24T04:22:53.114Z,59.06
2023-02-24T04:23:53.079Z,62.19
2023-02-24T04:24:53.068Z,59.19
2023-02-24T04:25:53.070Z,58.87
2023-02-24T04:26:53.062Z,60.42
2023-02-24T04:27:53.086Z,54.64
2023-02-24T04:28:53.058Z,52.32
2023-02-24T04:29:53.066Z,52.65
2023-02-24T04:30:53.164Z,51.66
2023-02-24T04:31:53.242Z,53.79
2023-02-24T04:32:53.124Z,56.22
2023-02-24T04:33:53.032Z,52.68
2023-02-24T04:34:53.004Z,57.88
2023-02-24T04:35:52.996Z,52.35
2023-02-24T04:36:52.991Z,55.82
2023-02-24T04:37:52.989Z,58.52
2023-02-24T04:38:53.000Z,60.01
2023-02-24T04:39:52.974Z,54.58
2023-02-24T04:40:52.965Z,50.92
2023-02-24T04:41:52.955Z,56.82
2023-02-24T04:42:52.957Z,59.99
2023-02-24T04:43:52.985Z,51.21
2023-02-24T04:44:52.964Z,53.87
2023-02-24T04:45:52.943Z,55.72
2023-02-24T04:46:52.908Z,58.35
2023-02-24T04:47:52.904Z,53.67
2023-02-24T04:48:52.941Z,56.28
2023-02-24T04:49:52.895Z,59.83
2023-02-24T04:50:52.883Z,55.40
2023-02-24T04:51:52.903Z,56.82
2023-02-24T04:52:52.872Z,52.06
2023-02-24T04:53:52.880Z,50.37
2023-02-24T04:54:53.862Z,50.49
2023-02-24T04:55:52.853Z,55.79
2023-02-24T04:56:52.849Z,55.52
2023-02-24T04:57:52.833Z,55.12
2023-02-24T04:58:52.858Z,58.54
2023-02-24T04:59:52.819Z,50.64
2023-02-24T05:00:53.127Z,60.11
2023-02-24T05:01:52.811Z,55.07
2023-02-24T05:02:53.115Z,54.17
2023-02-24T05:03:52.849Z,55.00
2023-02-24T05:04:52.829Z,60.41
2023-02-24T05:05:52.783Z,53.80
2023-02-24T05:06:52.776Z,50.92
2023-02-24T05:07:52.781Z,58.12
2023-02-24T05:08:52.789Z,55.76
2023-02-24T05:09:52.759Z,52.48
2023-02-24T05:10:52.758Z,54.27
2023-02-24T05:11:52.748Z,57.99
2023-02-24T05:12:52.730Z,57.62
2023-02-24T05:13:52.754Z,51.21
2023-02-24T05:14:52.714Z,52.29
2023-02-24T05:15:52.757Z,57.40
2023-02-24T05:16:52.697Z,56.02
2023-02-24T05:17:52.694Z,57.32
2023-02-24T05:18:52.725Z,54.47
2023-02-24T05:19:52.685Z,56.72
2023-02-24T05:20:52.667Z,60.90
2023-02-24T05:21:52.667Z,55.14
2023-02-24T05:22:52.672Z,55.96
2023-02-24T05:23:52.696Z,57.89
2023-02-24T05:24:52.638Z,58.08
2023-02-24T05:25:52.635Z,56.98
2023-02-24T05:26:52.625Z,54.87
2023-02-24T05:27:52.617Z,56.32
2023-02-24T05:28:52.649Z,55.73
2023-02-24T05:29:54.713Z,55.81
2023-02-24T05:30:52.649Z,57.06
2023-02-24T05:31:52.654Z,55.17
2023-02-24T05:32:52.582Z,54.96
2023-02-24T05:33:52.604Z,58.14
2023-02-24T05:34:52.569Z,58.36
2023-02-24T05:35:52.563Z,61.15
2023-02-24T05:36:52.556Z,56.73
2023-02-24T05:37:52.551Z,57.06
2023-02-24T05:38:54.535Z,55.92
2023-02-24T05:39:52.532Z,58.16
2023-02-24T05:40:52.518Z,56.62
2023-02-24T05:41:52.514Z,55.76
2023-02-24T05:42:52.520Z,54.42
2023-02-24T05:43:52.524Z,61.92
2023-02-24T05:44:52.490Z,59.23
2023-02-24T05:45:52.482Z,58.69
2023-02-24T05:46:52.528Z,56.51
2023-02-24T05:47:52.477Z,56.64
2023-02-24T05:48:52.487Z,59.60
2023-02-24T05:49:52.481Z,57.89
2023-02-24T05:50:52.444Z,57.87
2023-02-24T05:51:52.444Z,55.59
2023-02-24T05:52:52.434Z,57.21
2023-02-24T05:53:52.451Z,60.36
2023-02-24T05:54:52.411Z,56.92
2023-02-24T05:55:52.417Z,59.37
2023-02-24T05:56:52.417Z,64.42
2023-02-24T05:57:52.392Z,55.23
2023-02-24T05:58:54.680Z,54.58
2023-02-24T05:59:52.381Z,60.32
2023-02-24T06:00:52.383Z,54.60
2023-02-24T06:01:52.441Z,51.79
2023-02-24T06:02:52.390Z,58.91
2023-02-24T06:03:52.376Z,56.47
2023-02-24T06:04:52.336Z,56.98
2023-02-24T06:05:52.329Z,56.39
2023-02-24T06:06:52.329Z,58.35
2023-02-24T06:07:52.318Z,56.63
2023-02-24T06:08:52.336Z,58.65
2023-02-24T06:09:52.300Z,59.05
2023-02-24T06:10:52.294Z,61.97
2023-02-24T06:11:52.323Z,54.31
2023-02-24T06:12:54.497Z,57.96
2023-02-24T06:13:52.302Z,60.43
2023-02-24T06:14:52.270Z,56.61
2023-02-24T06:15:52.259Z,56.59
2023-02-24T06:16:52.251Z,57.73
2023-02-24T06:17:52.244Z,57.82
2023-02-24T06:18:52.267Z,56.48
2023-02-24T06:19:52.223Z,58.51
2023-02-24T06:20:52.217Z,56.62
2023-02-24T06:21:52.224Z,57.67
2023-02-24T06:22:52.203Z,63.66
2023-02-24T06:23:52.195Z,55.33
2023-02-24T06:24:52.215Z,57.74
2023-02-24T06:25:52.187Z,58.09
2023-02-24T06:26:52.172Z,58.53
2023-02-24T06:27:52.166Z,60.13
2023-02-24T06:28:52.168Z,60.91
2023-02-24T06:29:52.174Z,56.61
2023-02-24T06:30:52.172Z,56.68
2023-02-24T06:31:52.204Z,58.37
2023-02-24T06:32:52.161Z,58.37
2023-02-24T06:33:52.126Z,56.75
2023-02-24T06:34:52.137Z,57.56
2023-02-24T06:35:52.100Z,57.34
2023-02-24T06:36:52.103Z,58.59
2023-02-24T06:37:52.095Z,58.76
2023-02-24T06:38:52.081Z,56.45
2023-02-24T06:39:52.134Z,57.28
2023-02-24T06:40:52.064Z,61.28
2023-02-24T06:41:52.067Z,59.00
2023-02-24T06:42:52.056Z,57.69
2023-02-24T06:43:52.052Z,60.30
2023-02-24T06:44:52.066Z,62.52
2023-02-24T06:45:52.044Z,56.66
2023-02-24T06:46:52.026Z,61.01
2023-02-24T06:47:52.021Z,61.01
2023-02-24T06:48:52.014Z,62.85
2023-02-24T06:49:52.041Z,61.02
2023-02-24T06:50:52.004Z,60.33
2023-02-24T06:51:52.048Z,61.16
2023-02-24T06:52:51.977Z,60.65
2023-02-24T06:53:51.973Z,61.56
2023-02-24T06:54:52.018Z,61.32
2023-02-24T06:55:51.976Z,60.74
2023-02-24T06:56:51.949Z,60.76
2023-02-24T06:57:51.941Z,62.74
2023-02-24T06:58:51.930Z,60.51
2023-02-24T06:59:51.959Z,63.94
2023-02-24T07:00:51.963Z,61.10
2023-02-24T07:01:51.914Z,60.63
2023-02-24T07:02:51.917Z,61.37
2023-02-24T07:03:51.945Z,60.64
2023-02-24T07:04:51.919Z,61.06
2023-02-24T07:05:51.882Z,61.36
2023-02-24T07:06:51.875Z,63.14
2023-02-24T07:07:51.891Z,60.13
2023-02-24T07:08:51.862Z,61.36
2023-02-24T07:09:51.882Z,60.34
2023-02-24T07:10:51.867Z,60.76
2023-02-24T07:11:51.844Z,62.05
2023-02-24T07:12:51.825Z,60.13
2023-02-24T07:13:51.818Z,60.01
2023-02-24T07:14:51.847Z,58.89
2023-02-24T07:15:51.808Z,60.00
2023-02-24T07:16:51.861Z,60.25
2023-02-24T07:17:51.789Z,59.75
2023-02-24T07:18:51.785Z,60.73
2023-02-24T07:19:51.804Z,60.65
2023-02-24T07:20:51.796Z,60.60
2023-02-24T07:21:51.763Z,59.50
2023-02-24T07:22:51.755Z,59.91
2023-02-24T07:23:51.754Z,58.81
2023-02-24T07:24:51.765Z,60.48
2023-02-24T07:25:51.743Z,59.32
2023-02-24T07:26:51.774Z,55.12
2023-02-24T07:27:51.717Z,61.72
2023-02-24T07:28:51.715Z,54.26
2023-02-24T07:29:53.213Z,51.05
2023-02-24T07:30:52.782Z,54.52
2023-02-24T07:31:51.802Z,56.61
2023-02-24T07:32:51.718Z,62.72
2023-02-24T07:33:51.669Z,57.07
2023-02-24T07:34:51.701Z,56.54
2023-02-24T07:35:51.665Z,57.52
2023-02-24T07:36:51.652Z,57.56
2023-02-24T07:37:51.643Z,58.95
2023-02-24T07:38:51.642Z,55.49
2023-02-24T07:39:51.661Z,53.74
2023-02-24T07:40:51.622Z,55.67
2023-02-24T07:41:51.611Z,57.28
2023-02-24T07:42:51.607Z,54.93
2023-02-24T07:43:51.602Z,60.30
2023-02-24T07:44:52.012Z,58.27
2023-02-24T07:45:51.620Z,58.38
2023-02-24T07:46:51.580Z,53.32
2023-02-24T07:47:51.568Z,61.59
2023-02-24T07:48:51.552Z,60.33
2023-02-24T07:49:52.580Z,56.44
2023-02-24T07:50:51.537Z,56.97
2023-02-24T07:51:51.530Z,55.13
2023-02-24T07:52:51.527Z,54.68
2023-02-24T07:53:52.344Z,53.86
2023-02-24T07:54:52.532Z,56.67
2023-02-24T07:55:51.486Z,59.51
2023-02-24T07:56:52.489Z,58.40
2023-02-24T07:57:51.487Z,55.93
2023-02-24T07:58:51.477Z,60.12
2023-02-24T07:59:51.508Z,55.52
2023-02-24T08:00:51.458Z,53.40
2023-02-24T08:01:51.466Z,57.71
2023-02-24T08:02:51.510Z,58.03
2023-02-24T08:03:51.439Z,52.19
2023-02-24T08:04:51.555Z,56.45
2023-02-24T08:05:51.453Z,55.23
2023-02-24T08:06:51.424Z,56.75
2023-02-24T08:07:51.411Z,54.88
2023-02-24T08:08:51.401Z,59.19
2023-02-24T08:09:51.416Z,55.97
2023-02-24T08:10:51.381Z,58.21
2023-02-24T08:11:51.377Z,56.68
2023-02-24T08:12:51.370Z,55.81
2023-02-24T08:13:51.368Z,56.85
2023-02-24T08:14:51.623Z,55.16
2023-02-24T08:15:51.510Z,60.32
2023-02-24T08:16:51.349Z,53.58
2023-02-24T08:17:51.340Z,54.89
2023-02-24T08:18:51.327Z,52.86
2023-02-24T08:19:51.342Z,55.62
2023-02-24T08:20:51.314Z,58.39
2023-02-24T08:21:51.299Z,56.94
2023-02-24T08:22:51.285Z,54.68
2023-02-24T08:23:51.289Z,57.37
2023-02-24T08:24:51.304Z,54.90
2023-02-24T08:25:51.277Z,55.58
2023-02-24T08:26:51.259Z,58.78
2023-02-24T08:28:06.030Z,56.89
2023-02-24T08:28:53.247Z,57.42
2023-02-24T08:29:51.269Z,57.19
2023-02-24T08:30:51.333Z,55.75
2023-02-24T08:31:51.333Z,53.38
2023-02-24T08:32:51.297Z,53.34
2023-02-24T08:33:51.279Z,56.90
2023-02-24T08:34:51.247Z,55.28
2023-02-24T08:35:51.215Z,58.55
2023-02-24T08:36:51.202Z,54.47
2023-02-24T08:37:51.328Z,56.18
2023-02-24T08:38:51.181Z,59.15
2023-02-24T08:39:51.172Z,55.25
2023-02-24T08:40:51.212Z,50.49
2023-02-24T08:41:51.163Z,52.68
2023-02-24T08:42:51.152Z,55.59
2023-02-24T08:43:51.169Z,59.92
2023-02-24T08:44:51.138Z,55.75
2023-02-24T08:45:51.175Z,55.11
2023-02-24T08:46:51.234Z,54.60
2023-02-24T08:47:51.117Z,57.72
2023-02-24T08:48:51.106Z,56.55
2023-02-24T08:49:51.110Z,59.40
2023-02-24T08:50:51.163Z,56.88
2023-02-24T08:51:51.091Z,53.67
2023-02-24T08:52:51.080Z,56.20
2023-02-24T08:53:51.069Z,55.27
2023-02-24T08:54:51.056Z,55.16
2023-02-24T08:55:51.089Z,54.34
2023-02-24T08:56:51.043Z,56.64
2023-02-24T08:57:53.423Z,59.72
2023-02-24T08:58:51.028Z,51.44
2023-02-24T08:59:51.024Z,53.68
2023-02-24T09:00:51.099Z,57.37
2023-02-24T09:02:03.637Z,53.61
2023-02-24T09:02:53.002Z,52.96
2023-02-24T09:03:50.996Z,56.15
2023-02-24T09:04:51.021Z,54.93
2023-02-24T09:05:51.006Z,53.98
2023-02-24T09:06:53.844Z,57.18
2023-02-24T09:07:50.968Z,53.99
2023-02-24T09:08:50.949Z,53.92
2023-02-24T09:09:51.964Z,55.06
2023-02-24T09:10:50.956Z,56.80
2023-02-24T09:11:51.938Z,57.01
2023-02-24T09:12:50.928Z,55.93
2023-02-24T09:13:50.925Z,54.95
2023-02-24T09:14:50.917Z,56.08
2023-02-24T09:15:50.945Z,54.73
2023-02-24T09:16:50.900Z,53.83
2023-02-24T09:17:50.899Z,54.77
2023-02-24T09:18:50.881Z,58.59
2023-02-24T09:19:50.885Z,53.04
2023-02-24T09:20:50.903Z,56.19
2023-02-24T09:21:50.859Z,57.99
2023-02-24T09:22:50.854Z,55.87
2023-02-24T09:23:50.842Z,53.23
2023-02-24T09:24:50.846Z,56.81
2023-02-24T09:25:50.861Z,52.38
2023-02-24T09:26:50.844Z,58.16
2023-02-24T09:27:50.819Z,55.98
2023-02-24T09:28:50.865Z,53.27
2023-02-24T09:29:50.794Z,54.13
2023-02-24T09:30:51.005Z,50.30
2023-02-24T09:31:51.907Z,55.96
2023-02-24T09:32:50.902Z,53.09
2023-02-24T09:33:50.780Z,56.33
2023-02-24T09:34:50.762Z,57.00
2023-02-24T09:35:50.756Z,50.16
2023-02-24T09:36:50.763Z,54.60
2023-02-24T09:37:50.739Z,55.13
2023-02-24T09:38:50.733Z,58.83
2023-02-24T09:39:50.723Z,56.09
2023-02-24T09:40:50.712Z,57.02
2023-02-24T09:41:50.742Z,54.09
2023-02-24T09:42:50.715Z,54.54
2023-02-24T09:43:50.702Z,58.92
2023-02-24T09:44:50.687Z,54.28
2023-02-24T09:45:50.832Z,55.30
2023-02-24T09:46:50.830Z,54.29
2023-02-24T09:47:50.662Z,52.97
2023-02-24T09:48:50.650Z,54.05
2023-02-24T09:49:50.674Z,53.43
2023-02-24T09:51:02.530Z,56.07
2023-02-24T09:51:52.670Z,55.61
2023-02-24T09:52:52.179Z,56.53
2023-02-24T09:53:50.610Z,59.19
2023-02-24T09:54:50.608Z,56.21
2023-02-24T09:55:50.609Z,53.74
2023-02-24T09:56:50.637Z,54.48
2023-02-24T09:57:50.579Z,57.89
2023-02-24T09:58:51.591Z,58.25
2023-02-24T09:59:50.575Z,57.54
2023-02-24T10:00:50.594Z,53.67
2023-02-24T10:01:50.583Z,53.43
2023-02-24T10:02:50.550Z,59.70
2023-02-24T10:03:50.542Z,54.47
2023-02-24T10:04:50.529Z,54.90
2023-02-24T10:05:50.529Z,54.44
2023-02-24T10:06:50.549Z,53.71
2023-02-24T10:07:50.505Z,56.84
2023-02-24T10:08:50.521Z,50.75
2023-02-24T10:09:50.492Z,54.88
2023-02-24T10:10:50.485Z,52.95
2023-02-24T10:11:51.502Z,54.05
2023-02-24T10:12:50.466Z,53.46
2023-02-24T10:13:50.465Z,55.40
2023-02-24T10:14:51.608Z,53.89
2023-02-24T10:15:57.024Z,56.13
2023-02-24T10:16:52.523Z,53.43
2023-02-24T10:17:50.441Z,54.91
2023-02-24T10:18:50.439Z,56.47
2023-02-24T10:19:50.428Z,56.63
2023-02-24T10:20:50.494Z,55.25
2023-02-24T10:21:50.432Z,54.38
2023-02-24T10:22:50.577Z,54.40
2023-02-24T10:23:54.915Z,58.29
2023-02-24T10:24:51.388Z,51.97
2023-02-24T10:25:50.371Z,57.57
2023-02-24T10:26:59.970Z,56.06
2023-02-24T10:27:52.370Z,56.66
2023-02-24T10:28:50.343Z,54.50
2023-02-24T10:29:51.342Z,53.50
2023-02-24T10:30:50.398Z,54.68
2023-02-24T10:31:50.509Z,55.20
2023-02-24T10:32:50.402Z,53.54
2023-02-24T10:33:50.360Z,56.84
2023-02-24T10:34:50.302Z,55.73
2023-02-24T10:35:50.295Z,55.49
2023-02-24T10:36:50.336Z,54.26
2023-02-24T10:37:50.283Z,53.33
2023-02-24T10:38:50.275Z,55.87
2023-02-24T10:39:51.901Z,57.57
2023-02-24T10:40:51.259Z,56.10
2023-02-24T10:41:50.310Z,56.36
2023-02-24T10:42:50.250Z,58.39
2023-02-24T10:43:50.259Z,55.61
2023-02-24T10:45:01.178Z,52.80
2023-02-24T10:45:52.258Z,53.88
2023-02-24T10:46:50.289Z,55.38
2023-02-24T10:47:50.236Z,55.60
2023-02-24T10:48:50.195Z,54.78
2023-02-24T10:49:50.220Z,56.46
2023-02-24T10:50:55.926Z,55.61
2023-02-24T10:51:52.186Z,54.92
2023-02-24T10:52:50.205Z,55.62
2023-02-24T10:53:50.229Z,55.43
2023-02-24T10:54:50.177Z,56.29
2023-02-24T10:55:50.152Z,55.73
2023-02-24T10:56:50.142Z,54.43
2023-02-24T10:57:58.609Z,55.32
2023-02-24T10:58:52.121Z,52.90
2023-02-24T10:59:50.205Z,54.34
2023-02-24T11:00:50.132Z,50.79
2023-02-24T11:01:50.141Z,56.00
2023-02-24T11:02:50.150Z,54.66
2023-02-24T11:03:50.083Z,54.32
2023-02-24T11:04:50.073Z,56.14
2023-02-24T11:05:50.067Z,59.51
2023-02-24T11:06:50.064Z,59.65
2023-02-24T11:07:50.073Z,55.54
2023-02-24T11:08:51.071Z,60.39
2023-02-24T11:09:50.043Z,54.42
2023-02-24T11:10:50.023Z,55.76
2023-02-24T11:11:50.028Z,58.39
2023-02-24T11:12:53.571Z,56.99
2023-02-24T11:13:50.995Z,56.02
2023-02-24T11:14:50.002Z,56.96
2023-02-24T11:15:50.016Z,62.10
2023-02-24T11:16:49.986Z,62.17
2023-02-24T11:17:50.033Z,60.43
2023-02-24T11:18:50.013Z,60.38
2023-02-24T11:19:49.953Z,60.00
2023-02-24T11:20:50.187Z,60.32
2023-02-24T11:21:50.939Z,60.38
2023-02-24T11:22:49.958Z,60.48
2023-02-24T11:23:49.926Z,60.41
2023-02-24T11:24:49.920Z,59.83
2023-02-24T11:25:49.927Z,59.40
2023-02-24T11:26:49.903Z,59.88
2023-02-24T11:27:49.944Z,59.45
2023-02-24T11:28:49.894Z,59.49
2023-02-24T11:29:49.887Z,59.57
2023-02-24T11:30:49.952Z,60.10
2023-02-24T11:31:49.993Z,59.43
2023-02-24T11:32:49.988Z,60.28
2023-02-24T11:33:49.847Z,59.45
2023-02-24T11:34:49.844Z,59.61
2023-02-24T11:35:49.829Z,59.84
2023-02-24T11:36:49.816Z,59.30
2023-02-24T11:37:49.812Z,59.87
2023-02-24T11:38:49.831Z,59.50
2023-02-24T11:39:49.805Z,59.06
2023-02-24T11:40:49.784Z,59.74
2023-02-24T11:41:49.784Z,59.52
2023-02-24T11:42:49.777Z,56.89
2023-02-24T11:43:49.796Z,54.81
2023-02-24T11:44:49.765Z,56.47
2023-02-24T11:45:49.753Z,57.10
2023-02-24T11:46:49.740Z,54.15
2023-02-24T11:47:49.751Z,56.35
2023-02-24T11:48:49.753Z,55.99
2023-02-24T11:49:49.730Z,56.35
2023-02-24T11:50:49.716Z,54.80
2023-02-24T11:51:49.706Z,55.97
2023-02-24T11:52:49.694Z,56.80
2023-02-24T11:53:49.731Z,57.98
2023-02-24T11:54:49.679Z,55.82
2023-02-24T11:55:49.689Z,56.68
2023-02-24T11:56:50.670Z,55.53
2023-02-24T11:57:49.690Z,57.43
2023-02-24T11:58:49.677Z,57.12
2023-02-24T11:59:49.656Z,56.05
2023-02-24T12:00:49.630Z,58.12
2023-02-24T12:01:49.641Z,55.52
2023-02-24T12:02:49.656Z,54.28
2023-02-24T12:03:49.656Z,55.60
2023-02-24T12:04:49.621Z,56.11
2023-02-24T12:05:49.628Z,56.21
2023-02-24T12:06:49.591Z,58.33
2023-02-24T12:07:49.591Z,56.16
2023-02-24T12:08:49.600Z,55.80
2023-02-24T12:09:49.572Z,56.26
2023-02-24T12:10:49.570Z,57.07
2023-02-24T12:11:49.548Z,57.54
2023-02-24T12:12:49.554Z,56.73
2023-02-24T12:13:49.572Z,56.15
2023-02-24T12:14:49.537Z,55.16
2023-02-24T12:15:49.562Z,57.76
2023-02-24T12:16:49.531Z,55.31
2023-02-24T12:17:49.510Z,57.63
2023-02-24T12:18:49.537Z,57.73
2023-02-24T12:19:49.489Z,57.71
2023-02-24T12:20:49.489Z,57.21
2023-02-24T12:21:49.501Z,57.15
2023-02-24T12:22:49.473Z,56.58
2023-02-24T12:23:49.494Z,56.72
2023-02-24T12:24:49.508Z,57.83
2023-02-24T12:25:49.453Z,57.15
2023-02-24T12:26:49.431Z,55.58
2023-02-24T12:27:49.423Z,57.16
2023-02-24T12:28:49.417Z,56.11
2023-02-24T12:29:49.476Z,56.70
2023-02-24T12:30:49.474Z,56.18
2023-02-24T12:31:49.499Z,55.62
2023-02-24T12:32:50.539Z,52.20
2023-02-24T12:33:49.535Z,57.00
2023-02-24T12:34:49.393Z,56.55
2023-02-24T12:35:49.358Z,56.60
2023-02-24T12:36:49.359Z,56.29
2023-02-24T12:37:49.344Z,55.43
2023-02-24T12:38:49.340Z,55.83
2023-02-24T12:39:50.365Z,57.20
2023-02-24T12:40:49.335Z,61.21
2023-02-24T12:41:49.320Z,55.28
2023-02-24T12:42:49.317Z,55.32
2023-02-24T12:43:49.301Z,57.92
2023-02-24T12:44:49.314Z,54.95
2023-02-24T12:45:49.355Z,57.34
2023-02-24T12:46:49.277Z,59.77
2023-02-24T12:47:49.278Z,54.34
2023-02-24T12:48:49.254Z,56.09
2023-02-24T12:49:49.276Z,54.50
2023-02-24T12:50:49.247Z,54.96
2023-02-24T12:51:49.303Z,54.52
2023-02-24T12:52:49.305Z,60.30