createdAt,value
2022-09-18T00:01:41.792Z,100.00
2022-09-18T00:04:16.229Z,100.00
2022-09-18T00:06:45.703Z,100.00
2022-09-18T00:09:15.740Z,100.00
2022-09-18T00:11:47.421Z,100.00
2022-09-18T00:14:21.127Z,100.00
2022-09-18T00:16:50.888Z,100.00
2022-09-18T00:19:20.057Z,100.00
2022-09-18T00:21:51.296Z,100.00
2022-09-18T00:24:20.492Z,100.00
2022-09-18T00:26:49.696Z,100.00
2022-09-18T00:29:18.524Z,100.00
2022-09-18T00:31:46.988Z,100.00
2022-09-18T00:34:16.425Z,100.00
2022-09-18T00:36:45.254Z,100.00
2022-09-18T00:39:14.917Z,100.00
2022-09-18T00:41:44.642Z,100.00
2022-09-18T00:44:45.406Z,100.00
2022-09-18T00:47:53.044Z,100.00
2022-09-18T00:50:27.200Z,100.00
2022-09-18T00:53:06.023Z,100.00
2022-09-18T00:55:40.146Z,100.00
2022-09-18T00:58:09.602Z,100.00
2022-09-18T01:00:38.286Z,100.00
2022-09-18T01:03:06.776Z,100.00
2022-09-18T01:05:52.890Z,100.00
2022-09-18T01:08:57.250Z,100.00
2022-09-18T01:12:20.779Z,100.00
2022-09-18T01:15:01.028Z,100.00
2022-09-18T01:21:10.812Z,100.00
2022-09-18T01:24:17.251Z,100.00
2022-09-18T01:27:06.350Z,100.00
2022-09-18T01:29:55.448Z,100.00
2022-09-18T01:32:46.165Z,100.00
2022-09-18T01:41:25.871Z,100.00
2022-09-18T01:44:02.149Z,100.00
2022-09-18T01:46:31.046Z,100.00
2022-09-18T01:49:23.596Z,100.00
2022-09-18T01:52:08.938Z,100.00
2022-09-18T01:54:42.523Z,100.00
2022-09-18T01:57:28.099Z,100.00
2022-09-18T02:00:12.172Z,100.00
2022-09-18T02:03:00.682Z,100.00
2022-09-18T02:05:40.428Z,100.00
2022-09-18T02:08:20.473Z,100.00
2022-09-18T02:10:58.159Z,100.00
2022-09-18T02:13:32.337Z,100.00
2022-09-18T02:16:13.990Z,100.00
2022-09-18T02:18:52.702Z,100.00
2022-09-18T02:21:35.760Z,100.00
2022-09-18T02:24:09.222Z,100.00
2022-09-18T02:26:40.496Z,100.00
2022-09-18T02:29:13.338Z,100.00
2022-09-18T02:31:41.890Z,100.00
2022-09-18T02:34:12.925Z,100.00
2022-09-18T02:37:42.451Z,100.00
2022-09-18T02:40:30.497Z,100.00
2022-09-18T02:43:19.807Z,100.00
2022-09-18T02:46:07.458Z,100.00
2022-09-18T02:49:06.079Z,100.00
2022-09-18T02:52:11.089Z,100.00
2022-09-18T02:55:05.419Z,100.00
2022-09-18T02:57:46.721Z,100.00
2022-09-18T03:00:19.508Z,100.00
2022-09-18T03:03:13.826Z,100.00
2022-09-18T03:05:42.344Z,100.00
2022-09-18T03:08:12.187Z,100.00
2022-09-18T03:10:40.619Z,100.00
2022-09-18T03:13:14.884Z,100.00
2022-09-18T03:15:43.706Z,100.00
2022-09-18T03:18:12.194Z,100.00
2022-09-18T03:20:44.136Z,100.00
2022-09-18T03:23:13.079Z,100.00
2022-09-18T03:25:41.443Z,100.00
2022-09-18T03:28:11.455Z,100.00
2022-09-18T03:30:40.047Z,100.00
2022-09-18T03:33:08.807Z,100.00
2022-09-18T03:35:37.125Z,100.00
2022-09-18T03:38:05.574Z,100.00
2022-09-18T03:40:35.104Z,100.00
2022-09-18T03:43:04.357Z,100.00
2022-09-18T03:45:33.737Z,100.00
2022-09-18T03:48:03.374Z,100.00
2022-09-18T03:50:41.064Z,100.00
2022-09-18T03:53:30.780Z,100.00
2022-09-18T03:56:15.395Z,100.00
2022-09-18T03:59:08.779Z,100.00
2022-09-18T04:01:48.837Z,100.00
2022-09-18T04:04:54.016Z,100.00
2022-09-18T04:07:22.834Z,100.00
2022-09-18T04:09:54.001Z,100.00
2022-09-18T04:12:23.143Z,100.00
2022-09-18T04:14:51.640Z,100.00
2022-09-18T04:17:20.204Z,100.00
2022-09-18T04:19:53.417Z,100.00
2022-09-18T04:22:23.027Z,100.00
2022-09-18T04:24:51.580Z,100.00
2022-09-18T04:27:20.134Z,100.00
2022-09-18T04:29:52.739Z,100.00
2022-09-18T04:32:21.337Z,100.00
2022-09-18T04:34:49.917Z,100.00
2022-09-18T04:37:18.259Z,100.00
2022-09-18T04:39:47.056Z,100.00
2022-09-18T04:42:15.447Z,100.00
2022-09-18T04:44:46.102Z,100.00
2022-09-18T04:47:14.622Z,100.00
2022-09-18T04:49:45.596Z,100.00
2022-09-18T04:52:14.624Z,100.00
2022-09-18T04:54:43.294Z,100.00
2022-09-18T04:57:11.646Z,100.00
2022-09-18T04:59:40.063Z,100.00
2022-09-18T05:02:08.766Z,100.00
2022-09-18T05:04:37.364Z,100.00
2022-09-18T05:07:07.125Z,100.00
2022-09-18T05:09:36.323Z,100.00
2022-09-18T05:12:05.797Z,100.00
2022-09-18T05:14:34.246Z,100.00
2022-09-18T05:17:02.914Z,100.00
2022-09-18T05:19:31.261Z,100.00
2022-09-18T05:22:00.048Z,100.00
2022-09-18T05:24:28.383Z,100.00
2022-09-18T05:26:56.725Z,100.00
2022-09-18T05:29:25.330Z,100.00
2022-09-18T05:31:53.777Z,100.00
2022-09-18T05:34:22.379Z,100.00
2022-09-18T05:36:50.697Z,100.00
2022-09-18T05:39:18.985Z,100.00
2022-09-18T05:41:50.777Z,100.00
2022-09-18T05:44:20.245Z,100.00
2022-09-18T05:46:48.897Z,100.00
2022-09-18T05:49:17.370Z,100.00
2022-09-18T05:51:46.463Z,100.00
2022-09-18T05:54:15.768Z,100.00
2022-09-18T05:56:44.262Z,100.00
2022-09-18T05:59:13.724Z,100.00
2022-09-18T06:01:46.849Z,100.00
2022-09-18T06:04:15.694Z,100.00
2022-09-18T06:06:44.021Z,100.00
2022-09-18T06:09:12.596Z,100.00
2022-09-18T06:11:41.001Z,100.00
2022-09-18T06:14:09.255Z,100.00
2022-09-18T06:16:42.163Z,100.00
2022-09-18T06:19:10.950Z,100.00
2022-09-18T06:21:40.789Z,100.00
2022-09-18T06:24:09.663Z,100.00
2022-09-18T06:26:38.030Z,100.00
2022-09-18T06:29:06.468Z,100.00
2022-09-18T06:31:34.819Z,100.00
2022-09-18T06:34:03.204Z,100.00
2022-09-18T06:36:31.663Z,100.00
2022-09-18T06:39:00.148Z,100.00
2022-09-18T06:41:28.550Z,100.00
2022-09-18T06:43:56.858Z,100.00
2022-09-18T06:46:25.341Z,100.00
2022-09-18T06:48:53.777Z,100.00
2022-09-18T06:51:22.125Z,100.00
2022-09-18T06:53:50.468Z,100.00
2022-09-18T06:56:18.875Z,100.00
2022-09-18T06:58:47.203Z,100.00
2022-09-18T07:01:16.498Z,100.00
2022-09-18T07:03:50.294Z,100.00
2022-09-18T07:06:18.773Z,100.00
2022-09-18T07:08:49.059Z,100.00
2022-09-18T07:11:17.569Z,100.00
2022-09-18T07:13:47.299Z,100.00
2022-09-18T07:16:17.424Z,100.00
2022-09-18T07:18:48.569Z,100.00
2022-09-18T07:21:16.964Z,100.00
2022-09-18T07:23:45.221Z,100.00
2022-09-18T07:26:14.282Z,100.00
2022-09-18T07:28:42.508Z,100.00
2022-09-18T07:31:12.772Z,100.00
2022-09-18T07:33:41.093Z,100.00
2022-09-18T07:36:09.439Z,100.00
2022-09-18T07:38:37.753Z,100.00
2022-09-18T07:41:06.041Z,100.00
2022-09-18T07:43:34.401Z,100.00
2022-09-18T07:46:03.128Z,100.00
2022-09-18T07:48:31.447Z,100.00
2022-09-18T07:50:59.805Z,100.00
2022-09-18T07:53:29.507Z,100.00
2022-09-18T07:55:57.856Z,100.00
2022-09-18T07:58:26.971Z,100.00
2022-09-18T08:00:55.485Z,100.00
2022-09-18T08:03:25.377Z,100.00
2022-09-18T08:05:54.490Z,100.00
2022-09-18T08:08:23.371Z,100.00
2022-09-18T08:10:51.863Z,100.00
2022-09-18T08:13:20.319Z,100.00
2022-09-18T08:15:48.812Z,100.00
2022-09-18T08:18:17.595Z,100.00
2022-09-18T08:20:46.063Z,100.00
2022-09-18T08:23:14.452Z,100.00
2022-09-18T08:25:42.843Z,100.00
2022-09-18T08:28:11.218Z,100.00
2022-09-18T08:30:39.485Z,100.00
2022-09-18T08:33:09.167Z,100.00
2022-09-18T08:35:37.785Z,100.00
2022-09-18T08:38:07.724Z,100.00
2022-09-18T08:40:59.827Z,100.00
2022-09-18T08:43:28.057Z,100.00
2022-09-18T08:46:38.372Z,100.00
2022-09-18T08:49:30.962Z,100.00
2022-09-18T08:52:24.567Z,100.00
2022-09-18T08:55:10.116Z,100.00
2022-09-18T09:00:53.589Z,100.00
2022-09-18T09:03:59.052Z,100.00
2022-09-18T09:07:10.854Z,100.00
2022-09-18T09:10:24.400Z,100.00
2022-09-18T09:13:06.016Z,100.00
2022-09-18T09:16:10.826Z,100.00
2022-09-18T09:18:57.816Z,100.00
2022-09-18T09:21:57.385Z,100.00
2022-09-18T09:25:06.305Z,100.00
2022-09-18T09:27:53.145Z,100.00
2022-09-18T09:30:21.963Z,100.00
2022-09-18T09:33:00.645Z,100.00
2022-09-18T09:35:56.111Z,100.00
2022-09-18T09:38:48.393Z,100.00
2022-09-18T09:47:49.497Z,100.00
2022-09-18T09:51:08.645Z,100.00
2022-09-18T09:53:37.187Z,100.00
2022-09-18T09:59:35.616Z,100.00
2022-09-18T10:02:37.604Z,100.00
2022-09-18T10:05:43.998Z,100.00
2022-09-18T10:08:51.937Z,100.00
2022-09-18T10:11:20.609Z,100.00
2022-09-18T10:13:56.568Z,100.00
2022-09-18T10:16:40.896Z,100.00
2022-09-18T10:19:19.242Z,100.00
2022-09-18T10:21:53.032Z,100.00
2022-09-18T10:24:53.451Z,100.00
2022-09-18T10:27:21.823Z,100.00
2022-09-18T10:29:53.689Z,100.00
2022-09-18T10:32:50.518Z,100.00
2022-09-18T10:35:31.147Z,100.00
2022-09-18T10:37:59.550Z,100.00
2022-09-18T10:40:29.339Z,100.00
2022-09-18T10:43:00.311Z,100.00
2022-09-18T10:45:38.155Z,100.00
2022-09-18T10:48:22.195Z,100.00
2022-09-18T10:51:00.170Z,100.00
2022-09-18T10:53:33.030Z,100.00
2022-09-18T10:56:21.614Z,100.00
2022-09-18T10:58:49.942Z,100.00
2022-09-18T11:01:19.827Z,100.00
2022-09-18T11:04:06.619Z,100.00
2022-09-18T11:06:37.669Z,100.00
2022-09-18T11:09:11.104Z,100.00
2022-09-18T11:11:50.212Z,100.00
2022-09-18T11:14:41.178Z,100.00
2022-09-18T11:17:24.495Z,100.00
2022-09-18T11:19:56.743Z,100.00
2022-09-18T11:22:34.127Z,100.00
2022-09-18T11:25:19.007Z,100.00
2022-09-18T11:27:53.889Z,100.00
2022-09-18T11:30:28.335Z,100.00
2022-09-18T11:33:22.498Z,100.00
2022-09-18T11:35:59.877Z,100.00
2022-09-18T11:38:29.474Z,100.00
2022-09-18T11:41:01.791Z,100.00
2022-09-18T11:43:36.844Z,100.00
2022-09-18T11:46:40.271Z,100.00
2022-09-18T11:49:19.439Z,100.00
2022-09-18T11:52:09.771Z,100.00
2022-09-18T11:55:04.127Z,100.00
2022-09-18T11:57:48.366Z,100.00
2022-09-18T12:00:20.911Z,100.00
2022-09-18T12:03:26.312Z,100.00
2022-09-18T12:06:08.613Z,100.00
2022-09-18T12:09:08.489Z,100.00
2022-09-18T12:11:53.168Z,100.00
2022-09-18T12:14:46.281Z,100.00
2022-09-18T12:17:54.718Z,100.00
2022-09-18T12:20:28.871Z,100.00
2022-09-18T12:23:00.045Z,100.00
2022-09-18T12:26:06.146Z,100.00
2022-09-18T12:28:59.470Z,100.00
2022-09-18T12:32:04.861Z,100.00
2022-09-18T12:34:47.203Z,100.00
2022-09-18T12:37:52.576Z,100.00
2022-09-18T12:41:00.792Z,100.00
2022-09-18T12:44:04.482Z,100.00
2022-09-18T12:46:48.065Z,100.00
2022-09-18T12:49:56.066Z,100.00
2022-09-18T12:53:10.424Z,100.00
2022-09-18T12:56:14.589Z,100.00
2022-09-18T12:59:03.026Z,100.00
2022-09-18T13:02:01.705Z,100.00
2022-09-18T13:04:44.739Z,100.00
2022-09-18T13:07:35.016Z,100.00
2022-09-18T13:10:31.165Z,99.38
2022-09-18T13:13:45.865Z,98.33
2022-09-18T13:16:39.220Z,97.53
2022-09-18T13:19:26.484Z,97.42
2022-09-18T13:21:57.580Z,96.51
2022-09-18T13:24:35.710Z,96.17
2022-09-18T13:27:16.318Z,96.63
2022-09-18T13:29:54.072Z,94.79
2022-09-18T13:32:37.137Z,94.21
2022-09-18T13:35:12.323Z,92.03
2022-09-18T13:37:42.450Z,91.36
2022-09-18T13:40:33.871Z,90.71
2022-09-18T13:43:28.804Z,88.98
2022-09-18T13:46:04.687Z,88.82
2022-09-18T13:48:46.279Z,89.17
2022-09-18T13:51:28.529Z,88.21
2022-09-18T13:54:13.431Z,86.03
2022-09-18T13:57:05.023Z,83.97
2022-09-18T13:59:55.896Z,82.24
2022-09-18T14:02:38.779Z,80.25
2022-09-18T14:05:30.386Z,79.11
2022-09-18T14:08:18.772Z,78.43
2022-09-18T14:11:04.994Z,78.00
2022-09-18T14:13:42.630Z,78.41
2022-09-18T14:16:24.191Z,77.73
2022-09-18T14:18:56.809Z,75.45
2022-09-18T14:21:31.930Z,74.79
2022-09-18T14:24:05.533Z,75.74
2022-09-18T14:26:36.049Z,73.80
2022-09-18T14:29:19.642Z,73.30
2022-09-18T14:31:52.117Z,72.65
2022-09-18T14:34:44.217Z,73.02
2022-09-18T14:37:44.897Z,71.97
2022-09-18T14:40:24.822Z,71.03
2022-09-18T14:42:54.228Z,71.64
2022-09-18T14:45:32.144Z,71.63
2022-09-18T14:48:29.188Z,71.86
2022-09-18T14:51:07.618Z,71.38
2022-09-18T14:53:45.741Z,70.98
2022-09-18T14:56:25.982Z,70.46
2022-09-18T14:58:56.818Z,70.57
2022-09-18T15:01:32.161Z,70.41
2022-09-18T15:04:06.399Z,70.18
2022-09-18T15:06:53.501Z,69.40
2022-09-18T15:09:30.717Z,68.47
2022-09-18T15:12:03.002Z,68.29
2022-09-18T15:14:46.892Z,67.10
2022-09-18T15:17:27.787Z,67.35
2022-09-18T15:20:17.440Z,66.64
2022-09-18T15:22:46.767Z,65.86
2022-09-18T15:25:20.278Z,65.90
2022-09-18T15:27:50.241Z,65.85
2022-09-18T15:30:22.977Z,64.60
2022-09-18T15:33:06.154Z,64.56
2022-09-18T15:35:38.203Z,65.12
2022-09-18T15:38:16.425Z,66.45
2022-09-18T15:40:47.336Z,67.10
2022-09-18T15:43:31.206Z,66.33
2022-09-18T15:46:11.776Z,64.65
2022-09-18T15:48:40.060Z,64.62
2022-09-18T15:51:24.355Z,65.45
2022-09-18T15:54:12.373Z,65.09
2022-09-18T15:56:50.822Z,63.67
2022-09-18T15:59:27.495Z,62.96
2022-09-18T16:01:56.470Z,62.45
2022-09-18T16:04:34.454Z,61.81
2022-09-18T16:07:24.364Z,61.73
2022-09-18T16:09:53.980Z,61.70
2022-09-18T16:12:30.869Z,61.54
2022-09-18T16:15:11.361Z,62.09
2022-09-18T16:17:45.685Z,62.33
2022-09-18T16:20:34.129Z,62.35
2022-09-18T16:23:21.513Z,63.14
2022-09-18T16:26:09.300Z,64.15
2022-09-18T16:29:02.628Z,65.01
2022-09-18T16:31:41.202Z,66.04
2022-09-18T16:34:28.940Z,66.96
2022-09-18T16:36:57.426Z,68.05
2022-09-18T16:39:26.973Z,68.73
2022-09-18T16:41:55.389Z,69.25
2022-09-18T16:44:25.003Z,69.80
2022-09-18T16:47:09.707Z,70.59
2022-09-18T16:49:45.848Z,71.08
2022-09-18T16:52:14.764Z,71.68
2022-09-18T16:54:43.276Z,72.11
2022-09-18T16:57:20.430Z,72.70
2022-09-18T16:59:50.355Z,73.15
2022-09-18T17:02:25.470Z,73.62
2022-09-18T17:04:54.720Z,74.11
2022-09-18T17:07:23.071Z,74.54
2022-09-18T17:09:52.021Z,74.99
2022-09-18T17:12:20.323Z,75.51
2022-09-18T17:14:48.971Z,75.63
2022-09-18T17:17:17.640Z,76.13
2022-09-18T17:19:46.010Z,76.41
2022-09-18T17:22:14.499Z,76.60
2022-09-18T17:24:42.998Z,76.99
2022-09-18T17:27:11.718Z,77.49
2022-09-18T17:29:40.052Z,77.87
2022-09-18T17:32:08.479Z,78.33
2022-09-18T17:34:36.763Z,78.77
2022-09-18T17:37:05.176Z,79.11
2022-09-18T17:39:33.864Z,79.32
2022-09-18T17:42:02.711Z,79.82
2022-09-18T17:44:34.474Z,80.08
2022-09-18T17:47:03.928Z,80.44
2022-09-18T17:49:33.052Z,80.74
2022-09-18T17:52:01.826Z,80.87
2022-09-18T17:54:35.048Z,81.23
2022-09-18T17:57:11.468Z,81.53
2022-09-18T17:59:43.037Z,81.74
2022-09-18T18:02:13.279Z,82.05
2022-09-18T18:04:41.655Z,82.52
2022-09-18T18:07:10.151Z,82.71
2022-09-18T18:09:38.518Z,82.90
2022-09-18T18:12:07.014Z,83.03
2022-09-18T18:14:35.298Z,83.17
2022-09-18T18:17:04.334Z,83.31
2022-09-18T18:19:35.362Z,83.57
2022-09-18T18:22:03.711Z,83.64
2022-09-18T18:24:32.061Z,83.91
2022-09-18T18:27:00.462Z,83.99
2022-09-18T18:29:28.836Z,84.36
2022-09-18T18:31:58.430Z,84.66
2022-09-18T18:34:27.004Z,85.32
2022-09-18T18:36:55.389Z,85.93
2022-09-18T18:39:23.676Z,86.46
2022-09-18T18:41:52.039Z,87.02
2022-09-18T18:44:20.333Z,87.36
2022-09-18T18:46:50.140Z,88.00
2022-09-18T18:49:19.110Z,88.50
2022-09-18T18:51:48.773Z,88.75
2022-09-18T18:54:21.383Z,89.26
2022-09-18T18:56:50.148Z,89.69
2022-09-18T18:59:22.155Z,89.86
2022-09-18T19:01:50.672Z,90.22
2022-09-18T19:04:19.280Z,90.65
2022-09-18T19:06:49.058Z,91.01
2022-09-18T19:09:29.529Z,91.74
2022-09-18T19:11:58.275Z,91.91
2022-09-18T19:14:34.256Z,92.26
2022-09-18T19:17:02.623Z,92.64
2022-09-18T19:19:31.201Z,93.20
2022-09-18T19:21:59.808Z,93.50
2022-09-18T19:24:30.016Z,93.88
2022-09-18T19:26:59.039Z,94.38
2022-09-18T19:29:28.347Z,95.02
2022-09-18T19:31:57.699Z,95.12
2022-09-18T19:34:27.035Z,95.85
2022-09-18T19:36:56.198Z,96.45
2022-09-18T19:39:24.683Z,96.74
2022-09-18T19:42:15.567Z,97.03
2022-09-18T19:44:57.655Z,97.55
2022-09-18T19:48:04.999Z,97.69
2022-09-18T19:50:37.914Z,98.24
2022-09-18T19:53:06.337Z,98.32
2022-09-18T19:55:34.643Z,99.28
2022-09-18T19:58:03.033Z,99.14
2022-09-18T20:00:31.483Z,99.23
2022-09-18T20:03:00.308Z,99.65
2022-09-18T20:05:28.585Z,99.54
2022-09-18T20:07:56.843Z,99.68
2022-09-18T20:10:25.107Z,100.00
2022-09-18T20:12:54.049Z,100.00
2022-09-18T20:15:22.533Z,100.00
2022-09-18T20:17:50.848Z,100.00
2022-09-18T20:20:19.245Z,100.00
2022-09-18T20:22:47.668Z,100.00
2022-09-18T20:25:16.515Z,100.00
2022-09-18T20:27:44.843Z,100.00
2022-09-18T20:30:13.932Z,100.00
2022-09-18T20:32:42.261Z,100.00
2022-09-18T20:35:10.597Z,100.00
2022-09-18T20:37:39.040Z,100.00
2022-09-18T20:40:14.225Z,100.00
2022-09-18T20:42:42.713Z,100.00
2022-09-18T20:45:11.088Z,100.00
2022-09-18T20:47:39.463Z,100.00
2022-09-18T20:50:11.713Z,100.00
2022-09-18T20:52:43.613Z,100.00
2022-09-18T20:55:24.004Z,100.00
2022-09-18T20:57:52.257Z,100.00
2022-09-18T21:00:20.783Z,100.00
2022-09-18T21:02:56.451Z,100.00
2022-09-18T21:05:26.242Z,100.00
2022-09-18T21:07:57.462Z,100.00
2022-09-18T21:10:25.842Z,100.00
2022-09-18T21:12:54.080Z,100.00
2022-09-18T21:15:22.567Z,100.00
2022-09-18T21:17:52.288Z,100.00
2022-09-18T21:20:20.940Z,100.00
2022-09-18T21:23:08.280Z,100.00
2022-09-18T21:25:36.757Z,100.00
2022-09-18T21:28:06.039Z,100.00
2022-09-18T21:30:34.569Z,100.00
2022-09-18T21:33:02.868Z,100.00
2022-09-18T21:35:31.203Z,100.00
2022-09-18T21:37:59.505Z,100.00
2022-09-18T21:40:28.415Z,100.00
2022-09-18T21:42:56.733Z,100.00
2022-09-18T21:45:25.104Z,100.00
2022-09-18T21:47:53.678Z,100.00
2022-09-18T21:50:22.786Z,100.00
2022-09-18T21:52:51.051Z,100.00
2022-09-18T21:55:20.669Z,100.00
2022-09-18T21:57:49.006Z,100.00
2022-09-18T22:00:17.410Z,100.00
2022-09-18T22:02:46.451Z,100.00
2022-09-18T22:05:16.117Z,100.00
2022-09-18T22:07:44.485Z,100.00
2022-09-18T22:10:14.694Z,100.00
2022-09-18T22:12:42.994Z,100.00
2022-09-18T22:15:11.253Z,100.00
2022-09-18T22:17:39.664Z,100.00
2022-09-18T22:20:08.748Z,100.00
2022-09-18T22:22:37.047Z,100.00
2022-09-18T22:25:05.936Z,100.00
2022-09-18T22:27:34.407Z,100.00
2022-09-18T22:30:02.677Z,100.00
2022-09-18T22:32:31.460Z,100.00
2022-09-18T22:34:59.745Z,100.00
2022-09-18T22:37:28.960Z,100.00
2022-09-18T22:39:57.342Z,100.00
2022-09-18T22:42:25.689Z,100.00
2022-09-18T22:44:54.077Z,100.00
2022-09-18T22:47:23.648Z,100.00
2022-09-18T22:49:52.051Z,100.00
2022-09-18T22:52:20.403Z,100.00
2022-09-18T22:54:48.709Z,100.00
2022-09-18T22:57:17.013Z,100.00
2022-09-18T22:59:45.303Z,100.00
2022-09-18T23:02:13.621Z,100.00
2022-09-18T23:04:42.039Z,100.00
2022-09-18T23:07:10.429Z,100.00
2022-09-18T23:09:40.261Z,100.00
2022-09-18T23:12:08.612Z,100.00
2022-09-18T23:14:37.058Z,100.00
2022-09-18T23:17:05.322Z,100.00
2022-09-18T23:19:34.983Z,100.00
2022-09-18T23:22:03.828Z,100.00
2022-09-18T23:24:32.662Z,100.00
2022-09-18T23:27:00.984Z,100.00
2022-09-18T23:29:31.891Z,100.00
2022-09-18T23:32:00.562Z,100.00
2022-09-18T23:34:31.814Z,100.00
2022-09-18T23:37:00.845Z,100.00
2022-09-18T23:39:34.442Z,100.00
2022-09-18T23:42:05.731Z,100.00
2022-09-18T23:44:34.862Z,100.00
2022-09-18T23:47:04.226Z,100.00
2022-09-18T23:49:33.487Z,100.00
2022-09-18T23:52:02.629Z,100.00
2022-09-18T23:54:32.114Z,100.00
2022-09-18T23:57:00.535Z,100.00
2022-09-18T23:59:28.950Z,100.00
