createdAt,value
2019-06-10T00:00:16.365Z,15.80
2019-06-10T00:02:46.440Z,15.80
2019-06-10T00:05:15.878Z,15.70
2019-06-10T00:07:45.355Z,15.70
2019-06-10T00:10:15.598Z,15.70
2019-06-10T00:12:45.035Z,15.70
2019-06-10T00:15:15.531Z,15.70
2019-06-10T00:17:54.808Z,15.60
2019-06-10T00:20:16.579Z,15.60
2019-06-10T00:22:46.010Z,15.60
2019-06-10T00:25:15.526Z,15.50
2019-06-10T00:27:44.987Z,15.50
2019-06-10T00:30:14.698Z,15.50
2019-06-10T00:32:44.162Z,15.50
2019-06-10T00:35:14.554Z,15.50
2019-06-10T00:37:43.930Z,15.40
2019-06-10T00:40:14.458Z,15.40
2019-06-10T00:42:44.165Z,15.40
2019-06-10T00:45:17.836Z,15.30
2019-06-10T00:47:44.928Z,15.30
2019-06-10T00:50:14.903Z,15.30
2019-06-10T00:52:45.443Z,15.30
2019-06-10T00:55:14.995Z,15.30
2019-06-10T00:57:44.428Z,15.30
2019-06-10T01:00:24.860Z,15.30
2019-06-10T01:02:45.561Z,15.20
2019-06-10T01:05:15.432Z,15.20
2019-06-10T01:07:45.228Z,15.20
2019-06-10T01:10:15.095Z,15.20
2019-06-10T01:12:44.538Z,15.20
2019-06-10T01:15:15.329Z,15.20
2019-06-10T01:17:44.971Z,15.20
2019-06-10T01:20:16.108Z,15.20
2019-06-10T01:22:46.966Z,15.20
2019-06-10T01:25:17.746Z,15.20
2019-06-10T01:27:47.271Z,15.20
2019-06-10T01:30:22.580Z,15.20
2019-06-10T01:32:47.932Z,15.20
2019-06-10T01:35:17.513Z,15.10
2019-06-10T01:37:47.579Z,15.10
2019-06-10T01:40:17.953Z,15.10
2019-06-10T01:42:47.699Z,15.10
2019-06-10T01:45:17.376Z,15.00
2019-06-10T01:47:46.847Z,15.00
2019-06-10T01:50:17.693Z,14.90
2019-06-10T01:52:47.350Z,14.90
2019-06-10T01:55:18.162Z,14.80
2019-06-10T01:57:47.747Z,14.80
2019-06-10T02:00:25.139Z,14.70
2019-06-10T02:02:52.343Z,14.60
2019-06-10T02:05:22.924Z,14.60
2019-06-10T02:07:52.650Z,14.50
2019-06-10T02:10:23.007Z,14.50
2019-06-10T02:12:52.842Z,14.50
2019-06-10T02:15:22.820Z,14.40
2019-06-10T02:17:52.306Z,14.30
2019-06-10T02:20:23.847Z,14.10
2019-06-10T02:22:52.826Z,13.90
2019-06-10T02:25:22.982Z,13.80
2019-06-10T02:27:52.615Z,13.70
2019-06-10T02:30:36.459Z,13.50
2019-06-10T02:32:53.211Z,13.50
2019-06-10T02:35:30.458Z,13.30
2019-06-10T02:37:54.092Z,13.40
2019-06-10T02:40:31.712Z,13.30
2019-06-10T02:42:56.391Z,13.30
2019-06-10T02:45:33.793Z,13.30
2019-06-10T02:47:58.202Z,13.40
2019-06-10T02:50:53.561Z,13.40
2019-06-10T02:53:27.811Z,13.40
2019-06-10T02:55:53.901Z,13.40
2019-06-10T02:58:28.608Z,13.40
2019-06-10T03:00:54.784Z,13.50
2019-06-10T03:03:35.796Z,13.50
2019-06-10T03:05:55.412Z,13.50
2019-06-10T03:08:28.666Z,13.50
2019-06-10T03:10:55.912Z,13.50
2019-06-10T03:13:25.699Z,13.50
2019-06-10T03:16:02.887Z,13.50
2019-06-10T03:18:32.846Z,13.50
2019-06-10T03:21:02.778Z,13.40
2019-06-10T03:23:32.433Z,13.50
2019-06-10T03:26:04.033Z,13.50
2019-06-10T03:28:34.055Z,13.50
2019-06-10T03:31:06.087Z,13.50
2019-06-10T03:33:41.458Z,13.50
2019-06-10T03:36:06.888Z,13.50
2019-06-10T03:38:37.302Z,13.50
2019-06-10T03:41:06.769Z,13.40
2019-06-10T03:43:36.211Z,13.40
2019-06-10T03:46:05.648Z,13.40
2019-06-10T03:48:35.107Z,13.40
2019-06-10T03:51:04.618Z,13.40
2019-06-10T03:53:34.089Z,13.40
2019-06-10T03:56:03.530Z,13.30
2019-06-10T03:58:33.069Z,13.30
2019-06-10T04:01:03.316Z,13.30
2019-06-10T04:03:33.983Z,13.30
2019-06-10T04:06:03.871Z,13.40
2019-06-10T04:08:33.320Z,13.30
2019-06-10T04:11:03.187Z,13.30
2019-06-10T04:13:33.716Z,13.30
2019-06-10T04:16:04.415Z,13.30
2019-06-10T04:18:33.855Z,13.30
2019-06-10T04:21:03.379Z,13.30
2019-06-10T04:23:33.514Z,13.30
2019-06-10T04:26:03.098Z,13.40
2019-06-10T04:28:33.767Z,13.40
2019-06-10T04:31:03.313Z,13.50
2019-06-10T04:33:33.083Z,13.60
2019-06-10T04:36:03.207Z,13.70
2019-06-10T04:38:33.041Z,13.80
2019-06-10T04:41:03.388Z,13.90
2019-06-10T04:43:33.111Z,14.00
2019-06-10T04:46:02.722Z,14.10
2019-06-10T04:48:32.598Z,14.10
2019-06-10T04:51:03.592Z,14.20
2019-06-10T04:53:33.269Z,14.20
2019-06-10T04:56:03.293Z,14.30
2019-06-10T04:58:33.964Z,14.30
2019-06-10T05:01:03.479Z,14.30
2019-06-10T05:03:33.914Z,14.30
2019-06-10T05:06:03.599Z,14.40
2019-06-10T05:08:33.864Z,14.40
2019-06-10T05:11:03.887Z,14.50
2019-06-10T05:13:33.900Z,14.50
2019-06-10T05:16:04.471Z,14.70
2019-06-10T05:18:33.918Z,14.80
2019-06-10T05:21:03.353Z,14.80
2019-06-10T05:23:33.254Z,14.90
2019-06-10T05:26:03.127Z,14.90
2019-06-10T05:28:34.174Z,15.00
2019-06-10T05:31:04.091Z,14.90
2019-06-10T05:33:33.735Z,15.00
2019-06-10T05:36:03.218Z,15.00
2019-06-10T05:38:35.128Z,15.10
2019-06-10T05:41:03.815Z,15.10
2019-06-10T05:43:34.617Z,15.20
2019-06-10T05:46:05.418Z,15.20
2019-06-10T05:48:35.157Z,15.30
2019-06-10T05:51:06.771Z,15.30
2019-06-10T05:53:35.896Z,15.30
2019-06-10T05:56:05.370Z,15.40
2019-06-10T05:58:35.996Z,15.50
2019-06-10T06:01:05.472Z,15.60
2019-06-10T06:03:36.926Z,15.70
2019-06-10T06:06:06.003Z,15.80
2019-06-10T06:08:37.563Z,15.80
2019-06-10T06:11:06.972Z,15.90
2019-06-10T06:13:37.946Z,16.00
2019-06-10T06:16:07.485Z,16.10
2019-06-10T06:18:38.302Z,16.10
2019-06-10T06:21:22.640Z,16.10
2019-06-10T06:23:43.428Z,16.20
2019-06-10T06:26:16.503Z,16.30
2019-06-10T06:28:43.307Z,16.40
2019-06-10T06:31:13.019Z,16.50
2019-06-10T06:33:43.311Z,16.50
2019-06-10T06:36:13.318Z,16.60
2019-06-10T06:38:43.804Z,16.70
2019-06-10T06:41:13.886Z,16.80
2019-06-10T06:43:45.373Z,16.80
2019-06-10T06:46:14.599Z,16.80
2019-06-10T06:48:44.166Z,16.80
2019-06-10T06:51:13.681Z,16.80
2019-06-10T06:53:51.503Z,16.80
2019-06-10T06:56:14.259Z,16.80
2019-06-10T06:58:43.777Z,16.90
2019-06-10T07:01:14.531Z,16.90
2019-06-10T07:03:45.254Z,16.90
2019-06-10T07:06:15.570Z,17.00
2019-06-10T07:09:00.405Z,17.10
2019-06-10T07:11:18.853Z,17.10
2019-06-10T07:13:48.767Z,17.20
2019-06-10T07:16:18.192Z,17.20
2019-06-10T07:18:50.219Z,17.40
2019-06-10T07:21:18.714Z,17.40
2019-06-10T07:23:48.319Z,17.50
2019-06-10T07:26:17.707Z,17.60
2019-06-10T07:28:48.131Z,17.60
2019-06-10T07:31:23.972Z,17.60
2019-06-10T07:33:48.643Z,17.50
2019-06-10T07:36:18.247Z,17.50
2019-06-10T07:38:49.181Z,17.50
2019-06-10T07:41:18.919Z,17.50
2019-06-10T07:43:49.821Z,17.50
2019-06-10T07:46:19.408Z,17.60
2019-06-10T07:48:52.745Z,17.60
2019-06-10T07:51:22.571Z,17.70
2019-06-10T07:53:52.663Z,17.80
2019-06-10T07:56:23.252Z,17.80
2019-06-10T07:58:53.999Z,17.90
2019-06-10T08:01:23.442Z,17.90
2019-06-10T08:03:52.989Z,18.00
2019-06-10T08:06:23.094Z,18.00
2019-06-10T08:08:53.299Z,18.10
2019-06-10T08:11:23.080Z,18.10
2019-06-10T08:13:53.888Z,18.20
2019-06-10T08:16:23.889Z,18.20
2019-06-10T08:19:20.968Z,18.20
2019-06-10T08:21:24.615Z,18.20
2019-06-10T08:23:54.792Z,18.10
2019-06-10T08:26:24.333Z,18.10
2019-06-10T08:28:53.811Z,18.10
2019-06-10T08:31:23.235Z,18.00
2019-06-10T08:33:53.373Z,18.00
2019-06-10T08:36:23.992Z,18.00
2019-06-10T08:38:53.467Z,18.00
2019-06-10T08:41:23.204Z,18.10
2019-06-10T08:43:53.116Z,18.20
2019-06-10T08:46:22.859Z,18.20
2019-06-10T08:48:52.666Z,18.30
2019-06-10T08:51:23.718Z,18.40
2019-06-10T08:53:53.485Z,18.40
2019-06-10T08:56:22.950Z,18.50
2019-06-10T08:58:54.025Z,18.50
2019-06-10T09:01:23.483Z,18.60
2019-06-10T09:03:53.677Z,18.60
2019-06-10T09:06:23.399Z,18.60
2019-06-10T09:08:54.633Z,18.60
2019-06-10T09:11:24.042Z,18.50
2019-06-10T09:13:53.624Z,18.50
2019-06-10T09:16:23.138Z,18.60
2019-06-10T09:18:55.364Z,18.50
2019-06-10T09:21:23.895Z,18.60
2019-06-10T09:23:59.648Z,18.60
2019-06-10T09:26:24.458Z,18.70
2019-06-10T09:28:56.592Z,18.70
2019-06-10T09:31:24.987Z,18.70
2019-06-10T09:33:57.070Z,18.80
2019-06-10T09:36:25.547Z,18.80
2019-06-10T09:38:55.878Z,18.80
2019-06-10T09:41:36.270Z,18.90
2019-06-10T09:43:57.254Z,19.10
2019-06-10T09:46:28.539Z,19.20
2019-06-10T09:48:59.479Z,19.20
2019-06-10T09:51:28.907Z,19.20
2019-06-10T09:54:03.711Z,19.30
2019-06-10T09:56:29.567Z,19.20
2019-06-10T09:58:59.008Z,19.10
2019-06-10T10:01:28.599Z,19.10
2019-06-10T10:04:00.578Z,19.20
2019-06-10T10:06:29.525Z,19.30
2019-06-10T10:08:59.507Z,19.50
2019-06-10T10:11:28.962Z,19.80
2019-06-10T10:13:58.412Z,20.00
2019-06-10T10:16:27.953Z,20.20
2019-06-10T10:19:00.573Z,20.40
2019-06-10T10:21:28.737Z,20.40
2019-06-10T10:24:06.747Z,20.40
2019-06-10T10:26:29.353Z,20.30
2019-06-10T10:28:58.788Z,20.30
2019-06-10T10:31:28.231Z,20.40
2019-06-10T10:33:57.692Z,20.30
2019-06-10T10:36:27.172Z,20.10
2019-06-10T10:38:57.695Z,19.90
2019-06-10T10:41:27.126Z,19.60
2019-06-10T10:43:58.530Z,19.50
2019-06-10T10:46:28.991Z,19.40
2019-06-10T10:48:58.459Z,19.30
2019-06-10T10:51:28.863Z,19.30
2019-06-10T10:54:28.608Z,19.50
2019-06-10T10:56:29.422Z,19.70
2019-06-10T10:58:58.877Z,19.90
2019-06-10T11:01:28.340Z,20.10
2019-06-10T11:03:59.180Z,20.30
2019-06-10T11:06:28.904Z,20.40
2019-06-10T11:08:58.347Z,20.70
2019-06-10T11:11:29.257Z,20.80
2019-06-10T11:13:59.659Z,20.90
2019-06-10T11:16:29.131Z,20.90
2019-06-10T11:18:58.571Z,20.90
2019-06-10T11:21:28.035Z,20.80
2019-06-10T11:24:01.518Z,20.80
2019-06-10T11:26:28.562Z,20.60
2019-06-10T11:28:58.073Z,20.30
2019-06-10T11:31:27.561Z,20.20
2019-06-10T11:33:58.954Z,20.20
2019-06-10T11:36:28.047Z,20.30
2019-06-10T11:38:59.179Z,20.60
2019-06-10T11:41:28.731Z,20.70
2019-06-10T11:43:59.395Z,20.70
2019-06-10T11:46:28.940Z,20.90
2019-06-10T11:48:59.081Z,21.10
2019-06-10T11:51:30.102Z,21.30
2019-06-10T11:53:59.571Z,21.40
2019-06-10T11:56:29.020Z,21.40
2019-06-10T11:59:00.112Z,21.40
2019-06-10T12:01:29.565Z,21.50
2019-06-10T12:04:03.371Z,21.80
2019-06-10T12:06:33.339Z,21.80
2019-06-10T12:09:02.984Z,21.70
2019-06-10T12:11:34.497Z,21.80
2019-06-10T12:14:05.980Z,21.80
2019-06-10T12:19:06.505Z,21.60
2019-06-10T12:21:35.951Z,21.60
2019-06-10T12:24:05.478Z,21.70
2019-06-10T12:26:35.010Z,22.00
2019-06-10T12:29:05.585Z,22.00
2019-06-10T12:31:35.441Z,22.00
2019-06-10T12:34:05.982Z,22.10
2019-06-10T12:36:35.621Z,22.30
2019-06-10T12:39:10.767Z,22.40
2019-06-10T12:41:39.277Z,22.40
2019-06-10T12:44:08.771Z,22.40
2019-06-10T12:46:38.215Z,22.40
2019-06-10T12:49:08.651Z,22.60
2019-06-10T12:51:38.420Z,22.60
2019-06-10T12:54:07.887Z,22.70
2019-06-10T12:56:37.508Z,22.60
2019-06-10T12:59:09.974Z,22.40
2019-06-10T13:01:38.058Z,22.50
2019-06-10T13:04:09.447Z,22.70
2019-06-10T13:06:40.311Z,22.90
2019-06-10T13:09:09.855Z,23.20
2019-06-10T13:11:39.595Z,23.40
2019-06-10T13:14:09.070Z,23.60
2019-06-10T13:16:38.552Z,23.80
2019-06-10T13:19:08.129Z,23.80
2019-06-10T13:21:37.516Z,23.70
2019-06-10T13:24:07.914Z,23.90
2019-06-10T13:26:37.658Z,23.90
2019-06-10T13:29:10.097Z,23.80
2019-06-10T13:31:38.291Z,23.90
2019-06-10T13:34:11.310Z,23.90
2019-06-10T13:36:38.775Z,24.20
2019-06-10T13:39:10.497Z,24.40
2019-06-10T13:41:40.429Z,24.40
2019-06-10T13:44:12.516Z,24.20
2019-06-10T13:46:42.520Z,23.90
2019-06-10T13:49:15.490Z,23.70
2019-06-10T13:51:44.311Z,23.50
2019-06-10T13:54:14.170Z,23.50
2019-06-10T13:56:47.546Z,23.70
2019-06-10T13:59:14.818Z,23.90
2019-06-10T14:01:45.105Z,23.90
2019-06-10T14:04:21.561Z,24.10
2019-06-10T14:06:50.208Z,24.40
2019-06-10T14:09:16.962Z,24.40
2019-06-10T14:11:46.423Z,24.30
2019-06-10T14:14:18.146Z,24.00
2019-06-10T14:16:46.975Z,24.00
2019-06-10T14:19:16.552Z,24.20
2019-06-10T14:21:46.250Z,24.50
2019-06-10T14:24:16.660Z,24.70
2019-06-10T14:26:46.130Z,24.90
2019-06-10T14:29:16.878Z,24.80
2019-06-10T14:31:47.776Z,24.80
2019-06-10T14:34:18.715Z,24.70
2019-06-10T14:36:48.511Z,24.60
2019-06-10T14:39:17.980Z,24.40
2019-06-10T14:41:47.392Z,24.30
2019-06-10T14:44:17.929Z,24.30
2019-06-10T14:46:48.575Z,24.30
2019-06-10T14:49:18.018Z,24.50
2019-06-10T14:51:47.480Z,24.90
2019-06-10T14:54:18.255Z,25.30
2019-06-10T14:56:53.596Z,24.90
2019-06-10T14:59:19.187Z,24.60
2019-06-10T15:01:48.625Z,24.30
2019-06-10T15:04:19.545Z,23.80
2019-06-10T15:06:49.499Z,23.50
2019-06-10T15:09:19.830Z,23.50
2019-06-10T15:11:49.479Z,23.50
2019-06-10T15:14:20.296Z,23.30
2019-06-10T15:16:53.151Z,23.30
2019-06-10T15:19:28.041Z,23.00
2019-06-10T15:21:52.408Z,22.80
2019-06-10T15:24:23.783Z,22.60
2019-06-10T15:27:07.885Z,22.60
2019-06-10T15:29:24.015Z,22.50
2019-06-10T15:32:09.258Z,22.40
2019-06-10T15:34:24.527Z,22.50
2019-06-10T15:36:53.990Z,22.30
2019-06-10T15:39:24.098Z,22.20
2019-06-10T15:41:54.000Z,22.20
2019-06-10T15:44:44.728Z,22.20
2019-06-10T15:46:54.528Z,22.10
2019-06-10T15:49:26.151Z,22.00
2019-06-10T15:51:55.845Z,22.00
2019-06-10T15:54:25.550Z,21.90
2019-06-10T15:56:56.597Z,21.70
2019-06-10T15:59:26.300Z,21.70
2019-06-10T16:01:55.742Z,21.70
2019-06-10T16:04:26.432Z,21.60
2019-06-10T16:06:56.270Z,21.60
2019-06-10T16:09:25.718Z,21.50
2019-06-10T16:11:55.108Z,21.40
2019-06-10T16:14:25.446Z,21.20
2019-06-10T16:16:54.981Z,21.10
2019-06-10T16:19:24.500Z,21.10
2019-06-10T16:21:53.946Z,21.10
2019-06-10T16:24:26.876Z,21.10
2019-06-10T16:26:54.498Z,21.10
2019-06-10T16:29:25.806Z,21.00
2019-06-10T16:31:55.093Z,21.10
2019-06-10T16:34:27.386Z,21.20
2019-06-10T16:36:55.619Z,21.20
2019-06-10T16:39:26.832Z,21.20
2019-06-10T16:41:56.138Z,21.20
2019-06-10T16:44:27.812Z,21.20
2019-06-10T16:46:56.674Z,21.20
2019-06-10T16:49:26.129Z,21.20
2019-06-10T16:51:55.639Z,21.20
2019-06-10T16:54:27.100Z,21.10
2019-06-10T16:56:56.610Z,21.10
2019-06-10T16:59:27.469Z,21.10
2019-06-10T17:01:57.039Z,21.00
2019-06-10T17:04:27.644Z,20.90
2019-06-10T17:06:57.546Z,20.70
2019-06-10T17:09:27.907Z,20.70
2019-06-10T17:11:58.075Z,20.70
2019-06-10T17:14:28.284Z,20.60
2019-06-10T17:16:57.743Z,20.50
2019-06-10T17:19:28.654Z,20.40
2019-06-10T17:21:58.419Z,20.40
2019-06-10T17:24:29.461Z,20.40
2019-06-10T17:26:58.958Z,20.30
2019-06-10T17:29:29.271Z,20.10
2019-06-10T17:31:59.480Z,20.10
2019-06-10T17:34:29.685Z,20.00
2019-06-10T17:37:00.010Z,20.00
2019-06-10T17:39:29.938Z,20.00
2019-06-10T17:42:00.637Z,20.10
2019-06-10T17:44:31.148Z,20.10
2019-06-10T17:47:02.217Z,20.10
2019-06-10T17:49:34.388Z,20.20
2019-06-10T17:52:03.009Z,20.10
2019-06-10T17:54:32.572Z,20.20
2019-06-10T17:57:02.386Z,20.00
2019-06-10T17:59:34.039Z,20.00
2019-06-10T18:02:04.369Z,19.90
2019-06-10T18:04:33.816Z,19.80
2019-06-10T18:07:03.269Z,19.90
2019-06-10T18:09:36.566Z,19.90
2019-06-10T18:12:03.883Z,19.80
2019-06-10T18:14:36.182Z,19.80
2019-06-10T18:17:05.960Z,19.90
2019-06-10T18:19:37.297Z,19.80
2019-06-10T18:22:06.558Z,19.70
2019-06-10T18:24:35.998Z,19.60
2019-06-10T18:27:05.672Z,19.50
2019-06-10T18:29:37.273Z,19.50
2019-06-10T18:32:06.856Z,19.50
2019-06-10T18:34:49.081Z,19.50
2019-06-10T18:37:18.532Z,19.60
2019-06-10T18:39:48.981Z,19.70
2019-06-10T18:42:18.391Z,19.60
2019-06-10T18:44:48.936Z,19.60
2019-06-10T18:47:18.377Z,19.50
2019-06-10T18:49:47.854Z,19.50
2019-06-10T18:52:17.295Z,19.50
2019-06-10T18:54:46.735Z,19.50
2019-06-10T18:57:16.208Z,19.40
2019-06-10T18:59:45.639Z,19.10
2019-06-10T19:02:15.099Z,19.00
2019-06-10T19:04:44.565Z,19.10
2019-06-10T19:07:13.994Z,19.00
2019-06-10T19:09:47.914Z,19.00
2019-06-10T19:12:14.500Z,19.00
2019-06-10T19:14:43.981Z,19.00
2019-06-10T19:17:13.479Z,18.90
2019-06-10T19:19:43.235Z,18.90
2019-06-10T19:22:13.335Z,18.80
2019-06-10T19:24:44.705Z,18.80
2019-06-10T19:27:14.373Z,18.70
2019-06-10T19:29:50.810Z,18.60
2019-06-10T19:32:14.972Z,18.60
2019-06-10T19:34:48.231Z,18.50
2019-06-10T19:37:15.592Z,18.50
2019-06-10T19:39:50.497Z,18.40
2019-06-10T19:42:16.263Z,18.30
2019-06-10T19:44:46.079Z,18.20
2019-06-10T19:47:15.810Z,18.20
2019-06-10T19:49:45.275Z,18.10
2019-06-10T19:52:14.706Z,18.10
2019-06-10T19:54:45.439Z,18.00
2019-06-10T19:57:16.094Z,18.00
2019-06-10T20:00:03.740Z,17.90
2019-06-10T20:02:16.603Z,17.80
2019-06-10T20:04:46.053Z,17.60
2019-06-10T20:07:15.584Z,17.60
2019-06-10T20:09:56.895Z,17.60
2019-06-10T20:12:26.431Z,17.60
2019-06-10T20:14:56.914Z,17.60
2019-06-10T20:17:27.412Z,17.60
2019-06-10T20:19:56.875Z,17.60
2019-06-10T20:22:27.279Z,17.60
2019-06-10T20:24:56.739Z,17.50
2019-06-10T20:27:26.174Z,17.40
2019-06-10T20:30:07.732Z,17.30
2019-06-10T20:32:26.687Z,17.30
2019-06-10T20:34:56.126Z,17.30
2019-06-10T20:37:25.605Z,17.20
2019-06-10T20:40:14.653Z,17.10
2019-06-10T20:42:44.430Z,17.10
2019-06-10T20:45:15.313Z,17.00
2019-06-10T20:47:47.621Z,17.00
2019-06-10T20:50:16.744Z,17.00
2019-06-10T20:52:47.499Z,16.90
2019-06-10T20:55:17.297Z,16.90
2019-06-10T20:57:54.915Z,16.80
2019-06-10T21:00:33.610Z,16.80
2019-06-10T21:03:03.850Z,16.80
2019-06-10T21:05:34.810Z,16.70
2019-06-10T21:08:06.551Z,16.60
2019-06-10T21:10:37.356Z,16.50
2019-06-10T21:13:07.832Z,16.50
2019-06-10T21:15:37.347Z,16.40
2019-06-10T21:18:06.958Z,16.30
2019-06-10T21:20:37.700Z,16.20
2019-06-10T21:23:07.165Z,16.20
2019-06-10T21:25:36.575Z,16.20
2019-06-10T21:28:06.022Z,16.10
2019-06-10T21:30:41.662Z,16.10
2019-06-10T21:33:06.525Z,16.00
2019-06-10T21:35:36.063Z,15.90
2019-06-10T21:38:05.495Z,15.90
2019-06-10T21:40:34.953Z,15.90
2019-06-10T21:43:04.407Z,15.90
2019-06-10T21:45:33.847Z,15.90
2019-06-10T21:48:03.383Z,15.90
2019-06-10T21:50:33.678Z,15.80
2019-06-10T21:53:03.397Z,15.80
2019-06-10T21:55:33.351Z,15.70
2019-06-10T21:58:03.737Z,15.70
2019-06-10T22:00:52.842Z,15.70
2019-06-10T22:03:14.438Z,15.60
2019-06-10T22:05:44.575Z,15.50
2019-06-10T22:08:15.627Z,15.40
2019-06-10T22:10:45.928Z,15.40
2019-06-10T22:13:16.743Z,15.40
2019-06-10T22:15:46.447Z,15.30
2019-06-10T22:18:16.066Z,15.20
2019-06-10T22:20:46.760Z,15.10
2019-06-10T22:23:16.421Z,15.10
2019-06-10T22:25:46.803Z,15.00
2019-06-10T22:28:16.347Z,14.90
2019-06-10T22:30:45.754Z,14.70
2019-06-10T22:33:15.119Z,14.60
2019-06-10T22:35:45.446Z,14.50
2019-06-10T22:38:15.026Z,14.40
2019-06-10T22:40:44.406Z,14.30
2019-06-10T22:43:13.838Z,14.10
2019-06-10T22:45:43.388Z,14.00
2019-06-10T22:48:12.830Z,14.00
2019-06-10T22:50:43.682Z,13.90
2019-06-10T22:53:13.160Z,13.80
2019-06-10T22:55:43.242Z,13.80
2019-06-10T22:58:14.518Z,13.80
2019-06-10T23:00:44.328Z,13.70
2019-06-10T23:03:14.735Z,13.60
2019-06-10T23:05:44.283Z,13.60
2019-06-10T23:08:13.723Z,13.50
2019-06-10T23:10:43.165Z,13.50
2019-06-10T23:13:13.442Z,13.50
2019-06-10T23:15:43.679Z,13.40
2019-06-10T23:18:13.136Z,13.40
2019-06-10T23:20:42.890Z,13.40
2019-06-10T23:23:13.402Z,13.40
2019-06-10T23:25:43.168Z,13.30
2019-06-10T23:28:13.179Z,13.30
2019-06-10T23:30:43.172Z,13.20
2019-06-10T23:33:12.864Z,13.10
2019-06-10T23:35:42.959Z,13.10
2019-06-10T23:38:13.416Z,13.00
2019-06-10T23:40:43.154Z,13.00
2019-06-10T23:43:13.396Z,12.90
2019-06-10T23:45:42.936Z,12.90
2019-06-10T23:48:13.388Z,12.80
2019-06-10T23:50:43.704Z,12.80
2019-06-10T23:53:13.459Z,12.70
2019-06-10T23:55:42.993Z,12.70
2019-06-10T23:58:13.062Z,12.60
