createdAt,value
2022-12-09T00:01:21.545Z,-4.02
2022-12-09T00:03:49.879Z,-4.09
2022-12-09T00:06:25.626Z,-4.23
2022-12-09T00:08:53.690Z,-4.42
2022-12-09T00:11:22.842Z,-4.53
2022-12-09T00:13:56.967Z,-4.68
2022-12-09T00:16:25.541Z,-4.68
2022-12-09T00:18:53.284Z,-4.73
2022-12-09T00:21:34.791Z,-4.89
2022-12-09T00:24:10.693Z,-4.69
2022-12-09T00:26:38.051Z,-4.66
2022-12-09T00:29:04.906Z,-4.70
2022-12-09T00:31:36.776Z,-4.76
2022-12-09T00:34:10.852Z,-4.68
2022-12-09T00:36:37.733Z,-4.74
2022-12-09T00:39:05.337Z,-4.78
2022-12-09T00:41:34.181Z,-4.66
2022-12-09T00:44:00.792Z,-4.67
2022-12-09T00:46:27.952Z,-4.63
2022-12-09T00:48:54.833Z,-4.55
2022-12-09T00:51:25.197Z,-4.34
2022-12-09T00:53:56.389Z,-4.13
2022-12-09T00:56:28.414Z,-3.85
2022-12-09T00:58:58.046Z,-3.52
2022-12-09T01:01:26.669Z,-3.35
2022-12-09T01:03:54.334Z,-3.20
2022-12-09T01:06:26.232Z,-3.10
2022-12-09T01:08:56.679Z,-3.07
2022-12-09T01:11:29.003Z,-2.95
2022-12-09T01:14:01.788Z,-2.88
2022-12-09T01:16:33.841Z,-2.80
2022-12-09T01:19:06.887Z,-2.76
2022-12-09T01:21:35.627Z,-2.59
2022-12-09T01:24:09.510Z,-2.64
2022-12-09T01:26:37.629Z,-2.65
2022-12-09T01:29:04.851Z,-2.61
2022-12-09T01:31:31.672Z,-2.55
2022-12-09T01:33:58.710Z,-2.45
2022-12-09T01:36:30.550Z,-2.36
2022-12-09T01:39:00.040Z,-2.34
2022-12-09T01:41:29.726Z,-2.32
2022-12-09T01:44:20.223Z,-2.27
2022-12-09T01:46:48.546Z,-2.27
2022-12-09T01:49:26.010Z,-2.24
2022-12-09T01:52:11.138Z,-2.22
2022-12-09T01:54:43.877Z,-2.13
2022-12-09T01:57:12.005Z,-2.13
2022-12-09T01:59:40.107Z,-2.07
2022-12-09T02:02:16.188Z,-2.06
2022-12-09T02:04:47.858Z,-2.01
2022-12-09T02:07:15.064Z,-1.97
2022-12-09T02:09:43.198Z,-1.95
2022-12-09T02:12:57.507Z,-1.94
2022-12-09T02:15:44.379Z,-1.90
2022-12-09T02:18:22.444Z,-1.84
2022-12-09T02:21:04.550Z,-1.86
2022-12-09T02:24:03.689Z,-1.80
2022-12-09T02:26:50.166Z,-1.77
2022-12-09T02:30:15.449Z,-1.75
2022-12-09T02:33:26.620Z,-1.73
2022-12-09T02:36:22.175Z,-1.73
2022-12-09T02:38:52.814Z,-1.71
2022-12-09T02:41:35.705Z,-1.70
2022-12-09T02:44:17.219Z,-1.62
2022-12-09T02:46:46.482Z,-1.61
2022-12-09T02:49:15.892Z,-1.59
2022-12-09T02:51:49.461Z,-1.59
2022-12-09T02:54:20.520Z,-1.59
2022-12-09T02:57:10.561Z,-1.60
2022-12-09T02:59:37.266Z,-1.59
2022-12-09T03:02:41.201Z,-1.57
2022-12-09T03:05:39.494Z,-1.56
2022-12-09T03:08:51.911Z,-1.57
2022-12-09T03:11:24.301Z,-1.58
2022-12-09T03:14:20.938Z,-1.57
2022-12-09T03:17:07.352Z,-1.59
2022-12-09T03:19:47.214Z,-1.59
2022-12-09T03:22:22.992Z,-1.60
2022-12-09T03:25:01.109Z,-1.61
2022-12-09T03:27:40.115Z,-1.58
2022-12-09T03:30:11.178Z,-1.59
2022-12-09T03:32:41.168Z,-1.58
2022-12-09T03:35:41.403Z,-1.59
2022-12-09T03:38:17.196Z,-1.61
2022-12-09T03:40:50.224Z,-1.61
2022-12-09T03:43:30.475Z,-1.59
2022-12-09T03:45:58.995Z,-1.57
2022-12-09T03:48:26.579Z,-1.58
2022-12-09T03:51:10.558Z,-1.54
2022-12-09T03:54:16.720Z,-1.56
2022-12-09T03:56:51.967Z,-1.52
2022-12-09T03:59:23.820Z,-1.49
2022-12-09T04:01:53.117Z,-1.49
2022-12-09T04:04:20.393Z,-1.47
2022-12-09T04:06:52.351Z,-1.45
2022-12-09T04:09:19.246Z,-1.44
2022-12-09T04:11:47.004Z,-1.43
2022-12-09T04:14:15.804Z,-1.40
2022-12-09T04:16:44.517Z,-1.39
2022-12-09T04:19:13.032Z,-1.44
2022-12-09T04:21:40.476Z,-1.40
2022-12-09T04:24:08.865Z,-1.38
2022-12-09T04:26:36.203Z,-1.37
2022-12-09T04:29:03.931Z,-1.39
2022-12-09T04:31:30.861Z,-1.37
2022-12-09T04:33:59.226Z,-1.45
2022-12-09T04:36:28.434Z,-1.49
2022-12-09T04:38:55.432Z,-1.53
2022-12-09T04:41:22.837Z,-1.49
2022-12-09T04:43:49.778Z,-1.48
2022-12-09T04:46:18.675Z,-1.48
2022-12-09T04:48:48.736Z,-1.52
2022-12-09T04:51:17.072Z,-1.50
2022-12-09T04:53:45.132Z,-1.52
2022-12-09T04:56:20.730Z,-1.50
2022-12-09T04:58:50.770Z,-1.53
2022-12-09T05:01:28.457Z,-1.49
2022-12-09T05:03:58.667Z,-1.53
2022-12-09T05:06:25.985Z,-1.55
2022-12-09T05:08:53.302Z,-1.53
2022-12-09T05:11:23.719Z,-1.53
2022-12-09T08:55:12.140Z,-0.75
2022-12-09T08:57:39.075Z,-0.70
2022-12-09T09:00:08.255Z,-0.66
2022-12-09T09:02:35.498Z,-0.64
2022-12-09T09:05:02.932Z,-0.56
2022-12-09T09:07:31.956Z,-0.61
2022-12-09T09:10:01.335Z,-0.62
2022-12-09T09:12:28.574Z,-0.66
2022-12-09T09:14:55.553Z,-0.61
2022-12-09T09:17:23.737Z,-0.66
2022-12-09T09:19:51.465Z,-0.63
2022-12-09T09:22:18.385Z,-0.55
2022-12-09T09:24:45.579Z,-0.55
2022-12-09T09:27:12.291Z,-0.65
2022-12-09T09:29:39.102Z,-0.59
2022-12-09T09:32:06.518Z,-0.49
2022-12-09T09:34:33.726Z,-0.56
2022-12-09T09:37:00.644Z,-0.50
2022-12-09T09:39:27.483Z,-0.60
2022-12-09T09:42:08.206Z,-0.60
2022-12-09T09:45:01.068Z,-0.71
2022-12-09T09:47:54.333Z,-0.74
2022-12-09T09:50:44.433Z,-0.75
2022-12-09T09:53:35.803Z,-0.87
2022-12-09T09:56:35.266Z,-0.92
2022-12-09T09:59:41.892Z,-0.97
2022-12-09T10:02:30.003Z,-0.99
2022-12-09T10:05:28.250Z,-0.98
2022-12-09T10:08:32.520Z,-0.98
2022-12-09T10:11:26.084Z,-0.90
2022-12-09T10:14:22.460Z,-0.93
2022-12-09T10:17:33.109Z,-0.99
2022-12-09T10:20:12.814Z,-0.89
2022-12-09T10:23:02.395Z,-0.96
2022-12-09T10:25:42.808Z,-0.96
2022-12-09T10:28:42.474Z,-0.94
2022-12-09T10:31:11.990Z,-0.98
2022-12-09T10:33:41.003Z,-0.90
2022-12-09T10:36:30.786Z,-0.89
2022-12-09T10:39:03.835Z,-0.74
2022-12-09T10:42:15.400Z,-0.67
2022-12-09T10:44:43.179Z,-0.72
2022-12-09T10:47:29.118Z,-0.63
2022-12-09T10:49:58.493Z,-0.68
2022-12-09T10:52:45.487Z,-0.72
2022-12-09T10:55:34.999Z,-0.81
2022-12-09T10:58:23.730Z,-0.86
2022-12-09T11:01:13.378Z,-0.78
2022-12-09T11:03:54.749Z,-0.80
2022-12-09T11:06:39.969Z,-0.76
2022-12-09T11:09:17.521Z,-0.76
2022-12-09T11:11:51.233Z,-0.84
2022-12-09T11:14:34.900Z,-0.85
2022-12-09T11:17:25.183Z,-0.79
2022-12-09T11:20:19.561Z,-0.73
2022-12-09T11:23:06.390Z,-0.78
2022-12-09T11:25:37.104Z,-0.80
2022-12-09T11:28:16.688Z,-0.76
2022-12-09T11:34:04.706Z,-0.63
2022-12-09T11:36:46.567Z,-0.59
2022-12-09T11:39:36.399Z,-0.52
2022-12-09T11:42:23.071Z,-0.54
2022-12-09T11:45:30.916Z,-0.54
2022-12-09T11:48:31.903Z,-0.50
2022-12-09T11:50:57.663Z,-0.49
2022-12-09T11:53:40.595Z,-0.52
2022-12-09T11:56:21.032Z,-0.47
2022-12-09T11:59:07.090Z,-0.44
2022-12-09T12:02:17.461Z,-0.39
2022-12-09T12:05:22.373Z,-0.40
2022-12-09T12:08:15.692Z,-0.36
2022-12-09T12:10:54.366Z,-0.38
2022-12-09T12:13:32.038Z,-0.34
2022-12-09T12:16:18.839Z,-0.32
2022-12-09T12:19:13.528Z,-0.32
2022-12-09T12:22:08.131Z,-0.31
2022-12-09T12:25:42.069Z,-0.37
2022-12-09T12:28:26.642Z,-0.40
2022-12-09T12:31:27.382Z,-0.39
2022-12-09T12:34:28.485Z,-0.35
2022-12-09T12:37:44.339Z,-0.30
2022-12-09T12:40:45.136Z,-0.27
2022-12-09T12:44:34.773Z,-0.20
2022-12-09T12:47:32.899Z,-0.16
2022-12-09T12:50:32.021Z,-0.16
2022-12-09T12:53:47.154Z,-0.15
2022-12-09T12:57:05.017Z,-0.22
2022-12-09T13:00:08.949Z,-0.31
2022-12-09T13:02:53.900Z,-0.27
2022-12-09T13:05:33.937Z,-0.29
2022-12-09T13:08:40.618Z,-0.40
2022-12-09T15:58:49.042Z,-2.57
2022-12-09T16:01:25.074Z,-2.61
2022-12-09T16:03:55.913Z,-2.50
2022-12-09T16:06:35.902Z,-2.61
2022-12-09T16:09:13.012Z,-2.70
2022-12-09T16:11:47.041Z,-2.68
2022-12-09T16:14:16.906Z,-2.64
2022-12-09T16:16:51.261Z,-2.66
2022-12-09T16:19:30.792Z,-2.58
2022-12-09T16:22:06.207Z,-2.57
2022-12-09T16:27:37.435Z,-2.67
2022-12-09T16:30:18.222Z,-2.65
2022-12-09T16:32:55.505Z,-2.67
2022-12-09T16:35:45.291Z,-2.79
2022-12-09T16:38:14.610Z,-2.58
2022-12-09T16:40:44.287Z,-2.56
2022-12-09T16:43:17.604Z,-2.51
2022-12-09T16:45:53.973Z,-2.57
2022-12-09T16:48:24.763Z,-2.66
2022-12-09T16:51:14.188Z,-2.65
2022-12-09T16:53:49.867Z,-2.81
2022-12-09T16:56:26.425Z,-2.83
2022-12-09T16:58:55.052Z,-2.97
2022-12-09T17:01:31.833Z,-3.00
2022-12-09T17:04:09.855Z,-3.15
2022-12-09T17:06:36.501Z,-3.19
2022-12-09T17:09:03.335Z,-3.16
2022-12-09T17:11:46.947Z,-3.17
2022-12-09T17:14:16.118Z,-3.14
2022-12-09T17:16:42.885Z,-3.17
2022-12-09T17:19:09.724Z,-3.06
2022-12-09T17:21:36.898Z,-2.96
2022-12-09T17:24:06.824Z,-3.01
2022-12-09T17:26:34.037Z,-3.05
2022-12-09T17:29:02.048Z,-3.12
2022-12-09T17:31:31.266Z,-3.13
2022-12-09T17:33:58.138Z,-3.14
2022-12-09T17:36:25.860Z,-3.04
2022-12-09T17:38:52.629Z,-3.10
2022-12-09T17:41:23.527Z,-3.21
2022-12-09T17:43:50.458Z,-3.28
2022-12-09T17:46:17.518Z,-3.36
2022-12-09T17:48:44.304Z,-3.50
2022-12-09T17:51:17.838Z,-3.61
2022-12-09T17:53:46.920Z,-3.72
2022-12-09T17:56:22.092Z,-3.84
2022-12-09T17:59:03.625Z,-3.78
2022-12-09T18:01:31.503Z,-3.64
2022-12-09T18:04:04.618Z,-3.53
2022-12-09T18:06:36.690Z,-3.37
2022-12-09T18:09:07.580Z,-3.35
2022-12-09T18:44:07.268Z,-3.99
2022-12-09T18:46:46.637Z,-4.06
2022-12-09T19:02:51.839Z,-3.57
2022-12-09T19:05:19.804Z,-3.53
2022-12-09T19:07:47.170Z,-3.50
2022-12-09T19:10:13.804Z,-3.47
2022-12-09T19:12:50.625Z,-3.53
2022-12-09T19:15:20.602Z,-3.31
2022-12-09T19:17:47.427Z,-3.25
2022-12-09T19:20:14.085Z,-3.09
2022-12-09T19:22:40.819Z,-2.97
2022-12-09T19:25:08.203Z,-2.90
2022-12-09T19:27:34.900Z,-2.85
2022-12-09T19:30:01.643Z,-2.80
2022-12-09T19:32:52.388Z,-2.80
2022-12-09T19:35:15.314Z,-2.80
2022-12-09T19:37:42.067Z,-2.78
2022-12-09T19:40:10.509Z,-2.76
2022-12-09T19:42:39.880Z,-2.65
2022-12-09T19:45:12.167Z,-2.63
2022-12-09T19:47:40.774Z,-2.60
2022-12-09T19:50:08.197Z,-2.58
2022-12-09T19:52:34.996Z,-2.54
2022-12-09T19:55:01.832Z,-2.57
2022-12-09T19:57:28.501Z,-2.56
2022-12-09T19:59:55.159Z,-2.61
2022-12-09T20:02:21.937Z,-2.69
2022-12-09T20:04:50.374Z,-2.69
2022-12-09T20:07:18.919Z,-2.65
2022-12-09T20:09:48.790Z,-2.59
2022-12-09T20:12:15.789Z,-2.57
2022-12-09T20:14:43.101Z,-2.56
2022-12-09T20:17:10.205Z,-2.54
2022-12-09T20:19:37.076Z,-2.56
2022-12-09T20:22:04.098Z,-2.52
2022-12-09T20:24:30.858Z,-2.51
2022-12-09T20:26:57.645Z,-2.51
2022-12-09T20:29:24.300Z,-2.53
2022-12-09T20:31:53.270Z,-2.45
2022-12-09T20:34:20.027Z,-2.48
2022-12-09T20:36:49.667Z,-2.51
2022-12-09T20:39:20.966Z,-2.52
2022-12-09T20:41:48.953Z,-2.60
2022-12-09T20:44:20.212Z,-2.66
2022-12-09T20:46:52.434Z,-2.68
2022-12-09T20:49:26.094Z,-2.78
2022-12-09T20:51:53.204Z,-2.84
2022-12-09T20:54:19.898Z,-2.88
2022-12-09T20:56:50.295Z,-3.00
2022-12-09T20:59:16.975Z,-3.01
2022-12-09T21:01:46.906Z,-3.00
2022-12-09T21:04:14.263Z,-2.91
2022-12-09T21:06:42.109Z,-2.85
2022-12-09T21:09:18.902Z,-2.79
2022-12-09T21:11:48.928Z,-2.72
2022-12-09T21:14:18.618Z,-2.65
2022-12-09T21:16:49.528Z,-2.61
2022-12-09T21:19:25.739Z,-2.60
2022-12-09T21:21:53.622Z,-2.71
2022-12-09T21:24:21.852Z,-2.78
2022-12-09T21:26:48.564Z,-2.78
2022-12-09T21:29:16.039Z,-2.80
2022-12-09T21:31:44.322Z,-2.82
2022-12-09T21:34:11.292Z,-2.85
2022-12-09T21:36:42.855Z,-2.85
2022-12-09T21:39:14.991Z,-2.89
2022-12-09T21:41:43.597Z,-2.95
2022-12-09T21:44:18.940Z,-3.04
2022-12-09T21:46:46.174Z,-2.96
2022-12-09T21:49:13.208Z,-2.90
2022-12-09T21:51:41.000Z,-2.84
2022-12-09T21:54:10.791Z,-2.78
2022-12-09T21:56:37.923Z,-2.74
2022-12-09T21:59:07.404Z,-2.73
2022-12-09T22:01:41.990Z,-2.75
2022-12-09T22:04:16.994Z,-2.74
2022-12-09T22:06:51.187Z,-2.72
2022-12-09T22:09:20.731Z,-2.71
2022-12-09T22:11:47.803Z,-2.72
2022-12-09T22:35:58.202Z,-3.37
2022-12-09T22:38:24.893Z,-3.25
2022-12-09T22:40:51.491Z,-3.14
2022-12-09T22:43:20.532Z,-3.01
2022-12-09T22:45:47.350Z,-2.92
2022-12-09T22:48:15.134Z,-2.88
2022-12-09T22:50:41.728Z,-2.85
2022-12-09T22:53:08.613Z,-2.77
2022-12-09T22:55:35.290Z,-2.76
2022-12-09T22:58:05.240Z,-2.77
2022-12-09T23:00:32.163Z,-2.73
2022-12-09T23:02:59.139Z,-2.72
2022-12-09T23:05:29.139Z,-2.66
2022-12-09T23:07:59.950Z,-2.65
2022-12-09T23:10:26.775Z,-2.63
2022-12-09T23:12:53.502Z,-2.66
2022-12-09T23:15:20.167Z,-2.66
2022-12-09T23:17:47.151Z,-2.64
2022-12-09T23:20:13.846Z,-2.71
2022-12-09T23:22:40.489Z,-2.66
2022-12-09T23:25:07.992Z,-2.69
2022-12-09T23:27:34.660Z,-2.72
2022-12-09T23:30:01.315Z,-2.69
2022-12-09T23:32:30.691Z,-2.74
2022-12-09T23:34:57.352Z,-2.72
2022-12-09T23:37:24.071Z,-2.74
2022-12-09T23:39:50.705Z,-2.83
2022-12-09T23:42:19.740Z,-2.86
2022-12-09T23:44:49.718Z,-2.90
2022-12-09T23:47:16.769Z,-2.96
2022-12-09T23:49:43.499Z,-2.92
2022-12-09T23:52:11.012Z,-2.88
2022-12-09T23:54:38.070Z,-2.86
2022-12-09T23:57:07.861Z,-2.80
2022-12-09T23:59:34.616Z,-2.81
