createdAt,value
2017-09-29T12:57:38.804Z,26.00
2017-09-29T13:00:04.802Z,24.40
2017-09-29T13:02:30.790Z,23.80
2017-09-29T13:04:57.355Z,23.40
2017-09-29T13:07:23.379Z,23.20
2017-09-29T13:09:49.386Z,23.20
2017-09-29T13:12:15.678Z,23.20
2017-09-29T13:14:42.406Z,23.20
2017-09-29T13:17:08.419Z,23.20
2017-09-29T13:19:34.751Z,23.20
2017-09-29T13:22:00.758Z,23.30
2017-09-29T13:24:26.747Z,23.30
2017-09-29T13:26:54.189Z,23.30
2017-09-29T13:29:20.284Z,23.30
2017-09-29T13:31:47.015Z,23.40
2017-09-29T13:34:13.722Z,23.30
2017-09-29T13:36:39.735Z,23.40
2017-09-29T13:39:05.772Z,23.50
2017-09-29T13:41:32.131Z,23.40
2017-09-29T13:43:58.103Z,23.40
2017-09-29T13:46:24.082Z,23.50
2017-09-29T13:48:50.440Z,23.50
2017-09-29T13:51:16.413Z,23.50
2017-09-29T13:53:42.434Z,23.50
2017-09-29T13:56:09.077Z,23.40
2017-09-29T13:58:35.068Z,23.40
2017-09-29T14:01:01.790Z,23.30
2017-09-29T14:03:28.910Z,23.40
2017-09-29T14:05:54.882Z,23.30
2017-09-29T14:08:20.866Z,23.30
2017-09-29T14:10:47.230Z,23.30
2017-09-29T14:13:13.252Z,23.20
2017-09-29T14:15:39.285Z,23.20
2017-09-29T14:18:05.904Z,23.20
2017-09-29T14:20:32.626Z,23.20
2017-09-29T14:22:58.604Z,23.20
2017-09-29T14:25:25.055Z,23.30
2017-09-29T14:27:51.034Z,23.20
2017-09-29T14:30:17.017Z,23.20
2017-09-29T14:32:44.112Z,23.20
2017-09-29T14:35:10.127Z,23.20
2017-09-29T14:37:36.132Z,23.20
2017-09-29T14:40:03.236Z,23.20
2017-09-29T14:42:29.220Z,23.20
2017-09-29T14:44:55.198Z,23.20
2017-09-29T14:47:21.758Z,23.20
2017-09-29T14:49:47.731Z,23.30
2017-09-29T14:52:13.713Z,23.30
2017-09-29T14:54:40.374Z,23.20
2017-09-29T14:57:06.387Z,23.20
2017-09-29T14:59:32.391Z,23.10
2017-09-29T15:01:58.787Z,23.10
2017-09-29T15:04:24.812Z,23.10
2017-09-29T15:06:50.834Z,23.10
2017-09-29T15:09:17.408Z,23.10
2017-09-29T15:11:43.402Z,23.10
2017-09-29T15:14:10.148Z,23.20
2017-09-29T15:16:37.466Z,23.20
2017-09-29T15:19:03.928Z,23.20
2017-09-29T15:21:29.926Z,23.20
2017-09-29T15:23:56.287Z,23.20
2017-09-29T15:26:22.288Z,23.20
2017-09-29T15:28:49.040Z,23.10
2017-09-29T19:00:13.257Z,22.10
2017-09-29T19:02:41.513Z,22.10
2017-09-29T19:05:09.021Z,22.00
2017-09-29T19:07:36.849Z,22.00
2017-09-29T19:10:05.108Z,22.00
2017-09-29T19:12:33.387Z,22.00
2017-09-29T19:15:01.980Z,22.00
2017-09-29T19:17:30.049Z,22.00
2017-09-29T19:19:58.310Z,22.00
2017-09-29T19:22:27.122Z,22.00
2017-09-29T19:24:54.617Z,22.00
2017-09-29T19:27:22.110Z,22.00
2017-09-29T19:29:50.700Z,22.00
2017-09-29T19:32:18.973Z,22.00
2017-09-29T19:34:47.236Z,22.00
2017-09-29T19:37:15.121Z,22.00
2017-09-29T19:39:43.381Z,22.00
2017-09-29T19:42:11.644Z,22.10
2017-09-29T19:44:39.665Z,22.00
2017-09-29T19:47:07.177Z,22.10
2017-09-29T19:49:34.672Z,22.00
2017-09-29T19:52:02.520Z,22.00
2017-09-29T19:54:31.093Z,22.00
2017-09-29T19:56:59.361Z,22.00
2017-09-29T19:59:28.049Z,22.00
2017-09-29T20:01:56.304Z,22.00
2017-09-29T20:04:24.565Z,22.00
2017-09-29T20:06:52.641Z,22.00
2017-09-29T20:09:21.641Z,22.00
2017-09-29T20:11:49.141Z,22.00
2017-09-29T20:14:17.495Z,22.00
2017-09-29T20:16:45.754Z,22.00
2017-09-29T20:19:14.014Z,22.00
2017-09-29T20:21:41.805Z,22.00
2017-09-29T20:24:10.064Z,22.00
2017-09-29T20:26:38.328Z,22.00
2017-09-29T20:29:06.940Z,22.00
2017-09-29T20:31:35.204Z,22.00
2017-09-29T20:34:03.468Z,22.00
2017-09-29T20:36:31.657Z,22.00
2017-09-29T20:38:59.920Z,22.00
2017-09-29T20:41:28.184Z,22.00
2017-09-29T20:43:57.217Z,22.00
2017-09-29T20:46:24.712Z,22.00
2017-09-29T20:48:52.234Z,22.00
2017-09-29T20:51:19.997Z,22.00
2017-09-29T20:53:47.497Z,22.00
2017-09-29T20:56:14.993Z,22.00
2017-09-29T20:58:42.801Z,22.00
2017-09-29T21:01:10.294Z,22.00
2017-09-29T21:03:38.553Z,22.00
2017-09-29T21:06:06.650Z,22.00
2017-09-29T21:08:34.908Z,22.00
2017-09-29T21:11:03.176Z,22.00
2017-09-29T21:13:30.949Z,22.00
2017-09-29T21:15:59.225Z,21.90
2017-09-29T21:18:27.497Z,21.90
2017-09-29T21:20:56.098Z,21.90
2017-09-29T21:23:23.604Z,21.90
2017-09-29T21:25:51.106Z,21.90
2017-09-29T21:28:19.997Z,21.90
2017-09-29T21:30:48.260Z,21.80
2017-09-29T21:33:16.528Z,21.80
2017-09-29T21:35:45.355Z,21.80
2017-09-29T21:38:12.853Z,21.80
2017-09-29T21:40:40.353Z,21.80
2017-09-29T21:43:08.212Z,21.80
2017-09-29T21:45:35.705Z,21.80
2017-09-29T21:48:03.207Z,21.80
2017-09-29T21:50:32.005Z,21.80
2017-09-29T21:53:00.268Z,21.80
2017-09-29T21:55:28.533Z,21.80
2017-09-29T21:57:56.625Z,21.80
2017-09-29T22:00:24.885Z,21.80
2017-09-29T22:02:53.166Z,21.80
2017-09-29T22:05:22.041Z,21.80
2017-09-29T22:07:49.540Z,21.80
2017-09-29T22:10:17.040Z,21.70
2017-09-29T22:12:44.937Z,21.70
2017-09-29T22:15:13.193Z,21.70
2017-09-29T22:17:41.453Z,21.80
2017-09-29T22:20:09.254Z,21.70
2017-09-29T22:22:37.509Z,21.80
2017-09-29T22:25:05.002Z,21.70
2017-09-29T22:27:33.153Z,21.70
2017-09-29T22:30:01.414Z,21.70
2017-09-29T22:32:29.677Z,21.70
2017-09-29T22:34:57.877Z,21.70
2017-09-29T22:37:26.141Z,21.70
2017-09-29T22:39:54.408Z,21.70
2017-09-29T22:42:22.801Z,21.70
2017-09-29T22:44:51.068Z,21.70
2017-09-29T22:47:19.325Z,21.70
2017-09-29T22:49:47.125Z,21.70
2017-09-29T22:52:14.625Z,21.70
2017-09-29T22:54:42.120Z,21.70
2017-09-29T22:57:11.012Z,21.70
2017-09-29T22:59:39.273Z,21.70
2017-09-29T23:02:07.533Z,21.70
2017-09-29T23:04:36.044Z,21.70
2017-09-29T23:07:04.296Z,21.70
2017-09-29T23:09:31.791Z,21.60
2017-09-29T23:11:59.637Z,21.60
2017-09-29T23:14:27.905Z,21.60
2017-09-29T23:16:56.169Z,21.60
2017-09-29T23:19:24.253Z,21.60
2017-09-29T23:21:52.509Z,21.60
2017-09-29T23:24:20.009Z,21.60
2017-09-29T23:26:48.158Z,21.60
2017-09-29T23:29:16.413Z,21.60
2017-09-29T23:31:43.910Z,21.60
2017-09-29T23:34:11.757Z,21.60
2017-09-29T23:36:39.249Z,21.60
2017-09-29T23:39:06.741Z,21.60
2017-09-29T23:41:34.532Z,21.60
2017-09-29T23:44:02.786Z,21.60
2017-09-29T23:46:30.281Z,21.60
2017-09-29T23:48:58.651Z,21.60
2017-09-29T23:51:26.141Z,21.60
2017-09-29T23:53:53.643Z,21.60
2017-09-29T23:56:22.433Z,21.60
2017-09-29T23:58:50.690Z,21.60
