createdAt,value
2023-02-03T05:02:48.160Z,8.70
2023-02-03T05:05:20.144Z,9.07
2023-02-03T05:07:52.109Z,6.53
2023-02-03T05:10:24.248Z,9.27
2023-02-03T05:12:56.255Z,9.10
2023-02-03T05:15:28.246Z,8.73
2023-02-03T05:18:01.577Z,11.70
2023-02-03T05:20:33.562Z,9.20
2023-02-03T05:23:05.535Z,7.27
2023-02-03T05:25:37.528Z,7.67
2023-02-03T05:28:09.554Z,11.47
2023-02-03T05:30:41.704Z,9.57
2023-02-03T05:33:15.026Z,6.53
2023-02-03T05:35:47.024Z,9.50
2023-02-03T05:38:19.011Z,11.63
2023-02-03T05:40:51.202Z,5.97
2023-02-03T05:43:23.204Z,8.57
2023-02-03T05:45:55.292Z,11.23
2023-02-03T05:48:28.637Z,11.77
2023-02-03T05:51:00.655Z,12.17
2023-02-03T05:53:32.637Z,7.90
2023-02-03T05:56:04.844Z,8.07
2023-02-03T05:58:36.811Z,8.97
2023-02-03T06:01:08.803Z,8.57
2023-02-03T06:03:44.474Z,8.80
2023-02-03T06:06:18.054Z,16.37
2023-02-03T06:08:50.028Z,15.63
2023-02-03T06:11:21.990Z,21.30
2023-02-03T06:13:53.971Z,6.97
2023-02-03T06:16:26.040Z,11.90
2023-02-03T06:18:59.368Z,10.93
2023-02-03T06:21:31.343Z,11.43
2023-02-03T06:24:03.336Z,5.67
2023-02-03T06:26:35.449Z,9.97
2023-02-03T06:29:07.443Z,9.03
2023-02-03T06:31:39.548Z,13.98
2023-02-03T06:34:12.905Z,7.50
2023-02-03T06:36:44.884Z,6.43
2023-02-03T06:39:16.852Z,12.83
2023-02-03T06:41:48.860Z,7.50
2023-02-03T06:44:20.831Z,6.70
2023-02-03T06:46:52.818Z,9.10
2023-02-03T06:49:26.154Z,6.77
2023-02-03T06:51:58.126Z,8.73
2023-02-03T06:54:30.086Z,7.63
2023-02-03T06:57:02.069Z,12.23
2023-02-03T06:59:34.040Z,9.43
2023-02-03T07:02:06.071Z,9.30
2023-02-03T07:04:39.370Z,8.33
2023-02-03T07:07:11.506Z,9.57
2023-02-03T07:09:43.509Z,7.83
2023-02-03T07:12:15.506Z,8.83
2023-02-03T07:14:47.477Z,7.43
2023-02-03T07:17:19.471Z,7.80
2023-02-03T07:19:52.799Z,7.07
2023-02-03T07:22:24.789Z,13.17
2023-02-03T07:24:56.767Z,12.67
2023-02-03T07:27:28.753Z,11.03
2023-02-03T07:30:00.734Z,9.73
2023-02-03T07:32:33.833Z,5.80
2023-02-03T07:35:07.558Z,5.57
2023-02-03T07:37:39.523Z,7.30
2023-02-03T07:40:12.086Z,10.00
2023-02-03T07:42:44.071Z,6.93
2023-02-03T07:45:16.901Z,9.33
2023-02-03T07:47:48.875Z,9.67
2023-02-03T07:50:22.220Z,10.80
2023-02-03T07:52:54.178Z,7.83
2023-02-03T07:55:26.249Z,8.37
2023-02-03T07:57:58.216Z,7.47
2023-02-03T08:00:30.472Z,8.60
2023-02-03T08:03:02.684Z,6.53
2023-02-03T08:05:36.026Z,9.17
2023-02-03T08:08:07.988Z,4.50
2023-02-03T08:10:39.981Z,6.80
2023-02-03T08:13:11.942Z,9.40
2023-02-03T08:15:43.998Z,6.47
2023-02-03T08:18:16.005Z,5.17
2023-02-03T08:20:49.336Z,9.17
2023-02-03T08:23:21.314Z,4.60
2023-02-03T08:25:53.306Z,10.27
2023-02-03T08:28:25.334Z,5.70
2023-02-03T08:30:57.379Z,6.20
2023-02-03T08:33:29.392Z,5.37
2023-02-03T08:36:02.725Z,3.40
2023-02-03T08:38:34.716Z,9.77
2023-02-03T08:41:09.121Z,5.83
2023-02-03T08:43:41.173Z,5.77
2023-02-03T08:46:13.294Z,5.23
2023-02-03T08:48:45.314Z,6.23
2023-02-03T08:51:18.644Z,6.03
2023-02-03T08:53:50.681Z,8.30
2023-02-03T08:56:22.655Z,9.87
2023-02-03T08:58:55.977Z,5.80
2023-02-03T09:01:28.063Z,5.80
2023-02-03T09:04:00.047Z,10.63
2023-02-03T09:06:33.375Z,7.13
2023-02-03T09:09:05.351Z,7.50
2023-02-03T09:11:37.431Z,5.70
2023-02-03T09:14:09.436Z,5.20
2023-02-03T09:16:41.524Z,4.83
2023-02-03T09:19:13.572Z,5.67
2023-02-03T09:21:47.876Z,6.00
2023-02-03T09:24:20.336Z,6.57
2023-02-03T09:26:52.372Z,6.60
2023-02-03T09:29:24.390Z,4.57
2023-02-03T09:31:56.456Z,5.10
2023-02-03T09:34:28.486Z,3.90
2023-02-03T09:37:01.846Z,7.93
2023-02-03T09:39:33.839Z,5.90
2023-02-03T09:42:17.537Z,7.03
2023-02-03T09:44:51.694Z,4.97
2023-02-03T09:47:24.259Z,6.83
2023-02-03T09:49:57.284Z,6.60
2023-02-03T09:52:31.613Z,4.73
2023-02-03T09:55:04.816Z,6.13
2023-02-03T09:57:38.655Z,5.00
2023-02-03T10:00:15.414Z,7.07
2023-02-03T10:02:50.407Z,8.07
2023-02-03T10:05:23.625Z,5.37
2023-02-03T10:07:58.948Z,9.40
2023-02-03T10:10:33.879Z,5.90
2023-02-03T10:13:07.530Z,8.63
2023-02-03T10:15:45.883Z,6.63
2023-02-03T10:18:18.161Z,11.50
2023-02-03T10:20:50.765Z,11.47
2023-02-03T10:23:24.983Z,6.33
2023-02-03T10:25:57.849Z,7.03
2023-02-03T10:28:30.798Z,7.13
2023-02-03T10:31:03.321Z,7.47
2023-02-03T10:33:35.401Z,6.10
2023-02-03T10:36:08.669Z,8.80
2023-02-03T10:38:44.453Z,8.50
2023-02-03T10:41:16.647Z,8.07
2023-02-03T10:43:48.874Z,6.67
2023-02-03T10:46:21.407Z,5.60
2023-02-03T10:48:53.470Z,5.53
2023-02-03T10:51:26.329Z,5.50
2023-02-03T10:53:59.708Z,7.90
2023-02-03T10:56:31.868Z,7.20
2023-02-03T10:59:03.920Z,11.60
2023-02-03T11:01:39.558Z,8.87
2023-02-03T11:04:22.770Z,4.43
2023-02-03T11:06:55.697Z,10.47
2023-02-03T11:09:32.070Z,6.43
2023-02-03T11:12:06.255Z,9.50
2023-02-03T11:14:38.372Z,7.00
2023-02-03T11:17:10.809Z,5.53
2023-02-03T11:19:43.246Z,6.33
2023-02-03T11:22:15.315Z,4.53
2023-02-03T11:24:48.743Z,6.57
2023-02-03T11:27:20.799Z,6.30
2023-02-03T11:29:53.355Z,6.33
2023-02-03T11:32:29.457Z,5.77
2023-02-03T11:35:01.750Z,9.20
2023-02-03T11:37:34.298Z,6.43
2023-02-03T11:40:30.433Z,7.70
2023-02-03T11:43:05.504Z,7.67
2023-02-03T11:45:38.621Z,5.13
2023-02-03T11:48:23.701Z,7.60
2023-02-03T11:51:00.980Z,7.20
2023-02-03T11:53:42.306Z,9.37
2023-02-03T11:56:26.095Z,7.50
2023-02-03T11:59:10.110Z,8.87
2023-02-03T12:01:55.153Z,7.43
2023-02-03T12:04:35.112Z,8.83
2023-02-03T12:07:12.003Z,7.97
2023-02-03T12:09:46.828Z,9.47
2023-02-03T12:12:22.281Z,11.00
2023-02-03T12:14:58.449Z,7.97
2023-02-03T12:17:37.038Z,8.53
2023-02-03T12:20:22.227Z,7.93
2023-02-03T12:22:56.231Z,7.07
2023-02-03T12:25:31.954Z,6.87
2023-02-03T12:28:06.672Z,10.50
2023-02-03T12:30:40.303Z,8.37
2023-02-03T12:33:13.056Z,7.50
2023-02-03T12:35:46.196Z,9.00
2023-02-03T12:38:19.151Z,11.23
2023-02-03T12:40:51.514Z,8.27
2023-02-03T12:43:25.015Z,9.07
2023-02-03T12:45:59.043Z,9.20
2023-02-03T12:48:33.617Z,9.07
2023-02-03T12:51:07.027Z,11.03
2023-02-03T12:53:40.327Z,9.93
2023-02-03T12:56:12.953Z,13.20
2023-02-03T12:58:45.403Z,10.97
2023-02-03T13:01:19.754Z,11.10
2023-02-03T13:03:52.481Z,10.50
2023-02-03T13:06:25.243Z,9.30
2023-02-03T13:08:58.935Z,9.77
2023-02-03T13:11:32.152Z,10.87
2023-02-03T13:14:04.774Z,10.73
2023-02-03T13:16:38.589Z,12.70
2023-02-03T13:19:11.821Z,11.77
2023-02-03T13:21:43.863Z,14.33
2023-02-03T13:24:15.871Z,11.17
2023-02-03T13:27:05.954Z,12.13
2023-02-03T13:29:44.684Z,11.67
2023-02-03T13:32:22.233Z,17.63
2023-02-03T13:34:59.560Z,11.90
2023-02-03T13:37:55.424Z,14.27
2023-02-03T13:40:33.668Z,15.67
2023-02-03T13:43:06.367Z,15.00
2023-02-03T13:45:39.414Z,24.10
2023-02-03T13:48:15.456Z,11.17
2023-02-03T13:50:47.462Z,12.60
2023-02-03T13:53:20.187Z,14.23
2023-02-03T13:55:55.713Z,16.50
2023-02-03T13:58:28.383Z,16.40
2023-02-03T14:01:04.691Z,14.57
2023-02-03T14:03:47.448Z,17.17
2023-02-03T14:06:38.352Z,13.03
2023-02-03T14:09:19.675Z,18.73
2023-02-03T14:11:51.732Z,14.97
2023-02-03T14:14:42.509Z,16.67
2023-02-03T14:17:33.183Z,17.53
2023-02-03T14:20:28.383Z,11.50
2023-02-03T14:23:01.140Z,16.10
2023-02-03T14:25:33.178Z,12.17
2023-02-03T14:28:06.250Z,12.27
2023-02-03T14:30:53.344Z,10.30
2023-02-03T14:33:29.312Z,15.27
2023-02-03T14:36:02.686Z,13.57
2023-02-03T14:38:34.685Z,13.53
2023-02-03T14:41:06.710Z,11.43
2023-02-03T14:43:39.379Z,14.57
2023-02-03T14:46:20.555Z,12.67
2023-02-03T14:48:56.044Z,11.23
2023-02-03T14:51:39.103Z,13.80
2023-02-03T14:54:15.012Z,11.33
2023-02-03T14:56:47.684Z,10.60
2023-02-03T14:59:19.689Z,10.93
2023-02-03T15:02:10.438Z,34.17
2023-02-03T15:04:42.601Z,17.27
2023-02-03T15:07:33.187Z,12.23
2023-02-03T15:10:11.645Z,9.00
2023-02-03T15:12:47.436Z,13.27
2023-02-03T15:15:22.952Z,10.37
2023-02-03T15:17:55.512Z,10.00
2023-02-03T15:20:32.735Z,9.00
2023-02-03T15:23:16.919Z,15.00
2023-02-03T15:25:54.807Z,13.43
2023-02-03T15:28:27.438Z,10.00
2023-02-03T15:30:59.974Z,9.30
2023-02-03T15:33:32.246Z,11.03
2023-02-03T15:36:05.106Z,13.27
2023-02-03T15:38:37.906Z,12.77
2023-02-03T15:41:12.017Z,7.90
2023-02-03T15:43:44.638Z,11.63
2023-02-03T15:46:17.302Z,12.13
2023-02-03T15:48:50.442Z,7.97
2023-02-03T15:51:23.020Z,12.80
2023-02-03T15:53:55.701Z,14.07
2023-02-03T15:56:30.693Z,8.80
2023-02-03T15:59:02.725Z,8.87
2023-02-03T16:01:34.798Z,8.20
2023-02-03T16:04:07.002Z,10.47
2023-02-03T16:06:39.044Z,11.27
2023-02-03T16:09:25.744Z,10.70
2023-02-03T16:12:15.519Z,10.57
2023-02-03T16:14:47.586Z,7.90
2023-02-03T16:17:29.492Z,17.97
2023-02-03T16:20:31.623Z,10.77
2023-02-03T16:23:04.908Z,12.60
2023-02-03T16:25:36.924Z,11.87
2023-02-03T16:28:16.568Z,10.50
2023-02-03T16:30:55.277Z,19.47
2023-02-03T16:33:27.352Z,13.47
2023-02-03T16:35:59.780Z,13.93
2023-02-03T16:38:31.804Z,13.23
2023-02-03T16:41:04.173Z,10.70
2023-02-03T16:43:37.529Z,19.53
2023-02-03T16:46:10.550Z,17.17
2023-02-03T16:48:42.600Z,14.40
2023-02-03T16:51:16.142Z,15.87
2023-02-03T16:53:48.371Z,14.63
2023-02-03T16:56:20.478Z,16.53
2023-02-03T16:58:53.862Z,16.43
2023-02-03T17:01:25.875Z,17.57
2023-02-03T17:03:57.959Z,12.63
2023-02-03T17:06:29.964Z,20.90
2023-02-03T17:09:01.978Z,14.30
2023-02-03T17:11:34.000Z,12.37
2023-02-03T17:14:07.629Z,15.87
2023-02-03T17:16:39.664Z,13.10
2023-02-03T17:19:12.032Z,17.73
2023-02-03T17:21:44.030Z,17.50
2023-02-03T17:24:16.060Z,16.77
2023-02-03T17:26:48.068Z,22.97
2023-02-03T17:29:21.586Z,16.50
2023-02-03T17:31:53.660Z,18.30
2023-02-03T17:34:25.708Z,16.27
2023-02-03T17:36:57.739Z,24.57
2023-02-03T17:53:39.449Z,14.73
2023-02-03T17:56:11.852Z,18.63
2023-02-03T17:58:43.912Z,17.27
2023-02-03T18:01:17.791Z,13.10
2023-02-03T18:03:50.712Z,18.87
2023-02-03T18:06:23.457Z,14.23
2023-02-03T18:08:55.539Z,21.27
2023-02-03T18:11:27.590Z,18.83
2023-02-03T18:13:59.602Z,21.43
2023-02-03T18:16:33.504Z,15.23
2023-02-03T18:19:06.491Z,15.83
2023-02-03T18:21:38.562Z,16.73
2023-02-03T18:24:12.233Z,21.17
2023-02-03T18:26:48.314Z,22.90
2023-02-03T18:29:20.392Z,22.97
2023-02-03T18:31:53.755Z,20.90
2023-02-03T18:34:25.768Z,19.83
2023-02-03T18:36:57.797Z,19.00
2023-02-03T18:39:29.977Z,21.27
2023-02-03T18:42:02.034Z,18.47
2023-02-03T18:44:34.082Z,21.90
2023-02-03T18:47:07.489Z,20.27
2023-02-03T18:49:39.550Z,25.93
2023-02-03T18:52:11.646Z,15.93
2023-02-03T18:54:43.721Z,11.10
2023-02-03T18:57:15.744Z,14.37
2023-02-03T18:59:47.794Z,18.20
2023-02-03T19:02:21.222Z,26.30
2023-02-03T19:04:53.301Z,19.33
2023-02-03T19:07:25.303Z,14.63
2023-02-03T19:09:57.338Z,16.00
2023-02-03T19:12:29.492Z,16.73
2023-02-03T19:15:01.574Z,21.87
2023-02-03T19:17:35.096Z,21.87
2023-02-03T19:20:07.712Z,14.10
2023-02-03T19:22:39.785Z,14.93
2023-02-03T19:25:11.955Z,24.40
2023-02-03T19:27:44.135Z,15.93
2023-02-03T19:30:16.271Z,20.30
2023-02-03T19:32:49.817Z,20.33
2023-02-03T19:35:21.922Z,14.57
2023-02-03T19:37:54.125Z,19.30
2023-02-03T19:40:26.285Z,21.13
2023-02-03T19:42:58.396Z,18.73
2023-02-03T19:45:30.416Z,15.53
2023-02-03T19:48:04.117Z,21.60
2023-02-03T19:50:36.414Z,19.87
2023-02-03T19:53:08.500Z,19.73
2023-02-03T19:55:40.585Z,14.20
2023-02-03T19:58:12.811Z,23.83
2023-02-03T20:00:44.914Z,15.07
2023-02-03T20:03:18.381Z,19.93
2023-02-03T20:05:50.468Z,19.80
2023-02-03T20:08:22.496Z,23.87
2023-02-03T20:10:54.559Z,20.73
2023-02-03T20:13:26.602Z,18.63
2023-02-03T20:15:58.636Z,22.83
2023-02-03T20:18:32.007Z,17.30
2023-02-03T20:21:04.141Z,15.97
2023-02-03T20:23:36.206Z,18.90
2023-02-03T20:26:08.210Z,23.97
2023-02-03T20:28:40.253Z,20.37
2023-02-03T20:31:12.351Z,26.93
2023-02-03T20:33:45.753Z,21.50
2023-02-03T20:36:17.760Z,21.80
2023-02-03T20:38:49.781Z,20.10
2023-02-03T20:41:21.794Z,18.83
2023-02-03T20:43:53.818Z,18.40
2023-02-03T20:46:25.813Z,26.63
2023-02-03T20:48:59.511Z,19.53
2023-02-03T20:51:31.530Z,16.87
2023-02-03T20:54:05.618Z,18.70
2023-02-03T20:56:37.620Z,19.27
2023-02-03T20:59:10.693Z,24.23
2023-02-03T21:01:42.823Z,23.27
2023-02-03T21:04:16.607Z,23.23
2023-02-03T21:06:48.631Z,17.43
2023-02-03T21:09:20.645Z,26.57
2023-02-03T21:11:52.723Z,20.63
2023-02-03T21:14:25.926Z,23.53
2023-02-03T21:16:57.943Z,25.83
2023-02-03T21:19:31.940Z,23.07
2023-02-03T21:22:07.387Z,17.57
2023-02-03T21:24:39.407Z,23.07
2023-02-03T21:27:19.328Z,31.10
2023-02-03T21:29:51.362Z,20.13
2023-02-03T21:32:23.651Z,17.47
2023-02-03T21:34:57.029Z,20.07
2023-02-03T21:37:38.711Z,17.97
2023-02-03T21:40:23.847Z,13.60
2023-02-03T21:42:55.905Z,21.57
2023-02-03T21:45:35.554Z,19.10
2023-02-03T21:48:26.130Z,19.33
2023-02-03T21:51:01.712Z,23.17
2023-02-03T21:53:35.739Z,16.27
2023-02-03T21:56:17.931Z,21.77
2023-02-03T21:58:50.270Z,19.40
2023-02-03T22:01:22.369Z,24.83
2023-02-03T22:03:54.640Z,20.50
2023-02-03T22:06:28.328Z,22.93
2023-02-03T22:09:00.340Z,23.33
2023-02-03T22:11:32.332Z,22.23
2023-02-03T22:14:04.363Z,21.77
2023-02-03T22:16:36.574Z,24.73
2023-02-03T22:19:08.678Z,18.13
2023-02-03T22:21:42.034Z,20.63
2023-02-03T22:24:14.050Z,22.97
2023-02-03T22:26:46.059Z,18.10
2023-02-03T22:29:18.101Z,22.00
2023-02-03T22:31:50.190Z,20.97
2023-02-03T22:34:22.305Z,20.20
2023-02-03T22:36:55.646Z,18.83
2023-02-03T22:39:27.658Z,16.00
2023-02-03T22:41:59.661Z,29.00
2023-02-03T22:44:31.690Z,19.90
2023-02-03T22:47:03.698Z,21.33
2023-02-03T22:49:35.723Z,23.60
2023-02-03T22:52:09.071Z,27.77
2023-02-03T22:54:41.129Z,17.07
2023-02-03T22:57:13.133Z,17.47
2023-02-03T22:59:45.150Z,17.93
