createdAt,value
2018-10-12T00:01:34.929Z,101186.70
2018-10-12T00:04:04.184Z,101186.34
2018-10-12T00:06:33.655Z,101187.55
2018-10-12T00:09:03.067Z,101187.55
2018-10-12T00:11:32.314Z,101192.34
2018-10-12T00:14:01.625Z,101190.02
2018-10-12T00:16:30.961Z,101184.64
2018-10-12T00:19:00.188Z,101181.81
2018-10-12T00:21:30.562Z,101186.34
2018-10-12T00:23:59.823Z,101189.30
2018-10-12T00:26:29.078Z,101186.11
2018-10-12T00:28:58.412Z,101192.45
2018-10-12T00:31:27.701Z,101184.41
2018-10-12T00:33:56.949Z,101187.82
2018-10-12T00:36:27.368Z,101190.38
2018-10-12T00:38:56.643Z,101188.81
2018-10-12T00:41:25.882Z,101176.97
2018-10-12T00:43:55.199Z,101189.80
2018-10-12T00:46:24.507Z,101199.44
2018-10-12T00:48:53.985Z,101201.28
2018-10-12T00:51:23.323Z,101210.83
2018-10-12T00:53:52.650Z,101210.60
2018-10-12T00:56:22.051Z,101212.31
2018-10-12T00:58:51.315Z,101209.13
2018-10-12T01:01:20.885Z,101206.70
2018-10-12T01:03:50.539Z,101201.71
2018-10-12T01:06:19.857Z,101202.20
2018-10-12T01:08:49.168Z,101194.88
2018-10-12T01:11:18.698Z,101196.45
2018-10-12T01:13:48.087Z,101201.61
2018-10-12T01:16:17.408Z,101197.58
2018-10-12T01:18:46.729Z,101193.17
2018-10-12T01:21:16.090Z,101199.64
2018-10-12T01:23:45.411Z,101203.08
2018-10-12T01:26:25.561Z,101200.63
2018-10-12T01:28:57.025Z,101197.94
2018-10-12T01:31:27.376Z,101188.39
2018-10-12T01:33:56.654Z,101194.52
2018-10-12T01:36:30.285Z,101198.92
2018-10-12T01:38:59.585Z,101190.84
2018-10-12T01:41:28.817Z,101192.94
2018-10-12T01:43:59.115Z,101198.81
2018-10-12T01:46:28.408Z,101199.53
2018-10-12T01:48:57.661Z,101210.66
2018-10-12T01:54:28.701Z,101216.50
2018-10-12T01:56:58.825Z,101222.73
2018-10-12T01:59:35.829Z,101222.48
2018-10-12T02:02:06.705Z,101222.48
2018-10-12T02:04:36.040Z,101215.85
2018-10-12T02:07:05.369Z,101214.41
2018-10-12T02:09:34.715Z,101214.73
2018-10-12T02:12:04.051Z,101209.62
2018-10-12T02:14:33.281Z,101208.01
2018-10-12T02:17:02.642Z,101207.28
2018-10-12T02:19:31.953Z,101211.91
2018-10-12T02:22:01.253Z,101211.78
2018-10-12T02:24:30.683Z,101215.59
2018-10-12T02:26:59.935Z,101210.20
2018-10-12T02:29:29.249Z,101209.70
2018-10-12T02:31:59.591Z,101209.09
2018-10-12T02:34:28.857Z,101214.59
2018-10-12T02:36:58.748Z,101214.38
2018-10-12T02:39:28.048Z,101213.03
2018-10-12T02:41:57.354Z,101212.17
2018-10-12T02:44:26.648Z,101209.03
2018-10-12T02:46:55.850Z,101210.47
2018-10-12T02:49:26.171Z,101221.03
2018-10-12T02:51:55.490Z,101221.27
2018-10-12T02:54:24.755Z,101220.18
2018-10-12T02:56:54.052Z,101216.53
2018-10-12T02:59:24.441Z,101225.45
2018-10-12T03:01:53.680Z,101229.13
2018-10-12T03:04:22.966Z,101235.36
2018-10-12T03:06:52.443Z,101242.20
2018-10-12T03:09:21.727Z,101241.09
2018-10-12T03:11:51.019Z,101244.14
2018-10-12T03:14:20.322Z,101251.26
2018-10-12T03:16:49.658Z,101251.39
2018-10-12T03:19:18.885Z,101259.20
2018-10-12T03:21:48.231Z,101261.39
2018-10-12T03:24:17.519Z,101264.95
2018-10-12T03:26:46.804Z,101263.86
2018-10-12T03:29:16.097Z,101261.39
2018-10-12T03:31:45.349Z,101260.67
2018-10-12T03:34:14.627Z,101267.16
2018-10-12T03:36:43.940Z,101268.00
2018-10-12T03:39:13.197Z,101268.63
2018-10-12T03:41:42.550Z,101265.20
2018-10-12T03:44:11.848Z,101279.23
2018-10-12T03:46:41.127Z,101278.77
2018-10-12T03:49:10.474Z,101266.55
2018-10-12T03:51:39.885Z,101263.36
2018-10-12T03:54:09.214Z,101265.06
2018-10-12T03:56:38.464Z,101262.27
2018-10-12T03:59:07.930Z,101268.84
2018-10-12T04:01:37.225Z,101257.61
2018-10-12T04:04:06.455Z,101251.00
2018-10-12T04:06:35.766Z,101247.95
2018-10-12T04:09:06.755Z,101245.00
2018-10-12T04:11:36.101Z,101249.64
2018-10-12T04:14:05.399Z,101253.31
2018-10-12T04:16:34.650Z,101248.30
2018-10-12T04:19:03.950Z,101249.79
2018-10-12T04:21:33.173Z,101251.86
2018-10-12T04:24:02.496Z,101251.13
2018-10-12T04:26:31.834Z,101252.33
2018-10-12T04:29:01.101Z,101235.23
2018-10-12T04:31:30.395Z,101237.44
2018-10-12T04:33:59.801Z,101243.42
2018-10-12T04:36:29.187Z,101239.34
2018-10-12T04:39:09.853Z,101237.05
2018-10-12T04:41:39.150Z,101244.25
2018-10-12T04:44:08.410Z,101248.65
2018-10-12T04:46:41.130Z,101253.31
2018-10-12T04:49:11.840Z,101256.00
2018-10-12T04:51:55.692Z,101271.39
2018-10-12T04:54:25.370Z,101273.58
2018-10-12T04:56:54.668Z,101277.88
2018-10-12T04:59:24.038Z,101282.89
2018-10-12T05:01:53.363Z,101282.98
2018-10-12T05:04:22.640Z,101282.53
2018-10-12T05:06:51.943Z,101281.65
2018-10-12T05:09:21.233Z,101293.84
2018-10-12T05:11:50.547Z,101303.88
2018-10-12T05:14:19.794Z,101311.81
2018-10-12T05:16:49.273Z,101317.55
2018-10-12T05:19:18.554Z,101301.19
2018-10-12T05:21:47.799Z,101295.27
2018-10-12T05:24:17.254Z,101294.14
2018-10-12T05:26:46.493Z,101308.80
2018-10-12T05:29:15.825Z,101329.25
2018-10-12T05:31:45.229Z,101335.36
2018-10-12T05:34:14.528Z,101336.98
2018-10-12T05:36:43.871Z,101335.14
2018-10-12T05:39:14.238Z,101330.75
2018-10-12T05:41:44.462Z,101324.39
2018-10-12T05:44:13.697Z,101325.31
2018-10-12T05:46:44.025Z,101329.38
2018-10-12T05:49:24.322Z,101321.69
2018-10-12T05:51:53.693Z,101340.25
2018-10-12T05:54:23.030Z,101350.62
2018-10-12T05:56:53.317Z,101353.31
2018-10-12T05:59:22.591Z,101362.11
2018-10-12T06:01:51.853Z,101361.12
2018-10-12T06:04:21.106Z,101362.47
2018-10-12T06:06:50.536Z,101371.88
2018-10-12T06:09:19.798Z,101387.02
2018-10-12T06:11:49.099Z,101401.34
2018-10-12T06:14:18.516Z,101409.69
2018-10-12T06:16:49.882Z,101410.98
2018-10-12T06:19:19.225Z,101419.91
2018-10-12T06:21:48.474Z,101412.38
2018-10-12T06:24:17.767Z,101411.72
2018-10-12T06:26:47.128Z,101425.20
2018-10-12T06:29:16.337Z,101418.97
2018-10-12T06:31:45.622Z,101414.08
2018-10-12T06:34:15.087Z,101418.56
2018-10-12T06:36:44.430Z,101415.51
2018-10-12T06:39:13.788Z,101415.63
2018-10-12T06:41:43.232Z,101412.82
2018-10-12T06:44:12.415Z,101426.17
2018-10-12T06:46:41.808Z,101427.77
2018-10-12T06:49:10.938Z,101429.03
2018-10-12T06:51:40.202Z,101431.44
2018-10-12T06:54:09.966Z,101435.97
2018-10-12T06:56:39.370Z,101442.69
2018-10-12T06:59:09.154Z,101452.12
2018-10-12T07:01:38.444Z,101444.42
2018-10-12T07:04:09.086Z,101450.07
2018-10-12T07:06:38.367Z,101441.77
2018-10-12T07:09:09.967Z,101442.86
2018-10-12T07:11:39.289Z,101451.80
2018-10-12T07:14:08.914Z,101479.23
2018-10-12T07:16:38.018Z,101481.83
2018-10-12T07:19:07.317Z,101483.53
2018-10-12T07:21:36.594Z,101482.56
2018-10-12T07:24:07.040Z,101464.08
2018-10-12T07:26:36.386Z,101472.02
2018-10-12T07:29:05.997Z,101476.41
2018-10-12T07:31:35.431Z,101470.63
2018-10-12T07:34:04.674Z,101469.91
2018-10-12T07:36:34.052Z,101466.70
2018-10-12T07:39:03.476Z,101465.08
2018-10-12T07:41:32.732Z,101465.58
2018-10-12T07:44:01.991Z,101469.94
2018-10-12T07:46:31.258Z,101457.67
2018-10-12T07:49:00.551Z,101458.38
2018-10-12T07:51:30.865Z,101473.64
2018-10-12T07:54:00.383Z,101478.48
2018-10-12T07:56:29.637Z,101487.11
2018-10-12T07:58:59.130Z,101496.38
2018-10-12T08:01:28.618Z,101501.43
2018-10-12T08:03:57.810Z,101502.20
2018-10-12T08:06:27.218Z,101495.63
2018-10-12T08:08:56.558Z,101507.97
2018-10-12T08:11:25.862Z,101506.80
2018-10-12T08:13:55.588Z,101515.81
2018-10-12T08:16:24.816Z,101516.14
2018-10-12T08:18:54.079Z,101522.04
2018-10-12T08:21:23.321Z,101524.48
2018-10-12T08:23:52.679Z,101528.45
2018-10-12T08:26:22.007Z,101527.44
2018-10-12T08:28:51.282Z,101524.65
2018-10-12T08:31:20.607Z,101529.25
2018-10-12T08:33:49.866Z,101540.75
2018-10-12T08:36:19.147Z,101544.78
2018-10-12T08:38:48.363Z,101542.13
2018-10-12T08:41:17.722Z,101543.84
2018-10-12T08:43:47.105Z,101545.91
2018-10-12T08:46:16.342Z,101549.32
2018-10-12T08:48:45.643Z,101547.90
2018-10-12T08:51:15.025Z,101558.06
2018-10-12T08:53:44.294Z,101567.42
2018-10-12T08:56:13.756Z,101565.06
2018-10-12T08:58:43.026Z,101559.71
2018-10-12T09:01:12.270Z,101571.23
2018-10-12T09:03:41.569Z,101579.72
2018-10-12T09:06:10.835Z,101574.08
2018-10-12T09:08:40.137Z,101583.88
2018-10-12T09:11:09.623Z,101585.09
2018-10-12T09:13:38.994Z,101589.95
2018-10-12T09:16:08.330Z,101587.23
2018-10-12T09:18:37.729Z,101586.16
2018-10-12T09:21:07.398Z,101590.88
2018-10-12T09:23:37.095Z,101582.82
2018-10-12T09:26:06.765Z,101582.47
2018-10-12T09:28:36.042Z,101578.65
2018-10-12T09:31:05.416Z,101579.27
2018-10-12T09:33:34.791Z,101588.30
2018-10-12T09:36:04.555Z,101588.12
2018-10-12T09:38:33.859Z,101590.61
2018-10-12T09:41:03.190Z,101581.88
2018-10-12T09:43:32.582Z,101581.69
2018-10-12T09:46:01.978Z,101585.61
2018-10-12T09:48:31.288Z,101588.66
2018-10-12T09:51:00.558Z,101586.15
2018-10-12T09:53:29.886Z,101588.88
2018-10-12T09:55:59.410Z,101588.20
2018-10-12T09:58:28.621Z,101589.58
2018-10-12T10:01:03.317Z,101587.77
2018-10-12T10:03:37.710Z,101587.14
2018-10-12T10:06:07.038Z,101591.50
2018-10-12T10:08:36.534Z,101592.14
2018-10-12T10:11:05.737Z,101602.47
2018-10-12T10:13:35.159Z,101603.20
2018-10-12T10:16:04.544Z,101598.80
2018-10-12T10:18:33.931Z,101600.93
2018-10-12T10:21:03.204Z,101605.60
2018-10-12T10:23:33.142Z,101603.64
2018-10-12T10:26:02.460Z,101601.57
2018-10-12T10:28:31.802Z,101606.73
2018-10-12T10:31:01.171Z,101603.05
2018-10-12T10:33:30.487Z,101604.16
2018-10-12T10:35:59.881Z,101601.77
2018-10-12T10:38:29.222Z,101595.27
2018-10-12T10:40:58.501Z,101595.52
2018-10-12T10:43:27.869Z,101602.63
2018-10-12T10:45:57.174Z,101606.77
2018-10-12T10:48:26.474Z,101600.41
2018-10-12T10:50:55.772Z,101599.78
2018-10-12T10:53:25.191Z,101603.39
2018-10-12T10:55:54.483Z,101596.47
2018-10-12T10:58:23.778Z,101599.33
2018-10-12T11:00:53.437Z,101593.61
2018-10-12T11:03:22.676Z,101591.39
2018-10-12T11:05:52.017Z,101593.20
2018-10-12T11:08:21.303Z,101593.00
2018-10-12T11:10:50.589Z,101600.20
2018-10-12T11:13:19.960Z,101602.41
2018-10-12T11:15:49.264Z,101600.81
2018-10-12T11:18:18.564Z,101599.87
2018-10-12T11:20:47.990Z,101595.20
2018-10-12T11:23:17.346Z,101598.30
2018-10-12T11:25:46.591Z,101605.95
2018-10-12T11:28:16.097Z,101604.25
2018-10-12T11:30:45.451Z,101608.91
2018-10-12T11:33:14.800Z,101597.56
2018-10-12T11:35:44.114Z,101598.27
2018-10-12T11:38:13.431Z,101598.61
2018-10-12T11:40:42.699Z,101598.50
2018-10-12T11:43:23.059Z,101590.48
2018-10-12T11:45:52.276Z,101594.46
2018-10-12T11:48:21.857Z,101587.91
2018-10-12T11:51:01.426Z,101581.75
2018-10-12T11:53:30.926Z,101581.48
2018-10-12T11:56:00.215Z,101579.83
2018-10-12T11:58:30.668Z,101582.90
2018-10-12T12:01:00.051Z,101582.84
2018-10-12T12:03:29.702Z,101582.59
2018-10-12T12:06:00.366Z,101594.19
2018-10-12T12:08:29.634Z,101593.77
2018-10-12T12:10:58.921Z,101593.51
2018-10-12T12:13:28.315Z,101591.56
2018-10-12T12:15:57.626Z,101579.06
2018-10-12T12:18:27.005Z,101587.38
2018-10-12T12:20:56.844Z,101589.07
2018-10-12T12:23:26.105Z,101592.61
2018-10-12T12:25:56.525Z,101591.95
2018-10-12T12:28:25.862Z,101607.84
2018-10-12T12:30:55.230Z,101602.63
2018-10-12T12:33:24.556Z,101605.88
2018-10-12T12:35:54.430Z,101610.66
2018-10-12T12:38:23.236Z,101614.03
2018-10-12T12:40:52.571Z,101614.13
2018-10-12T12:43:21.871Z,101623.80
2018-10-12T12:45:51.179Z,101631.58
2018-10-12T12:48:20.669Z,101623.97
2018-10-12T12:50:49.813Z,101621.95
2018-10-12T12:53:19.046Z,101619.22
2018-10-12T12:55:48.384Z,101628.55
2018-10-12T12:58:17.739Z,101623.64
2018-10-12T13:00:47.249Z,101628.66
2018-10-12T13:03:16.639Z,101624.75
2018-10-12T13:05:45.860Z,101633.00
2018-10-12T13:08:15.078Z,101630.09
2018-10-12T13:10:44.566Z,101641.16
2018-10-12T13:13:13.961Z,101636.70
2018-10-12T13:15:43.186Z,101635.86
2018-10-12T13:18:12.455Z,101635.34
2018-10-12T13:20:41.862Z,101646.50
2018-10-12T13:23:11.140Z,101638.61
2018-10-12T13:25:40.451Z,101649.38
2018-10-12T13:28:09.774Z,101643.13
2018-10-12T13:30:39.060Z,101640.44
2018-10-12T13:33:08.361Z,101641.77
2018-10-12T13:35:37.743Z,101637.37
2018-10-12T13:38:07.331Z,101637.88
2018-10-12T13:40:36.599Z,101643.31
2018-10-12T13:43:06.422Z,101642.31
2018-10-12T13:45:35.709Z,101639.41
2018-10-12T13:48:04.998Z,101641.95
2018-10-12T13:50:34.388Z,101643.13
2018-10-12T13:53:04.000Z,101641.94
2018-10-12T13:55:33.315Z,101643.81
2018-10-12T13:58:02.687Z,101642.09
2018-10-12T14:00:32.063Z,101640.73
2018-10-12T14:03:01.550Z,101640.75
2018-10-12T14:05:30.890Z,101640.92
2018-10-12T14:08:00.258Z,101642.30
2018-10-12T14:10:29.514Z,101642.81
2018-10-12T14:12:58.912Z,101644.69
2018-10-12T14:15:28.195Z,101645.72
2018-10-12T14:17:57.538Z,101653.04
2018-10-12T14:20:26.895Z,101655.23
2018-10-12T14:22:56.196Z,101656.32
2018-10-12T14:25:25.598Z,101654.59
2018-10-12T14:27:54.926Z,101645.71
2018-10-12T14:30:24.372Z,101648.44
2018-10-12T14:32:53.624Z,101642.30
2018-10-12T14:35:23.033Z,101645.41
2018-10-12T14:37:52.489Z,101650.15
2018-10-12T14:40:21.680Z,101647.95
2018-10-12T14:42:51.025Z,101649.86
2018-10-12T14:45:20.307Z,101643.72
2018-10-12T14:47:49.811Z,101645.42
2018-10-12T14:50:19.126Z,101643.38
2018-10-12T14:52:48.836Z,101647.45
2018-10-12T14:55:18.251Z,101650.54
2018-10-12T14:57:47.632Z,101656.84
2018-10-12T15:00:17.007Z,101657.87
2018-10-12T15:02:46.407Z,101661.77
2018-10-12T15:05:16.512Z,101666.21
2018-10-12T15:07:45.871Z,101671.17
2018-10-12T15:10:15.229Z,101672.68
2018-10-12T15:12:44.514Z,101676.12
2018-10-12T15:15:17.770Z,101672.86
2018-10-12T15:17:48.397Z,101678.84
2018-10-12T15:20:18.502Z,101675.61
2018-10-12T15:22:47.821Z,101676.12
2018-10-12T15:25:17.138Z,101682.93
2018-10-12T15:27:46.612Z,101684.47
2018-10-12T15:30:16.950Z,101682.77
2018-10-12T15:32:46.338Z,101685.51
2018-10-12T15:35:15.652Z,101695.56
2018-10-12T15:37:45.424Z,101693.84
2018-10-12T15:40:14.810Z,101696.23
2018-10-12T15:42:44.274Z,101702.01
2018-10-12T15:45:13.716Z,101699.58
2018-10-12T15:47:43.108Z,101706.73
2018-10-12T15:50:12.479Z,101706.72
2018-10-12T15:52:41.787Z,101708.08
2018-10-12T15:55:11.218Z,101705.70
2018-10-12T15:57:40.516Z,101709.92
2018-10-12T16:00:09.967Z,101699.68
2018-10-12T16:02:39.426Z,101707.00
2018-10-12T16:05:08.767Z,101701.52
2018-10-12T16:07:38.031Z,101704.89
2018-10-12T16:10:07.325Z,101707.91
2018-10-12T16:12:38.702Z,101711.66
2018-10-12T16:15:08.127Z,101715.05
2018-10-12T16:17:37.367Z,101719.06
2018-10-12T16:20:06.684Z,101716.62
2018-10-12T16:22:36.127Z,101725.30
2018-10-12T16:25:16.583Z,101720.99
2018-10-12T16:27:46.030Z,101724.03
2018-10-12T16:30:16.250Z,101728.77
2018-10-12T16:32:45.542Z,101730.62
2018-10-12T16:35:14.870Z,101725.84
2018-10-12T16:37:44.218Z,101722.05
2018-10-12T16:40:13.671Z,101724.30
2018-10-12T16:42:42.960Z,101719.00
2018-10-12T16:45:19.002Z,101719.33
2018-10-12T16:47:48.350Z,101724.33
2018-10-12T16:50:17.669Z,101724.95
2018-10-12T16:52:46.894Z,101724.40
2018-10-12T16:55:16.306Z,101721.63
2018-10-12T16:57:45.690Z,101730.58
2018-10-12T17:00:14.919Z,101725.38
2018-10-12T17:02:44.317Z,101731.77
2018-10-12T17:05:13.609Z,101736.11
2018-10-12T17:07:43.034Z,101729.60
2018-10-12T17:10:12.413Z,101737.50
2018-10-12T17:12:41.676Z,101734.53
2018-10-12T17:15:11.028Z,101733.45
2018-10-12T17:17:40.531Z,101734.83
2018-10-12T17:20:09.817Z,101730.91
2018-10-12T17:22:39.138Z,101733.37
2018-10-12T17:25:08.645Z,101736.55
2018-10-12T17:27:37.968Z,101742.22
2018-10-12T17:30:07.453Z,101742.18
2018-10-12T17:32:36.862Z,101747.23
2018-10-12T17:35:06.503Z,101742.11
2018-10-12T17:37:35.824Z,101746.84
2018-10-12T17:40:05.229Z,101743.50
2018-10-12T17:42:34.501Z,101740.94
2018-10-12T17:45:03.936Z,101745.32
2018-10-12T17:47:33.202Z,101747.45
2018-10-12T17:50:03.507Z,101750.62
2018-10-12T17:52:32.855Z,101747.61
2018-10-12T17:55:02.165Z,101746.71
2018-10-12T17:57:31.469Z,101742.80
2018-10-12T18:00:00.834Z,101747.04
2018-10-12T18:02:30.265Z,101743.59
2018-10-12T18:04:59.613Z,101744.55
2018-10-12T18:07:28.944Z,101737.80
2018-10-12T18:09:58.268Z,101734.89
2018-10-12T18:12:28.593Z,101738.26
2018-10-12T18:14:58.010Z,101738.26
2018-10-12T18:17:27.311Z,101746.97
2018-10-12T18:19:56.692Z,101743.55
2018-10-12T18:22:26.029Z,101741.84
2018-10-12T18:24:55.434Z,101737.72
2018-10-12T18:27:24.710Z,101748.84
2018-10-12T18:29:54.101Z,101746.42
2018-10-12T18:32:23.918Z,101745.57
2018-10-12T18:34:53.146Z,101746.42
2018-10-12T18:37:22.438Z,101741.80
2018-10-12T18:39:51.827Z,101747.02
2018-10-12T18:42:21.179Z,101745.28
2018-10-12T18:44:50.433Z,101744.58
2018-10-12T18:47:19.875Z,101746.88
2018-10-12T18:49:49.143Z,101743.58
2018-10-12T18:52:18.428Z,101745.28
2018-10-12T18:54:47.722Z,101746.73
2018-10-12T18:57:17.000Z,101742.02
2018-10-12T18:59:46.328Z,101749.44
2018-10-12T19:02:15.650Z,101746.73
2018-10-12T19:04:46.217Z,101748.09
2018-10-12T19:07:15.416Z,101747.88
2018-10-12T19:09:44.679Z,101747.79
2018-10-12T19:12:13.970Z,101750.30
2018-10-12T19:14:44.246Z,101748.23
2018-10-12T19:17:13.519Z,101753.30
2018-10-12T19:19:42.834Z,101754.30
2018-10-12T19:22:12.018Z,101755.66
2018-10-12T19:24:41.348Z,101746.38
2018-10-12T19:27:10.668Z,101749.58
2018-10-12T19:29:39.934Z,101748.37
2018-10-12T19:32:09.316Z,101757.56
2018-10-12T19:34:38.614Z,101752.73
2018-10-12T19:37:08.117Z,101744.60
2018-10-12T19:39:37.484Z,101743.86
2018-10-12T19:42:06.888Z,101744.60
2018-10-12T19:44:36.123Z,101755.44
2018-10-12T19:47:05.422Z,101751.28
2018-10-12T19:49:34.849Z,101751.28
2018-10-12T19:52:04.192Z,101749.63
2018-10-12T19:54:33.474Z,101747.31
2018-10-12T19:57:02.835Z,101750.81
2018-10-12T19:59:32.087Z,101751.67
2018-10-12T20:02:01.404Z,101755.37
2018-10-12T20:04:30.805Z,101752.31
2018-10-12T20:07:00.078Z,101753.28
2018-10-12T20:09:29.337Z,101753.38
2018-10-12T20:11:58.699Z,101761.00
2018-10-12T20:14:27.998Z,101752.13
2018-10-12T20:16:57.354Z,101761.60
2018-10-12T20:19:26.640Z,101762.31
2018-10-12T20:21:55.915Z,101760.15
2018-10-12T20:24:27.410Z,101757.94
2018-10-12T20:26:56.606Z,101764.21
2018-10-12T20:29:25.862Z,101763.45
2018-10-12T20:31:55.306Z,101761.25
2018-10-12T20:34:24.635Z,101770.27
2018-10-12T20:36:53.972Z,101769.77
2018-10-12T20:39:23.576Z,101766.47
2018-10-12T20:41:52.813Z,101770.61
2018-10-12T20:44:22.070Z,101770.01
2018-10-12T20:46:51.442Z,101770.50
2018-10-12T20:49:20.801Z,101774.14
2018-10-12T20:51:50.118Z,101766.80
2018-10-12T20:54:19.417Z,101764.99
2018-10-12T20:56:48.771Z,101764.49
2018-10-12T20:59:18.056Z,101766.63
2018-10-12T21:01:47.330Z,101765.77
2018-10-12T21:04:16.701Z,101763.42
2018-10-12T21:06:46.065Z,101767.70
2018-10-12T21:09:15.310Z,101764.92
2018-10-12T21:11:44.583Z,101765.28
2018-10-12T21:14:13.879Z,101753.80
2018-10-12T21:16:43.232Z,101761.22
2018-10-12T21:19:12.579Z,101756.55
2018-10-12T21:21:41.914Z,101754.84
2018-10-12T21:24:11.637Z,101750.67
2018-10-12T21:26:40.923Z,101752.99
2018-10-12T21:29:10.345Z,101751.92
2018-10-12T21:31:39.722Z,101752.88
2018-10-12T21:34:09.309Z,101748.08
2018-10-12T21:36:38.578Z,101744.87
2018-10-12T21:39:08.004Z,101742.80
2018-10-12T21:41:37.276Z,101739.09
2018-10-12T21:44:06.542Z,101741.80
2018-10-12T21:46:35.828Z,101742.55
2018-10-12T21:49:05.100Z,101734.68
2018-10-12T21:51:34.359Z,101742.16
2018-10-12T21:54:05.775Z,101734.50
2018-10-12T21:56:35.052Z,101739.77
2018-10-12T21:59:04.463Z,101741.48
2018-10-12T22:01:34.795Z,101736.66
2018-10-12T22:04:04.154Z,101737.38
2018-10-12T22:06:33.499Z,101737.73
2018-10-12T22:09:05.629Z,101737.09
2018-10-12T22:11:35.014Z,101742.22
2018-10-12T22:14:04.871Z,101732.48
2018-10-12T22:16:34.193Z,101736.81
2018-10-12T22:19:03.480Z,101733.61
2018-10-12T22:21:32.980Z,101736.40
2018-10-12T22:24:02.289Z,101737.17
2018-10-12T22:26:31.556Z,101736.67
2018-10-12T22:29:00.874Z,101730.40
2018-10-12T22:31:30.302Z,101733.06
2018-10-12T22:33:59.604Z,101723.44
2018-10-12T22:36:28.978Z,101729.35
2018-10-12T22:38:58.334Z,101727.95
2018-10-12T22:41:27.601Z,101728.61
2018-10-12T22:43:57.021Z,101729.31
2018-10-12T22:46:26.353Z,101723.33
2018-10-12T22:48:55.683Z,101728.04
2018-10-12T22:51:25.052Z,101732.31
2018-10-12T22:53:54.355Z,101733.81
2018-10-12T22:56:23.691Z,101726.33
2018-10-12T22:58:52.982Z,101729.69
2018-10-12T23:01:22.387Z,101723.41
2018-10-12T23:03:51.818Z,101723.94
2018-10-12T23:06:21.095Z,101718.86
2018-10-12T23:08:50.454Z,101716.15
2018-10-12T23:11:21.766Z,101719.91
2018-10-12T23:13:51.133Z,101714.02
2018-10-12T23:16:20.366Z,101715.92
2018-10-12T23:18:57.558Z,101721.69
2018-10-12T23:21:26.827Z,101723.48
2018-10-12T23:23:56.060Z,101726.90
2018-10-12T23:26:25.527Z,101725.45
2018-10-12T23:28:54.789Z,101723.12
2018-10-12T23:31:24.107Z,101717.19
2018-10-12T23:34:04.699Z,101724.31
2018-10-12T23:36:34.105Z,101723.59
2018-10-12T23:39:05.037Z,101731.33
2018-10-12T23:41:34.370Z,101734.33
2018-10-12T23:44:03.742Z,101727.20
2018-10-12T23:46:33.021Z,101734.75
2018-10-12T23:49:02.628Z,101725.81
2018-10-12T23:51:32.006Z,101726.81
2018-10-12T23:54:01.354Z,101732.66
2018-10-12T23:56:30.599Z,101731.66
2018-10-12T23:58:59.954Z,101729.55
