createdAt,value
2022-08-08T00:00:50.204Z,0
2022-08-08T00:01:08.914Z,0
2022-08-08T00:02:32.954Z,0
2022-08-08T00:03:20.074Z,0
2022-08-08T00:04:07.968Z,0
2022-08-08T00:05:09.794Z,0
2022-08-08T00:06:07.942Z,0
2022-08-08T00:07:12.517Z,0
2022-08-08T00:08:07.937Z,0
2022-08-08T00:09:08.159Z,0
2022-08-08T00:10:07.910Z,0
2022-08-08T00:11:13.116Z,0
2022-08-08T00:12:10.271Z,0
2022-08-08T00:13:10.300Z,0
2022-08-08T00:17:22.946Z,0
2022-08-08T00:18:07.920Z,0
2022-08-08T00:19:07.931Z,0
2022-08-08T00:20:07.915Z,0
2022-08-08T00:21:08.036Z,0
2022-08-08T00:22:10.284Z,0
2022-08-08T00:23:08.200Z,0
2022-08-08T00:24:07.915Z,0
2022-08-08T00:25:08.481Z,0
2022-08-08T00:26:07.921Z,0
2022-08-08T00:27:07.928Z,0
2022-08-08T00:28:07.931Z,0
2022-08-08T00:29:08.399Z,0
2022-08-08T00:30:07.912Z,0
2022-08-08T00:32:21.072Z,0
2022-08-08T00:32:28.420Z,0
2022-08-08T00:33:07.920Z,0
2022-08-08T00:34:18.101Z,0
2022-08-08T00:35:07.909Z,0
2022-08-08T00:36:07.909Z,0
2022-08-08T00:37:08.157Z,0
2022-08-08T00:38:07.932Z,0
2022-08-08T00:41:07.750Z,0
2022-08-08T00:41:12.290Z,0
2022-08-08T00:41:14.512Z,0
2022-08-08T00:42:19.709Z,0
2022-08-08T00:43:18.575Z,0
2022-08-08T00:44:08.026Z,0
2022-08-08T00:45:20.938Z,0
2022-08-08T00:46:16.546Z,0
2022-08-08T00:47:14.266Z,0
2022-08-08T00:48:29.420Z,0
2022-08-08T00:49:17.200Z,0
2022-08-08T00:50:07.923Z,0
2022-08-08T00:51:07.925Z,0
2022-08-08T00:52:07.943Z,0
2022-08-08T00:53:15.567Z,0
2022-08-08T00:54:13.794Z,0
2022-08-08T00:55:07.912Z,0
2022-08-08T00:56:09.261Z,0
2022-08-08T00:57:07.937Z,0
2022-08-08T00:58:13.554Z,0
2022-08-08T00:59:07.936Z,0
2022-08-08T01:00:07.917Z,0
2022-08-08T01:01:07.994Z,0
2022-08-08T01:02:12.931Z,0
2022-08-08T01:03:59.767Z,0
2022-08-08T01:04:08.227Z,0
2022-08-08T01:05:07.912Z,0
2022-08-08T01:06:08.039Z,0
2022-08-08T01:07:07.929Z,0
2022-08-08T01:08:07.942Z,0
2022-08-08T01:09:35.656Z,0
2022-08-08T01:10:07.915Z,0
2022-08-08T01:11:08.288Z,0
2022-08-08T01:12:07.938Z,0
2022-08-08T01:13:07.931Z,0
2022-08-08T01:14:13.545Z,0
2022-08-08T01:15:07.916Z,0
2022-08-08T01:16:07.922Z,0
2022-08-08T01:17:07.969Z,0
2022-08-08T01:18:16.121Z,0
2022-08-08T01:19:13.749Z,0
2022-08-08T01:20:07.915Z,0
2022-08-08T01:21:07.925Z,0
2022-08-08T01:22:15.620Z,0
2022-08-08T01:23:07.933Z,0
2022-08-08T01:24:13.684Z,0
2022-08-08T01:25:08.318Z,0
2022-08-08T01:26:11.703Z,0
2022-08-08T01:32:15.944Z,0
2022-08-08T01:33:16.450Z,0
2022-08-08T01:34:07.943Z,0
2022-08-08T01:35:11.776Z,0
2022-08-08T01:36:07.945Z,0
2022-08-08T01:37:07.914Z,0
2022-08-08T01:38:07.953Z,0
2022-08-08T01:39:07.956Z,0
2022-08-08T01:40:07.910Z,0
2022-08-08T01:41:09.914Z,0
2022-08-08T01:42:08.215Z,0
2022-08-08T01:43:07.934Z,0
2022-08-08T01:44:07.940Z,0
2022-08-08T01:45:09.936Z,0
2022-08-08T01:46:07.927Z,0
2022-08-08T01:48:14.444Z,0
2022-08-08T01:48:16.369Z,0
2022-08-08T01:49:11.005Z,0
2022-08-08T01:50:07.962Z,0
2022-08-08T01:51:31.675Z,0
2022-08-08T01:53:14.998Z,0
2022-08-08T01:55:16.602Z,0
2022-08-08T01:55:18.907Z,0
2022-08-08T01:55:26.364Z,0
2022-08-08T01:56:28.617Z,0
2022-08-08T01:57:07.929Z,0
2022-08-08T01:58:13.096Z,0
2022-08-08T01:59:08.024Z,0
2022-08-08T02:00:07.917Z,0
2022-08-08T02:01:08.869Z,0
2022-08-08T02:02:08.270Z,0
2022-08-08T02:03:07.949Z,0
2022-08-08T02:04:08.739Z,0
2022-08-08T02:05:07.921Z,0
2022-08-08T02:06:07.942Z,0
2022-08-08T02:07:07.935Z,0
2022-08-08T02:08:08.752Z,0
2022-08-08T02:09:17.648Z,0
2022-08-08T02:10:11.900Z,0
2022-08-08T02:11:07.933Z,0
2022-08-08T02:12:07.917Z,0
2022-08-08T02:13:07.935Z,0
2022-08-08T02:14:07.922Z,0
2022-08-08T02:15:12.253Z,0
2022-08-08T02:16:07.928Z,0
2022-08-08T02:17:10.587Z,0
2022-08-08T02:18:10.474Z,0
2022-08-08T02:19:26.959Z,0
2022-08-08T02:20:14.717Z,0
2022-08-08T02:21:08.049Z,0
2022-08-08T02:22:07.919Z,0
2022-08-08T02:23:07.937Z,0
2022-08-08T02:24:07.910Z,0
2022-08-08T02:25:11.827Z,0
2022-08-08T02:26:07.918Z,0
2022-08-08T02:27:07.919Z,0
2022-08-08T02:28:07.943Z,0
2022-08-08T02:29:07.917Z,0
2022-08-08T02:30:07.931Z,0
2022-08-08T02:31:24.557Z,0
2022-08-08T02:32:08.532Z,0
2022-08-08T02:33:07.935Z,0
2022-08-08T02:34:09.576Z,0
2022-08-08T02:35:11.787Z,0
2022-08-08T02:36:07.917Z,0
2022-08-08T02:37:09.919Z,0
2022-08-08T02:38:09.112Z,0
2022-08-08T02:39:42.682Z,0
2022-08-08T02:40:08.625Z,0
2022-08-08T02:41:07.934Z,0
2022-08-08T02:42:10.669Z,0
2022-08-08T02:44:38.479Z,0
2022-08-08T02:44:43.139Z,0
2022-08-08T02:45:18.181Z,0
2022-08-08T02:46:08.075Z,0
2022-08-08T02:47:07.928Z,0
2022-08-08T02:48:07.947Z,0
2022-08-08T02:49:07.934Z,0
2022-08-08T02:50:07.915Z,0
2022-08-08T02:51:07.923Z,0
2022-08-08T02:52:32.849Z,0
2022-08-08T02:53:07.948Z,0
2022-08-08T02:54:07.927Z,0
2022-08-08T02:55:10.454Z,0
2022-08-08T02:56:08.488Z,0
2022-08-08T02:57:12.275Z,0
2022-08-08T02:58:07.942Z,0
2022-08-08T02:59:26.204Z,0
2022-08-08T03:00:26.920Z,0
2022-08-08T03:01:14.603Z,0
2022-08-08T03:02:08.028Z,0
2022-08-08T03:03:08.147Z,0
2022-08-08T03:05:04.437Z,0
2022-08-08T03:05:09.473Z,0
2022-08-08T03:06:07.918Z,0
2022-08-08T03:07:07.918Z,0
2022-08-08T03:08:07.953Z,1
2022-08-08T03:09:07.923Z,1
2022-08-08T03:10:07.941Z,1
2022-08-08T03:11:07.924Z,3
2022-08-08T03:12:08.465Z,3
2022-08-08T03:15:55.699Z,5
2022-08-08T03:16:00.663Z,7
2022-08-08T03:16:03.867Z,9
2022-08-08T03:16:08.121Z,11
2022-08-08T03:17:08.584Z,11
2022-08-08T03:18:07.989Z,14
2022-08-08T03:19:07.932Z,16
2022-08-08T03:20:10.336Z,18
2022-08-08T03:21:09.942Z,22
2022-08-08T03:22:38.516Z,27
2022-08-08T03:23:07.944Z,31
2022-08-08T03:24:07.921Z,36
2022-08-08T03:25:09.215Z,40
2022-08-08T03:26:07.923Z,46
2022-08-08T03:27:08.095Z,53
2022-08-08T03:28:07.931Z,58
2022-08-08T03:29:17.221Z,66
2022-08-08T03:30:07.921Z,75
2022-08-08T03:31:24.729Z,84
2022-08-08T03:32:08.641Z,94
2022-08-08T03:33:55.510Z,105
2022-08-08T03:34:07.913Z,116
2022-08-08T03:35:09.615Z,129
2022-08-08T03:36:10.285Z,141
2022-08-08T03:37:20.231Z,156
2022-08-08T03:38:56.528Z,171
2022-08-08T03:39:14.677Z,188
2022-08-08T03:40:10.792Z,202
2022-08-08T03:41:22.826Z,221
2022-08-08T03:42:11.831Z,239
2022-08-08T03:43:18.112Z,259
2022-08-08T03:44:07.935Z,259
2022-08-08T03:46:05.919Z,298
2022-08-08T03:46:09.106Z,320
2022-08-08T03:47:19.472Z,342
2022-08-08T03:48:07.935Z,366
2022-08-08T03:49:30.907Z,388
2022-08-08T03:50:07.936Z,412
2022-08-08T03:51:07.930Z,436
2022-08-08T03:52:07.946Z,462
2022-08-08T03:53:07.933Z,486
2022-08-08T03:54:08.442Z,512
2022-08-08T03:55:20.401Z,540
2022-08-08T03:56:09.629Z,565
2022-08-08T03:58:09.493Z,589
2022-08-08T03:58:31.899Z,615
2022-08-08T03:59:07.926Z,639
2022-08-08T04:00:11.878Z,665
2022-08-08T04:01:24.271Z,691
2022-08-08T04:02:33.367Z,717
2022-08-08T04:03:11.515Z,737
2022-08-08T04:04:07.969Z,761
2022-08-08T04:05:10.233Z,783
2022-08-08T04:06:07.920Z,803
2022-08-08T04:07:07.926Z,825
2022-08-08T04:08:07.939Z,840
2022-08-08T04:09:11.460Z,855
2022-08-08T04:10:07.938Z,868
2022-08-08T04:11:11.455Z,888
2022-08-08T04:12:07.943Z,912
2022-08-08T04:13:18.647Z,941
2022-08-08T04:14:34.820Z,975
2022-08-08T04:15:07.940Z,993
2022-08-08T04:16:07.930Z,1006
2022-08-08T04:17:22.557Z,1026
2022-08-08T04:18:09.439Z,1058
2022-08-08T04:19:25.027Z,1094
2022-08-08T04:20:08.300Z,1137
2022-08-08T04:21:07.923Z,1185
2022-08-08T04:22:07.930Z,1220
2022-08-08T04:23:08.000Z,1249
2022-08-08T04:24:18.831Z,1269
2022-08-08T04:25:07.911Z,1292
2022-08-08T04:26:09.329Z,1314
2022-08-08T04:27:19.486Z,1334
2022-08-08T04:28:36.751Z,1354
2022-08-08T04:29:07.927Z,1376
2022-08-08T04:30:17.746Z,1393
2022-08-08T04:31:07.934Z,1413
2022-08-08T04:32:07.919Z,1432
2022-08-08T04:33:08.050Z,1450
2022-08-08T04:34:07.941Z,1463
2022-08-08T04:35:07.916Z,1483
2022-08-08T04:36:07.930Z,1500
2022-08-08T04:37:07.932Z,1515
2022-08-08T04:38:09.563Z,1539
2022-08-08T04:40:04.390Z,1553
2022-08-08T04:40:12.200Z,1566
2022-08-08T04:41:08.020Z,1587
2022-08-08T04:42:07.916Z,1598
2022-08-08T04:43:08.866Z,1620
2022-08-08T04:44:07.944Z,1620
2022-08-08T04:45:07.924Z,1647
2022-08-08T04:46:07.918Z,1653
2022-08-08T04:47:07.928Z,1662
2022-08-08T04:48:08.235Z,1673
2022-08-08T04:49:11.417Z,1684
2022-08-08T04:50:07.915Z,1682
2022-08-08T04:51:07.930Z,1710
2022-08-08T04:52:07.931Z,1730
2022-08-08T04:53:51.820Z,1771
2022-08-08T04:54:39.679Z,1776
2022-08-08T04:55:07.913Z,1804
2022-08-08T04:56:07.936Z,1817
2022-08-08T04:57:07.923Z,1828
2022-08-08T04:58:11.113Z,1843
2022-08-08T04:59:07.923Z,1856
2022-08-08T05:00:07.930Z,1872
2022-08-08T05:01:10.806Z,1885
2022-08-08T05:02:07.974Z,1896
2022-08-08T05:03:07.942Z,1902
2022-08-08T05:04:12.432Z,1920
2022-08-08T05:05:07.918Z,1931
2022-08-08T05:06:13.096Z,1944
2022-08-08T05:07:07.930Z,1957
2022-08-08T05:08:07.946Z,1964
2022-08-08T05:09:07.924Z,1979
2022-08-08T05:10:07.910Z,1992
2022-08-08T05:11:07.988Z,2007
2022-08-08T05:12:09.309Z,2025
2022-08-08T05:13:12.902Z,2034
2022-08-08T05:14:07.925Z,2045
2022-08-08T05:15:07.910Z,2057
2022-08-08T05:16:51.309Z,2071
2022-08-08T05:17:08.779Z,2075
2022-08-08T05:18:07.936Z,2084
2022-08-08T05:19:07.936Z,2093
2022-08-08T05:20:13.374Z,2104
2022-08-08T05:21:07.924Z,2117
2022-08-08T05:22:07.919Z,2123
2022-08-08T05:23:07.936Z,2130
2022-08-08T05:24:08.679Z,2136
2022-08-08T05:25:07.923Z,2145
2022-08-08T05:26:07.918Z,2160
2022-08-08T05:27:07.926Z,2167
2022-08-08T05:28:07.953Z,2178
2022-08-08T05:29:07.924Z,2182
2022-08-08T05:30:07.922Z,2186
2022-08-08T05:31:19.335Z,2200
2022-08-08T05:32:08.096Z,2219
2022-08-08T05:33:07.944Z,2222
2022-08-08T05:34:07.932Z,2233
2022-08-08T05:35:09.642Z,2263
2022-08-08T05:36:07.913Z,2270
2022-08-08T05:37:17.327Z,2261
2022-08-08T05:38:30.137Z,2274
2022-08-08T05:39:09.574Z,2300
2022-08-08T05:40:09.378Z,2309
2022-08-08T05:41:07.915Z,2305
2022-08-08T05:42:07.911Z,2316
2022-08-08T05:43:38.432Z,2335
2022-08-08T05:44:07.912Z,2335
2022-08-08T05:45:24.596Z,2340
2022-08-08T05:46:08.435Z,2342
2022-08-08T05:47:07.920Z,2364
2022-08-08T05:48:08.975Z,2379
2022-08-08T05:49:11.006Z,2377
2022-08-08T05:50:07.937Z,2407
2022-08-08T05:51:14.708Z,2401
2022-08-08T05:52:09.589Z,2414
2022-08-08T05:53:53.584Z,2416
2022-08-08T05:54:27.566Z,2423
2022-08-08T05:55:09.911Z,2431
2022-08-08T05:56:14.447Z,2445
2022-08-08T05:57:07.929Z,2447
2022-08-08T05:58:17.994Z,2455
2022-08-08T05:59:12.706Z,2466
2022-08-08T06:00:22.606Z,2484
2022-08-08T06:01:07.959Z,2480
2022-08-08T06:02:07.930Z,2493
2022-08-08T06:03:07.981Z,2497
2022-08-08T06:04:08.340Z,2523
2022-08-08T06:05:35.642Z,2534
2022-08-08T06:06:07.918Z,2525
2022-08-08T06:07:07.911Z,2549
2022-08-08T06:08:09.058Z,2543
2022-08-08T06:09:41.897Z,2547
2022-08-08T06:10:07.928Z,2578
2022-08-08T06:11:08.228Z,2571
2022-08-08T06:12:07.933Z,2598
2022-08-08T06:13:07.943Z,2580
2022-08-08T06:14:07.934Z,2600
2022-08-08T06:15:07.920Z,2617
2022-08-08T06:16:07.930Z,2609
2022-08-08T06:17:07.928Z,2621
2022-08-08T06:18:20.119Z,2661
2022-08-08T06:19:07.924Z,2672
2022-08-08T06:20:07.928Z,2683
2022-08-08T06:21:11.706Z,2696
2022-08-08T06:22:32.601Z,2716
2022-08-08T06:23:07.941Z,2726
2022-08-08T06:24:13.781Z,2742
2022-08-08T06:25:07.930Z,2781
2022-08-08T06:26:38.604Z,2803
2022-08-08T06:27:09.298Z,2932
2022-08-08T06:28:07.943Z,3170
2022-08-08T06:29:26.916Z,4696
2022-08-08T06:30:19.716Z,8086
2022-08-08T06:31:09.418Z,10771
2022-08-08T06:32:10.806Z,12130
2022-08-08T06:33:09.319Z,12402
2022-08-08T06:34:25.014Z,12465
2022-08-08T06:35:12.430Z,12467
2022-08-08T06:36:09.988Z,12587
2022-08-08T06:37:24.377Z,12496
2022-08-08T06:38:14.044Z,12673
2022-08-08T06:39:07.974Z,12904
2022-08-08T06:40:10.456Z,12996
2022-08-08T06:41:07.926Z,12931
2022-08-08T06:42:07.924Z,12883
2022-08-08T06:43:09.499Z,12788
2022-08-08T06:44:07.915Z,12788
2022-08-08T06:45:07.938Z,13659
2022-08-08T06:46:09.249Z,13763
2022-08-08T06:47:07.930Z,13827
2022-08-08T06:48:08.556Z,13892
2022-08-08T06:49:11.053Z,13973
2022-08-08T06:50:07.917Z,13910
2022-08-08T06:51:08.592Z,14045
2022-08-08T06:52:07.918Z,14187
2022-08-08T06:53:10.170Z,14091
2022-08-08T06:54:07.917Z,14142
2022-08-08T06:55:07.916Z,14282
2022-08-08T06:56:07.917Z,14456
2022-08-08T06:57:08.716Z,14491
2022-08-08T06:58:07.948Z,14780
2022-08-08T06:59:12.168Z,15055
2022-08-08T07:00:11.352Z,14926
2022-08-08T07:01:52.222Z,15075
2022-08-08T07:02:27.440Z,15055
2022-08-08T07:03:08.008Z,15293
2022-08-08T07:04:37.286Z,15521
2022-08-08T07:05:12.081Z,15364
2022-08-08T07:06:07.916Z,15320
2022-08-08T07:07:10.524Z,15499
2022-08-08T07:08:08.883Z,15661
2022-08-08T07:13:07.946Z,16349
2022-08-08T07:14:07.926Z,16085
2022-08-08T07:15:11.469Z,16269
2022-08-08T07:16:11.999Z,17563
2022-08-08T07:17:09.078Z,15269
2022-08-08T07:18:36.877Z,13925
2022-08-08T07:19:07.924Z,13118
2022-08-08T07:20:07.916Z,12594
2022-08-08T07:21:18.675Z,12246
2022-08-08T07:22:12.069Z,12032
2022-08-08T07:23:07.938Z,11877
2022-08-08T07:24:09.314Z,11737
2022-08-08T07:25:07.923Z,11975
2022-08-08T07:26:07.931Z,11960
2022-08-08T07:27:09.323Z,12122
2022-08-08T07:28:08.379Z,12581
2022-08-08T07:29:11.691Z,13724
2022-08-08T07:30:13.742Z,14124
2022-08-08T07:31:07.926Z,14253
2022-08-08T07:32:07.925Z,14303
2022-08-08T07:33:07.934Z,14465
2022-08-08T07:34:09.149Z,14730
2022-08-08T07:35:08.582Z,14970
2022-08-08T07:36:08.167Z,15261
2022-08-08T07:37:12.062Z,15331
2022-08-08T07:38:10.159Z,15405
2022-08-08T07:39:07.994Z,15514
2022-08-08T07:40:08.020Z,15582
2022-08-08T07:41:08.907Z,15659
2022-08-08T07:42:07.914Z,15742
2022-08-08T07:43:09.301Z,15740
2022-08-08T07:44:37.649Z,15740
2022-08-08T07:45:07.913Z,15783
2022-08-08T07:46:24.163Z,15866
2022-08-08T07:47:07.928Z,15890
2022-08-08T07:48:07.933Z,15901
2022-08-08T07:49:07.921Z,15976
2022-08-08T07:50:08.436Z,16209
2022-08-08T07:51:10.918Z,16279
2022-08-08T07:52:07.922Z,16290
2022-08-08T07:53:07.935Z,16231
2022-08-08T07:54:07.930Z,15939
2022-08-08T07:55:07.915Z,15086
2022-08-08T07:56:07.921Z,15093
2022-08-08T07:57:08.939Z,14824
2022-08-08T07:58:07.931Z,14765
2022-08-08T07:59:07.925Z,14741
2022-08-08T08:00:15.973Z,14893
2022-08-08T08:01:08.276Z,14979
2022-08-08T08:02:34.818Z,14999
2022-08-08T08:03:12.482Z,14996
2022-08-08T08:04:07.926Z,15176
2022-08-08T08:05:14.402Z,15095
2022-08-08T08:06:07.912Z,15125
2022-08-08T08:07:07.925Z,15267
2022-08-08T08:08:07.943Z,15307
2022-08-08T08:09:07.934Z,15226
2022-08-08T08:10:07.924Z,15246
2022-08-08T08:11:07.929Z,15217
2022-08-08T08:12:07.935Z,15269
2022-08-08T08:13:07.925Z,15359
2022-08-08T08:14:10.681Z,15434
2022-08-08T08:15:07.915Z,15418
2022-08-08T08:16:07.920Z,15431
2022-08-08T08:17:08.633Z,15512
2022-08-08T08:18:14.261Z,15541
2022-08-08T08:19:07.963Z,15560
2022-08-08T08:20:07.911Z,15608
2022-08-08T08:21:14.616Z,15663
2022-08-08T08:22:08.030Z,15748
2022-08-08T08:23:07.960Z,15694
2022-08-08T08:24:07.930Z,15704
2022-08-08T08:25:08.594Z,15755
2022-08-08T08:26:07.929Z,15810
2022-08-08T08:27:08.370Z,15844
2022-08-08T08:28:09.277Z,15895
2022-08-08T08:29:07.934Z,15978
2022-08-08T08:30:07.923Z,15962
2022-08-08T08:31:08.942Z,16076
2022-08-08T08:32:08.876Z,16233
2022-08-08T08:33:11.040Z,16198
2022-08-08T08:34:07.919Z,16505
2022-08-08T08:35:07.916Z,16585
2022-08-08T08:36:20.110Z,16699
2022-08-08T08:37:08.776Z,16887
2022-08-08T08:38:16.023Z,16962
2022-08-08T08:39:17.343Z,17103
2022-08-08T08:40:07.968Z,17134
2022-08-08T08:41:16.837Z,17272
2022-08-08T08:42:07.927Z,17329
2022-08-08T08:43:11.776Z,17451
2022-08-08T08:44:14.098Z,17451
2022-08-08T08:45:21.737Z,17674
2022-08-08T08:46:07.917Z,17788
2022-08-08T08:47:08.246Z,17947
2022-08-08T08:48:07.928Z,18065
2022-08-08T08:49:07.927Z,18164
2022-08-08T08:50:07.925Z,18271
2022-08-08T08:51:07.920Z,18393
2022-08-08T08:52:07.923Z,18448
2022-08-08T08:53:27.712Z,18474
2022-08-08T08:54:07.926Z,18533
2022-08-08T08:55:07.914Z,18658
2022-08-08T08:56:07.940Z,18785
2022-08-08T08:57:17.125Z,18772
2022-08-08T08:58:07.929Z,18887
2022-08-08T08:59:08.974Z,19049
2022-08-08T09:00:15.540Z,19182
2022-08-08T09:01:09.806Z,19184
2022-08-08T09:02:07.963Z,19206
2022-08-08T09:03:07.938Z,19307
2022-08-08T09:04:09.980Z,19410
2022-08-08T09:05:07.917Z,19548
2022-08-08T09:06:26.397Z,19526
2022-08-08T09:07:12.778Z,19458
2022-08-08T09:08:12.669Z,19490
2022-08-08T09:09:26.149Z,19626
2022-08-08T09:10:12.273Z,19810
2022-08-08T09:11:07.922Z,19722
2022-08-08T09:12:08.513Z,19772
2022-08-08T09:13:07.936Z,19670
2022-08-08T09:14:07.934Z,19668
2022-08-08T09:15:07.916Z,19668
2022-08-08T09:16:07.930Z,19628
2022-08-08T09:17:12.881Z,19663
2022-08-08T09:18:07.942Z,19650
2022-08-08T09:19:07.929Z,19646
2022-08-08T09:21:57.057Z,19663
2022-08-08T09:22:01.477Z,19617
2022-08-08T09:22:07.977Z,19650
2022-08-08T09:23:10.477Z,19613
2022-08-08T09:24:07.932Z,19685
2022-08-08T09:25:07.916Z,19760
2022-08-08T09:26:07.925Z,19834
2022-08-08T09:27:07.929Z,19899
2022-08-08T09:28:07.937Z,19515
2022-08-08T09:29:08.399Z,19965
2022-08-08T09:30:07.915Z,20006
2022-08-08T09:31:12.751Z,19985
2022-08-08T09:32:14.275Z,20044
2022-08-08T09:33:54.181Z,20168
2022-08-08T09:34:30.616Z,20214
2022-08-08T09:35:08.588Z,20210
2022-08-08T09:36:07.931Z,20256
2022-08-08T09:37:39.560Z,20057
2022-08-08T09:38:17.879Z,20216
2022-08-08T09:39:10.117Z,20234
2022-08-08T09:40:10.574Z,20321
2022-08-08T09:41:07.911Z,20249
2022-08-08T09:42:20.267Z,20324
2022-08-08T09:43:16.815Z,20529
2022-08-08T09:44:15.432Z,20529
2022-08-08T09:45:08.100Z,6469
2022-08-08T09:46:07.977Z,19937
2022-08-08T09:47:26.671Z,19836
2022-08-08T09:48:16.247Z,18559
2022-08-08T09:49:41.533Z,20098
2022-08-08T09:50:13.600Z,20439
2022-08-08T09:51:07.939Z,20238
2022-08-08T09:52:08.669Z,20006
2022-08-08T09:53:14.444Z,20050
2022-08-08T09:54:11.910Z,20076
2022-08-08T09:55:07.927Z,19960
2022-08-08T09:56:12.357Z,19960
2022-08-08T09:57:16.266Z,19921
2022-08-08T09:58:07.941Z,19888
2022-08-08T09:59:32.038Z,20144
2022-08-08T10:00:34.192Z,5815
2022-08-08T10:01:15.340Z,20203
2022-08-08T10:02:12.907Z,20243
2022-08-08T10:03:07.950Z,20304
2022-08-08T10:04:07.965Z,20547
2022-08-08T10:05:14.462Z,20643
2022-08-08T10:06:07.928Z,11960
2022-08-08T10:07:07.936Z,14085
2022-08-08T10:08:09.978Z,20927
2022-08-08T10:09:08.364Z,18857
2022-08-08T10:10:07.919Z,9192
2022-08-08T10:12:22.490Z,20422
2022-08-08T10:12:27.158Z,20579
2022-08-08T10:13:14.853Z,20498
2022-08-08T10:14:10.839Z,20660
2022-08-08T10:15:18.732Z,20621
2022-08-08T10:16:09.139Z,20343
2022-08-08T10:17:56.172Z,20813
2022-08-08T10:18:11.961Z,21648
2022-08-08T10:19:07.914Z,21419
2022-08-08T10:20:07.925Z,21012
2022-08-08T10:21:22.503Z,21043
2022-08-08T10:22:07.930Z,20973
2022-08-08T10:26:29.993Z,20842
2022-08-08T10:27:13.754Z,20776
2022-08-08T10:28:07.920Z,20682
2022-08-08T10:29:07.926Z,20509
2022-08-08T10:30:07.930Z,20406
2022-08-08T10:31:07.919Z,20426
2022-08-08T10:32:07.912Z,20524
2022-08-08T10:33:07.931Z,20382
2022-08-08T10:34:19.025Z,20258
2022-08-08T10:35:11.624Z,20330
2022-08-08T10:36:20.962Z,20380
2022-08-08T10:37:07.920Z,20404
2022-08-08T10:38:08.516Z,20437
2022-08-08T10:39:08.019Z,20236
2022-08-08T10:40:08.027Z,20995
2022-08-08T10:41:07.933Z,20892
2022-08-08T10:42:16.661Z,20909
2022-08-08T10:43:09.892Z,20730
2022-08-08T10:44:07.940Z,20730
2022-08-08T10:45:09.202Z,20682
2022-08-08T10:46:07.916Z,20785
2022-08-08T10:47:07.926Z,20866
2022-08-08T10:48:07.933Z,20846
2022-08-08T10:49:07.933Z,20820
2022-08-08T10:50:07.914Z,20804
2022-08-08T10:51:07.924Z,20765
2022-08-08T10:52:07.918Z,20662
2022-08-08T10:53:11.566Z,20780
2022-08-08T10:54:07.941Z,20942
2022-08-08T10:55:07.916Z,20818
2022-08-08T10:56:07.937Z,20684
2022-08-08T10:57:08.962Z,20612
2022-08-08T10:58:07.930Z,18605
2022-08-08T10:59:08.324Z,20149
2022-08-08T11:00:07.950Z,20924
2022-08-08T11:01:10.734Z,20861
2022-08-08T11:02:08.001Z,20903
2022-08-08T11:03:07.921Z,20640
2022-08-08T11:04:07.928Z,20745
2022-08-08T11:05:14.961Z,20811
2022-08-08T11:06:12.633Z,20636
2022-08-08T11:07:15.077Z,20865
2022-08-08T11:08:36.927Z,14264
2022-08-08T11:09:15.050Z,18450
2022-08-08T11:10:08.014Z,20452
2022-08-08T11:11:32.722Z,20337
2022-08-08T11:12:13.053Z,20503
2022-08-08T11:13:27.997Z,20358
2022-08-08T11:14:07.929Z,20271
2022-08-08T11:15:07.911Z,20361
2022-08-08T11:16:11.571Z,20297
2022-08-08T11:17:08.713Z,20218
2022-08-08T11:18:07.918Z,20251
2022-08-08T11:19:10.747Z,20284
2022-08-08T11:20:12.303Z,20301
2022-08-08T11:21:08.977Z,20361
2022-08-08T11:22:07.917Z,20444
2022-08-08T11:23:07.919Z,20468
2022-08-08T11:24:07.943Z,20173
2022-08-08T11:25:14.195Z,20437
2022-08-08T11:26:07.934Z,20295
2022-08-08T11:27:19.257Z,20630
2022-08-08T11:28:07.927Z,20848
2022-08-08T11:29:07.941Z,20453
2022-08-08T11:30:24.468Z,19407
2022-08-08T11:31:09.583Z,20022
2022-08-08T11:32:07.917Z,20372
2022-08-08T11:33:12.217Z,20249
2022-08-08T11:34:25.710Z,20142
2022-08-08T11:35:27.868Z,20422
2022-08-08T11:36:07.929Z,19943
2022-08-08T11:37:15.221Z,15141
2022-08-08T11:38:35.566Z,7947
2022-08-08T11:39:10.809Z,19569
2022-08-08T11:40:07.998Z,20970
2022-08-08T11:41:07.999Z,20719
2022-08-08T11:42:09.143Z,20035
2022-08-08T11:43:07.916Z,19995
2022-08-08T11:44:07.941Z,19995
2022-08-08T11:45:07.912Z,19930
2022-08-08T11:46:13.514Z,19932
2022-08-08T11:47:12.822Z,19923
2022-08-08T11:48:09.850Z,19976
2022-08-08T11:49:08.693Z,20116
2022-08-08T11:50:10.040Z,20131
2022-08-08T11:51:30.162Z,20041
2022-08-08T11:52:07.920Z,19983
2022-08-08T11:53:07.913Z,19877
2022-08-08T11:54:27.308Z,19596
2022-08-08T11:55:07.915Z,19788
2022-08-08T11:56:07.938Z,19045
2022-08-08T11:57:14.073Z,19742
2022-08-08T11:58:14.449Z,19722
2022-08-08T11:59:07.930Z,19749
2022-08-08T12:00:09.775Z,19666
2022-08-08T12:01:12.254Z,19567
2022-08-08T12:02:31.188Z,19644
2022-08-08T12:03:07.977Z,19644
2022-08-08T12:04:07.941Z,19720
2022-08-08T12:05:07.909Z,19676
2022-08-08T12:06:07.920Z,19932
2022-08-08T12:07:08.129Z,19958
2022-08-08T12:08:07.929Z,19563
2022-08-08T12:09:07.943Z,20011
2022-08-08T12:10:08.016Z,20111
2022-08-08T12:11:07.924Z,20077
2022-08-08T12:12:07.910Z,19873
2022-08-08T12:13:09.677Z,19860
2022-08-08T12:14:11.048Z,19967
2022-08-08T12:15:09.592Z,20057
2022-08-08T12:16:07.915Z,20092
2022-08-08T12:17:07.919Z,20063
2022-08-08T12:18:07.922Z,20207
2022-08-08T12:19:07.930Z,20179
2022-08-08T12:20:07.929Z,20066
2022-08-08T12:21:07.924Z,20074
2022-08-08T12:22:08.909Z,20656
2022-08-08T12:23:25.078Z,19904
2022-08-08T12:24:07.933Z,20142
2022-08-08T12:25:07.920Z,20387
2022-08-08T12:26:07.954Z,19976
2022-08-08T12:27:07.918Z,20179
2022-08-08T12:28:11.708Z,19899
2022-08-08T12:29:07.936Z,19851
2022-08-08T12:30:18.580Z,20044
2022-08-08T12:31:08.704Z,19619
2022-08-08T12:32:09.461Z,19499
2022-08-08T12:33:08.794Z,19320
2022-08-08T12:34:07.930Z,19088
2022-08-08T12:35:17.421Z,18843
2022-08-08T12:36:07.943Z,18749
2022-08-08T12:37:08.160Z,18544
2022-08-08T12:38:07.956Z,18183
2022-08-08T12:39:08.015Z,17930
2022-08-08T12:40:07.958Z,17698
2022-08-08T12:41:18.121Z,17053
2022-08-08T12:42:07.911Z,16791
2022-08-08T12:43:07.917Z,16599
2022-08-08T12:44:07.930Z,16599
2022-08-08T12:45:14.449Z,16693
2022-08-08T12:46:07.912Z,17731
2022-08-08T12:47:09.024Z,18280
2022-08-08T12:48:18.296Z,18146
2022-08-08T12:49:40.187Z,18620
2022-08-08T12:50:07.918Z,20653
2022-08-08T12:51:11.352Z,22435
2022-08-08T12:52:28.030Z,23049
2022-08-08T12:53:07.928Z,22851
2022-08-08T12:54:24.522Z,22772
2022-08-08T12:55:09.416Z,22608
2022-08-08T12:56:18.191Z,23430
2022-08-08T12:57:07.929Z,24309
2022-08-08T12:58:07.919Z,24586
2022-08-08T12:59:07.929Z,24962
2022-08-08T13:00:13.649Z,24796
2022-08-08T13:01:07.948Z,24311
2022-08-08T13:02:08.104Z,24236
2022-08-08T13:03:07.917Z,24024
2022-08-08T13:04:07.940Z,24085
2022-08-08T13:05:25.685Z,24503
2022-08-08T13:06:13.709Z,23773
2022-08-08T13:07:07.918Z,23554
2022-08-08T13:08:07.927Z,23679
2022-08-08T13:09:07.931Z,23624
2022-08-08T13:10:10.647Z,23716
2022-08-08T13:11:07.936Z,23867
2022-08-08T13:12:27.112Z,24494
2022-08-08T13:13:08.273Z,23574
2022-08-08T13:14:09.958Z,23423
2022-08-08T13:15:07.909Z,23583
2022-08-08T13:16:07.912Z,23428
2022-08-08T13:17:07.924Z,23288
2022-08-08T13:18:13.585Z,22737
2022-08-08T13:19:14.179Z,22813
2022-08-08T13:20:08.666Z,22805
2022-08-08T13:21:07.921Z,22676
2022-08-08T13:22:07.925Z,22678
2022-08-08T13:23:31.016Z,22898
2022-08-08T13:24:07.939Z,23086
2022-08-08T13:25:07.916Z,22953
2022-08-08T13:26:14.296Z,22879
2022-08-08T13:27:10.794Z,22767
2022-08-08T13:28:07.908Z,22881
2022-08-08T13:29:07.928Z,22805
2022-08-08T13:30:07.928Z,23755
2022-08-08T13:31:07.924Z,23535
2022-08-08T13:32:07.939Z,22870
2022-08-08T13:33:07.924Z,23392
2022-08-08T13:34:11.915Z,23508
2022-08-08T13:35:24.260Z,23299
2022-08-08T13:36:07.920Z,22949
2022-08-08T13:37:10.722Z,22573
2022-08-08T13:38:08.652Z,22713
2022-08-08T13:39:07.981Z,22778
2022-08-08T13:40:07.911Z,22557