createdAt,value
2022-09-23T00:00:23.902Z,0.00
2022-09-23T00:01:23.962Z,0.00
2022-09-23T00:02:24.151Z,0.00
2022-09-23T00:03:23.860Z,0.00
2022-09-23T00:04:23.871Z,0.00
2022-09-23T00:05:23.836Z,0.00
2022-09-23T00:06:23.840Z,0.00
2022-09-23T00:07:23.823Z,0.00
2022-09-23T00:08:23.824Z,0.00
2022-09-23T00:09:23.803Z,0.00
2022-09-23T00:10:23.789Z,0.00
2022-09-23T00:11:23.817Z,0.00
2022-09-23T00:12:23.773Z,0.00
2022-09-23T00:13:23.756Z,0.00
2022-09-23T00:14:23.763Z,0.00
2022-09-23T00:15:23.737Z,0.00
2022-09-23T00:16:23.765Z,0.00
2022-09-23T00:17:23.722Z,0.00
2022-09-23T00:18:23.707Z,0.00
2022-09-23T00:19:23.717Z,0.00
2022-09-23T00:20:23.683Z,0.00
2022-09-23T00:21:23.680Z,0.00
2022-09-23T00:22:23.663Z,0.00
2022-09-23T00:23:23.665Z,0.00
2022-09-23T00:24:23.693Z,0.00
2022-09-23T00:25:23.657Z,0.00
2022-09-23T00:26:23.625Z,0.00
2022-09-23T00:27:23.637Z,0.00
2022-09-23T00:28:23.605Z,0.00
2022-09-23T00:29:23.597Z,0.00
2022-09-23T00:30:23.728Z,0.00
2022-09-23T00:31:23.706Z,0.00
2022-09-23T00:32:23.559Z,0.00
2022-09-23T00:33:23.585Z,0.00
2022-09-23T00:34:23.582Z,0.00
2022-09-23T00:35:23.548Z,0.00
2022-09-23T00:36:23.552Z,0.00
2022-09-23T00:37:23.516Z,0.00
2022-09-23T00:38:23.494Z,0.00
2022-09-23T00:39:23.491Z,0.00
2022-09-23T00:40:23.539Z,0.00
2022-09-23T00:41:23.475Z,0.00
2022-09-23T00:42:23.476Z,0.00
2022-09-23T00:43:23.457Z,0.00
2022-09-23T00:44:23.434Z,0.00
2022-09-23T00:45:23.448Z,0.00
2022-09-23T00:46:23.479Z,0.00
2022-09-23T00:47:23.411Z,0.00
2022-09-23T00:48:23.426Z,0.00
2022-09-23T00:49:23.387Z,0.00
2022-09-23T00:50:23.376Z,0.00
2022-09-23T00:51:23.389Z,0.00
2022-09-23T00:52:23.360Z,0.00
2022-09-23T00:53:23.386Z,0.00
2022-09-23T00:54:23.339Z,0.00
2022-09-23T00:55:23.330Z,0.00
2022-09-23T00:56:23.335Z,0.00
2022-09-23T00:57:23.313Z,0.00
2022-09-23T00:58:23.306Z,0.00
2022-09-23T00:59:23.311Z,0.00
2022-09-23T01:00:23.268Z,0.00
2022-09-23T01:01:23.308Z,0.00
2022-09-23T01:02:23.341Z,0.00
2022-09-23T01:03:23.267Z,0.00
2022-09-23T01:04:23.243Z,0.00
2022-09-23T01:05:23.225Z,0.00
2022-09-23T01:06:23.266Z,0.00
2022-09-23T01:07:23.202Z,0.00
2022-09-23T01:08:23.199Z,0.00
2022-09-23T01:09:23.205Z,0.00
2022-09-23T01:10:23.180Z,0.00
2022-09-23T01:11:23.163Z,0.00
2022-09-23T01:12:23.147Z,0.00
2022-09-23T01:13:23.151Z,0.00
2022-09-23T01:14:23.124Z,0.00
2022-09-23T01:15:23.150Z,0.00
2022-09-23T01:16:23.236Z,0.00
2022-09-23T01:17:23.104Z,0.00
2022-09-23T01:18:23.103Z,0.00
2022-09-23T01:19:23.092Z,0.00
2022-09-23T01:20:23.062Z,0.00
2022-09-23T01:21:23.078Z,0.00
2022-09-23T01:22:23.049Z,0.00
2022-09-23T01:23:23.045Z,0.00
2022-09-23T01:24:23.026Z,0.00
2022-09-23T01:25:23.020Z,0.00
2022-09-23T01:26:23.024Z,0.00
2022-09-23T01:27:23.025Z,0.00
2022-09-23T01:28:22.979Z,0.00
2022-09-23T01:29:22.992Z,0.00
2022-09-23T01:30:22.970Z,0.00
2022-09-23T01:31:23.160Z,0.00
2022-09-23T01:32:22.995Z,0.00
2022-09-23T01:33:22.946Z,0.00
2022-09-23T01:34:22.922Z,0.00
2022-09-23T01:35:22.915Z,0.00
2022-09-23T01:36:22.907Z,0.00
2022-09-23T01:37:22.896Z,0.00
2022-09-23T01:38:22.901Z,0.00
2022-09-23T01:39:22.889Z,0.00
2022-09-23T01:40:22.969Z,0.00
2022-09-23T01:41:22.849Z,0.00
2022-09-23T01:42:22.845Z,0.00
2022-09-23T01:43:22.838Z,0.00
2022-09-23T01:44:22.849Z,0.00
2022-09-23T01:45:22.829Z,0.00
2022-09-23T01:46:22.829Z,0.00
2022-09-23T01:47:22.787Z,0.00
2022-09-23T01:48:22.850Z,0.00
2022-09-23T01:49:22.768Z,0.00
2022-09-23T01:50:22.763Z,0.00
2022-09-23T01:51:22.824Z,0.00
2022-09-23T01:52:22.827Z,0.00
2022-09-23T01:53:22.730Z,0.00
2022-09-23T01:54:22.722Z,0.00
2022-09-23T01:55:22.704Z,0.00
2022-09-23T01:56:22.712Z,0.00
2022-09-23T01:57:22.689Z,0.00
2022-09-23T01:58:22.694Z,0.00
2022-09-23T01:59:22.667Z,0.00
2022-09-23T02:00:22.683Z,0.00
2022-09-23T02:01:22.699Z,0.00
2022-09-23T02:02:22.682Z,0.00
2022-09-23T02:03:22.620Z,0.00
2022-09-23T02:04:22.611Z,0.00
2022-09-23T02:05:22.615Z,0.00
2022-09-23T02:06:22.615Z,0.00
2022-09-23T02:07:22.612Z,0.00
2022-09-23T02:08:22.587Z,0.00
2022-09-23T02:09:22.586Z,0.00
2022-09-23T02:10:22.547Z,0.00
2022-09-23T02:11:22.545Z,0.00
2022-09-23T02:12:22.530Z,0.00
2022-09-23T02:13:22.515Z,0.00
2022-09-23T02:14:22.519Z,0.00
2022-09-23T02:15:22.513Z,0.00
2022-09-23T02:16:22.549Z,0.00
2022-09-23T02:17:22.488Z,0.00
2022-09-23T02:18:22.485Z,0.00
2022-09-23T02:19:22.495Z,0.00
2022-09-23T02:20:22.443Z,0.00
2022-09-23T02:21:22.465Z,0.00
2022-09-23T02:22:22.432Z,0.00
2022-09-23T02:23:22.421Z,0.00
2022-09-23T02:24:22.442Z,0.00
2022-09-23T02:25:22.401Z,0.00
2022-09-23T02:26:22.391Z,0.00
2022-09-23T02:27:22.368Z,0.00
2022-09-23T02:28:22.371Z,0.00
2022-09-23T02:29:22.362Z,0.00
2022-09-23T02:30:22.381Z,0.00
2022-09-23T02:31:22.363Z,0.00
2022-09-23T02:32:22.329Z,0.00
2022-09-23T02:33:22.305Z,0.00
2022-09-23T02:34:22.309Z,0.00
2022-09-23T02:35:22.301Z,0.00
2022-09-23T02:36:22.307Z,0.00
2022-09-23T02:37:22.272Z,0.00
2022-09-23T02:38:22.268Z,0.00
2022-09-23T02:39:22.244Z,0.00
2022-09-23T02:40:22.360Z,0.00
2022-09-23T02:41:22.250Z,0.00
2022-09-23T02:42:22.259Z,0.00
2022-09-23T02:43:22.204Z,0.00
2022-09-23T02:44:22.199Z,0.00
2022-09-23T02:45:22.185Z,0.00
2022-09-23T02:46:22.254Z,0.00
2022-09-23T02:47:22.173Z,0.00
2022-09-23T02:48:22.206Z,0.00
2022-09-23T02:49:22.172Z,0.00
2022-09-23T02:50:22.135Z,0.00
2022-09-23T02:51:22.125Z,0.00
2022-09-23T02:52:22.125Z,0.00
2022-09-23T02:53:22.104Z,0.00
2022-09-23T02:54:22.120Z,0.00
2022-09-23T02:55:22.084Z,0.00
2022-09-23T02:56:22.074Z,0.00
2022-09-23T02:57:22.059Z,0.00
2022-09-23T02:58:22.052Z,0.00
2022-09-23T02:59:22.065Z,0.00
2022-09-23T03:00:22.046Z,0.00
2022-09-23T03:01:22.051Z,0.00
2022-09-23T03:02:22.127Z,0.00
2022-09-23T03:03:22.008Z,0.00
2022-09-23T03:04:21.991Z,0.00
2022-09-23T03:05:21.999Z,0.00
2022-09-23T03:06:21.977Z,0.00
2022-09-23T03:07:21.964Z,0.00
2022-09-23T03:08:21.980Z,0.00
2022-09-23T03:09:21.934Z,0.00
2022-09-23T03:10:21.950Z,0.00
2022-09-23T03:11:21.920Z,0.00
2022-09-23T03:12:21.907Z,0.00
2022-09-23T03:13:25.052Z,0.00
2022-09-23T03:14:21.892Z,0.00
2022-09-23T03:15:21.916Z,0.00
2022-09-23T03:16:21.942Z,0.00
2022-09-23T03:17:21.867Z,0.00
2022-09-23T03:18:21.846Z,0.00
2022-09-23T03:19:21.830Z,0.00
2022-09-23T03:20:21.841Z,0.00
2022-09-23T03:21:21.809Z,0.00
2022-09-23T03:22:21.836Z,0.00
2022-09-23T03:23:21.793Z,0.00
2022-09-23T03:24:21.784Z,0.00
2022-09-23T03:25:21.766Z,0.00
2022-09-23T03:26:21.763Z,0.00
2022-09-23T03:27:21.745Z,0.00
2022-09-23T03:28:21.764Z,0.00
2022-09-23T03:29:21.726Z,0.00
2022-09-23T03:30:21.721Z,0.00
2022-09-23T03:31:21.812Z,0.00
2022-09-23T03:32:21.702Z,0.00
2022-09-23T03:33:24.712Z,0.00
2022-09-23T03:34:21.711Z,0.00
2022-09-23T03:35:21.663Z,0.00
2022-09-23T03:36:21.660Z,0.00
2022-09-23T03:37:21.650Z,0.00
2022-09-23T03:38:21.637Z,0.00
2022-09-23T03:39:21.657Z,0.00
2022-09-23T03:40:21.699Z,0.00
2022-09-23T03:41:21.603Z,0.00
2022-09-23T03:42:21.597Z,0.00
2022-09-23T03:43:21.580Z,0.00
2022-09-23T03:44:21.593Z,0.00
2022-09-23T03:45:21.616Z,0.00
2022-09-23T03:46:21.585Z,0.00
2022-09-23T03:47:21.552Z,0.00
2022-09-23T03:48:21.545Z,0.00
2022-09-23T03:49:21.531Z,0.00
2022-09-23T03:50:21.530Z,0.00
2022-09-23T03:51:21.525Z,0.00
2022-09-23T03:52:21.501Z,0.00
2022-09-23T03:53:21.478Z,0.00
2022-09-23T03:54:21.483Z,0.00
2022-09-23T03:55:21.466Z,0.00
2022-09-23T03:56:21.471Z,0.00
2022-09-23T03:57:21.462Z,0.00
2022-09-23T03:58:21.445Z,0.00
2022-09-23T03:59:21.421Z,0.00
2022-09-23T04:00:21.410Z,0.00
2022-09-23T04:01:21.481Z,0.00
2022-09-23T04:02:21.531Z,0.00
2022-09-23T04:03:21.402Z,0.00
2022-09-23T04:04:21.393Z,0.00
2022-09-23T04:05:21.364Z,0.00
2022-09-23T04:06:21.347Z,0.00
2022-09-23T04:07:21.360Z,0.00
2022-09-23T04:08:21.350Z,0.00
2022-09-23T04:09:21.318Z,0.00
2022-09-23T04:10:21.317Z,0.00
2022-09-23T04:11:21.292Z,0.00
2022-09-23T04:12:21.297Z,0.00
2022-09-23T04:13:21.288Z,0.00
2022-09-23T04:14:21.291Z,0.00
2022-09-23T04:15:21.266Z,0.00
2022-09-23T04:16:21.312Z,0.00
2022-09-23T04:17:21.231Z,0.00
2022-09-23T04:18:21.230Z,0.00
2022-09-23T04:19:21.213Z,0.00
2022-09-23T04:20:21.232Z,0.00
2022-09-23T04:21:21.188Z,0.00
2022-09-23T04:22:21.185Z,0.00
2022-09-23T04:23:21.172Z,0.00
2022-09-23T04:24:21.165Z,0.00
2022-09-23T04:25:21.147Z,0.00
2022-09-23T04:26:21.180Z,0.00
2022-09-23T04:27:21.128Z,0.00
2022-09-23T04:28:21.187Z,0.00
2022-09-23T04:29:21.105Z,0.00
2022-09-23T04:30:21.118Z,0.00
2022-09-23T04:31:21.121Z,0.00
2022-09-23T04:32:21.114Z,0.00
2022-09-23T04:33:21.094Z,0.00
2022-09-23T04:34:21.062Z,0.00
2022-09-23T04:35:21.048Z,0.00
2022-09-23T04:36:21.059Z,0.00
2022-09-23T04:37:21.053Z,0.00
2022-09-23T04:38:21.017Z,0.00
2022-09-23T04:39:21.014Z,0.00
2022-09-23T04:40:21.099Z,0.00
2022-09-23T04:41:21.069Z,0.00
2022-09-23T04:42:20.933Z,0.00
2022-09-23T04:43:20.991Z,0.00
2022-09-23T04:44:20.945Z,0.00
2022-09-23T04:45:20.889Z,0.00
2022-09-23T04:46:21.034Z,0.00
2022-09-23T04:47:20.924Z,0.00
2022-09-23T04:48:20.918Z,0.00
2022-09-23T04:49:20.861Z,0.00
2022-09-23T04:50:20.928Z,0.00
2022-09-23T04:51:20.856Z,0.00
2022-09-23T04:52:20.827Z,0.00
2022-09-23T04:53:20.808Z,0.00
2022-09-23T04:54:20.803Z,0.00
2022-09-23T04:55:20.788Z,0.00
2022-09-23T04:56:20.779Z,0.00
2022-09-23T04:57:20.799Z,0.00
2022-09-23T04:58:20.762Z,0.00
2022-09-23T04:59:20.746Z,0.00
2022-09-23T05:00:20.742Z,0.00
2022-09-23T05:01:20.803Z,0.00
2022-09-23T05:02:20.788Z,0.00
2022-09-23T05:03:20.735Z,0.00
2022-09-23T05:04:20.699Z,0.00
2022-09-23T05:05:20.683Z,0.00
2022-09-23T05:06:20.684Z,0.00
2022-09-23T05:07:20.663Z,0.00
2022-09-23T05:08:20.675Z,0.00
2022-09-23T05:09:20.668Z,0.00
2022-09-23T05:10:20.640Z,0.00
2022-09-23T05:11:20.622Z,0.00
2022-09-23T05:12:20.618Z,0.00
2022-09-23T05:13:20.601Z,0.00
2022-09-23T05:14:20.609Z,0.00
2022-09-23T05:15:20.604Z,0.00
2022-09-23T05:16:20.641Z,0.00
2022-09-23T05:17:20.552Z,0.00
2022-09-23T05:18:20.964Z,0.00
2022-09-23T05:19:20.543Z,0.00
2022-09-23T05:20:20.557Z,0.00
2022-09-23T05:21:20.527Z,0.00
2022-09-23T05:22:20.525Z,0.00
2022-09-23T05:23:20.497Z,0.00
2022-09-23T05:24:20.486Z,0.00
2022-09-23T05:25:20.486Z,0.00
2022-09-23T05:26:20.480Z,0.00
2022-09-23T05:27:20.487Z,0.00
2022-09-23T05:28:20.495Z,0.00
2022-09-23T05:29:20.443Z,0.00
2022-09-23T05:30:20.427Z,0.00
2022-09-23T05:31:20.910Z,0.00
2022-09-23T05:32:20.412Z,5.62
2022-09-23T05:33:20.419Z,5.62
2022-09-23T05:34:20.384Z,5.62
2022-09-23T05:35:20.424Z,5.62
2022-09-23T05:36:20.384Z,5.62
2022-09-23T05:37:20.349Z,5.62
2022-09-23T05:38:20.340Z,5.62
2022-09-23T05:39:20.336Z,5.62
2022-09-23T05:40:20.426Z,5.62
2022-09-23T05:41:20.385Z,5.62
2022-09-23T05:42:20.409Z,5.62
2022-09-23T05:43:20.306Z,5.62
2022-09-23T05:44:20.300Z,5.62
2022-09-23T05:45:20.287Z,5.62
2022-09-23T05:46:20.274Z,5.62
2022-09-23T05:47:20.277Z,5.62
2022-09-23T05:48:20.251Z,5.62
2022-09-23T05:49:20.251Z,5.62
2022-09-23T05:50:20.223Z,5.62
2022-09-23T05:51:20.224Z,11.25
2022-09-23T05:52:20.200Z,11.25
2022-09-23T05:53:20.191Z,11.25
2022-09-23T05:54:20.188Z,11.25
2022-09-23T05:55:20.191Z,11.25
2022-09-23T05:56:20.174Z,11.25
2022-09-23T05:57:20.198Z,11.25
2022-09-23T05:58:20.153Z,11.25
2022-09-23T05:59:20.130Z,11.25
2022-09-23T06:00:20.212Z,11.25
2022-09-23T06:01:20.165Z,11.25
2022-09-23T06:02:20.118Z,11.25
2022-09-23T06:03:20.218Z,11.25
2022-09-23T06:04:20.078Z,16.88
2022-09-23T06:05:20.063Z,11.25
2022-09-23T06:06:20.079Z,11.25
2022-09-23T06:07:20.058Z,11.25
2022-09-23T06:08:20.056Z,11.25
2022-09-23T06:09:20.031Z,11.25
2022-09-23T06:10:20.021Z,11.25
2022-09-23T06:11:20.027Z,11.25
2022-09-23T06:12:20.022Z,16.88
2022-09-23T06:13:19.997Z,16.88
2022-09-23T06:14:19.977Z,16.88
2022-09-23T06:15:19.970Z,16.88
2022-09-23T06:16:20.018Z,16.88
2022-09-23T06:17:19.974Z,16.88
2022-09-23T06:18:19.930Z,16.88
2022-09-23T06:19:19.937Z,16.88
2022-09-23T06:20:19.922Z,11.25
2022-09-23T06:21:19.906Z,16.88
2022-09-23T06:22:19.896Z,11.25
2022-09-23T06:23:24.634Z,11.25
2022-09-23T06:24:23.723Z,11.25
2022-09-23T06:25:19.868Z,16.88
2022-09-23T06:26:19.868Z,16.88
2022-09-23T06:27:19.877Z,16.88
2022-09-23T06:28:19.828Z,16.88
2022-09-23T06:29:19.856Z,16.88
2022-09-23T06:30:19.811Z,16.88
2022-09-23T06:31:19.866Z,16.88
2022-09-23T06:32:19.794Z,16.88
2022-09-23T06:33:29.528Z,16.88
2022-09-23T06:34:20.170Z,16.88
2022-09-23T06:35:27.067Z,11.25
2022-09-23T06:36:36.227Z,11.25
2022-09-23T06:37:20.877Z,11.25
2022-09-23T06:38:19.728Z,11.25
2022-09-23T06:39:19.743Z,11.25
2022-09-23T06:40:19.767Z,11.25
2022-09-23T06:41:19.701Z,11.25
2022-09-23T06:42:19.711Z,11.25
2022-09-23T06:43:19.693Z,11.25
2022-09-23T06:44:19.670Z,11.25
2022-09-23T06:45:19.723Z,11.25
2022-09-23T06:46:19.695Z,11.25
2022-09-23T06:47:19.634Z,11.25
2022-09-23T06:48:19.622Z,11.25
2022-09-23T06:49:19.618Z,11.25
2022-09-23T06:50:19.598Z,11.25
2022-09-23T06:51:19.609Z,11.25
2022-09-23T06:52:19.585Z,11.25
2022-09-23T06:53:19.578Z,11.25
2022-09-23T06:54:19.559Z,11.25
2022-09-23T06:55:19.555Z,11.25
2022-09-23T06:56:19.576Z,11.25
2022-09-23T06:57:19.534Z,11.25
2022-09-23T06:58:19.513Z,11.25
2022-09-23T06:59:19.541Z,11.25
2022-09-23T07:00:19.517Z,11.25
2022-09-23T07:01:19.547Z,11.25
2022-09-23T07:02:19.578Z,16.88
2022-09-23T07:03:19.469Z,16.88
2022-09-23T07:04:19.456Z,16.88
2022-09-23T07:05:19.456Z,16.88
2022-09-23T07:06:19.437Z,16.88
2022-09-23T07:07:19.450Z,16.88
2022-09-23T07:08:19.421Z,16.88
2022-09-23T07:09:19.426Z,16.88
2022-09-23T07:10:19.391Z,16.88
2022-09-23T07:11:19.402Z,16.88
2022-09-23T07:12:19.373Z,16.88
2022-09-23T07:13:19.393Z,16.88
2022-09-23T07:14:19.360Z,16.88
2022-09-23T07:15:19.347Z,16.88
2022-09-23T07:16:19.377Z,16.88
2022-09-23T07:17:19.326Z,16.88
2022-09-23T07:18:19.332Z,16.88
2022-09-23T07:19:19.304Z,16.88
2022-09-23T07:20:19.297Z,16.88
2022-09-23T07:21:19.276Z,16.88
2022-09-23T07:22:19.272Z,16.88
2022-09-23T07:23:19.261Z,16.88
2022-09-23T07:24:19.267Z,22.50
2022-09-23T07:25:19.243Z,22.50
2022-09-23T07:26:19.232Z,22.50
2022-09-23T07:27:19.224Z,22.50
2022-09-23T07:28:19.204Z,22.50
2022-09-23T07:29:19.232Z,22.50
2022-09-23T07:30:25.251Z,22.50
2022-09-23T07:31:31.368Z,22.50
2022-09-23T07:32:19.227Z,22.50
2022-09-23T07:33:30.924Z,22.50
2022-09-23T07:34:19.164Z,28.12
2022-09-23T07:35:19.146Z,28.12
2022-09-23T07:36:19.130Z,28.12
2022-09-23T07:39:06.756Z,28.12
2022-09-23T07:43:18.397Z,28.12
2022-09-23T07:44:17.201Z,28.12
2022-09-23T07:45:17.172Z,28.12
2022-09-23T07:46:17.226Z,28.12
2022-09-23T07:47:17.176Z,28.12
2022-09-23T07:48:17.149Z,28.12
2022-09-23T07:49:17.146Z,28.12
2022-09-23T07:50:17.111Z,28.12
2022-09-23T07:51:17.108Z,28.12
2022-09-23T07:52:17.092Z,33.75
2022-09-23T07:53:17.130Z,33.75
2022-09-23T07:54:17.097Z,33.75
2022-09-23T07:55:20.821Z,33.75
2022-09-23T07:56:17.073Z,33.75
2022-09-23T07:57:17.044Z,33.75
2022-09-23T07:58:17.041Z,33.75
2022-09-23T07:59:17.065Z,33.75
2022-09-23T08:00:17.021Z,33.75
2022-09-23T08:01:17.045Z,33.75
2022-09-23T08:02:17.040Z,33.75
2022-09-23T08:03:17.061Z,33.75
2022-09-23T08:04:17.032Z,33.75
2022-09-23T08:05:16.978Z,33.75
2022-09-23T08:06:16.946Z,33.75
2022-09-23T08:07:16.934Z,33.75
2022-09-23T08:08:16.929Z,33.75
2022-09-23T08:09:16.908Z,33.75
2022-09-23T08:10:16.946Z,33.75
2022-09-23T08:11:16.890Z,33.75
2022-09-23T08:12:16.907Z,33.75
2022-09-23T08:13:16.876Z,33.75
2022-09-23T08:14:16.865Z,33.75
2022-09-23T08:15:16.857Z,33.75
2022-09-23T08:16:16.982Z,33.75
2022-09-23T08:17:16.839Z,33.75
2022-09-23T08:18:16.887Z,33.75
2022-09-23T08:19:16.807Z,33.75
2022-09-23T08:20:16.800Z,33.75
2022-09-23T08:21:16.798Z,33.75
2022-09-23T08:22:17.656Z,28.12
2022-09-23T08:23:16.780Z,33.75
2022-09-23T08:24:16.788Z,33.75
2022-09-23T08:25:19.196Z,33.75
2022-09-23T08:26:21.660Z,28.12
2022-09-23T08:27:16.753Z,28.12
2022-09-23T08:28:16.769Z,33.75
2022-09-23T08:29:16.702Z,33.75
2022-09-23T08:30:16.778Z,33.75
2022-09-23T08:31:16.914Z,28.12
2022-09-23T08:32:16.710Z,28.12
2022-09-23T08:33:21.009Z,28.12
2022-09-23T08:34:16.656Z,33.75
2022-09-23T08:35:16.650Z,33.75
2022-09-23T08:36:16.641Z,33.75
2022-09-23T08:37:16.684Z,33.75
2022-09-23T08:38:16.628Z,33.75
2022-09-23T08:39:16.597Z,33.75
2022-09-23T08:40:16.723Z,33.75
2022-09-23T08:41:16.581Z,33.75
2022-09-23T08:42:16.570Z,33.75
2022-09-23T08:43:16.597Z,33.75
2022-09-23T08:44:16.558Z,33.75
2022-09-23T08:45:16.564Z,33.75
2022-09-23T08:46:16.557Z,33.75
2022-09-23T08:47:16.519Z,33.75
2022-09-23T08:48:16.534Z,33.75
2022-09-23T08:49:16.494Z,33.75
2022-09-23T08:50:16.489Z,28.12
2022-09-23T08:51:16.484Z,28.12
2022-09-23T08:52:16.497Z,28.12
2022-09-23T08:53:16.447Z,28.12
2022-09-23T08:54:16.442Z,28.12
2022-09-23T08:55:16.435Z,28.12
2022-09-23T08:56:16.456Z,28.12
2022-09-23T08:57:16.426Z,28.12
2022-09-23T08:58:24.867Z,28.12
2022-09-23T08:59:16.398Z,28.12
2022-09-23T09:00:16.402Z,28.12
2022-09-23T09:01:16.408Z,28.12
2022-09-23T09:02:16.398Z,28.12
2022-09-23T09:03:16.363Z,28.12
2022-09-23T09:04:16.356Z,28.12
2022-09-23T09:05:16.321Z,28.12
2022-09-23T09:06:16.324Z,28.12
2022-09-23T09:08:16.295Z,28.12
2022-09-23T09:09:16.276Z,28.12
2022-09-23T09:10:16.294Z,28.12
2022-09-23T09:11:16.255Z,28.12
2022-09-23T09:12:16.251Z,28.12
2022-09-23T09:13:16.231Z,28.12
2022-09-23T09:14:16.228Z,28.12
2022-09-23T09:15:16.215Z,28.12
2022-09-23T09:16:16.306Z,33.75
2022-09-23T09:17:16.197Z,33.75
2022-09-23T09:18:16.185Z,28.12
2022-09-23T09:19:16.183Z,28.12
2022-09-23T09:20:16.183Z,28.12
2022-09-23T09:21:16.155Z,28.12
2022-09-23T09:22:16.161Z,28.12
2022-09-23T09:23:16.128Z,28.12
2022-09-23T09:24:16.183Z,28.12
2022-09-23T09:25:16.115Z,28.12
2022-09-23T09:26:16.102Z,28.12
2022-09-23T09:27:16.114Z,28.12
2022-09-23T09:28:16.076Z,28.12
2022-09-23T09:29:34.407Z,28.12
2022-09-23T09:30:16.057Z,28.12
2022-09-23T09:31:16.187Z,28.12
2022-09-23T09:32:16.041Z,28.12
2022-09-23T09:33:16.046Z,28.12
2022-09-23T09:34:16.044Z,28.12
2022-09-23T09:35:16.004Z,28.12
2022-09-23T09:36:16.007Z,28.12
2022-09-23T09:37:15.978Z,33.75
2022-09-23T09:38:16.019Z,33.75
2022-09-23T09:39:15.975Z,33.75
2022-09-23T09:40:16.029Z,33.75
2022-09-23T09:41:15.938Z,39.38
2022-09-23T09:42:15.926Z,39.38
2022-09-23T09:43:15.965Z,39.38
2022-09-23T09:44:15.940Z,45.00
2022-09-23T09:45:15.897Z,50.62
2022-09-23T09:46:15.943Z,45.00
2022-09-23T09:47:15.872Z,45.00
2022-09-23T09:48:15.876Z,45.00
2022-09-23T09:49:15.912Z,45.00
2022-09-23T09:50:15.870Z,39.38
2022-09-23T09:51:15.833Z,39.38
2022-09-23T09:52:15.820Z,39.38
2022-09-23T09:53:15.786Z,45.00
2022-09-23T09:54:15.751Z,45.00
2022-09-23T09:55:15.746Z,50.62
2022-09-23T09:56:15.797Z,50.62
2022-09-23T09:57:15.721Z,56.25
2022-09-23T09:58:15.706Z,50.62
2022-09-23T09:59:15.699Z,45.00
2022-09-23T10:00:15.684Z,39.38
2022-09-23T10:01:15.726Z,28.12
2022-09-23T10:02:15.694Z,28.12
2022-09-23T10:03:15.654Z,28.12
2022-09-23T10:04:15.691Z,28.12
2022-09-23T10:05:15.650Z,33.75
2022-09-23T10:06:15.643Z,33.75
2022-09-23T10:07:15.638Z,39.38
2022-09-23T10:08:15.598Z,45.00
2022-09-23T10:09:15.585Z,50.62
2022-09-23T10:10:28.811Z,56.25
2022-09-23T10:11:15.584Z,45.00
2022-09-23T10:12:15.683Z,39.38
2022-09-23T10:13:15.552Z,45.00
2022-09-23T10:14:15.526Z,45.00
2022-09-23T10:15:15.517Z,50.62
2022-09-23T10:16:15.602Z,50.62
2022-09-23T10:17:15.554Z,50.62
2022-09-23T10:18:15.503Z,56.25
2022-09-23T10:19:15.479Z,56.25
2022-09-23T10:20:15.480Z,56.25
2022-09-23T10:21:15.467Z,56.25
2022-09-23T10:22:15.464Z,56.25
2022-09-23T10:23:15.427Z,56.25
2022-09-23T10:24:15.441Z,56.25
2022-09-23T10:25:15.423Z,56.25
2022-09-23T10:26:15.404Z,56.25
2022-09-23T10:27:15.409Z,56.25
2022-09-23T10:28:15.376Z,56.25
2022-09-23T10:29:15.372Z,56.25
2022-09-23T10:30:15.373Z,56.25
2022-09-23T10:31:15.431Z,56.25
2022-09-23T10:32:15.341Z,56.25
2022-09-23T10:33:15.368Z,50.62
2022-09-23T10:34:15.344Z,56.25
2022-09-23T10:35:15.320Z,56.25
2022-09-23T10:36:15.298Z,56.25
2022-09-23T10:37:15.415Z,56.25
2022-09-23T10:38:15.291Z,61.88
2022-09-23T10:39:15.299Z,61.88
2022-09-23T10:40:15.312Z,67.50
2022-09-23T10:41:15.306Z,73.12
2022-09-23T10:42:15.248Z,73.12
2022-09-23T10:43:15.230Z,73.12
2022-09-23T10:44:15.234Z,73.12
2022-09-23T10:45:15.220Z,73.12
2022-09-23T10:46:15.262Z,73.12
2022-09-23T10:47:15.197Z,73.12
2022-09-23T10:48:15.174Z,67.50
2022-09-23T10:49:15.169Z,73.12
2022-09-23T10:50:15.258Z,73.12
2022-09-23T10:51:15.156Z,73.12
2022-09-23T10:52:15.130Z,78.75
2022-09-23T10:53:15.163Z,78.75
2022-09-23T10:54:15.111Z,84.38
2022-09-23T10:55:15.109Z,84.38
2022-09-23T10:56:15.097Z,84.38
2022-09-23T10:57:15.096Z,84.38
2022-09-23T10:58:15.078Z,78.75
2022-09-23T10:59:15.067Z,84.38
2022-09-23T11:00:15.090Z,84.38
2022-09-23T11:01:15.083Z,84.38
2022-09-23T11:02:15.081Z,84.38
2022-09-23T11:03:15.077Z,78.75
2022-09-23T11:04:15.182Z,78.75
2022-09-23T11:05:15.007Z,78.75
2022-09-23T11:06:15.065Z,90.00
2022-09-23T11:07:14.972Z,84.38
2022-09-23T11:08:14.969Z,78.75
2022-09-23T11:09:14.983Z,84.38
2022-09-23T11:10:29.109Z,84.38
2022-09-23T11:11:14.967Z,84.38
2022-09-23T11:12:14.945Z,84.38
2022-09-23T11:13:14.917Z,84.38
2022-09-23T11:14:14.918Z,78.75
2022-09-23T11:15:14.916Z,73.12
2022-09-23T11:16:14.983Z,78.75
2022-09-23T11:17:14.996Z,73.12
2022-09-23T11:18:14.876Z,78.75
2022-09-23T11:19:14.938Z,78.75
2022-09-23T11:20:14.852Z,78.75
2022-09-23T11:21:14.859Z,78.75
2022-09-23T11:22:14.834Z,78.75
2022-09-23T11:23:14.834Z,84.38
2022-09-23T11:24:14.812Z,84.38
2022-09-23T11:25:14.791Z,84.38
2022-09-23T11:26:14.808Z,84.38
2022-09-23T11:27:14.795Z,84.38
2022-09-23T11:28:14.777Z,90.00
2022-09-23T11:29:14.754Z,106.88
2022-09-23T11:30:14.744Z,101.25
2022-09-23T11:31:14.788Z,101.25
2022-09-23T11:32:14.729Z,95.62
2022-09-23T11:33:14.724Z,101.25
2022-09-23T11:34:14.715Z,95.62
2022-09-23T11:35:14.700Z,95.62
2022-09-23T11:36:14.689Z,101.25
2022-09-23T11:37:14.669Z,95.62
2022-09-23T11:38:14.683Z,101.25
2022-09-23T11:39:14.667Z,106.88
2022-09-23T11:40:14.794Z,112.50
2022-09-23T11:41:14.635Z,106.88
2022-09-23T11:42:14.627Z,112.50
2022-09-23T11:43:14.619Z,101.25
2022-09-23T11:44:14.630Z,106.88
2022-09-23T11:45:14.594Z,106.88
2022-09-23T11:46:14.662Z,106.88
2022-09-23T11:47:14.571Z,129.38
2022-09-23T11:48:14.578Z,106.88
2022-09-23T11:49:14.568Z,123.75
2022-09-23T11:50:14.541Z,118.12
2022-09-23T11:51:14.562Z,112.50
2022-09-23T11:52:14.543Z,112.50
2022-09-23T11:53:14.551Z,106.88
2022-09-23T11:54:19.757Z,84.38
2022-09-23T11:55:20.764Z,84.38
2022-09-23T11:56:19.502Z,78.75
2022-09-23T11:57:14.543Z,78.75
2022-09-23T11:58:24.389Z,101.25
2022-09-23T11:59:14.680Z,78.75
2022-09-23T12:00:14.436Z,73.12
2022-09-23T12:01:14.441Z,78.75
2022-09-23T12:02:20.411Z,78.75
2022-09-23T12:03:14.516Z,78.75
2022-09-23T12:04:20.341Z,78.75
2022-09-23T12:05:14.605Z,84.38
2022-09-23T12:06:14.375Z,90.00
2022-09-23T12:07:14.387Z,90.00
2022-09-23T12:08:14.357Z,90.00
2022-09-23T12:09:14.382Z,95.62
2022-09-23T12:10:14.337Z,95.62
2022-09-23T12:11:14.350Z,95.62
2022-09-23T12:12:14.359Z,95.62
2022-09-23T12:13:14.311Z,95.62
2022-09-23T12:14:14.295Z,101.25
2022-09-23T12:15:14.312Z,95.62
2022-09-23T12:16:14.329Z,101.25
2022-09-23T12:17:14.272Z,101.25
2022-09-23T12:18:14.254Z,106.88
2022-09-23T12:19:14.251Z,112.50
2022-09-23T12:20:14.712Z,123.75
2022-09-23T12:21:32.731Z,123.75
2022-09-23T12:22:14.225Z,129.38
2022-09-23T12:23:14.207Z,185.62
2022-09-23T12:24:18.428Z,118.12
2022-09-23T12:25:14.191Z,112.50
2022-09-23T12:26:14.228Z,129.38
2022-09-23T12:27:14.183Z,118.12
2022-09-23T12:28:14.161Z,118.12
2022-09-23T12:29:14.168Z,118.12
2022-09-23T12:30:14.134Z,112.50
2022-09-23T12:31:14.199Z,112.50
2022-09-23T12:32:14.144Z,106.88
2022-09-23T12:33:14.110Z,112.50
2022-09-23T12:34:14.090Z,118.12
2022-09-23T12:35:14.082Z,123.75
2022-09-23T12:36:14.115Z,123.75
2022-09-23T12:37:14.089Z,129.38
2022-09-23T12:38:14.055Z,129.38
2022-09-23T12:39:14.069Z,129.38
2022-09-23T12:40:14.061Z,129.38
2022-09-23T12:41:14.036Z,140.62
2022-09-23T12:42:14.032Z,140.62
2022-09-23T12:43:14.041Z,140.62
2022-09-23T12:44:14.009Z,140.62
2022-09-23T12:45:13.978Z,140.62
2022-09-23T12:46:13.993Z,140.62
2022-09-23T12:47:13.963Z,135.00
2022-09-23T12:48:13.947Z,123.75
2022-09-23T12:49:13.993Z,135.00
2022-09-23T12:50:17.705Z,135.00
2022-09-23T12:51:13.927Z,140.62
2022-09-23T12:52:13.908Z,140.62
2022-09-23T12:53:13.899Z,118.12
2022-09-23T12:54:13.913Z,123.75
2022-09-23T12:55:13.923Z,112.50
2022-09-23T12:56:13.863Z,101.25
2022-09-23T12:57:13.851Z,112.50
2022-09-23T12:58:13.840Z,140.62
2022-09-23T12:59:13.883Z,129.38
2022-09-23T13:00:13.820Z,140.62
2022-09-23T13:01:14.058Z,151.88
2022-09-23T13:02:13.971Z,151.88
2022-09-23T13:03:13.817Z,135.00
2022-09-23T13:04:13.781Z,135.00
2022-09-23T13:05:13.781Z,129.38
2022-09-23T13:06:13.807Z,135.00
2022-09-23T13:07:13.756Z,146.25