createdAt,value
2019-03-05T00:00:45.735Z,1.80
2019-03-05T00:03:16.989Z,0.60
2019-03-05T00:05:47.219Z,1.00
2019-03-05T00:08:18.218Z,2.20
2019-03-05T00:10:48.214Z,1.00
2019-03-05T00:13:18.247Z,1.40
2019-03-05T00:15:49.930Z,1.00
2019-03-05T00:18:20.274Z,1.80
2019-03-05T00:20:50.254Z,1.60
2019-03-05T00:23:48.392Z,1.80
2019-03-05T00:26:33.379Z,2.00
2019-03-05T00:29:23.111Z,2.00
2019-03-05T00:31:53.112Z,4.00
2019-03-05T00:34:51.663Z,1.00
2019-03-05T00:37:24.574Z,1.00
2019-03-05T00:40:00.001Z,1.20
2019-03-05T00:43:06.406Z,2.00
2019-03-05T00:45:58.912Z,1.60
2019-03-05T00:49:05.006Z,1.20
2019-03-05T00:51:54.262Z,2.80
2019-03-05T00:54:52.829Z,0.80
2019-03-05T00:57:25.792Z,2.80
2019-03-05T01:00:01.168Z,3.20
2019-03-05T01:02:53.036Z,3.80
2019-03-05T01:05:45.593Z,4.00
2019-03-05T01:08:15.613Z,2.00
2019-03-05T01:10:45.624Z,2.00
2019-03-05T01:13:15.625Z,2.00
2019-03-05T01:15:45.826Z,3.20
2019-03-05T01:18:15.858Z,3.20
2019-03-05T01:20:46.076Z,3.20
2019-03-05T01:23:16.114Z,1.80
2019-03-05T01:25:46.635Z,2.40
2019-03-05T01:28:16.688Z,2.00
2019-03-05T01:30:54.611Z,4.00
2019-03-05T01:33:26.219Z,2.00
2019-03-05T01:36:06.682Z,4.00
2019-03-05T01:38:38.301Z,4.60
2019-03-05T01:41:09.346Z,5.00
2019-03-05T01:43:39.601Z,4.00
2019-03-05T01:46:09.571Z,3.60
2019-03-05T01:48:39.932Z,3.60
2019-03-05T01:51:09.918Z,3.20
2019-03-05T01:53:39.951Z,4.00
2019-03-05T01:56:09.936Z,4.00
2019-03-05T01:58:40.052Z,1.40
2019-03-05T02:01:10.039Z,4.00
2019-03-05T02:03:40.076Z,5.00
2019-03-05T02:06:10.380Z,4.20
2019-03-05T02:08:40.506Z,3.20
2019-03-05T02:11:10.486Z,4.40
2019-03-05T02:13:40.510Z,4.20
2019-03-05T02:16:10.501Z,4.80
2019-03-05T02:18:40.509Z,5.20
2019-03-05T02:21:10.500Z,2.80
2019-03-05T02:23:51.886Z,5.80
2019-03-05T02:26:51.703Z,4.00
2019-03-05T02:29:33.719Z,4.00
2019-03-05T02:32:15.277Z,4.00
2019-03-05T02:35:04.994Z,4.00
2019-03-05T02:37:57.410Z,5.00
2019-03-05T02:40:47.201Z,5.00
2019-03-05T02:43:28.944Z,4.20
2019-03-05T02:46:04.696Z,5.00
2019-03-05T02:48:49.682Z,4.40
2019-03-05T02:51:28.149Z,2.80
2019-03-05T02:54:20.680Z,4.80
2019-03-05T02:57:02.518Z,5.00
2019-03-05T02:59:32.576Z,5.40
2019-03-05T03:02:20.482Z,5.00
2019-03-05T03:05:08.607Z,6.60
2019-03-05T03:07:38.718Z,5.40
2019-03-05T03:10:19.815Z,5.00
2019-03-05T03:12:49.866Z,4.00
2019-03-05T03:15:20.075Z,1.60
2019-03-05T03:17:50.461Z,6.20
2019-03-05T03:20:20.470Z,4.40
2019-03-05T03:22:50.821Z,6.20
2019-03-05T03:25:21.497Z,3.80
2019-03-05T03:27:51.904Z,4.00
2019-03-05T03:30:22.074Z,4.00
2019-03-05T03:32:52.103Z,6.20
2019-03-05T03:35:22.116Z,5.00
2019-03-05T03:37:52.140Z,4.40
2019-03-05T03:40:22.126Z,5.60
2019-03-05T03:42:52.361Z,4.60
2019-03-05T03:45:23.425Z,5.00
2019-03-05T03:47:53.479Z,7.00
2019-03-05T03:50:23.808Z,4.60
2019-03-05T03:52:53.794Z,2.00
2019-03-05T03:55:23.697Z,5.00
2019-03-05T03:57:53.714Z,5.80
2019-03-05T04:00:24.099Z,4.40
2019-03-05T04:02:54.105Z,5.40
2019-03-05T04:05:24.144Z,4.20
2019-03-05T04:07:54.224Z,5.40
2019-03-05T04:10:24.242Z,4.20
2019-03-05T04:12:54.258Z,6.00
2019-03-05T04:15:25.359Z,5.40
2019-03-05T04:17:55.413Z,4.20
2019-03-05T04:20:27.055Z,4.60
2019-03-05T04:22:57.053Z,1.40
2019-03-05T04:25:27.051Z,1.00
2019-03-05T04:27:58.074Z,3.60
2019-03-05T04:30:28.079Z,4.80
2019-03-05T04:32:58.106Z,2.00
2019-03-05T04:35:28.089Z,4.00
2019-03-05T04:37:58.627Z,4.20
2019-03-05T04:40:28.613Z,4.20
2019-03-05T04:42:58.635Z,4.00
2019-03-05T04:45:35.879Z,2.00
2019-03-05T04:48:05.885Z,2.00
2019-03-05T04:50:53.626Z,4.00
2019-03-05T04:53:23.624Z,2.00
2019-03-05T04:55:53.610Z,4.00
2019-03-05T04:58:23.668Z,4.20
2019-03-05T05:00:53.614Z,4.00
2019-03-05T05:03:23.769Z,2.40
2019-03-05T05:05:53.852Z,4.20
2019-03-05T05:08:24.011Z,4.00
2019-03-05T05:10:54.205Z,2.80
2019-03-05T05:13:24.392Z,4.60
2019-03-05T05:15:54.514Z,2.00
2019-03-05T05:18:24.558Z,3.20
2019-03-05T05:20:54.850Z,4.20
2019-03-05T05:23:25.245Z,4.20
2019-03-05T05:25:55.292Z,3.20
2019-03-05T05:28:25.411Z,4.40
2019-03-05T05:30:55.432Z,0.40
2019-03-05T05:33:27.233Z,2.00
2019-03-05T05:35:57.407Z,5.00
2019-03-05T05:38:27.491Z,4.00
2019-03-05T05:40:57.497Z,3.60
2019-03-05T05:43:30.050Z,2.00
2019-03-05T05:46:00.030Z,2.00
2019-03-05T05:48:30.058Z,1.80
2019-03-05T05:51:00.048Z,2.00
2019-03-05T05:53:30.325Z,2.00
2019-03-05T05:56:00.308Z,1.60
2019-03-05T05:58:31.425Z,1.80
2019-03-05T06:01:03.156Z,2.00
2019-03-05T06:03:33.183Z,1.00
2019-03-05T06:06:03.263Z,1.00
2019-03-05T06:08:33.253Z,0.40
2019-03-05T06:11:03.225Z,0.60
2019-03-05T06:13:34.851Z,1.00
2019-03-05T06:16:04.799Z,1.20
2019-03-05T06:18:35.179Z,1.00
2019-03-05T06:21:05.143Z,0.40
2019-03-05T06:23:38.022Z,0.00
2019-03-05T06:26:10.032Z,1.00
2019-03-05T06:28:40.027Z,0.00
2019-03-05T06:31:10.005Z,0.20
2019-03-05T06:33:40.022Z,0.20
2019-03-05T06:36:11.275Z,0.00
2019-03-05T06:38:41.563Z,0.60
2019-03-05T06:41:11.720Z,1.00
2019-03-05T06:43:41.965Z,0.00
2019-03-05T06:46:11.945Z,0.00
2019-03-05T06:48:42.340Z,0.00
2019-03-05T06:51:12.311Z,0.00
2019-03-05T06:53:42.563Z,0.00
2019-03-05T06:56:12.824Z,0.00
2019-03-05T06:58:42.833Z,0.00
2019-03-05T07:01:12.815Z,0.00
2019-03-05T07:03:43.056Z,0.00
2019-03-05T07:06:49.473Z,0.00
2019-03-05T07:09:39.057Z,0.00
2019-03-05T07:12:11.960Z,0.00
2019-03-05T07:15:04.539Z,0.00
2019-03-05T07:17:43.462Z,0.00
2019-03-05T07:20:42.250Z,0.00
2019-03-05T07:23:34.650Z,0.00
2019-03-05T07:26:04.681Z,0.00
2019-03-05T07:28:34.679Z,0.00
2019-03-05T07:31:04.997Z,0.00
2019-03-05T07:33:34.972Z,0.00
2019-03-05T07:36:05.028Z,0.00
2019-03-05T07:38:34.983Z,0.00
2019-03-05T07:41:05.150Z,0.00
2019-03-05T07:43:36.795Z,0.00
2019-03-05T07:46:06.939Z,0.00
2019-03-05T07:48:36.949Z,0.00
2019-03-05T07:51:06.966Z,0.00
2019-03-05T07:53:36.969Z,0.00
2019-03-05T07:56:06.970Z,0.00
2019-03-05T07:58:37.089Z,0.00
2019-03-05T08:01:07.122Z,0.00
2019-03-05T08:03:37.100Z,0.00
2019-03-05T08:06:07.303Z,0.00
2019-03-05T08:09:13.671Z,0.00
2019-03-05T08:11:43.899Z,0.00
2019-03-05T08:14:33.666Z,0.00
2019-03-05T08:17:03.756Z,0.00
2019-03-05T08:19:33.900Z,0.00
2019-03-05T08:22:04.858Z,0.00
2019-03-05T08:24:34.954Z,0.00
2019-03-05T08:27:05.330Z,0.00
2019-03-05T08:29:35.336Z,0.00
2019-03-05T08:32:06.578Z,0.00
2019-03-05T08:34:36.757Z,0.00
2019-03-05T08:37:06.985Z,0.00
2019-03-05T08:39:37.234Z,0.00
2019-03-05T08:42:07.329Z,0.00
2019-03-05T08:44:37.429Z,0.00
2019-03-05T08:47:07.690Z,0.00
2019-03-05T08:49:38.891Z,0.00
2019-03-05T08:52:09.249Z,0.00
2019-03-05T08:54:39.300Z,0.00
2019-03-05T08:57:09.408Z,0.00
2019-03-05T08:59:39.417Z,0.00
2019-03-05T09:02:09.425Z,0.00
2019-03-05T09:04:40.313Z,0.00
2019-03-05T09:07:10.338Z,0.00
2019-03-05T09:09:40.445Z,0.00
2019-03-05T09:12:10.909Z,0.00
2019-03-05T09:14:40.889Z,0.00
2019-03-05T09:17:11.088Z,0.00
2019-03-05T09:19:41.095Z,0.00
2019-03-05T09:22:11.235Z,0.00
2019-03-05T09:24:41.330Z,0.00
2019-03-05T09:27:11.450Z,0.00
2019-03-05T09:29:41.587Z,0.00
2019-03-05T09:32:11.738Z,0.00
2019-03-05T09:34:41.740Z,0.00
2019-03-05T09:37:12.144Z,0.00
2019-03-05T09:39:42.471Z,0.00
2019-03-05T09:42:12.938Z,0.00
2019-03-05T09:44:42.930Z,0.00
2019-03-05T09:47:12.936Z,0.00
2019-03-05T09:49:43.211Z,0.00
2019-03-05T09:52:13.632Z,0.00
2019-03-05T09:54:43.613Z,0.00
2019-03-05T09:57:13.664Z,0.00
2019-03-05T09:59:43.620Z,0.00
2019-03-05T10:02:14.237Z,0.00
2019-03-05T10:04:44.230Z,0.00
2019-03-05T10:07:19.276Z,0.00
2019-03-05T10:09:50.478Z,0.00
2019-03-05T10:12:20.494Z,0.00
2019-03-05T10:14:50.768Z,0.00
2019-03-05T10:17:20.893Z,0.00
2019-03-05T10:19:50.952Z,0.00
2019-03-05T10:22:21.168Z,0.00
2019-03-05T10:24:51.490Z,0.00
2019-03-05T10:27:21.557Z,0.00
2019-03-05T10:29:52.481Z,0.00
2019-03-05T10:32:22.783Z,0.00
2019-03-05T10:34:52.940Z,0.00
2019-03-05T10:37:23.157Z,0.00
2019-03-05T10:39:53.628Z,0.00
2019-03-05T10:42:23.654Z,0.00
2019-03-05T10:44:53.682Z,0.00
2019-03-05T10:47:24.267Z,0.00
2019-03-05T10:49:54.277Z,0.00
2019-03-05T10:52:24.303Z,0.00
2019-03-05T10:54:54.281Z,0.00
2019-03-05T10:57:24.313Z,0.00
2019-03-05T10:59:54.292Z,0.00
2019-03-05T11:02:24.605Z,0.00
2019-03-05T11:04:54.575Z,0.00
2019-03-05T11:07:24.706Z,0.00
2019-03-05T11:09:54.974Z,0.00
2019-03-05T11:12:24.967Z,0.00
2019-03-05T11:14:54.937Z,0.00
2019-03-05T11:17:24.944Z,0.00
2019-03-05T11:19:56.274Z,0.00
2019-03-05T11:22:26.697Z,0.00
2019-03-05T11:24:56.816Z,0.00
2019-03-05T11:27:26.829Z,0.00
2019-03-05T11:29:56.799Z,0.00
2019-03-05T11:32:26.817Z,0.00
2019-03-05T11:34:56.813Z,0.00
2019-03-05T11:37:26.834Z,0.00
2019-03-05T11:39:57.032Z,0.00
2019-03-05T11:42:27.069Z,0.00
2019-03-05T11:45:07.146Z,0.00
2019-03-05T11:47:28.681Z,0.60
2019-03-05T11:49:58.704Z,0.00
2019-03-05T11:52:28.806Z,0.00
2019-03-05T11:54:58.782Z,0.00
2019-03-05T11:57:28.821Z,0.00
2019-03-05T11:59:58.811Z,0.00
2019-03-05T12:02:28.836Z,0.00
2019-03-05T12:04:58.798Z,0.00
2019-03-05T12:07:28.825Z,0.20
2019-03-05T12:09:58.848Z,0.80
2019-03-05T12:12:28.882Z,0.00
2019-03-05T12:14:59.249Z,0.20
2019-03-05T12:17:29.339Z,1.00
2019-03-05T12:19:59.293Z,0.20
2019-03-05T12:22:31.501Z,0.00
2019-03-05T12:25:03.573Z,2.00
2019-03-05T12:27:35.852Z,1.00
2019-03-05T12:30:08.648Z,1.00
2019-03-05T12:32:38.655Z,1.00
2019-03-05T12:35:11.803Z,1.00
2019-03-05T12:37:42.125Z,1.00
2019-03-05T12:40:22.445Z,4.00
2019-03-05T12:42:52.597Z,0.40
2019-03-05T12:45:24.002Z,3.60
2019-03-05T12:47:54.137Z,4.00
2019-03-05T12:50:27.139Z,2.40
2019-03-05T12:52:57.563Z,1.80
2019-03-05T12:55:27.745Z,4.00
2019-03-05T12:57:57.802Z,5.60
2019-03-05T13:00:35.353Z,4.80
2019-03-05T13:03:05.899Z,2.20
2019-03-05T13:05:35.960Z,3.40
2019-03-05T13:08:06.065Z,3.00
2019-03-05T13:10:37.629Z,3.40
2019-03-05T13:13:10.504Z,5.60
2019-03-05T13:15:41.493Z,9.00
2019-03-05T13:18:14.103Z,9.80
2019-03-05T13:20:43.057Z,9.40
2019-03-05T13:23:13.040Z,9.20
2019-03-05T13:25:42.996Z,8.60
2019-03-05T13:28:12.881Z,10.60
2019-03-05T13:30:42.840Z,11.20
2019-03-05T13:33:12.774Z,12.00
2019-03-05T13:35:43.794Z,10.80
2019-03-05T13:38:13.717Z,9.80
2019-03-05T13:40:43.671Z,10.00
2019-03-05T13:43:13.768Z,14.20
2019-03-05T13:45:49.224Z,12.00
2019-03-05T13:48:58.264Z,10.80
2019-03-05T13:51:43.330Z,11.60
2019-03-05T13:54:49.792Z,11.20
2019-03-05T13:57:31.832Z,9.60
2019-03-05T14:00:01.746Z,9.40
2019-03-05T14:02:33.499Z,7.00
2019-03-05T14:05:06.394Z,7.00
2019-03-05T14:07:48.120Z,7.40
2019-03-05T14:10:18.055Z,7.00
2019-03-05T14:12:49.024Z,10.00
2019-03-05T14:15:19.825Z,12.00
2019-03-05T14:17:49.798Z,12.20
2019-03-05T14:20:19.720Z,10.00
2019-03-05T14:22:49.947Z,6.00
2019-03-05T14:25:19.847Z,8.80
2019-03-05T14:27:49.788Z,6.60
2019-03-05T14:30:21.611Z,7.00
2019-03-05T14:32:51.524Z,7.40
2019-03-05T14:35:22.406Z,8.20
2019-03-05T14:37:52.378Z,9.40
2019-03-05T14:40:27.462Z,7.80
2019-03-05T14:42:57.454Z,7.00
2019-03-05T14:45:34.659Z,8.60
2019-03-05T14:48:05.778Z,8.20
2019-03-05T14:50:36.173Z,9.00
2019-03-05T14:53:06.187Z,8.60
2019-03-05T14:55:36.623Z,7.00
2019-03-05T14:58:06.642Z,9.00
2019-03-05T15:00:37.853Z,9.40
2019-03-05T15:03:07.806Z,6.40
2019-03-05T15:05:37.907Z,3.00
2019-03-05T15:08:07.951Z,7.40
2019-03-05T15:10:38.141Z,9.00
2019-03-05T15:13:15.770Z,6.80
2019-03-05T15:15:39.836Z,4.00
2019-03-05T15:18:09.851Z,4.80
2019-03-05T15:20:39.812Z,7.00
2019-03-05T15:23:09.821Z,6.00
2019-03-05T15:25:39.878Z,4.20
2019-03-05T15:28:09.828Z,8.80
2019-03-05T15:30:39.950Z,6.00
2019-03-05T15:33:09.973Z,7.00
2019-03-05T15:35:39.949Z,3.80
2019-03-05T15:38:10.020Z,3.80
2019-03-05T15:40:40.051Z,4.00
2019-03-05T15:43:10.090Z,4.20
2019-03-05T15:45:40.399Z,3.40
2019-03-05T15:48:10.371Z,3.80
2019-03-05T15:50:40.519Z,4.00
2019-03-05T15:53:12.042Z,2.60
2019-03-05T15:55:42.092Z,3.80
2019-03-05T15:58:12.054Z,2.60
2019-03-05T16:00:43.411Z,3.80
2019-03-05T16:03:13.409Z,4.00
2019-03-05T16:05:43.466Z,4.00
2019-03-05T16:08:13.664Z,3.00
2019-03-05T16:10:43.678Z,3.00
2019-03-05T16:13:15.390Z,5.60
2019-03-05T16:15:46.715Z,3.40
2019-03-05T16:18:16.917Z,4.00
2019-03-05T16:20:46.948Z,6.00
2019-03-05T16:23:18.029Z,3.40
2019-03-05T16:25:50.262Z,4.00
2019-03-05T16:28:19.855Z,4.80
2019-03-05T16:31:11.340Z,3.20
2019-03-05T16:33:58.056Z,5.60
2019-03-05T16:36:30.529Z,7.00
2019-03-05T16:39:05.375Z,3.80
2019-03-05T16:41:46.772Z,2.60
2019-03-05T16:44:18.830Z,1.00
2019-03-05T16:47:06.703Z,0.00
2019-03-05T16:49:54.572Z,4.00
2019-03-05T16:52:42.662Z,4.40
2019-03-05T16:55:31.078Z,4.00
2019-03-05T16:58:08.481Z,3.00
2019-03-05T17:00:48.724Z,3.40
2019-03-05T17:03:13.563Z,4.40
2019-03-05T17:06:01.548Z,2.60
2019-03-05T17:08:50.059Z,4.00
2019-03-05T17:11:24.718Z,5.20
2019-03-05T17:13:54.785Z,5.60
2019-03-05T17:16:24.959Z,6.80
2019-03-05T17:18:55.005Z,4.00
2019-03-05T17:21:27.790Z,5.20
2019-03-05T17:23:56.737Z,5.20
2019-03-05T17:26:26.728Z,6.40
2019-03-05T17:28:56.743Z,1.40
2019-03-05T17:31:26.863Z,4.40
2019-03-05T17:33:56.991Z,3.60
2019-03-05T17:36:28.065Z,3.80
2019-03-05T17:38:58.207Z,6.00
2019-03-05T17:41:29.282Z,3.60
2019-03-05T17:43:59.314Z,3.60
2019-03-05T17:46:30.636Z,3.60
2019-03-05T17:49:01.333Z,3.60
2019-03-05T17:51:31.631Z,3.60
2019-03-05T17:54:02.785Z,4.00
2019-03-05T17:56:32.896Z,5.60
2019-03-05T17:59:02.968Z,3.00
2019-03-05T18:01:32.969Z,6.00
2019-03-05T18:04:03.067Z,4.00
2019-03-05T18:06:33.140Z,3.40
2019-03-05T18:09:03.873Z,4.00
2019-03-05T18:11:35.609Z,1.00
2019-03-05T18:14:06.750Z,4.80
2019-03-05T18:16:36.849Z,4.80
2019-03-05T18:19:06.966Z,3.00
2019-03-05T18:21:37.145Z,5.20
2019-03-05T18:24:07.421Z,2.60
2019-03-05T18:26:37.480Z,4.00
2019-03-05T18:29:07.620Z,4.40
2019-03-05T18:31:37.609Z,6.00
2019-03-05T18:34:07.958Z,6.60
2019-03-05T18:36:37.947Z,3.40
2019-03-05T18:39:08.907Z,4.00
2019-03-05T18:41:39.907Z,3.20
2019-03-05T18:44:10.167Z,0.20
2019-03-05T18:46:40.264Z,5.60
2019-03-05T18:49:10.316Z,4.00
2019-03-05T18:51:41.279Z,3.40
2019-03-05T18:54:12.459Z,4.00
2019-03-05T18:56:42.939Z,4.20
2019-03-05T18:59:13.005Z,3.00
2019-03-05T19:01:42.975Z,4.00
2019-03-05T19:04:13.010Z,4.00
2019-03-05T19:06:43.005Z,4.00
2019-03-05T19:09:13.765Z,4.40
2019-03-05T19:11:44.169Z,6.00
2019-03-05T19:14:14.155Z,4.00
2019-03-05T19:16:44.154Z,3.80
2019-03-05T19:19:14.218Z,4.00
2019-03-05T19:21:44.187Z,5.60
2019-03-05T19:24:14.220Z,4.40
2019-03-05T19:26:44.199Z,3.00
2019-03-05T19:29:14.196Z,4.40
2019-03-05T19:31:44.188Z,4.00
2019-03-05T19:34:14.190Z,3.00
2019-03-05T19:36:44.272Z,4.00
2019-03-05T19:39:15.115Z,4.00
2019-03-05T19:41:45.519Z,4.20
2019-03-05T19:44:15.476Z,3.00
2019-03-05T19:46:45.517Z,3.00
2019-03-05T19:49:15.484Z,3.20
2019-03-05T19:51:45.499Z,2.20
2019-03-05T19:54:15.488Z,4.00
2019-03-05T19:56:45.567Z,3.00
2019-03-05T19:59:15.528Z,3.00
2019-03-05T20:01:45.599Z,1.00
2019-03-05T20:04:15.985Z,3.00
2019-03-05T20:06:46.014Z,3.00
2019-03-05T20:09:17.472Z,3.00
2019-03-05T20:11:47.508Z,2.60
2019-03-05T20:14:17.508Z,1.00
2019-03-05T20:16:47.565Z,1.00
2019-03-05T20:19:17.597Z,3.00
2019-03-05T20:21:47.613Z,2.60
2019-03-05T20:24:17.768Z,3.00
2019-03-05T20:26:48.071Z,1.00
2019-03-05T20:29:18.059Z,1.00
2019-03-05T20:31:48.099Z,2.60
2019-03-05T20:34:18.081Z,0.40
2019-03-05T20:36:48.239Z,1.00
2019-03-05T20:39:18.332Z,2.60
2019-03-05T20:41:48.774Z,1.00
2019-03-05T20:44:19.852Z,0.80
2019-03-05T20:46:49.970Z,1.00
2019-03-05T20:49:20.062Z,1.00
2019-03-05T20:51:50.113Z,0.40
2019-03-05T20:54:20.227Z,1.00
2019-03-05T20:56:50.332Z,0.00
2019-03-05T20:59:20.409Z,0.00
2019-03-05T21:01:50.832Z,1.00
2019-03-05T21:04:20.877Z,0.00
2019-03-05T21:06:50.926Z,3.00
2019-03-05T21:09:22.293Z,1.00
2019-03-05T21:11:52.356Z,1.00
2019-03-05T21:14:22.314Z,1.00
2019-03-05T21:16:52.353Z,1.00
2019-03-05T21:19:23.438Z,1.00
2019-03-05T21:21:53.476Z,0.00
2019-03-05T21:24:25.526Z,1.00
2019-03-05T21:26:55.544Z,1.00
2019-03-05T21:29:25.620Z,1.00
2019-03-05T21:31:55.653Z,1.00
2019-03-05T21:34:25.773Z,1.00
2019-03-05T21:36:55.761Z,1.00
2019-03-05T21:39:25.771Z,1.40
2019-03-05T21:41:55.840Z,0.80
2019-03-05T21:44:25.823Z,1.00
2019-03-05T21:46:56.094Z,2.20
2019-03-05T21:49:26.086Z,0.80
2019-03-05T21:51:56.090Z,1.00
2019-03-05T21:54:26.184Z,0.00
2019-03-05T21:56:56.940Z,0.80
2019-03-05T21:59:27.030Z,1.00
2019-03-05T22:01:57.117Z,1.00
2019-03-05T22:04:27.121Z,0.00
2019-03-05T22:06:57.171Z,0.60
2019-03-05T22:09:27.568Z,0.00
2019-03-05T22:11:57.676Z,0.40
2019-03-05T22:14:27.767Z,1.00
2019-03-05T22:16:57.838Z,0.60
2019-03-05T22:19:28.936Z,0.80
2019-03-05T22:21:59.045Z,0.60
2019-03-05T22:24:29.182Z,0.60
2019-03-05T22:26:59.204Z,0.00
2019-03-05T22:29:29.193Z,0.00
2019-03-05T22:31:59.270Z,0.00
2019-03-05T22:34:29.229Z,1.00
2019-03-05T22:36:59.319Z,0.00
2019-03-05T22:39:29.698Z,0.40
2019-03-05T22:41:59.738Z,0.00
2019-03-05T22:44:30.041Z,0.00
2019-03-05T22:47:00.075Z,0.00
2019-03-05T22:49:30.038Z,0.00
2019-03-05T22:52:00.074Z,0.00
2019-03-05T22:54:30.079Z,0.00
2019-03-05T22:57:00.172Z,0.00
2019-03-05T22:59:30.177Z,0.40
2019-03-05T23:02:00.594Z,0.00
2019-03-05T23:04:31.499Z,0.00
2019-03-05T23:07:01.904Z,0.00
2019-03-05T23:09:32.007Z,0.00
2019-03-05T23:12:02.153Z,0.00
2019-03-05T23:14:32.829Z,0.00
2019-03-05T23:17:03.276Z,0.00
2019-03-05T23:19:33.688Z,0.00
2019-03-05T23:22:03.946Z,0.00
2019-03-05T23:24:33.970Z,0.00
2019-03-05T23:27:07.043Z,1.00
2019-03-05T23:29:38.607Z,0.00
2019-03-05T23:32:08.661Z,0.00
2019-03-05T23:34:38.651Z,0.00
2019-03-05T23:37:08.712Z,0.00
2019-03-05T23:39:38.720Z,0.00
2019-03-05T23:42:08.780Z,0.50
2019-03-05T23:44:38.767Z,0.20
2019-03-05T23:47:09.217Z,0.50
2019-03-05T23:49:39.233Z,1.00
2019-03-05T23:52:10.589Z,0.00
2019-03-05T23:54:40.583Z,1.00
2019-03-05T23:57:10.605Z,0.00
2019-03-05T23:59:40.597Z,0.00
