createdAt,value
2017-10-26T00:00:35.718Z,12.03
2017-10-26T00:03:03.267Z,12.04
2017-10-26T00:05:30.752Z,12.05
2017-10-26T00:07:58.275Z,12.04
2017-10-26T00:10:25.762Z,12.02
2017-10-26T00:12:53.393Z,12.02
2017-10-26T00:15:20.892Z,12.04
2017-10-26T00:17:48.383Z,12.06
2017-10-26T00:20:15.968Z,12.05
2017-10-26T00:22:43.453Z,12.02
2017-10-26T00:25:10.985Z,11.99
2017-10-26T00:27:38.479Z,11.92
2017-10-26T00:30:05.970Z,11.89
2017-10-26T00:32:33.497Z,11.85
2017-10-26T00:35:01.053Z,11.80
2017-10-26T00:37:28.530Z,11.79
2017-10-26T00:39:56.059Z,11.76
2017-10-26T00:42:23.544Z,11.72
2017-10-26T00:44:51.036Z,11.68
2017-10-26T00:47:18.547Z,11.67
2017-10-26T00:49:46.028Z,11.64
2017-10-26T00:52:13.529Z,11.61
2017-10-26T00:54:41.066Z,11.58
2017-10-26T00:57:08.559Z,11.58
2017-10-26T00:59:36.095Z,11.60
2017-10-26T01:02:03.664Z,11.60
2017-10-26T01:04:31.221Z,11.59
2017-10-26T01:06:58.704Z,11.55
2017-10-26T01:09:26.246Z,11.53
2017-10-26T01:11:53.735Z,11.49
2017-10-26T01:14:21.222Z,11.48
2017-10-26T01:16:48.803Z,11.46
2017-10-26T01:19:16.288Z,11.46
2017-10-26T01:21:43.772Z,11.43
2017-10-26T01:24:11.301Z,11.39
2017-10-26T01:26:38.831Z,11.36
2017-10-26T01:29:06.330Z,11.34
2017-10-26T01:31:33.850Z,11.32
2017-10-26T01:34:01.343Z,11.30
2017-10-26T01:36:28.976Z,11.29
2017-10-26T01:38:56.466Z,11.25
2017-10-26T01:41:23.968Z,11.24
2017-10-26T01:43:51.485Z,11.21
2017-10-26T01:46:19.203Z,11.19
2017-10-26T01:48:46.683Z,11.22
2017-10-26T01:51:14.174Z,11.22
2017-10-26T01:53:41.704Z,11.21
2017-10-26T01:56:09.193Z,11.21
2017-10-26T01:58:36.681Z,11.20
2017-10-26T02:01:04.201Z,11.19
2017-10-26T02:03:31.684Z,11.18
2017-10-26T02:05:59.176Z,11.19
2017-10-26T02:08:26.738Z,11.19
2017-10-26T02:10:54.231Z,11.20
2017-10-26T02:13:21.752Z,11.22
2017-10-26T02:15:49.259Z,11.26
2017-10-26T02:18:16.748Z,11.29
2017-10-26T02:20:44.327Z,11.39
2017-10-26T02:23:11.811Z,11.50
2017-10-26T02:25:39.310Z,11.56
2017-10-26T02:28:06.842Z,11.59
2017-10-26T02:30:46.441Z,11.62
2017-10-26T02:33:14.006Z,11.64
2017-10-26T02:35:41.504Z,11.65
2017-10-26T02:38:09.033Z,11.67
2017-10-26T02:40:36.515Z,11.70
2017-10-26T02:43:04.014Z,11.70
2017-10-26T02:45:31.554Z,11.72
2017-10-26T02:47:59.041Z,11.71
2017-10-26T02:50:26.526Z,11.67
2017-10-26T02:52:54.059Z,11.62
2017-10-26T02:55:21.545Z,11.60
2017-10-26T02:57:49.033Z,11.61
2017-10-26T03:00:16.568Z,11.59
2017-10-26T03:02:44.059Z,11.59
2017-10-26T03:05:11.547Z,11.58
2017-10-26T03:07:39.067Z,11.57
2017-10-26T03:10:06.547Z,11.53
2017-10-26T03:12:34.034Z,11.53
2017-10-26T03:15:01.556Z,11.54
2017-10-26T03:17:29.052Z,11.54
2017-10-26T03:19:56.541Z,11.54
2017-10-26T03:22:24.064Z,11.56
2017-10-26T03:24:51.560Z,11.55
2017-10-26T03:27:19.071Z,11.55
2017-10-26T03:29:46.609Z,11.54
2017-10-26T03:32:14.100Z,11.56
2017-10-26T03:34:42.475Z,11.54
2017-10-26T03:37:10.008Z,11.51
2017-10-26T03:39:37.510Z,11.50
2017-10-26T03:42:04.996Z,11.50
2017-10-26T03:44:32.609Z,11.48
2017-10-26T03:47:00.096Z,11.46
2017-10-26T03:49:27.582Z,11.46
2017-10-26T03:51:55.114Z,11.44
2017-10-26T03:54:22.607Z,11.45
2017-10-26T03:56:50.101Z,11.43
2017-10-26T03:59:17.623Z,11.43
2017-10-26T04:01:45.163Z,11.40
2017-10-26T04:04:12.647Z,11.39
2017-10-26T04:06:40.132Z,11.39
2017-10-26T04:09:07.661Z,11.38
2017-10-26T04:11:35.164Z,11.38
2017-10-26T04:14:02.654Z,11.37
2017-10-26T04:16:30.177Z,11.36
2017-10-26T04:18:57.667Z,11.38
2017-10-26T04:21:25.222Z,11.44
2017-10-26T04:23:52.715Z,11.46
2017-10-26T04:26:20.200Z,11.43
2017-10-26T04:28:47.717Z,11.42
2017-10-26T04:31:15.251Z,11.41
2017-10-26T04:33:42.740Z,11.42
2017-10-26T04:36:10.326Z,11.42
2017-10-26T04:38:37.855Z,11.45
2017-10-26T04:41:05.344Z,11.45
2017-10-26T04:43:32.837Z,11.41
2017-10-26T04:46:00.380Z,11.38
2017-10-26T04:48:27.925Z,11.37
2017-10-26T04:50:55.418Z,11.34
2017-10-26T04:53:22.945Z,11.35
2017-10-26T04:55:50.441Z,11.40
2017-10-26T04:58:17.940Z,11.42
2017-10-26T05:00:45.489Z,11.40
2017-10-26T05:03:12.984Z,11.40
2017-10-26T05:05:40.470Z,11.39
2017-10-26T05:08:08.008Z,11.37
2017-10-26T05:10:35.547Z,11.38
2017-10-26T05:13:03.042Z,11.40
2017-10-26T05:15:30.556Z,11.40
2017-10-26T05:17:58.140Z,11.40
2017-10-26T05:20:25.630Z,11.40
2017-10-26T05:22:53.132Z,11.39
2017-10-26T05:25:20.645Z,11.37
2017-10-26T05:27:48.275Z,11.36
2017-10-26T05:30:15.775Z,11.36
2017-10-26T05:32:43.278Z,11.38
2017-10-26T05:35:10.808Z,11.40
2017-10-26T05:37:38.302Z,11.43
2017-10-26T05:40:05.796Z,11.45
2017-10-26T05:42:33.340Z,11.49
2017-10-26T05:45:00.840Z,11.51
2017-10-26T05:47:28.342Z,11.54
2017-10-26T05:49:55.881Z,11.55
2017-10-26T05:52:23.379Z,11.55
2017-10-26T05:54:50.869Z,11.58
2017-10-26T05:57:18.417Z,11.57
2017-10-26T05:59:46.014Z,11.56
2017-10-26T06:02:13.516Z,11.56
2017-10-26T06:04:41.064Z,11.56
2017-10-26T06:07:08.710Z,11.57
2017-10-26T06:09:36.201Z,11.58
2017-10-26T06:12:03.814Z,11.58
2017-10-26T06:14:31.362Z,11.60
2017-10-26T06:16:58.934Z,11.60
2017-10-26T06:19:26.432Z,11.60
2017-10-26T06:21:54.053Z,11.64
2017-10-26T06:24:21.557Z,11.70
2017-10-26T06:26:49.051Z,11.72
2017-10-26T06:29:16.592Z,11.75
2017-10-26T06:31:44.091Z,11.76
2017-10-26T06:34:11.582Z,11.78
2017-10-26T06:36:39.203Z,11.80
2017-10-26T06:39:06.708Z,11.84
2017-10-26T06:41:34.234Z,11.89
2017-10-26T06:44:01.732Z,11.89
2017-10-26T06:46:29.236Z,11.90
2017-10-26T06:48:56.813Z,11.90
2017-10-26T06:51:24.302Z,11.92
2017-10-26T06:53:51.790Z,11.94
2017-10-26T06:56:19.308Z,11.96
2017-10-26T06:58:46.842Z,11.98
2017-10-26T07:01:14.369Z,12.02
2017-10-26T07:03:41.859Z,12.05
2017-10-26T07:06:09.388Z,12.13
2017-10-26T07:08:36.876Z,12.15
2017-10-26T07:11:04.372Z,12.22
2017-10-26T07:13:31.982Z,12.32
2017-10-26T07:15:59.489Z,12.37
2017-10-26T07:18:27.059Z,12.42
2017-10-26T07:20:54.756Z,12.43
2017-10-26T07:23:22.257Z,12.44
2017-10-26T07:25:49.743Z,12.46
2017-10-26T07:28:17.331Z,12.52
2017-10-26T07:30:44.919Z,12.57
2017-10-26T07:33:12.405Z,12.63
2017-10-26T07:35:39.935Z,12.67
2017-10-26T07:38:07.441Z,12.67
2017-10-26T07:40:34.927Z,12.74
2017-10-26T07:43:02.449Z,12.70
2017-10-26T07:45:29.953Z,12.72
2017-10-26T07:47:57.447Z,12.74
2017-10-26T07:50:24.984Z,12.73
2017-10-26T07:52:52.518Z,12.70
2017-10-26T07:55:20.042Z,12.76
2017-10-26T07:57:47.630Z,12.87
2017-10-26T08:00:15.116Z,12.97
2017-10-26T08:02:42.605Z,13.01
2017-10-26T08:05:10.204Z,13.07
2017-10-26T08:07:37.696Z,13.05
2017-10-26T08:10:05.223Z,12.92
2017-10-26T08:12:32.876Z,12.97
2017-10-26T08:15:00.443Z,13.01
2017-10-26T08:17:27.949Z,12.95
2017-10-26T08:19:55.584Z,12.87
2017-10-26T08:22:23.081Z,12.77
2017-10-26T08:24:50.565Z,12.86
2017-10-26T08:27:18.083Z,13.00
2017-10-26T08:29:45.596Z,13.06
2017-10-26T08:32:13.084Z,13.15
2017-10-26T08:34:40.616Z,13.17
2017-10-26T08:37:08.104Z,13.22
2017-10-26T08:39:35.590Z,13.28
2017-10-26T08:42:03.121Z,13.37
2017-10-26T08:44:30.612Z,13.43
2017-10-26T08:46:58.208Z,13.52
2017-10-26T08:49:25.720Z,13.55
2017-10-26T08:51:53.420Z,13.57
2017-10-26T08:54:20.906Z,13.60
2017-10-26T08:56:48.437Z,13.59
2017-10-26T08:59:15.947Z,13.62
2017-10-26T09:01:44.583Z,13.62
2017-10-26T09:04:12.076Z,13.56
2017-10-26T09:06:39.565Z,13.56
2017-10-26T09:09:07.163Z,13.59
2017-10-26T09:11:34.710Z,13.70
2017-10-26T09:14:02.194Z,13.82
2017-10-26T09:16:29.735Z,13.91
2017-10-26T09:18:57.232Z,13.88
2017-10-26T09:21:24.727Z,13.93
2017-10-26T09:23:52.240Z,14.03
2017-10-26T09:26:19.737Z,14.07
2017-10-26T09:28:47.251Z,14.10
2017-10-26T09:31:14.750Z,14.15
2017-10-26T09:33:42.236Z,14.25
2017-10-26T09:36:09.770Z,14.28
2017-10-26T09:38:37.363Z,14.41
2017-10-26T09:41:04.856Z,14.50
2017-10-26T09:43:32.480Z,14.49
2017-10-26T09:45:59.979Z,14.56
2017-10-26T09:48:27.465Z,14.72
2017-10-26T09:50:54.984Z,14.66
2017-10-26T09:53:22.475Z,14.42
2017-10-26T09:55:50.070Z,14.48
2017-10-26T09:58:17.607Z,14.44
2017-10-26T10:00:45.595Z,14.50
2017-10-26T10:03:13.096Z,14.48
2017-10-26T10:05:40.732Z,14.42
2017-10-26T10:08:08.232Z,14.46
2017-10-26T10:10:35.723Z,14.55
2017-10-26T10:13:03.240Z,14.52
2017-10-26T10:15:30.723Z,14.50
2017-10-26T10:17:58.306Z,14.46
2017-10-26T10:20:25.837Z,14.49
2017-10-26T10:22:53.431Z,14.57
2017-10-26T10:25:20.923Z,14.54
2017-10-26T10:27:48.445Z,14.59
2017-10-26T10:30:15.960Z,14.75
2017-10-26T10:32:43.457Z,14.83
2017-10-26T10:35:10.975Z,14.70
2017-10-26T10:37:38.496Z,14.74
2017-10-26T10:40:05.978Z,14.85
2017-10-26T10:42:33.491Z,14.86
2017-10-26T10:45:00.982Z,14.88
2017-10-26T10:47:28.512Z,14.81
2017-10-26T10:49:56.000Z,14.80
2017-10-26T10:52:23.501Z,14.93
2017-10-26T10:54:51.080Z,15.00
2017-10-26T10:57:18.575Z,14.96
2017-10-26T10:59:51.710Z,15.08
2017-10-26T11:02:19.198Z,15.07
2017-10-26T11:04:46.714Z,14.98
2017-10-26T11:07:14.205Z,15.06
2017-10-26T11:09:41.870Z,15.17
2017-10-26T11:12:09.367Z,15.37
2017-10-26T11:14:36.853Z,15.39
2017-10-26T11:17:04.381Z,15.32
2017-10-26T11:19:31.874Z,15.42
2017-10-26T11:21:59.361Z,15.25
2017-10-26T11:24:26.891Z,15.15
2017-10-26T11:26:54.387Z,15.12
2017-10-26T11:29:21.877Z,14.94
2017-10-26T11:31:49.392Z,14.81
2017-10-26T11:34:17.056Z,14.81
2017-10-26T11:36:44.544Z,14.93
2017-10-26T11:39:12.034Z,14.95
2017-10-26T11:41:39.548Z,14.92
2017-10-26T11:44:07.086Z,14.92
2017-10-26T11:46:34.576Z,14.97
2017-10-26T11:49:02.070Z,15.10
2017-10-26T11:51:29.729Z,15.17
2017-10-26T11:53:57.221Z,15.08
2017-10-26T11:56:24.712Z,15.07
2017-10-26T11:58:52.224Z,15.08
2017-10-26T12:01:19.747Z,15.16
2017-10-26T12:03:47.272Z,15.32
2017-10-26T12:06:15.022Z,15.39
2017-10-26T12:08:42.579Z,15.43
2017-10-26T12:11:10.069Z,15.54
2017-10-26T12:13:37.691Z,15.59
2017-10-26T12:16:05.184Z,15.65
2017-10-26T12:18:32.723Z,15.63
2017-10-26T12:21:00.265Z,15.65
2017-10-26T12:23:27.759Z,15.68
2017-10-26T12:25:55.248Z,15.62
2017-10-26T12:28:22.784Z,15.67
2017-10-26T12:30:50.286Z,15.79
2017-10-26T12:33:17.776Z,15.87
2017-10-26T12:35:45.298Z,15.82
2017-10-26T12:38:12.788Z,15.82
2017-10-26T12:40:40.282Z,15.89
2017-10-26T12:43:07.989Z,15.84
2017-10-26T12:45:35.486Z,15.84
2017-10-26T12:48:03.830Z,15.83
2017-10-26T12:50:31.374Z,15.72
2017-10-26T12:52:58.861Z,15.64
2017-10-26T12:55:26.352Z,15.60
2017-10-26T12:57:53.898Z,15.59
2017-10-26T13:00:21.393Z,15.56
2017-10-26T13:02:48.884Z,15.51
2017-10-26T13:05:16.436Z,15.57
2017-10-26T13:07:43.995Z,15.60
2017-10-26T13:10:11.500Z,15.52
2017-10-26T13:12:39.037Z,15.38
2017-10-26T13:15:06.535Z,15.31
2017-10-26T13:17:34.036Z,15.28
2017-10-26T13:20:01.564Z,15.24
2017-10-26T13:22:29.074Z,15.25
2017-10-26T13:24:56.683Z,15.22
2017-10-26T13:27:24.182Z,15.18
2017-10-26T13:29:51.727Z,15.25
2017-10-26T13:32:19.316Z,15.32
2017-10-26T13:34:46.812Z,15.38
2017-10-26T13:37:14.408Z,15.38
2017-10-26T13:39:41.947Z,15.38
2017-10-26T13:42:09.436Z,15.45
2017-10-26T13:44:36.924Z,15.48
2017-10-26T13:47:04.444Z,15.53
2017-10-26T13:49:32.003Z,15.45
2017-10-26T13:51:59.494Z,15.44
2017-10-26T13:54:27.023Z,15.43
2017-10-26T13:56:54.594Z,15.40
2017-10-26T13:59:22.239Z,15.34
2017-10-26T14:01:49.732Z,15.28
2017-10-26T14:04:17.246Z,15.20
2017-10-26T14:06:44.760Z,15.12
2017-10-26T14:09:12.353Z,15.07
2017-10-26T14:11:39.839Z,14.99
2017-10-26T14:14:07.339Z,15.02
2017-10-26T14:16:34.861Z,15.06
2017-10-26T14:19:02.362Z,14.98
2017-10-26T14:21:29.860Z,14.90
2017-10-26T14:23:57.402Z,14.89
2017-10-26T14:26:24.906Z,14.87
2017-10-26T14:28:52.412Z,14.83
2017-10-26T14:31:19.951Z,14.76
2017-10-26T14:33:47.443Z,14.73
2017-10-26T14:36:14.961Z,14.73
2017-10-26T14:38:42.500Z,14.73
2017-10-26T14:41:09.992Z,14.72
2017-10-26T14:43:37.484Z,14.67
2017-10-26T14:46:05.043Z,14.72
2017-10-26T14:48:32.607Z,14.67
2017-10-26T14:51:00.100Z,14.62
2017-10-26T14:53:27.647Z,14.62
2017-10-26T14:55:55.135Z,14.59
2017-10-26T14:58:22.629Z,14.63
2017-10-26T15:00:50.149Z,14.60
2017-10-26T15:03:17.663Z,14.58
2017-10-26T15:05:45.156Z,14.60
2017-10-26T15:08:12.681Z,14.56
2017-10-26T15:10:40.220Z,14.51
2017-10-26T15:13:07.776Z,14.46
2017-10-26T15:15:35.341Z,14.43
2017-10-26T15:18:02.831Z,14.36
2017-10-26T15:20:30.358Z,14.32
2017-10-26T15:22:57.910Z,14.27
2017-10-26T15:25:25.408Z,14.21
2017-10-26T15:27:52.961Z,14.19
2017-10-26T15:30:20.447Z,14.16
2017-10-26T15:32:47.937Z,14.18
2017-10-26T15:35:15.513Z,14.19
2017-10-26T15:37:43.011Z,14.16
2017-10-26T15:40:10.567Z,14.14
2017-10-26T15:42:38.072Z,14.15
2017-10-26T15:45:05.566Z,14.14
2017-10-26T15:47:33.312Z,14.11
2017-10-26T15:50:00.868Z,14.10
2017-10-26T15:52:28.359Z,14.07
2017-10-26T15:54:55.891Z,14.04
2017-10-26T15:57:23.465Z,14.02
2017-10-26T15:59:50.955Z,13.99
2017-10-26T16:04:45.278Z,14.00
2017-10-26T16:07:12.781Z,13.98
2017-10-26T16:09:40.323Z,13.95
2017-10-26T16:12:07.896Z,13.94
2017-10-26T16:14:35.391Z,13.98
2017-10-26T16:17:02.908Z,13.96
2017-10-26T16:19:30.427Z,13.99
2017-10-26T16:21:57.920Z,13.94
2017-10-26T16:24:25.408Z,13.94
2017-10-26T16:26:53.032Z,13.88
2017-10-26T16:29:20.525Z,13.91
2017-10-26T16:31:48.022Z,13.89
2017-10-26T16:34:15.546Z,13.88
2017-10-26T16:36:43.046Z,13.85
2017-10-26T16:39:10.542Z,13.86
2017-10-26T16:41:38.101Z,13.83
2017-10-26T16:44:05.601Z,13.79
2017-10-26T16:46:33.095Z,13.79
2017-10-26T16:49:00.673Z,13.78
2017-10-26T16:51:28.168Z,13.79
2017-10-26T16:53:55.768Z,13.76
2017-10-26T16:56:23.288Z,13.77
2017-10-26T16:58:50.883Z,13.77
2017-10-26T17:01:18.420Z,13.80
2017-10-26T17:03:46.015Z,13.79
2017-10-26T17:06:13.568Z,13.83
2017-10-26T17:08:41.094Z,13.83
2017-10-26T17:11:08.626Z,13.84
2017-10-26T17:13:36.112Z,13.82
2017-10-26T17:16:03.596Z,13.79
2017-10-26T17:18:31.147Z,13.79
2017-10-26T17:20:58.650Z,13.80
2017-10-26T17:23:26.142Z,13.80
2017-10-26T17:25:53.671Z,13.79
2017-10-26T17:28:21.188Z,13.88
2017-10-26T17:30:48.681Z,13.82
2017-10-26T17:33:16.205Z,13.78
2017-10-26T17:35:43.699Z,13.75
2017-10-26T17:38:11.194Z,13.74
2017-10-26T17:40:38.788Z,13.73
2017-10-26T17:43:06.281Z,13.74
2017-10-26T17:45:33.784Z,13.71
2017-10-26T17:48:01.317Z,13.71
2017-10-26T17:50:28.810Z,13.65
2017-10-26T17:52:56.304Z,13.62
2017-10-26T17:55:23.820Z,13.62
2017-10-26T17:57:51.343Z,13.61
2017-10-26T18:00:18.838Z,13.62
2017-10-26T18:02:46.344Z,13.61
2017-10-26T18:05:13.975Z,13.62
2017-10-26T18:07:41.476Z,13.60
2017-10-26T18:10:08.972Z,13.57
2017-10-26T18:12:36.512Z,13.56
2017-10-26T18:15:04.097Z,13.59
2017-10-26T18:17:31.656Z,13.58
2017-10-26T18:19:59.168Z,13.60
2017-10-26T18:22:26.662Z,13.61
2017-10-26T18:24:54.188Z,13.61
2017-10-26T18:27:21.676Z,13.63
2017-10-26T18:29:49.174Z,13.62
2017-10-26T18:32:16.707Z,13.59
2017-10-26T18:34:44.272Z,13.60
2017-10-26T18:37:11.823Z,13.59
2017-10-26T18:39:39.358Z,13.59
2017-10-26T18:42:06.861Z,13.57
2017-10-26T18:44:34.354Z,13.58
2017-10-26T18:47:01.888Z,13.61
2017-10-26T18:49:29.384Z,13.63
2017-10-26T18:51:56.876Z,13.64
2017-10-26T18:54:24.549Z,13.66
2017-10-26T18:56:52.045Z,13.66
2017-10-26T18:59:19.537Z,13.66
2017-10-26T19:01:47.220Z,13.62
2017-10-26T19:04:14.720Z,13.59
2017-10-26T19:06:42.217Z,13.55
2017-10-26T19:09:09.767Z,13.54
2017-10-26T19:11:37.267Z,13.51
2017-10-26T19:14:04.759Z,13.50
2017-10-26T19:16:32.300Z,13.50
2017-10-26T19:18:59.797Z,13.52
2017-10-26T19:21:27.327Z,13.49
2017-10-26T19:23:55.048Z,13.44
2017-10-26T19:26:22.540Z,13.47
2017-10-26T19:28:50.037Z,13.48
2017-10-26T19:31:17.555Z,13.46
2017-10-26T19:33:45.085Z,13.43
2017-10-26T19:36:12.616Z,13.41
2017-10-26T19:38:40.103Z,13.38
2017-10-26T19:41:07.594Z,13.36
2017-10-26T19:43:35.144Z,13.37
2017-10-26T19:46:02.642Z,13.31
2017-10-26T19:48:30.223Z,13.22
2017-10-26T19:50:57.784Z,13.14
2017-10-26T19:53:25.284Z,13.05
2017-10-26T19:55:52.780Z,13.01
2017-10-26T19:58:20.362Z,13.02
2017-10-26T20:00:47.888Z,12.97
2017-10-26T20:03:15.389Z,12.91
2017-10-26T20:05:42.960Z,12.91
2017-10-26T20:08:10.480Z,12.94
2017-10-26T20:10:37.983Z,12.95
2017-10-26T20:13:05.622Z,12.96
2017-10-26T20:15:33.115Z,12.98
2017-10-26T20:18:00.616Z,12.97
2017-10-26T20:20:28.131Z,12.96
2017-10-26T20:22:55.752Z,12.91
2017-10-26T20:25:23.255Z,12.88
2017-10-26T20:27:50.748Z,12.81
2017-10-26T20:30:18.540Z,12.76
2017-10-26T20:32:46.037Z,12.68
2017-10-26T20:35:13.543Z,12.67
2017-10-26T20:37:41.117Z,12.68
2017-10-26T20:40:08.672Z,12.66
2017-10-26T20:42:36.199Z,12.65
2017-10-26T20:45:03.743Z,12.61
2017-10-26T20:47:31.261Z,12.62
2017-10-26T20:50:04.340Z,12.63
2017-10-26T20:55:39.087Z,12.67
2017-10-26T20:58:12.213Z,12.65
2017-10-26T21:00:45.295Z,12.65
2017-10-26T21:03:18.416Z,12.66
2017-10-26T21:05:51.608Z,12.68
2017-10-26T21:11:26.056Z,12.71
2017-10-26T21:13:59.291Z,12.68
2017-10-26T21:16:26.782Z,12.70
2017-10-26T21:18:54.278Z,12.69
2017-10-26T21:21:21.826Z,12.69
2017-10-26T21:23:49.425Z,12.71
2017-10-26T21:26:16.917Z,12.69
2017-10-26T21:28:44.535Z,12.67
2017-10-26T21:31:12.026Z,12.68
2017-10-26T21:33:45.282Z,12.66
2017-10-26T21:36:12.779Z,12.68
2017-10-26T21:38:40.500Z,12.65
2017-10-26T21:41:08.010Z,12.65
2017-10-26T21:43:35.502Z,12.66
2017-10-26T21:46:03.035Z,12.66
2017-10-26T21:48:30.538Z,12.67
2017-10-26T21:50:58.035Z,12.66
2017-10-26T21:53:25.576Z,12.66
2017-10-26T21:55:53.113Z,12.65
2017-10-26T21:58:20.608Z,12.64
2017-10-26T22:00:48.153Z,12.63
2017-10-26T22:03:15.664Z,12.66
2017-10-26T22:05:43.162Z,12.62
2017-10-26T22:08:10.700Z,12.62
2017-10-26T22:10:38.196Z,12.62
2017-10-26T22:13:05.687Z,12.62
2017-10-26T22:15:33.221Z,12.60
2017-10-26T22:18:00.787Z,12.58
2017-10-26T22:20:28.291Z,12.59
2017-10-26T22:22:55.783Z,12.56
2017-10-26T22:25:23.415Z,12.56
2017-10-26T22:27:50.972Z,12.55
2017-10-26T22:30:18.466Z,12.56
2017-10-26T22:32:46.104Z,12.56
2017-10-26T22:35:13.613Z,12.55
2017-10-26T22:37:41.112Z,12.60
2017-10-26T22:40:08.648Z,12.56
2017-10-26T22:42:36.144Z,12.55
2017-10-26T22:45:03.679Z,12.56
2017-10-26T22:47:31.200Z,12.57
2017-10-26T22:49:58.712Z,12.57
2017-10-26T22:52:26.211Z,12.55
2017-10-26T22:54:53.760Z,12.53
2017-10-26T22:57:21.254Z,12.55
2017-10-26T22:59:48.750Z,12.53
2017-10-26T23:02:16.383Z,12.52
2017-10-26T23:04:43.875Z,12.51
2017-10-26T23:07:11.372Z,12.49
2017-10-26T23:09:38.897Z,12.48
2017-10-26T23:12:06.393Z,12.48
2017-10-26T23:14:33.883Z,12.50
2017-10-26T23:17:01.452Z,12.50
2017-10-26T23:19:28.951Z,12.51
2017-10-26T23:21:56.444Z,12.53
2017-10-26T23:24:24.022Z,12.52
2017-10-26T23:26:51.512Z,12.53
2017-10-26T23:29:19.012Z,12.52
2017-10-26T23:31:46.668Z,12.50
2017-10-26T23:34:14.163Z,12.50
2017-10-26T23:36:41.673Z,12.51
2017-10-26T23:39:09.205Z,12.51
2017-10-26T23:41:36.727Z,12.48
2017-10-26T23:44:04.218Z,12.47
2017-10-26T23:46:31.837Z,12.46
2017-10-26T23:48:59.368Z,12.45
2017-10-26T23:51:26.866Z,12.40
2017-10-26T23:53:54.521Z,12.36
2017-10-26T23:56:22.016Z,12.32
2017-10-26T23:58:49.508Z,12.29
