createdAt,value
2024-02-04T00:01:02.651Z,95726.31
2024-02-04T00:03:30.857Z,95732.88
2024-02-04T00:06:18.165Z,95724.88
2024-02-04T00:08:45.761Z,95727.22
2024-02-04T00:11:13.470Z,95735.75
2024-02-04T00:13:41.150Z,95724.47
2024-02-04T00:16:09.064Z,95729.59
2024-02-04T00:21:21.877Z,95730.25
2024-02-04T00:23:49.796Z,95721.75
2024-02-04T00:26:17.560Z,95727.53
2024-02-04T00:28:45.214Z,95721.63
2024-02-04T00:31:31.276Z,95719.19
2024-02-04T00:33:59.595Z,95731.88
2024-02-04T00:36:27.393Z,95743.78
2024-02-04T00:38:55.158Z,95741.91
2024-02-04T00:41:22.930Z,95743.94
2024-02-04T00:43:50.659Z,95737.91
2024-02-04T00:46:18.283Z,95738.56
2024-02-04T00:48:47.294Z,95729.25
2024-02-04T00:51:19.060Z,95732.22
2024-02-04T00:53:49.599Z,95732.41
2024-02-04T00:56:17.779Z,95733.78
2024-02-04T00:58:46.054Z,95738.44
2024-02-04T01:01:14.119Z,95740.59
2024-02-04T01:03:42.034Z,95745.22
2024-02-04T01:06:11.038Z,95737.06
2024-02-04T01:08:39.219Z,95742.59
2024-02-04T01:11:07.220Z,95749.22
2024-02-04T01:13:35.192Z,95738.84
2024-02-04T01:16:03.000Z,95737.78
2024-02-04T01:18:33.759Z,95736.88
2024-02-04T01:21:02.909Z,95744.94
2024-02-04T01:23:31.110Z,95735.50
2024-02-04T01:26:18.566Z,95732.13
2024-02-04T01:28:46.952Z,95733.84
2024-02-04T01:31:18.020Z,95722.56
2024-02-04T01:33:46.207Z,95728.47
2024-02-04T01:36:15.063Z,95718.41
2024-02-04T01:38:44.635Z,95723.97
2024-02-04T01:41:12.367Z,95728.66
2024-02-04T01:43:40.043Z,95715.16
2024-02-04T01:46:09.291Z,95708.56
2024-02-04T01:48:37.852Z,95718.81
2024-02-04T01:51:07.155Z,95720.34
2024-02-04T01:53:36.098Z,95717.28
2024-02-04T01:56:03.846Z,95714.19
2024-02-04T01:58:31.477Z,95714.22
2024-02-04T02:00:59.824Z,95708.50
2024-02-04T02:03:30.957Z,95711.31
2024-02-04T02:06:02.513Z,95698.63
2024-02-04T02:08:51.925Z,95716.25
2024-02-04T02:11:39.688Z,95713.16
2024-02-04T02:14:12.816Z,95719.28
2024-02-04T02:16:41.863Z,95721.59
2024-02-04T02:19:33.728Z,95722.94
2024-02-04T02:22:18.638Z,95720.09
2024-02-04T02:24:49.010Z,95713.75
2024-02-04T02:27:17.131Z,95724.25
2024-02-04T02:29:47.311Z,95722.53
2024-02-04T02:32:15.408Z,95715.41
2024-02-04T02:35:02.345Z,95725.09
2024-02-04T02:38:00.795Z,95728.34
2024-02-04T02:40:34.365Z,95706.28
2024-02-04T02:43:05.616Z,95725.22
2024-02-04T02:45:35.745Z,95719.13
2024-02-04T02:48:04.278Z,95717.97
2024-02-04T02:50:32.733Z,95720.44
2024-02-04T02:53:21.612Z,95723.53
2024-02-04T02:55:50.021Z,95729.38
2024-02-04T02:58:36.444Z,95732.22
2024-02-04T03:01:04.488Z,95720.59
2024-02-04T03:03:32.351Z,95729.03
2024-02-04T03:06:01.877Z,95733.16
2024-02-04T03:08:32.654Z,95741.28
2024-02-04T03:11:00.594Z,95729.38
2024-02-04T03:13:29.231Z,95720.66
2024-02-04T03:16:16.062Z,95728.91
2024-02-04T03:18:45.325Z,95731.53
2024-02-04T03:21:18.190Z,95739.66
2024-02-04T03:23:47.003Z,95731.13
2024-02-04T03:26:21.888Z,95742.28
2024-02-04T03:28:54.329Z,95735.50
2024-02-04T03:31:42.817Z,95741.88
2024-02-04T03:34:12.341Z,95741.13
2024-02-04T03:36:40.291Z,95721.91
2024-02-04T03:39:08.116Z,95738.28
2024-02-04T03:41:36.025Z,95723.69
2024-02-04T03:44:05.017Z,95723.19
2024-02-04T03:46:35.548Z,95732.59
2024-02-04T03:52:08.243Z,95734.84
2024-02-04T03:54:38.184Z,95732.53
2024-02-04T03:57:06.662Z,95722.63
2024-02-04T03:59:35.433Z,95738.72
2024-02-04T04:02:03.085Z,95727.06
2024-02-04T04:04:33.006Z,95733.25
2024-02-04T04:07:20.577Z,95723.84
2024-02-04T04:09:48.670Z,95730.25
2024-02-04T04:12:16.291Z,95729.41
2024-02-04T04:15:02.740Z,95727.75
2024-02-04T04:17:32.977Z,95728.03
2024-02-04T04:20:04.266Z,95719.69
2024-02-04T04:22:36.209Z,95731.44
2024-02-04T04:25:04.557Z,95731.38
2024-02-04T04:27:32.361Z,95730.19
2024-02-04T04:30:18.477Z,95733.00
2024-02-04T04:32:46.140Z,95738.84
2024-02-04T04:35:13.987Z,95742.72
2024-02-04T04:37:43.412Z,95740.88
2024-02-04T04:40:11.896Z,95738.22
2024-02-04T04:42:39.934Z,95731.25
2024-02-04T04:45:26.455Z,95738.66
2024-02-04T04:47:54.241Z,95736.34
2024-02-04T04:50:22.745Z,95732.31
2024-02-04T04:52:52.916Z,95730.47
2024-02-04T04:55:21.092Z,95720.41
2024-02-04T04:57:48.986Z,95723.19
2024-02-04T05:00:18.092Z,95725.13
2024-02-04T05:02:46.226Z,95723.22
2024-02-04T05:05:16.001Z,95724.28
2024-02-04T05:07:48.480Z,95728.25
2024-02-04T05:10:16.267Z,95722.66
2024-02-04T05:12:46.128Z,95718.16
2024-02-04T05:15:18.788Z,95717.19
2024-02-04T05:17:49.528Z,95716.06
2024-02-04T05:20:17.972Z,95714.00
2024-02-04T05:22:47.187Z,95717.22
2024-02-04T05:25:18.194Z,95722.75
2024-02-04T05:27:49.572Z,95712.69
2024-02-04T05:30:17.855Z,95706.91
2024-02-04T05:32:46.446Z,95704.66
2024-02-04T05:35:14.399Z,95702.66
2024-02-04T05:37:44.164Z,95707.56
2024-02-04T05:42:59.945Z,95712.25
2024-02-04T05:45:27.831Z,95704.81
2024-02-04T05:47:55.570Z,95715.41
2024-02-04T05:50:23.287Z,95708.66
2024-02-04T05:52:52.881Z,95717.44
2024-02-04T05:55:21.222Z,95697.88
2024-02-04T05:57:49.001Z,95705.28
2024-02-04T06:00:17.990Z,95705.00
2024-02-04T06:02:45.755Z,95705.91
2024-02-04T06:05:15.272Z,95709.88
2024-02-04T06:07:45.045Z,95704.50
2024-02-04T06:10:14.717Z,95706.66
2024-02-04T06:12:46.817Z,95707.22
2024-02-04T06:15:16.609Z,95710.84
2024-02-04T06:17:45.854Z,95713.66
2024-02-04T06:20:14.828Z,95700.06
2024-02-04T06:22:42.568Z,95698.78
2024-02-04T06:25:12.272Z,95698.63
2024-02-04T06:27:41.714Z,95696.31
2024-02-04T06:30:10.900Z,95688.72
2024-02-04T06:32:39.460Z,95700.63
2024-02-04T06:35:10.281Z,95702.91
2024-02-04T06:37:39.651Z,95673.09
2024-02-04T06:40:10.366Z,95698.50
2024-02-04T06:42:39.285Z,95704.59
2024-02-04T06:45:07.328Z,95703.53
2024-02-04T06:47:35.051Z,95695.41
2024-02-04T06:50:06.769Z,95694.00
2024-02-04T06:52:37.900Z,95703.50
2024-02-04T06:55:06.040Z,95699.81
2024-02-04T06:57:36.451Z,95702.94
2024-02-04T07:00:09.497Z,95712.31
2024-02-04T07:02:37.869Z,95703.19
2024-02-04T07:05:07.171Z,95708.78
2024-02-04T07:07:37.022Z,95707.31
2024-02-04T07:10:05.751Z,95711.06
2024-02-04T07:12:36.469Z,95711.84
2024-02-04T07:15:04.480Z,95714.16
2024-02-04T07:17:35.394Z,95700.13
2024-02-04T07:20:05.466Z,95697.78
2024-02-04T07:22:38.115Z,95702.03
2024-02-04T07:25:06.490Z,95708.50
2024-02-04T07:30:19.357Z,95702.00
2024-02-04T07:32:48.764Z,95696.09
2024-02-04T07:35:16.574Z,95700.09
2024-02-04T07:37:45.934Z,95697.50
2024-02-04T07:40:14.786Z,95704.94
2024-02-04T07:42:42.533Z,95705.47
2024-02-04T07:45:14.041Z,95696.09
2024-02-04T07:48:01.194Z,95695.84
2024-02-04T07:50:31.017Z,95693.31
2024-02-04T07:52:59.027Z,95696.72
2024-02-04T07:55:29.485Z,95694.81
2024-02-04T07:57:57.846Z,95696.34
2024-02-04T08:00:25.578Z,95699.91
2024-02-04T08:02:53.434Z,95693.84
2024-02-04T08:05:21.192Z,95692.47
2024-02-04T08:07:49.523Z,95703.78
2024-02-04T08:10:19.135Z,95690.94
2024-02-04T08:12:56.750Z,95684.50
2024-02-04T08:15:25.228Z,95695.97
2024-02-04T08:17:52.959Z,95694.72
2024-02-04T08:20:20.762Z,95707.16
2024-02-04T08:22:49.089Z,95705.94
2024-02-04T08:25:18.046Z,95706.03
2024-02-04T08:27:46.982Z,95700.84
2024-02-04T08:30:14.883Z,95705.16
2024-02-04T08:32:42.911Z,95705.25
2024-02-04T08:35:12.290Z,95710.56
2024-02-04T08:37:42.085Z,95689.00
2024-02-04T08:40:12.748Z,95697.41
2024-02-04T08:42:41.878Z,95705.72
2024-02-04T08:45:10.101Z,95702.47
2024-02-04T08:47:38.143Z,95705.13
2024-02-04T08:50:07.402Z,95708.41
2024-02-04T08:52:37.785Z,95708.13
2024-02-04T08:55:06.258Z,95705.00
2024-02-04T08:57:35.590Z,95722.50
2024-02-04T09:00:04.170Z,95714.50
2024-02-04T09:02:34.408Z,95712.47
2024-02-04T09:05:02.565Z,95702.91
2024-02-04T09:07:34.900Z,95714.50
2024-02-04T09:10:02.863Z,95707.78
2024-02-04T09:12:34.427Z,95688.34
2024-02-04T09:15:02.453Z,95689.19
2024-02-04T09:17:38.290Z,95708.34
2024-02-04T09:20:07.561Z,95704.84
2024-02-04T09:22:37.674Z,95704.47
2024-02-04T09:25:07.013Z,95705.38
2024-02-04T09:27:34.874Z,95690.09
2024-02-04T09:30:02.829Z,95700.66
2024-02-04T09:32:33.075Z,95691.97
2024-02-04T09:35:03.766Z,95703.78
2024-02-04T09:37:32.547Z,95689.09
2024-02-04T09:40:00.426Z,95694.84
2024-02-04T09:42:33.321Z,95701.72
2024-02-04T09:45:01.605Z,95693.97
2024-02-04T09:47:36.800Z,95705.94
2024-02-04T09:50:05.103Z,95700.06
2024-02-04T09:52:35.551Z,95705.50
2024-02-04T09:55:08.282Z,95719.22
2024-02-04T09:57:36.847Z,95710.41
2024-02-04T10:00:10.829Z,95710.56
2024-02-04T10:02:44.311Z,95713.22
2024-02-04T10:05:12.428Z,95699.09
2024-02-04T10:07:43.796Z,95718.88
2024-02-04T10:10:13.467Z,95714.63
2024-02-04T10:12:42.784Z,95705.88
2024-02-04T10:15:11.030Z,95702.81
2024-02-04T10:17:38.960Z,95715.88
2024-02-04T10:20:12.070Z,95720.63
2024-02-04T10:22:40.715Z,95732.72
2024-02-04T10:25:10.146Z,95714.75
2024-02-04T10:27:43.161Z,95689.31
2024-02-04T10:30:11.588Z,95732.72
2024-02-04T10:32:39.450Z,95733.69
2024-02-04T10:35:07.329Z,95723.06
2024-02-04T10:37:35.209Z,95729.44
2024-02-04T10:40:03.018Z,95721.50
2024-02-04T10:42:32.738Z,95743.97
2024-02-04T10:45:01.769Z,95740.13
2024-02-04T10:47:35.006Z,95743.06
2024-02-04T10:50:05.157Z,95743.06
2024-02-04T10:52:48.220Z,95751.53
2024-02-04T10:55:21.427Z,95759.50
2024-02-04T10:57:50.479Z,95750.88
2024-02-04T11:00:24.932Z,95757.88
2024-02-04T11:02:55.505Z,95756.50
2024-02-04T11:05:33.850Z,95747.19
2024-02-04T11:08:06.054Z,95757.56
2024-02-04T11:10:34.594Z,95764.13
2024-02-04T11:13:06.428Z,95741.00
2024-02-04T11:15:39.159Z,95765.81
2024-02-04T11:18:13.196Z,95772.94
2024-02-04T11:21:19.853Z,95782.03
2024-02-04T11:23:59.523Z,95773.38
2024-02-04T11:26:28.438Z,95770.19
2024-02-04T11:28:56.491Z,95785.88
2024-02-04T11:31:24.320Z,95786.47
2024-02-04T11:33:53.259Z,95792.69
2024-02-04T11:36:48.071Z,95795.66
2024-02-04T11:39:22.503Z,95794.13
2024-02-04T11:41:51.379Z,95788.44
2024-02-04T11:45:10.746Z,95796.25
2024-02-04T11:47:39.742Z,95798.06
2024-02-04T11:50:11.885Z,95777.66
2024-02-04T11:52:42.941Z,95804.16
2024-02-04T11:55:17.269Z,95813.81
2024-02-04T11:57:49.073Z,95799.69
2024-02-04T12:00:17.713Z,95805.06
2024-02-04T12:02:45.470Z,95807.81
2024-02-04T12:05:14.537Z,95808.66
2024-02-04T12:07:44.642Z,95812.34
2024-02-04T12:10:15.008Z,95815.75
2024-02-04T12:12:42.979Z,95804.13
2024-02-04T12:15:14.119Z,95817.44
2024-02-04T12:17:42.019Z,95815.53
2024-02-04T12:20:10.573Z,95815.88
2024-02-04T12:22:38.399Z,95831.56
2024-02-04T12:25:07.642Z,95820.28
2024-02-04T12:27:37.986Z,95822.94
2024-02-04T12:30:10.153Z,95829.44
2024-02-04T12:32:38.964Z,95836.19
2024-02-04T12:35:08.185Z,95827.72
2024-02-04T12:37:36.083Z,95809.31
2024-02-04T12:40:04.776Z,95817.56
2024-02-04T12:42:33.738Z,95829.50
2024-02-04T12:45:01.489Z,95817.94
2024-02-04T12:47:31.160Z,95824.97
2024-02-04T12:50:04.450Z,95833.88
2024-02-04T12:52:35.943Z,95819.75
2024-02-04T12:55:03.726Z,95832.47
2024-02-04T12:57:36.451Z,95831.94
2024-02-04T13:00:11.199Z,95843.34
2024-02-04T13:02:41.385Z,95830.66
2024-02-04T13:05:09.505Z,95849.44
2024-02-04T13:07:37.443Z,95835.09
2024-02-04T13:10:08.834Z,95848.09
2024-02-04T13:12:40.772Z,95855.59
2024-02-04T13:15:16.818Z,95837.44
2024-02-04T13:17:44.317Z,95862.34
2024-02-04T13:20:14.861Z,95855.19
2024-02-04T13:22:58.880Z,95855.75
2024-02-04T13:25:27.233Z,95844.44
2024-02-04T13:28:17.593Z,95861.81
2024-02-04T13:30:45.824Z,95855.84
2024-02-04T13:33:17.589Z,95863.00
2024-02-04T13:36:05.464Z,95864.22
2024-02-04T13:38:34.646Z,95876.91
2024-02-04T13:41:03.379Z,95875.94
2024-02-04T13:43:34.469Z,95865.91
2024-02-04T13:48:53.152Z,95877.13
2024-02-04T13:51:32.446Z,95891.34
2024-02-04T13:54:13.661Z,95888.72
2024-02-04T13:56:45.807Z,95871.75
2024-02-04T13:59:17.911Z,95874.19
2024-02-04T14:01:48.669Z,95887.19
2024-02-04T14:04:23.830Z,95859.31
2024-02-04T14:07:03.431Z,95891.38
2024-02-04T14:09:31.911Z,95862.38
2024-02-04T14:12:06.776Z,95888.41
2024-02-04T14:14:37.944Z,95902.06
2024-02-04T14:17:20.324Z,95896.66
2024-02-04T14:19:51.069Z,95895.44
2024-02-04T14:22:27.599Z,95911.00
2024-02-04T14:24:55.428Z,95888.06
2024-02-04T14:27:25.877Z,95912.63
2024-02-04T14:29:53.624Z,95896.75
2024-02-04T14:32:21.369Z,95884.00
2024-02-04T14:34:50.145Z,95896.66
2024-02-04T14:37:25.644Z,95908.22
2024-02-04T14:39:54.902Z,95896.22
2024-02-04T14:42:24.111Z,95897.75
2024-02-04T14:44:56.907Z,95884.66
2024-02-04T14:47:24.906Z,95904.94
2024-02-04T14:49:52.727Z,95893.91
2024-02-04T14:52:20.646Z,95905.38
2024-02-04T14:54:48.740Z,95884.97
2024-02-04T14:57:16.415Z,95887.19
2024-02-04T14:59:44.594Z,95898.53
2024-02-04T15:02:12.316Z,95905.56
2024-02-04T15:04:41.352Z,95896.31
2024-02-04T15:07:09.871Z,95907.56
2024-02-04T15:09:37.794Z,95906.91
2024-02-04T15:12:07.815Z,95897.06
2024-02-04T15:14:36.271Z,95907.06
2024-02-04T15:17:07.748Z,95915.25
2024-02-04T15:19:37.939Z,95897.72
2024-02-04T15:22:06.378Z,95893.44
2024-02-04T15:24:34.761Z,95910.84
2024-02-04T15:27:07.763Z,95917.78
2024-02-04T15:29:39.639Z,95923.25
2024-02-04T15:32:08.527Z,95918.97
2024-02-04T15:34:39.751Z,95920.63
2024-02-04T15:37:09.469Z,95920.97
2024-02-04T15:39:38.766Z,95925.19
2024-02-04T15:42:07.061Z,95921.88
2024-02-04T15:44:39.111Z,95928.47
2024-02-04T15:47:11.535Z,95920.41
2024-02-04T15:49:43.318Z,95930.97
2024-02-04T15:52:14.936Z,95928.09
2024-02-04T15:54:44.089Z,95932.59
2024-02-04T15:57:13.759Z,95916.38
2024-02-04T15:59:46.368Z,95931.50
2024-02-04T16:02:14.433Z,95932.09
2024-02-04T16:04:42.550Z,95932.97
2024-02-04T16:07:17.979Z,95942.75
2024-02-04T16:09:49.747Z,95940.78
2024-02-04T16:12:23.049Z,95944.56
2024-02-04T16:14:52.523Z,95948.53
2024-02-04T16:17:22.269Z,95952.94
2024-02-04T16:19:54.544Z,95945.97
2024-02-04T16:22:26.273Z,95942.81
2024-02-04T16:24:53.990Z,95952.13
2024-02-04T16:27:21.934Z,95949.41
2024-02-04T16:29:49.750Z,95948.69
2024-02-04T16:32:17.532Z,95944.66
2024-02-04T16:34:45.788Z,95957.56
2024-02-04T16:37:15.465Z,95959.28
2024-02-04T16:39:45.787Z,95961.94
2024-02-04T16:42:13.824Z,95971.84
2024-02-04T16:44:41.953Z,95959.56
2024-02-04T16:47:09.852Z,95949.72
2024-02-04T16:49:37.764Z,95956.34
2024-02-04T16:52:06.211Z,95963.44
2024-02-04T16:54:34.558Z,95960.00
2024-02-04T16:57:14.161Z,95964.78
2024-02-04T16:59:51.015Z,95968.78
2024-02-04T17:02:24.208Z,95957.25
2024-02-04T17:04:54.193Z,95968.50
2024-02-04T17:07:38.510Z,95965.81
2024-02-04T17:10:11.290Z,95963.59
2024-02-04T17:13:00.517Z,95957.25
2024-02-04T17:15:29.314Z,95961.00
2024-02-04T17:18:04.226Z,95943.81
2024-02-04T17:20:49.203Z,95978.03
2024-02-04T17:23:22.886Z,95968.31
2024-02-04T17:26:00.283Z,95973.59
2024-02-04T17:28:28.326Z,95983.97
2024-02-04T17:30:56.737Z,95967.69
2024-02-04T17:33:24.947Z,95978.41
2024-02-04T17:35:54.793Z,95975.75
2024-02-04T17:38:23.869Z,95986.75
2024-02-04T17:40:51.712Z,95979.94
2024-02-04T17:43:21.245Z,95982.25
2024-02-04T17:45:49.240Z,95970.66
2024-02-04T17:48:17.579Z,95978.53
2024-02-04T17:50:48.138Z,95977.63
2024-02-04T17:53:16.134Z,95972.34
2024-02-04T17:55:43.910Z,95968.66
2024-02-04T17:58:12.210Z,95960.75
2024-02-04T18:00:42.486Z,95980.25
2024-02-04T18:03:10.207Z,95986.75
2024-02-04T18:05:44.800Z,95980.72
2024-02-04T18:08:12.697Z,95978.56
2024-02-04T18:10:41.184Z,95984.75
2024-02-04T18:13:08.873Z,95979.50
2024-02-04T18:15:37.563Z,95979.81
2024-02-04T18:18:05.552Z,95976.53
2024-02-04T18:20:33.178Z,95963.69
2024-02-04T18:23:00.921Z,95977.63
2024-02-04T18:25:29.312Z,95967.75
2024-02-04T18:28:00.050Z,95973.78
2024-02-04T18:30:31.969Z,95970.81
2024-02-04T18:33:03.054Z,95961.38
2024-02-04T18:35:31.274Z,95951.13
2024-02-04T18:38:04.123Z,95966.00
2024-02-04T18:40:37.135Z,95965.69
2024-02-04T18:43:06.005Z,95966.13
2024-02-04T18:45:35.693Z,95952.63
2024-02-04T18:48:06.666Z,95961.13
2024-02-04T18:50:34.754Z,95962.06
2024-02-04T18:53:06.526Z,95966.88
2024-02-04T18:55:35.285Z,95970.75
2024-02-04T18:58:02.955Z,95963.59
2024-02-04T19:00:36.778Z,95966.69
2024-02-04T19:03:08.293Z,95978.47
2024-02-04T19:05:36.038Z,95956.59
2024-02-04T19:08:04.093Z,95976.25
2024-02-04T19:10:32.337Z,95980.97
2024-02-04T19:13:00.027Z,95966.94
2024-02-04T19:15:28.176Z,95976.22
2024-02-04T19:17:56.423Z,95977.69
2024-02-04T19:20:27.601Z,95976.72
2024-02-04T19:22:59.852Z,95986.34
2024-02-04T19:25:29.834Z,95982.88
2024-02-04T19:28:02.121Z,95984.31
2024-02-04T19:30:32.453Z,95983.22
2024-02-04T19:33:00.287Z,95987.06
2024-02-04T19:35:29.232Z,95983.06
2024-02-04T19:37:57.339Z,95978.69
2024-02-04T19:40:26.055Z,95981.97
2024-02-04T19:42:57.087Z,95984.44
2024-02-04T19:45:26.475Z,95961.72
2024-02-04T19:47:56.783Z,95970.06
2024-02-04T19:50:25.023Z,95958.59
2024-02-04T19:52:52.746Z,95970.66
2024-02-04T19:55:20.610Z,95969.09
2024-02-04T19:57:48.389Z,95975.09
2024-02-04T20:00:17.422Z,95965.88
2024-02-04T20:02:45.621Z,95965.88
2024-02-04T20:05:13.559Z,95959.50
2024-02-04T20:07:41.319Z,95955.63
2024-02-04T20:10:09.560Z,95950.97
2024-02-04T20:12:37.601Z,95943.50
2024-02-04T20:15:07.978Z,95949.16
2024-02-04T20:17:37.019Z,95955.91
2024-02-04T20:20:07.341Z,95949.75
2024-02-04T20:22:37.072Z,95936.13
2024-02-04T20:25:05.068Z,95935.59
2024-02-04T20:27:33.260Z,95926.47
2024-02-04T20:30:00.981Z,95944.72
2024-02-04T20:32:31.286Z,95932.97
2024-02-04T20:34:59.023Z,95936.47
2024-02-04T20:37:30.699Z,95923.13
2024-02-04T20:39:59.343Z,95937.66
2024-02-04T20:42:29.409Z,95926.38
2024-02-04T20:44:57.779Z,95904.59
2024-02-04T20:47:29.240Z,95906.34
2024-02-04T20:49:58.854Z,95908.00
2024-02-04T20:52:26.536Z,95891.91
2024-02-04T20:54:54.580Z,95907.53
2024-02-04T20:57:22.431Z,95915.25
2024-02-04T20:59:50.811Z,95900.91
2024-02-04T21:02:24.535Z,95914.00
2024-02-04T21:04:52.052Z,95905.97
2024-02-04T21:07:19.876Z,95906.00
2024-02-04T21:09:51.156Z,95889.09
2024-02-04T21:12:21.772Z,95891.84
2024-02-04T21:14:52.075Z,95907.28
2024-02-04T21:17:21.818Z,95914.28
2024-02-04T21:19:51.046Z,95905.66
2024-02-04T21:22:18.958Z,95899.78
2024-02-04T21:24:51.739Z,95887.47
2024-02-04T21:27:20.865Z,95898.41
2024-02-04T21:29:48.931Z,95886.47
2024-02-04T21:32:18.670Z,95876.97
2024-02-04T21:34:48.173Z,95892.00
2024-02-04T21:37:16.343Z,95887.88
2024-02-04T21:39:48.825Z,95871.34
2024-02-04T21:42:18.484Z,95881.13
2024-02-04T21:44:47.726Z,95872.97
2024-02-04T21:47:23.544Z,95874.41
2024-02-04T21:49:51.061Z,95871.25
2024-02-04T21:52:21.657Z,95868.44
2024-02-04T21:54:50.494Z,95858.88
2024-02-04T21:57:18.698Z,95849.94
2024-02-04T21:59:46.413Z,95836.34
2024-02-04T22:02:14.096Z,95842.44
2024-02-04T22:04:41.791Z,95841.53
2024-02-04T22:07:09.635Z,95831.13
2024-02-04T22:09:37.386Z,95813.38
2024-02-04T22:12:07.864Z,95824.94
2024-02-04T22:14:37.533Z,95807.19
2024-02-04T22:17:05.765Z,95815.97
2024-02-04T22:19:37.238Z,95804.81
2024-02-04T22:22:05.216Z,95789.34
2024-02-04T22:24:33.152Z,95787.44
2024-02-04T22:27:00.888Z,95789.66
2024-02-04T22:29:28.455Z,95768.34
2024-02-04T22:31:57.673Z,95758.56
2024-02-04T22:34:25.984Z,95759.88
2024-02-04T22:36:54.932Z,95745.06
2024-02-04T22:39:22.756Z,95746.38
2024-02-04T22:41:50.417Z,95740.72
2024-02-04T22:44:18.014Z,95736.53
2024-02-04T22:46:46.805Z,95730.56
2024-02-04T22:49:15.015Z,95713.44
2024-02-04T22:51:42.928Z,95710.22
2024-02-04T22:54:10.653Z,95711.75
2024-02-04T22:56:38.481Z,95726.88
2024-02-04T22:59:06.264Z,95713.34
2024-02-04T23:01:34.052Z,95711.41
2024-02-04T23:04:01.845Z,95714.31
2024-02-04T23:06:29.858Z,95704.44
2024-02-04T23:09:00.578Z,95716.25
2024-02-04T23:11:29.758Z,95714.41
2024-02-04T23:13:58.145Z,95699.47
2024-02-04T23:16:25.789Z,95706.25
2024-02-04T23:18:55.838Z,95698.72
2024-02-04T23:21:25.053Z,95708.16
2024-02-04T23:23:53.136Z,95682.69
2024-02-04T23:26:20.934Z,95664.28
2024-02-04T23:28:48.713Z,95673.88
2024-02-04T23:31:17.741Z,95656.91
2024-02-04T23:33:47.393Z,95661.97
2024-02-04T23:36:15.612Z,95640.56
2024-02-04T23:38:43.988Z,95640.03
2024-02-04T23:41:11.693Z,95630.41
2024-02-04T23:43:39.339Z,95628.75
2024-02-04T23:46:08.610Z,95608.44
2024-02-04T23:48:40.328Z,95601.75
2024-02-04T23:51:08.685Z,95604.56
2024-02-04T23:53:36.867Z,95587.81
2024-02-04T23:56:04.733Z,95584.94
2024-02-04T23:58:32.320Z,95586.38
