createdAt,value
2017-05-09T19:38:03.638Z,11.60
2017-05-09T19:40:30.860Z,11.00
2017-05-09T19:42:58.140Z,10.90
2017-05-09T19:45:26.521Z,10.80
2017-05-09T19:47:55.262Z,10.70
2017-05-09T19:50:23.193Z,10.60
2017-05-09T19:52:51.212Z,10.60
2017-05-09T19:55:18.668Z,10.50
2017-05-09T19:57:45.846Z,10.30
2017-05-09T20:00:13.327Z,10.30
2017-05-09T20:02:40.553Z,10.10
2017-05-09T20:05:09.155Z,10.20
2017-05-09T20:07:37.496Z,10.10
2017-05-09T20:10:04.688Z,10.10
2017-05-09T20:12:32.000Z,10.00
2017-05-09T20:14:59.177Z,10.00
2017-05-09T20:17:26.429Z,9.90
2017-05-09T20:19:53.682Z,9.90
2017-05-09T20:22:20.893Z,9.90
2017-05-09T20:24:48.838Z,9.80
2017-05-09T20:27:16.016Z,9.70
2017-05-09T20:29:43.263Z,9.60
2017-05-09T20:32:10.499Z,9.60
2017-05-09T20:34:37.760Z,9.50
2017-05-09T20:37:04.923Z,9.40
2017-05-09T20:39:32.182Z,9.40
2017-05-09T20:41:59.408Z,9.30
2017-05-09T20:44:26.591Z,9.40
2017-05-09T20:46:53.784Z,9.30
2017-05-09T20:49:21.084Z,9.20
2017-05-09T20:51:48.996Z,9.10
2017-05-09T20:54:16.213Z,9.10
2017-05-09T20:56:44.193Z,9.00
2017-05-09T20:59:11.388Z,9.00
2017-05-09T21:01:38.632Z,9.10
2017-05-09T21:04:05.842Z,9.10
2017-05-09T21:06:33.040Z,9.00
2017-05-09T21:09:00.188Z,9.00
2017-05-09T21:11:27.403Z,8.90
2017-05-09T21:13:54.558Z,8.90
2017-05-09T21:16:22.176Z,8.90
2017-05-09T21:18:50.136Z,8.80
2017-05-09T21:21:18.192Z,8.70
2017-05-09T21:23:45.376Z,8.70
2017-05-09T21:26:12.524Z,8.60
2017-05-09T21:28:39.663Z,8.60
2017-05-09T21:31:06.837Z,8.50
2017-05-09T21:33:34.022Z,8.50
2017-05-09T21:36:01.960Z,8.40
2017-05-09T21:38:29.127Z,8.40
2017-05-09T21:40:56.333Z,8.40
2017-05-09T21:43:23.525Z,8.30
2017-05-09T21:45:50.713Z,8.30
2017-05-09T21:48:24.894Z,8.20
2017-05-09T21:50:52.102Z,8.10
2017-05-09T21:53:19.307Z,8.10
2017-05-09T21:55:46.550Z,8.10
2017-05-09T21:58:13.709Z,8.10
2017-05-09T22:00:40.900Z,8.10
2017-05-09T22:03:08.446Z,8.10
2017-05-09T22:05:35.652Z,8.10
2017-05-09T22:08:02.917Z,8.00
2017-05-09T22:10:30.243Z,7.90
2017-05-09T22:12:57.586Z,7.90
2017-05-09T22:15:24.781Z,7.90
2017-05-09T22:17:51.950Z,7.90
2017-05-09T22:20:19.950Z,7.80
2017-05-09T22:22:47.114Z,7.80
2017-05-09T22:25:14.268Z,7.70
2017-05-09T22:27:42.564Z,7.60
2017-05-09T22:30:10.114Z,7.60
2017-05-09T22:32:37.308Z,7.60
2017-05-09T22:35:04.516Z,7.60
2017-05-09T22:37:32.676Z,7.60
2017-05-09T22:39:59.845Z,7.50
2017-05-09T22:42:27.005Z,7.50
2017-05-09T22:44:55.074Z,7.40
2017-05-09T22:47:22.724Z,7.40
2017-05-09T22:49:50.285Z,7.40
2017-05-09T22:52:17.448Z,7.40
2017-05-09T22:54:46.011Z,7.40
2017-05-09T22:57:13.179Z,7.30
2017-05-09T22:59:40.335Z,7.30
2017-05-09T23:02:07.536Z,7.30
2017-05-09T23:04:34.714Z,7.30
2017-05-09T23:07:01.881Z,7.20
2017-05-09T23:09:29.048Z,7.20
2017-05-09T23:11:56.335Z,7.20
2017-05-09T23:14:23.530Z,7.10
2017-05-09T23:16:50.839Z,7.50
2017-05-09T23:19:17.996Z,7.10
2017-05-09T23:21:45.411Z,7.10
2017-05-09T23:24:13.330Z,7.00
2017-05-09T23:26:40.516Z,7.00
2017-05-09T23:29:08.406Z,7.00
2017-05-09T23:31:35.650Z,7.00
2017-05-09T23:34:02.819Z,6.90
2017-05-09T23:36:30.029Z,6.90
2017-05-09T23:38:57.216Z,6.90
2017-05-09T23:41:24.427Z,6.90
2017-05-09T23:43:51.631Z,6.90
2017-05-09T23:46:19.025Z,6.50
2017-05-09T23:48:46.184Z,6.40
2017-05-09T23:51:13.412Z,6.40
2017-05-09T23:53:40.605Z,6.30
2017-05-09T23:56:08.380Z,6.30
2017-05-09T23:58:35.529Z,6.50
