createdAt,value
2022-07-31T00:00:26.581Z,99.90
2022-07-31T00:02:54.749Z,99.90
2022-07-31T00:05:23.445Z,99.90
2022-07-31T00:07:51.905Z,99.90
2022-07-31T00:10:21.447Z,99.90
2022-07-31T00:12:49.486Z,99.90
2022-07-31T00:15:18.090Z,99.90
2022-07-31T00:17:46.515Z,99.90
2022-07-31T00:20:16.777Z,99.90
2022-07-31T00:22:46.300Z,99.90
2022-07-31T00:25:15.645Z,99.90
2022-07-31T00:27:45.196Z,99.90
2022-07-31T00:30:14.482Z,99.90
2022-07-31T00:32:42.724Z,99.90
2022-07-31T00:35:12.312Z,99.90
2022-07-31T00:37:41.757Z,99.90
2022-07-31T00:40:13.131Z,99.90
2022-07-31T00:42:41.275Z,99.90
2022-07-31T00:45:13.754Z,99.90
2022-07-31T00:47:42.526Z,99.90
2022-07-31T00:50:11.961Z,99.90
2022-07-31T00:52:40.261Z,99.90
2022-07-31T00:55:09.848Z,99.90
2022-07-31T00:57:38.466Z,99.90
2022-07-31T01:00:08.041Z,99.90
2022-07-31T01:02:38.356Z,99.90
2022-07-31T01:05:15.280Z,99.90
2022-07-31T01:07:43.446Z,99.90
2022-07-31T01:10:14.766Z,99.90
2022-07-31T01:12:53.768Z,99.90
2022-07-31T01:15:23.589Z,99.90
2022-07-31T01:17:53.959Z,99.90
2022-07-31T01:20:22.525Z,99.90
2022-07-31T01:23:06.125Z,99.90
2022-07-31T01:25:51.306Z,99.90
2022-07-31T01:28:37.752Z,99.90
2022-07-31T01:31:25.956Z,99.90
2022-07-31T01:34:04.019Z,99.90
2022-07-31T01:36:35.211Z,99.90
2022-07-31T01:39:05.071Z,99.90
2022-07-31T01:41:41.243Z,99.90
2022-07-31T01:44:13.786Z,99.90
2022-07-31T01:46:45.666Z,99.90
2022-07-31T01:49:19.161Z,99.90
2022-07-31T01:51:49.512Z,99.90
2022-07-31T01:54:20.589Z,99.90
2022-07-31T01:56:50.417Z,99.90
2022-07-31T01:59:22.909Z,99.90
2022-07-31T02:02:13.431Z,99.90
2022-07-31T02:04:41.937Z,99.90
2022-07-31T02:07:10.937Z,99.90
2022-07-31T02:09:58.069Z,99.90
2022-07-31T02:12:33.089Z,99.90
2022-07-31T02:15:07.895Z,99.90
2022-07-31T02:17:38.443Z,99.90
2022-07-31T02:20:36.018Z,99.90
2022-07-31T02:23:04.290Z,99.90
2022-07-31T02:25:35.231Z,99.90
2022-07-31T02:28:09.385Z,99.90
2022-07-31T02:30:41.964Z,99.90
2022-07-31T02:33:14.596Z,99.90
2022-07-31T02:35:45.422Z,99.90
2022-07-31T02:38:23.418Z,99.90
2022-07-31T02:40:57.795Z,99.90
2022-07-31T02:43:27.282Z,99.90
2022-07-31T02:45:59.545Z,99.90
2022-07-31T02:48:29.174Z,99.90
2022-07-31T02:51:01.421Z,99.90
2022-07-31T02:53:30.615Z,99.90
2022-07-31T02:56:04.323Z,99.90
2022-07-31T02:58:34.735Z,99.90
2022-07-31T03:01:06.218Z,99.90
2022-07-31T03:03:35.328Z,99.90
2022-07-31T03:06:03.573Z,99.90
2022-07-31T03:08:31.790Z,99.90
2022-07-31T03:11:04.897Z,99.90
2022-07-31T03:13:35.923Z,99.90
2022-07-31T03:16:06.966Z,99.90
2022-07-31T03:18:35.624Z,99.90
2022-07-31T03:21:04.216Z,99.90
2022-07-31T03:23:36.644Z,99.90
2022-07-31T03:26:17.267Z,99.90
2022-07-31T03:28:45.371Z,99.90
2022-07-31T03:31:15.336Z,99.90
2022-07-31T03:33:43.789Z,99.90
2022-07-31T03:36:12.611Z,99.90
2022-07-31T03:38:43.332Z,99.90
2022-07-31T03:41:22.378Z,99.90
2022-07-31T03:43:51.554Z,99.90
2022-07-31T03:46:24.808Z,99.90
2022-07-31T03:48:53.510Z,99.90
2022-07-31T03:51:23.437Z,99.90
2022-07-31T03:53:52.565Z,99.90
2022-07-31T03:56:45.326Z,99.90
2022-07-31T03:59:15.809Z,99.90
2022-07-31T04:01:58.285Z,99.90
2022-07-31T04:05:09.919Z,99.90
2022-07-31T04:07:40.098Z,99.90
2022-07-31T04:10:09.240Z,99.90
2022-07-31T04:12:37.773Z,99.90
2022-07-31T04:15:06.917Z,99.90
2022-07-31T04:17:37.091Z,99.90
2022-07-31T04:20:08.476Z,99.90
2022-07-31T04:22:36.565Z,99.90
2022-07-31T04:25:09.191Z,99.90
2022-07-31T04:28:09.846Z,99.90
2022-07-31T04:30:38.176Z,99.90
2022-07-31T04:33:07.671Z,99.90
2022-07-31T04:35:35.932Z,99.90
2022-07-31T04:38:04.114Z,99.90
2022-07-31T04:40:35.819Z,99.90
2022-07-31T04:43:03.964Z,99.90
2022-07-31T04:45:32.100Z,99.90
2022-07-31T04:48:00.216Z,99.90
2022-07-31T04:50:29.981Z,99.90
2022-07-31T04:52:59.669Z,99.90
2022-07-31T04:55:33.361Z,99.90
2022-07-31T04:58:01.772Z,99.90
2022-07-31T05:00:30.116Z,99.90
2022-07-31T05:02:58.972Z,99.90
2022-07-31T05:05:27.012Z,99.90
2022-07-31T05:07:56.467Z,99.90
2022-07-31T05:10:53.004Z,99.90
2022-07-31T05:13:21.379Z,99.90
2022-07-31T05:15:49.836Z,99.90
2022-07-31T05:18:18.829Z,99.90
2022-07-31T05:20:52.453Z,99.90
2022-07-31T05:23:40.378Z,99.90
2022-07-31T05:26:16.520Z,99.90
2022-07-31T05:28:46.602Z,99.90
2022-07-31T05:31:15.291Z,99.90
2022-07-31T05:33:43.973Z,99.90
2022-07-31T05:36:12.756Z,99.90
2022-07-31T05:38:42.177Z,99.90
2022-07-31T05:41:33.280Z,99.90
2022-07-31T05:44:21.928Z,99.90
2022-07-31T05:49:19.590Z,99.90
2022-07-31T05:51:54.354Z,99.90
2022-07-31T05:54:24.131Z,99.90
2022-07-31T05:57:10.893Z,99.90
2022-07-31T05:59:43.226Z,99.90
2022-07-31T06:02:11.350Z,99.90
2022-07-31T06:04:55.396Z,99.90
2022-07-31T06:07:23.776Z,99.90
2022-07-31T06:09:53.251Z,99.90
2022-07-31T06:12:21.363Z,99.90
2022-07-31T06:14:49.609Z,99.90
2022-07-31T06:17:44.073Z,99.90
2022-07-31T06:20:23.779Z,99.90
2022-07-31T06:22:51.804Z,99.90
2022-07-31T06:25:22.709Z,99.90
2022-07-31T06:27:56.485Z,99.90
2022-07-31T06:30:28.636Z,99.90
2022-07-31T06:32:56.674Z,99.90
2022-07-31T06:35:25.126Z,99.90
2022-07-31T06:38:11.916Z,99.90
2022-07-31T06:41:01.260Z,99.90
2022-07-31T06:43:38.330Z,99.90
2022-07-31T06:46:25.057Z,99.90
2022-07-31T06:49:13.694Z,99.90
2022-07-31T06:51:42.237Z,99.90
2022-07-31T06:54:11.678Z,99.90
2022-07-31T06:56:41.963Z,99.90
2022-07-31T06:59:10.080Z,99.90
2022-07-31T07:01:38.787Z,99.90
2022-07-31T07:04:06.892Z,99.90
2022-07-31T07:06:34.973Z,99.90
2022-07-31T07:09:03.273Z,99.90
2022-07-31T07:11:31.332Z,99.90
2022-07-31T07:14:00.821Z,99.90
2022-07-31T07:16:28.965Z,99.90
2022-07-31T07:18:57.013Z,99.90
2022-07-31T07:21:25.519Z,99.90
2022-07-31T07:23:54.037Z,99.90
2022-07-31T07:26:28.369Z,99.90
2022-07-31T07:28:56.437Z,99.90
2022-07-31T07:31:26.493Z,99.90
2022-07-31T07:33:57.232Z,99.90
2022-07-31T07:36:25.833Z,99.90
2022-07-31T07:38:58.073Z,99.90
2022-07-31T07:41:26.533Z,99.90
2022-07-31T07:43:55.129Z,99.90
2022-07-31T07:46:28.535Z,99.90
2022-07-31T07:49:02.418Z,99.90
2022-07-31T07:51:36.661Z,99.90
2022-07-31T07:54:24.664Z,99.90
2022-07-31T07:57:15.109Z,99.90
2022-07-31T07:59:55.328Z,99.90
2022-07-31T08:02:44.740Z,99.90
2022-07-31T08:05:14.089Z,99.90
2022-07-31T08:07:43.200Z,99.40
2022-07-31T08:10:34.300Z,98.50
2022-07-31T08:13:10.994Z,97.80
2022-07-31T08:15:57.547Z,98.80
2022-07-31T08:18:32.974Z,97.70
2022-07-31T08:21:01.003Z,97.50
2022-07-31T08:23:29.300Z,97.40
2022-07-31T08:25:57.491Z,97.50
2022-07-31T08:28:27.278Z,97.50
2022-07-31T08:30:55.330Z,97.00
2022-07-31T08:33:25.013Z,96.90
2022-07-31T08:35:58.008Z,97.40
2022-07-31T08:38:26.407Z,97.90
2022-07-31T08:41:26.272Z,97.60
2022-07-31T08:44:03.355Z,98.50
2022-07-31T08:46:37.450Z,97.70
2022-07-31T08:49:06.353Z,98.20
2022-07-31T08:51:52.783Z,99.30
2022-07-31T08:55:00.789Z,98.50
2022-07-31T08:57:29.409Z,99.90
2022-07-31T08:59:57.577Z,99.80
2022-07-31T09:02:25.790Z,98.80
2022-07-31T09:05:17.185Z,98.20
2022-07-31T09:07:46.633Z,98.00
2022-07-31T09:10:25.562Z,97.00
2022-07-31T09:12:54.144Z,97.00
2022-07-31T09:15:24.812Z,97.00
2022-07-31T09:17:54.388Z,96.30
2022-07-31T09:20:25.993Z,96.40
2022-07-31T09:23:05.995Z,97.00
2022-07-31T09:25:35.419Z,96.60
2022-07-31T09:28:05.701Z,96.60
2022-07-31T09:30:34.792Z,95.60
2022-07-31T09:33:45.231Z,96.00
2022-07-31T09:36:32.867Z,95.00
2022-07-31T09:39:27.650Z,96.10
2022-07-31T09:42:19.344Z,95.40
2022-07-31T09:45:03.729Z,95.60
2022-07-31T09:47:33.978Z,95.30
2022-07-31T09:50:06.668Z,93.90
2022-07-31T09:52:35.840Z,94.40
2022-07-31T09:55:16.212Z,94.70
2022-07-31T09:57:54.131Z,93.70
2022-07-31T10:00:23.827Z,93.50
2022-07-31T10:02:54.981Z,92.90
2022-07-31T10:05:25.013Z,93.50
2022-07-31T10:07:57.009Z,92.90
2022-07-31T10:10:45.201Z,93.50
2022-07-31T10:13:29.456Z,92.00
2022-07-31T10:16:01.240Z,93.30
2022-07-31T10:18:57.458Z,91.70
2022-07-31T10:22:04.984Z,93.40
2022-07-31T10:24:45.303Z,91.60
2022-07-31T10:27:16.427Z,90.50
2022-07-31T10:29:45.645Z,88.90
2022-07-31T10:32:13.905Z,88.60
2022-07-31T10:35:01.771Z,89.40
2022-07-31T10:38:04.855Z,87.30
2022-07-31T10:41:03.588Z,88.70
2022-07-31T10:43:49.722Z,88.40
2022-07-31T10:46:40.566Z,86.30
2022-07-31T10:49:40.186Z,87.90
2022-07-31T10:52:40.381Z,86.40
2022-07-31T10:55:18.568Z,88.50
2022-07-31T10:58:08.395Z,86.40
2022-07-31T11:00:45.476Z,86.70
2022-07-31T11:03:23.983Z,86.30
2022-07-31T11:06:10.797Z,88.20
2022-07-31T11:08:59.295Z,86.60
2022-07-31T11:11:54.434Z,85.30
2022-07-31T11:14:37.692Z,85.10
2022-07-31T11:18:22.805Z,85.70
2022-07-31T11:20:33.034Z,84.80
2022-07-31T11:23:03.219Z,85.60
2022-07-31T11:25:34.512Z,84.80
2022-07-31T11:28:13.592Z,83.80
2022-07-31T11:30:52.523Z,82.10
2022-07-31T11:33:42.736Z,83.20
2022-07-31T11:36:14.059Z,82.20
2022-07-31T11:38:44.759Z,80.90
2022-07-31T11:41:15.438Z,79.30
2022-07-31T11:43:47.761Z,79.90
2022-07-31T11:46:24.757Z,79.40
2022-07-31T11:48:54.689Z,79.10
2022-07-31T11:51:23.814Z,78.90
2022-07-31T11:53:57.382Z,78.20
2022-07-31T11:56:27.661Z,77.50
2022-07-31T11:58:57.945Z,77.30
2022-07-31T12:01:28.157Z,77.80
2022-07-31T12:04:08.484Z,76.90
2022-07-31T12:06:38.447Z,77.90
2022-07-31T12:09:06.720Z,76.80
2022-07-31T12:11:34.891Z,77.50
2022-07-31T12:14:03.028Z,76.30
2022-07-31T12:16:41.462Z,77.60
2022-07-31T12:19:10.912Z,77.30
2022-07-31T12:21:40.492Z,77.50
2022-07-31T12:24:12.521Z,77.10
2022-07-31T12:26:44.994Z,78.20
2022-07-31T12:29:13.936Z,75.90
2022-07-31T12:31:46.761Z,75.50
2022-07-31T12:34:27.087Z,71.50
2022-07-31T12:37:04.110Z,72.40
2022-07-31T12:39:47.841Z,70.40
2022-07-31T12:42:29.208Z,70.90
2022-07-31T12:45:18.406Z,71.80
2022-07-31T12:47:51.727Z,71.50
2022-07-31T12:50:21.949Z,71.00
2022-07-31T12:52:50.042Z,70.20
2022-07-31T12:55:18.583Z,69.50
2022-07-31T12:57:51.901Z,69.90
2022-07-31T13:00:22.564Z,70.10
2022-07-31T13:02:50.928Z,70.70
2022-07-31T13:05:19.278Z,71.60
2022-07-31T13:07:48.913Z,72.00
2022-07-31T13:10:21.890Z,72.40
2022-07-31T13:12:52.620Z,71.40
2022-07-31T13:15:23.155Z,71.50
2022-07-31T13:17:51.610Z,70.00
2022-07-31T13:20:20.038Z,73.10
2022-07-31T13:22:49.486Z,69.30
2022-07-31T13:25:18.856Z,71.60
2022-07-31T13:27:48.937Z,70.10
2022-07-31T13:30:17.018Z,68.80
2022-07-31T13:32:45.097Z,69.60
2022-07-31T13:35:26.913Z,68.60
2022-07-31T13:37:57.822Z,68.60
2022-07-31T13:40:39.872Z,66.80
2022-07-31T13:43:07.974Z,67.90
2022-07-31T13:45:36.095Z,67.60
2022-07-31T13:48:09.005Z,67.70
2022-07-31T13:50:39.439Z,63.90
2022-07-31T13:53:08.912Z,66.50
2022-07-31T13:55:37.465Z,65.10
2022-07-31T13:58:05.689Z,66.50
2022-07-31T14:00:33.966Z,66.70
2022-07-31T14:03:02.036Z,67.20
2022-07-31T14:05:30.228Z,67.60
2022-07-31T14:08:30.210Z,65.40
2022-07-31T14:10:57.191Z,64.80
2022-07-31T14:13:26.051Z,64.80
2022-07-31T14:15:54.098Z,66.50
2022-07-31T14:18:23.181Z,67.50
2022-07-31T14:20:51.659Z,67.60
2022-07-31T14:23:21.047Z,66.80
2022-07-31T14:26:03.392Z,69.10
2022-07-31T14:28:31.552Z,68.00
2022-07-31T14:30:59.668Z,67.90
2022-07-31T14:33:27.925Z,69.00
2022-07-31T14:35:56.057Z,68.70
2022-07-31T14:38:27.625Z,68.70
2022-07-31T14:40:56.023Z,68.20
2022-07-31T14:43:25.431Z,69.10
2022-07-31T14:45:53.497Z,70.50
2022-07-31T14:48:21.938Z,69.20
2022-07-31T14:50:49.954Z,69.50
2022-07-31T14:53:18.054Z,70.20
2022-07-31T14:55:47.580Z,68.40
2022-07-31T14:58:15.618Z,69.00
2022-07-31T15:00:43.774Z,70.20
2022-07-31T15:03:11.882Z,70.20
2022-07-31T15:06:41.247Z,69.00
2022-07-31T15:08:29.636Z,70.80
2022-07-31T15:10:59.021Z,69.60
2022-07-31T15:13:27.081Z,71.00
2022-07-31T15:15:55.226Z,70.30
2022-07-31T15:18:25.648Z,71.10
2022-07-31T15:20:54.247Z,70.50
2022-07-31T15:23:22.589Z,71.30
2022-07-31T15:25:50.675Z,72.50
2022-07-31T15:28:20.113Z,69.80
2022-07-31T15:30:48.152Z,70.30
2022-07-31T15:33:16.180Z,73.00
2022-07-31T15:35:44.243Z,71.70
2022-07-31T15:38:12.257Z,71.90
2022-07-31T15:40:40.347Z,73.10
2022-07-31T15:43:08.511Z,73.50
2022-07-31T15:45:37.989Z,73.40
2022-07-31T15:48:10.098Z,72.90
2022-07-31T15:50:38.989Z,73.50
2022-07-31T15:53:07.037Z,75.20
2022-07-31T15:55:35.112Z,75.00
2022-07-31T15:58:03.218Z,75.90
2022-07-31T16:00:31.280Z,74.60
2022-07-31T16:03:01.672Z,75.70
2022-07-31T16:05:36.926Z,75.70
2022-07-31T16:08:32.245Z,76.90
2022-07-31T16:10:57.050Z,77.90
2022-07-31T16:13:25.801Z,78.10
2022-07-31T16:15:54.229Z,79.40
2022-07-31T16:18:23.653Z,80.20
2022-07-31T16:20:51.709Z,80.00
2022-07-31T16:23:19.797Z,79.70
2022-07-31T16:25:48.112Z,81.10
2022-07-31T16:28:16.188Z,80.30
2022-07-31T16:30:45.576Z,80.60
2022-07-31T16:33:13.677Z,80.90
2022-07-31T16:35:43.055Z,81.50
2022-07-31T16:38:11.126Z,81.60
2022-07-31T16:40:39.172Z,82.90
2022-07-31T16:43:47.392Z,82.90
2022-07-31T16:45:57.167Z,84.30
2022-07-31T16:48:25.303Z,83.60
2022-07-31T16:50:55.169Z,84.60
2022-07-31T16:54:10.014Z,84.50
2022-07-31T16:56:12.330Z,84.30
2022-07-31T16:58:40.596Z,84.70
2022-07-31T17:01:57.628Z,84.40
2022-07-31T17:04:00.133Z,84.00
2022-07-31T17:06:36.941Z,84.90
2022-07-31T17:09:16.265Z,84.10
2022-07-31T17:11:47.743Z,84.30
2022-07-31T17:14:16.067Z,83.90
2022-07-31T17:16:47.532Z,84.30
2022-07-31T17:19:36.077Z,85.20
2022-07-31T17:22:07.440Z,85.50
2022-07-31T17:24:37.179Z,86.00
2022-07-31T17:27:06.547Z,86.00
2022-07-31T17:29:35.091Z,86.10
2022-07-31T17:32:03.230Z,86.60
2022-07-31T17:34:31.340Z,87.00
2022-07-31T17:36:59.714Z,87.60
2022-07-31T17:39:31.095Z,87.60
2022-07-31T17:41:59.426Z,87.80
2022-07-31T17:44:27.742Z,88.50
2022-07-31T17:46:58.112Z,88.20
2022-07-31T17:49:28.026Z,89.40
2022-07-31T17:51:59.384Z,89.50
2022-07-31T17:54:31.331Z,90.00
2022-07-31T17:56:59.442Z,90.20
2022-07-31T17:59:28.191Z,90.30
2022-07-31T18:02:00.080Z,90.60
2022-07-31T18:04:29.325Z,90.80
2022-07-31T18:06:57.543Z,91.30
2022-07-31T18:09:26.421Z,91.00
2022-07-31T18:11:56.461Z,90.90
2022-07-31T18:14:25.157Z,91.20
2022-07-31T18:16:53.516Z,91.30
2022-07-31T18:19:22.334Z,91.20
2022-07-31T18:21:50.938Z,91.50
2022-07-31T18:24:19.125Z,91.60
2022-07-31T18:26:47.779Z,91.50
2022-07-31T18:29:17.688Z,91.60
2022-07-31T18:31:46.436Z,92.10
2022-07-31T18:34:15.033Z,91.80
2022-07-31T18:36:43.363Z,92.30
2022-07-31T18:39:11.444Z,92.00
2022-07-31T18:41:39.544Z,92.10
2022-07-31T18:44:07.608Z,92.20
2022-07-31T18:46:37.095Z,92.30
2022-07-31T18:49:06.160Z,92.60
2022-07-31T18:51:35.171Z,92.90
2022-07-31T18:54:04.597Z,93.20
2022-07-31T18:56:32.659Z,93.20
2022-07-31T18:59:00.763Z,93.80
2022-07-31T19:01:29.575Z,93.80
2022-07-31T19:03:58.970Z,94.50
2022-07-31T19:06:27.217Z,94.50
2022-07-31T19:08:55.953Z,94.70
2022-07-31T19:11:24.279Z,94.90
2022-07-31T19:13:52.386Z,95.40
2022-07-31T19:16:20.997Z,95.30
2022-07-31T19:18:50.339Z,95.50
2022-07-31T19:21:23.766Z,95.60
2022-07-31T19:24:09.357Z,95.90
2022-07-31T19:26:37.931Z,96.30
2022-07-31T19:29:06.600Z,96.40
2022-07-31T19:31:34.812Z,96.60
2022-07-31T19:34:02.999Z,96.70
2022-07-31T19:36:32.430Z,97.10
2022-07-31T19:39:00.503Z,97.10
2022-07-31T19:41:28.623Z,97.30
2022-07-31T19:43:56.780Z,97.60
2022-07-31T19:46:24.899Z,97.80
2022-07-31T19:48:53.345Z,98.10
2022-07-31T19:51:21.428Z,98.20
2022-07-31T19:53:50.945Z,98.30
2022-07-31T19:56:20.992Z,98.70
2022-07-31T19:58:49.916Z,98.80
2022-07-31T20:01:20.082Z,98.90
2022-07-31T20:03:48.806Z,99.30
2022-07-31T20:06:17.098Z,99.50
2022-07-31T20:08:45.160Z,99.80
2022-07-31T20:11:14.611Z,99.90
2022-07-31T20:13:42.664Z,99.90
2022-07-31T20:16:10.740Z,99.90
2022-07-31T20:18:38.773Z,99.90
2022-07-31T20:21:09.669Z,99.90
2022-07-31T20:23:39.219Z,99.90
2022-07-31T20:26:08.048Z,99.90
2022-07-31T20:28:37.465Z,99.90
2022-07-31T20:31:05.555Z,99.90
2022-07-31T20:33:33.624Z,99.90
2022-07-31T20:36:01.833Z,99.90
2022-07-31T20:38:29.928Z,99.90
2022-07-31T20:40:58.116Z,99.90
2022-07-31T20:43:27.832Z,99.90
2022-07-31T20:45:58.837Z,99.90
2022-07-31T20:48:31.490Z,99.90
2022-07-31T20:51:00.257Z,99.90
2022-07-31T20:53:28.805Z,99.90
2022-07-31T20:55:57.503Z,99.90
2022-07-31T20:58:28.198Z,99.90
2022-07-31T21:00:57.934Z,99.90
2022-07-31T21:03:26.024Z,99.90
2022-07-31T21:05:54.105Z,99.90
2022-07-31T21:08:22.252Z,99.90
2022-07-31T21:10:50.326Z,99.90
2022-07-31T21:13:19.090Z,99.90
2022-07-31T21:15:47.525Z,99.90
2022-07-31T21:18:18.263Z,99.90
2022-07-31T21:20:50.927Z,99.90
2022-07-31T21:23:22.887Z,99.90
2022-07-31T21:25:51.949Z,99.90
2022-07-31T21:28:20.388Z,99.90
2022-07-31T21:30:48.769Z,99.90
2022-07-31T21:33:18.811Z,99.90
2022-07-31T21:35:47.398Z,99.90
2022-07-31T21:38:16.688Z,99.90
2022-07-31T21:40:45.668Z,99.90
2022-07-31T21:43:16.904Z,99.90
2022-07-31T21:45:57.301Z,99.90
2022-07-31T21:48:32.954Z,99.90
2022-07-31T21:51:01.568Z,99.90
2022-07-31T21:53:29.848Z,99.90
2022-07-31T21:56:01.651Z,99.90
2022-07-31T21:58:29.709Z,99.90
2022-07-31T22:00:57.798Z,99.90
2022-07-31T22:03:26.348Z,99.90
2022-07-31T22:06:13.729Z,99.90
2022-07-31T22:08:41.768Z,99.90
2022-07-31T22:11:09.889Z,99.90
2022-07-31T22:13:38.157Z,99.90
2022-07-31T22:16:06.794Z,99.90
2022-07-31T22:18:36.210Z,99.90
2022-07-31T22:21:08.339Z,99.90
2022-07-31T22:23:36.967Z,99.90
2022-07-31T22:26:05.320Z,99.90
2022-07-31T22:28:33.685Z,99.90
2022-07-31T22:31:03.028Z,99.90
2022-07-31T22:33:31.353Z,99.90
2022-07-31T22:36:02.583Z,99.90
2022-07-31T22:38:32.199Z,99.90
2022-07-31T22:41:00.981Z,99.90
2022-07-31T22:44:11.320Z,99.90
2022-07-31T22:46:17.922Z,99.90
2022-07-31T22:48:46.874Z,99.90
2022-07-31T22:51:15.821Z,99.90
2022-07-31T22:53:48.683Z,99.90
2022-07-31T22:56:17.814Z,99.90
2022-07-31T22:58:45.931Z,99.90
2022-07-31T23:01:14.216Z,99.90
2022-07-31T23:03:42.484Z,99.90
2022-07-31T23:06:30.060Z,99.90
2022-07-31T23:09:00.099Z,99.90
2022-07-31T23:11:28.836Z,99.90
2022-07-31T23:13:56.893Z,99.90
2022-07-31T23:16:24.988Z,99.90
2022-07-31T23:18:53.068Z,99.90
2022-07-31T23:21:22.271Z,99.90
2022-07-31T23:23:50.905Z,99.90
2022-07-31T23:26:21.296Z,99.90
2022-07-31T23:28:49.747Z,99.90
2022-07-31T23:31:18.269Z,99.90
2022-07-31T23:33:48.047Z,99.90
2022-07-31T23:36:17.055Z,99.90
2022-07-31T23:38:45.755Z,99.90
2022-07-31T23:41:14.777Z,99.90
2022-07-31T23:43:54.303Z,99.90
2022-07-31T23:46:26.606Z,99.90
2022-07-31T23:48:56.007Z,99.90
2022-07-31T23:51:24.526Z,99.90
2022-07-31T23:53:52.756Z,99.90
2022-07-31T23:56:20.828Z,99.90
2022-07-31T23:58:50.514Z,99.90
