createdAt,value
2017-05-01T00:00:32.136Z,0
2017-05-01T00:01:32.205Z,0
2017-05-01T00:02:32.238Z,0
2017-05-01T00:03:32.295Z,0
2017-05-01T00:04:32.349Z,0
2017-05-01T00:05:32.411Z,0
2017-05-01T00:06:32.151Z,0
2017-05-01T00:07:32.506Z,0
2017-05-01T00:08:32.553Z,0
2017-05-01T00:09:32.611Z,0
2017-05-01T00:10:32.660Z,0
2017-05-01T00:11:32.717Z,0
2017-05-01T00:12:32.774Z,0
2017-05-01T00:13:32.826Z,0
2017-05-01T00:14:32.911Z,0
2017-05-01T00:15:32.926Z,0
2017-05-01T00:16:32.980Z,0
2017-05-01T00:17:33.032Z,0
2017-05-01T00:18:33.089Z,0
2017-05-01T00:19:33.138Z,0
2017-05-01T00:20:33.189Z,0
2017-05-01T00:21:33.246Z,0
2017-05-01T00:22:33.298Z,0
2017-05-01T00:23:33.359Z,0
2017-05-01T00:24:33.404Z,0
2017-05-01T00:25:33.460Z,0
2017-05-01T00:26:33.514Z,0
2017-05-01T00:27:33.565Z,0
2017-05-01T00:28:33.819Z,0
2017-05-01T00:29:33.668Z,0
2017-05-01T00:30:33.723Z,0
2017-05-01T00:31:33.780Z,0
2017-05-01T00:32:33.829Z,0
2017-05-01T00:33:33.877Z,0
2017-05-01T00:34:33.934Z,0
2017-05-01T00:35:33.991Z,0
2017-05-01T00:36:34.042Z,0
2017-05-01T00:37:34.089Z,0
2017-05-01T00:38:34.151Z,0
2017-05-01T00:39:33.893Z,0
2017-05-01T00:40:33.957Z,0
2017-05-01T00:41:34.306Z,0
2017-05-01T00:42:34.357Z,0
2017-05-01T00:43:34.423Z,0
2017-05-01T00:44:34.467Z,0
2017-05-01T00:45:34.520Z,0
2017-05-01T00:46:34.272Z,0
2017-05-01T00:47:34.629Z,0
2017-05-01T00:48:34.676Z,0
2017-05-01T00:49:34.729Z,0
2017-05-01T00:50:34.781Z,0
2017-05-01T00:51:34.837Z,0
2017-05-01T00:52:34.896Z,0
2017-05-01T00:53:34.943Z,0
2017-05-01T00:54:35.000Z,0
2017-05-01T00:55:35.053Z,0
2017-05-01T00:56:35.102Z,0
2017-05-01T00:57:35.192Z,0
2017-05-01T00:58:35.213Z,0
2017-05-01T00:59:35.263Z,0
2017-05-01T01:00:34.719Z,0
2017-05-01T01:01:35.069Z,0
2017-05-01T01:02:35.419Z,0
2017-05-01T01:03:35.479Z,0
2017-05-01T01:04:35.531Z,0
2017-05-01T01:05:35.583Z,0
2017-05-01T01:06:35.630Z,0
2017-05-01T01:07:35.691Z,0
2017-05-01T01:08:35.745Z,0
2017-05-01T01:09:35.795Z,0
2017-05-01T01:10:35.853Z,0
2017-05-01T01:11:35.903Z,0
2017-05-01T01:12:35.956Z,0
2017-05-01T01:13:36.006Z,0
2017-05-01T01:14:36.062Z,0
2017-05-01T01:15:36.123Z,0
2017-05-01T01:16:36.172Z,0
2017-05-01T01:17:36.222Z,0
2017-05-01T01:18:36.277Z,0
2017-05-01T01:19:36.325Z,0
2017-05-01T01:20:36.378Z,0
2017-05-01T01:21:36.431Z,0
2017-05-01T01:22:36.483Z,0
2017-05-01T01:23:36.541Z,0
2017-05-01T01:24:36.597Z,0
2017-05-01T01:25:36.642Z,0
2017-05-01T01:26:36.738Z,0
2017-05-01T01:27:36.752Z,0
2017-05-01T01:28:36.805Z,0
2017-05-01T01:29:36.866Z,0
2017-05-01T01:30:36.913Z,0
2017-05-01T01:31:36.962Z,0
2017-05-01T01:32:37.017Z,0
2017-05-01T01:33:37.072Z,0
2017-05-01T01:34:36.859Z,0
2017-05-01T01:35:37.175Z,0
2017-05-01T01:36:37.236Z,0
2017-05-01T01:37:37.281Z,0
2017-05-01T01:38:37.337Z,0
2017-05-01T01:39:37.392Z,0
2017-05-01T01:40:37.443Z,0
2017-05-01T01:41:37.495Z,0
2017-05-01T01:42:37.554Z,0
2017-05-01T01:43:37.645Z,0
2017-05-01T01:44:37.652Z,0
2017-05-01T01:45:37.702Z,0
2017-05-01T01:46:37.760Z,0
2017-05-01T01:47:37.809Z,0
2017-05-01T01:48:37.868Z,0
2017-05-01T01:49:37.915Z,0
2017-05-01T01:50:37.974Z,0
2017-05-01T01:51:38.023Z,0
2017-05-01T01:52:38.079Z,0
2017-05-01T01:53:38.142Z,0
2017-05-01T01:54:38.182Z,0
2017-05-01T01:55:38.234Z,0
2017-05-01T01:56:38.287Z,0
2017-05-01T01:57:38.342Z,0
2017-05-01T01:58:38.398Z,0
2017-05-01T01:59:38.451Z,0
2017-05-01T02:00:38.499Z,0
2017-05-01T02:01:38.556Z,0
2017-05-01T02:02:38.608Z,0
2017-05-01T02:03:38.660Z,0
2017-05-01T02:04:38.710Z,0
2017-05-01T02:05:38.767Z,0
2017-05-01T02:06:38.820Z,0
2017-05-01T02:07:38.867Z,0
2017-05-01T02:08:38.924Z,0
2017-05-01T02:09:38.977Z,0
2017-05-01T02:10:39.024Z,0
2017-05-01T02:11:39.077Z,0
2017-05-01T02:12:39.131Z,0
2017-05-01T02:13:39.189Z,0
2017-05-01T02:14:39.237Z,0
2017-05-01T02:15:39.287Z,0
2017-05-01T02:16:39.341Z,0
2017-05-01T02:17:39.398Z,0
2017-05-01T02:18:39.451Z,0
2017-05-01T02:19:39.498Z,0
2017-05-01T02:20:39.556Z,0
2017-05-01T02:21:39.613Z,0
2017-05-01T02:22:39.660Z,0
2017-05-01T02:23:39.719Z,0
2017-05-01T02:24:39.760Z,0
2017-05-01T02:25:39.818Z,0
2017-05-01T02:26:39.568Z,0
2017-05-01T02:27:39.926Z,0
2017-05-01T02:28:39.679Z,0
2017-05-01T02:29:40.024Z,0
2017-05-01T02:30:40.076Z,0
2017-05-01T02:31:40.129Z,0
2017-05-01T02:32:40.185Z,0
2017-05-01T02:33:40.239Z,0
2017-05-01T02:34:40.296Z,0
2017-05-01T02:35:40.350Z,0
2017-05-01T02:36:40.393Z,0
2017-05-01T02:37:40.450Z,0
2017-05-01T02:38:40.505Z,0
2017-05-01T02:39:40.556Z,0
2017-05-01T02:40:40.610Z,0
2017-05-01T02:41:40.663Z,0
2017-05-01T02:42:40.915Z,0
2017-05-01T02:43:40.768Z,0
2017-05-01T02:44:40.818Z,0
2017-05-01T02:45:40.870Z,0
2017-05-01T02:46:54.312Z,0
2017-05-01T02:47:40.979Z,0
2017-05-01T02:48:41.030Z,0
2017-05-01T02:49:41.081Z,0
2017-05-01T02:50:41.135Z,0
2017-05-01T02:51:41.186Z,0
2017-05-01T02:52:41.238Z,0
2017-05-01T02:53:41.297Z,0
2017-05-01T02:54:41.347Z,0
2017-05-01T02:55:41.394Z,0
2017-05-01T02:56:41.449Z,0
2017-05-01T02:57:41.506Z,0
2017-05-01T02:58:41.558Z,0
2017-05-01T02:59:41.604Z,0
2017-05-01T03:00:41.659Z,0
2017-05-01T03:01:41.712Z,0
2017-05-01T03:02:41.770Z,0
2017-05-01T03:03:41.818Z,0
2017-05-01T03:04:41.873Z,0
2017-05-01T03:05:41.621Z,0
2017-05-01T03:06:41.976Z,0
2017-05-01T03:07:42.067Z,0
2017-05-01T03:08:42.083Z,0
2017-05-01T03:09:42.138Z,0
2017-05-01T03:10:42.189Z,0
2017-05-01T03:11:42.281Z,0
2017-05-01T03:12:41.989Z,0
2017-05-01T03:13:42.344Z,0
2017-05-01T03:14:42.394Z,0
2017-05-01T03:15:42.459Z,0
2017-05-01T03:16:42.503Z,0
2017-05-01T03:17:42.554Z,0
2017-05-01T03:18:42.609Z,0
2017-05-01T03:19:42.670Z,0
2017-05-01T03:20:42.923Z,0
2017-05-01T03:21:42.978Z,0
2017-05-01T03:22:42.817Z,0
2017-05-01T03:23:42.875Z,0
2017-05-01T03:24:42.929Z,0
2017-05-01T03:25:42.972Z,0
2017-05-01T03:26:43.233Z,0
2017-05-01T03:27:43.086Z,0
2017-05-01T03:28:43.132Z,0
2017-05-01T03:29:43.189Z,0
2017-05-01T03:30:43.238Z,0
2017-05-01T03:31:42.986Z,0
2017-05-01T03:32:43.345Z,0
2017-05-01T03:33:43.397Z,0
2017-05-01T03:34:43.446Z,0
2017-05-01T03:35:43.503Z,0
2017-05-01T03:36:43.555Z,0
2017-05-01T03:37:43.611Z,0
2017-05-01T03:38:43.660Z,4
2017-05-01T03:39:43.409Z,4
2017-05-01T03:40:43.763Z,4
2017-05-01T03:41:43.820Z,0
2017-05-01T03:42:43.567Z,4
2017-05-01T03:43:43.926Z,4
2017-05-01T03:44:43.981Z,4
2017-05-01T03:45:44.029Z,4
2017-05-01T03:46:44.083Z,8
2017-05-01T03:47:44.142Z,8
2017-05-01T03:48:43.884Z,8
2017-05-01T03:49:43.939Z,12
2017-05-01T03:50:43.987Z,12
2017-05-01T03:51:44.347Z,12
2017-05-01T03:52:44.398Z,16
2017-05-01T03:53:44.452Z,20
2017-05-01T03:54:44.232Z,20
2017-05-01T03:55:44.756Z,24
2017-05-01T03:56:44.611Z,24
2017-05-01T03:57:44.364Z,28
2017-05-01T03:58:44.712Z,28
2017-05-01T03:59:44.770Z,28
2017-05-01T04:00:44.816Z,32
2017-05-01T04:01:44.870Z,32
2017-05-01T04:02:44.925Z,36
2017-05-01T04:03:44.979Z,36
2017-05-01T04:04:45.029Z,36
2017-05-01T04:05:44.982Z,40
2017-05-01T04:06:44.831Z,40
2017-05-01T04:07:44.887Z,40
2017-05-01T04:08:44.938Z,44
2017-05-01T04:09:45.294Z,52
2017-05-01T04:10:45.346Z,56
2017-05-01T04:11:45.397Z,60
2017-05-01T04:12:45.457Z,68
2017-05-01T04:13:45.505Z,72
2017-05-01T04:14:45.561Z,80
2017-05-01T04:15:45.608Z,88
2017-05-01T04:16:45.659Z,100
2017-05-01T04:17:45.718Z,108
2017-05-01T04:18:45.766Z,128
2017-05-01T04:19:45.844Z,140
2017-05-01T04:20:45.874Z,156
2017-05-01T04:21:45.920Z,172
2017-05-01T04:22:45.977Z,192
2017-05-01T04:23:46.029Z,204
2017-05-01T04:24:45.784Z,224
2017-05-01T04:25:46.136Z,240
2017-05-01T04:26:46.390Z,252
2017-05-01T04:27:46.248Z,260
2017-05-01T04:28:46.293Z,268
2017-05-01T04:29:46.080Z,268
2017-05-01T04:30:46.396Z,272
2017-05-01T04:31:46.679Z,272
2017-05-01T04:32:46.507Z,276
2017-05-01T04:33:46.559Z,280
2017-05-01T04:34:46.609Z,288
2017-05-01T04:35:46.662Z,300
2017-05-01T04:36:46.717Z,316
2017-05-01T04:37:46.771Z,336
2017-05-01T04:38:46.823Z,352
2017-05-01T04:39:46.876Z,376
2017-05-01T04:40:46.833Z,396
2017-05-01T04:41:46.978Z,416
2017-05-01T04:42:47.030Z,428
2017-05-01T04:43:47.083Z,448
2017-05-01T04:44:47.147Z,472
2017-05-01T04:45:47.187Z,492
2017-05-01T04:46:47.248Z,516
2017-05-01T04:47:47.291Z,536
2017-05-01T04:48:47.350Z,560
2017-05-01T04:49:47.399Z,584
2017-05-01T04:50:47.455Z,604
2017-05-01T04:51:47.504Z,616
2017-05-01T04:52:47.556Z,628
2017-05-01T04:53:47.615Z,636
2017-05-01T04:54:47.664Z,648
2017-05-01T04:55:47.721Z,652
2017-05-01T04:56:47.768Z,656
2017-05-01T04:57:47.822Z,656
2017-05-01T04:58:47.570Z,652
2017-05-01T04:59:47.932Z,652
2017-05-01T05:00:47.976Z,648
2017-05-01T05:01:48.035Z,656
2017-05-01T05:02:47.785Z,656
2017-05-01T05:03:48.141Z,664
2017-05-01T05:04:48.194Z,672
2017-05-01T05:06:01.880Z,712
2017-05-01T05:06:48.199Z,724
2017-05-01T05:07:48.350Z,740
2017-05-01T05:08:48.409Z,704
2017-05-01T05:09:48.456Z,716
2017-05-01T05:10:48.510Z,736
2017-05-01T05:11:48.771Z,740
2017-05-01T05:12:48.617Z,752
2017-05-01T05:13:48.669Z,784
2017-05-01T05:14:48.720Z,864
2017-05-01T05:15:48.777Z,828
2017-05-01T05:16:48.823Z,924
2017-05-01T05:17:48.880Z,928
2017-05-01T05:18:48.932Z,984
2017-05-01T05:19:48.990Z,1040
2017-05-01T05:20:49.039Z,1072
2017-05-01T05:21:49.085Z,1064
2017-05-01T05:22:49.142Z,1032
2017-05-01T05:23:49.194Z,1144
2017-05-01T05:24:49.250Z,1136
2017-05-01T05:25:49.300Z,1156
2017-05-01T05:26:49.358Z,1140
2017-05-01T05:27:49.415Z,1136
2017-05-01T05:28:49.465Z,1064
2017-05-01T05:29:49.513Z,1108
2017-05-01T05:30:49.564Z,1124
2017-05-01T05:31:49.311Z,1148
2017-05-01T05:32:49.373Z,1148
2017-05-01T05:33:49.730Z,1192
2017-05-01T05:34:49.773Z,1248
2017-05-01T05:35:49.836Z,1164
2017-05-01T05:36:49.886Z,1172
2017-05-01T05:37:49.936Z,1192
2017-05-01T05:38:49.995Z,1204
2017-05-01T05:39:50.035Z,1196
2017-05-01T05:40:49.488Z,1200
2017-05-01T05:41:50.143Z,1260
2017-05-01T05:42:50.200Z,1436
2017-05-01T05:43:50.463Z,1572
2017-05-01T05:44:50.305Z,1480
2017-05-01T05:45:50.061Z,1424
2017-05-01T05:46:50.447Z,1304
2017-05-01T05:47:50.472Z,1352
2017-05-01T05:48:50.519Z,1292
2017-05-01T05:49:50.571Z,1312
2017-05-01T05:50:50.620Z,1336
2017-05-01T05:51:50.676Z,1400
2017-05-01T05:52:50.734Z,1396
2017-05-01T05:53:50.781Z,1364
2017-05-01T05:54:50.831Z,1412
2017-05-01T05:55:50.885Z,1416
2017-05-01T05:56:50.937Z,1364
2017-05-01T05:57:50.996Z,1496
2017-05-01T05:58:51.051Z,1608
2017-05-01T05:59:51.103Z,1640
2017-05-01T06:00:51.154Z,1680
2017-05-01T06:01:51.205Z,1688
2017-05-01T06:02:51.269Z,1760
2017-05-01T06:03:51.310Z,1776
2017-05-01T06:04:51.065Z,1864
2017-05-01T06:05:51.113Z,1900
2017-05-01T06:06:51.471Z,2000
2017-05-01T06:07:51.523Z,2288
2017-05-01T06:08:51.579Z,2444
2017-05-01T06:09:51.631Z,2572
2017-05-01T06:10:51.683Z,2632
2017-05-01T06:11:51.741Z,2660
2017-05-01T06:12:51.793Z,2688
2017-05-01T06:13:51.850Z,2732
2017-05-01T06:14:51.892Z,2876
2017-05-01T06:15:51.950Z,2980
2017-05-01T06:16:52.004Z,3048
2017-05-01T06:17:52.062Z,3108
2017-05-01T06:18:51.806Z,3020
2017-05-01T06:19:52.160Z,2972
2017-05-01T06:20:51.909Z,2872
2017-05-01T06:21:52.292Z,2896
2017-05-01T06:22:52.021Z,2880
2017-05-01T06:23:52.071Z,2752
2017-05-01T06:24:52.435Z,2752
2017-05-01T06:25:52.477Z,2704
2017-05-01T06:26:52.247Z,2756
2017-05-01T06:27:52.288Z,2896
2017-05-01T06:28:52.336Z,2908
2017-05-01T06:29:52.389Z,2972
2017-05-01T06:30:52.776Z,3068
2017-05-01T06:31:52.495Z,2904
2017-05-01T06:32:52.551Z,2940
2017-05-01T06:33:52.603Z,3020
2017-05-01T06:34:52.961Z,3152
2017-05-01T06:35:53.013Z,3360
2017-05-01T06:36:53.064Z,3268
2017-05-01T06:37:53.119Z,3152
2017-05-01T06:38:52.873Z,3012
2017-05-01T06:39:52.928Z,2992
2017-05-01T06:40:53.282Z,2900
2017-05-01T06:41:53.331Z,2868
2017-05-01T06:42:53.389Z,2892
2017-05-01T06:43:53.446Z,2780
2017-05-01T06:44:53.501Z,2780
2017-05-01T06:45:53.550Z,2544
2017-05-01T06:46:53.605Z,2672
2017-05-01T06:47:53.660Z,2576
2017-05-01T06:48:53.715Z,2444
2017-05-01T06:49:53.760Z,2432
2017-05-01T06:50:53.814Z,2352
2017-05-01T06:51:53.573Z,2244
2017-05-01T06:52:53.623Z,2284
2017-05-01T06:53:53.978Z,2396
2017-05-01T06:54:54.038Z,2404
2017-05-01T06:55:54.088Z,2200
2017-05-01T06:56:54.140Z,2320
2017-05-01T06:57:53.893Z,2412
2017-05-01T06:58:54.247Z,2492
2017-05-01T06:59:54.304Z,2660
2017-05-01T07:00:54.356Z,2680
2017-05-01T07:01:54.407Z,2676
2017-05-01T07:02:54.466Z,2684
2017-05-01T07:03:54.516Z,2656
2017-05-01T07:04:54.267Z,2676
2017-05-01T07:05:54.626Z,2672
2017-05-01T07:06:54.681Z,2720
2017-05-01T07:07:54.736Z,2940
2017-05-01T07:08:54.824Z,3156
2017-05-01T07:09:54.842Z,3256
2017-05-01T07:10:54.896Z,3324
2017-05-01T07:11:54.947Z,3536
2017-05-01T07:12:55.003Z,3612
2017-05-01T07:13:55.059Z,3740
2017-05-01T07:14:55.109Z,3736
2017-05-01T07:15:55.165Z,3720
2017-05-01T07:16:55.220Z,3720
2017-05-01T07:17:55.280Z,3864
2017-05-01T07:18:55.325Z,3844
2017-05-01T07:19:55.385Z,3916
2017-05-01T07:20:55.437Z,4204
2017-05-01T07:21:55.488Z,4128
2017-05-01T07:22:55.549Z,3976
2017-05-01T07:23:55.596Z,3916
2017-05-01T07:24:55.655Z,3836
2017-05-01T07:25:55.706Z,3780
2017-05-01T07:26:55.763Z,4024
2017-05-01T07:27:55.515Z,3868
2017-05-01T07:28:55.871Z,3836
2017-05-01T07:29:55.928Z,3840
2017-05-01T07:30:55.981Z,3780
2017-05-01T07:31:56.033Z,3948
2017-05-01T07:32:56.094Z,4104
2017-05-01T07:33:56.146Z,4124
2017-05-01T07:34:56.199Z,3920
2017-05-01T07:35:56.252Z,3748
2017-05-01T07:36:56.304Z,3892
2017-05-01T07:37:56.363Z,4252
2017-05-01T07:38:56.413Z,4180
2017-05-01T07:39:56.469Z,4084
2017-05-01T07:40:56.534Z,3988
2017-05-01T07:41:56.582Z,3856
2017-05-01T07:42:56.636Z,4060
2017-05-01T07:43:56.693Z,4116
2017-05-01T07:44:56.744Z,4124
2017-05-01T07:45:56.799Z,4288
2017-05-01T07:46:56.850Z,4340
2017-05-01T07:47:56.615Z,4244
2017-05-01T07:48:56.963Z,4492
2017-05-01T07:49:57.022Z,4268
2017-05-01T07:50:57.074Z,4264
2017-05-01T07:51:57.129Z,4188
2017-05-01T07:52:57.189Z,3948
2017-05-01T07:53:57.267Z,3856
2017-05-01T07:54:57.294Z,4044
2017-05-01T07:55:57.341Z,4028
2017-05-01T07:56:57.405Z,3948
2017-05-01T07:57:57.461Z,3984
2017-05-01T07:58:57.517Z,3960
2017-05-01T07:59:57.564Z,3944
2017-05-01T08:00:57.621Z,3940
2017-05-01T08:01:57.676Z,3912
2017-05-01T08:02:57.430Z,3848
2017-05-01T08:03:57.822Z,3796
2017-05-01T08:04:57.845Z,3760
2017-05-01T08:05:57.897Z,3744
2017-05-01T08:06:57.951Z,3736
2017-05-01T08:07:58.007Z,3732
2017-05-01T08:08:58.059Z,3744
2017-05-01T08:09:58.116Z,3756
2017-05-01T08:10:58.174Z,3764
2017-05-01T08:11:58.222Z,3780
2017-05-01T08:12:58.286Z,3796
2017-05-01T08:13:58.341Z,3816
2017-05-01T08:14:58.397Z,3836
2017-05-01T08:15:58.451Z,3856
2017-05-01T08:16:58.530Z,3864
2017-05-01T08:17:58.259Z,3888
2017-05-01T08:18:58.610Z,3912
2017-05-01T08:19:58.665Z,3924
2017-05-01T08:20:58.724Z,3948
2017-05-01T08:21:58.786Z,3976
2017-05-01T08:22:58.837Z,4000
2017-05-01T08:23:58.890Z,4028
2017-05-01T08:24:58.951Z,4052
2017-05-01T08:25:59.001Z,4084
2017-05-01T08:26:59.066Z,4116
2017-05-01T08:27:59.114Z,4152
2017-05-01T08:28:59.170Z,4180
2017-05-01T08:29:59.265Z,4220
2017-05-01T08:30:59.273Z,4276
2017-05-01T08:31:59.346Z,4324
2017-05-01T08:32:59.387Z,4360
2017-05-01T08:33:59.441Z,4416
2017-05-01T08:34:59.501Z,4468
2017-05-01T08:35:59.552Z,4508
2017-05-01T08:36:59.614Z,4560
2017-05-01T08:37:59.662Z,4620
2017-05-01T08:38:59.718Z,4696
2017-05-01T08:39:59.780Z,4780
2017-05-01T08:40:59.831Z,4900
2017-05-01T08:41:59.587Z,5048
2017-05-01T08:42:59.941Z,5240
2017-05-01T08:43:59.999Z,5400
2017-05-01T08:45:00.052Z,5488
2017-05-01T08:46:00.110Z,5544
2017-05-01T08:47:00.163Z,5584
2017-05-01T08:48:00.222Z,5660
2017-05-01T08:49:00.272Z,5684
2017-05-01T08:50:00.330Z,5768
2017-05-01T08:51:00.384Z,5864
2017-05-01T08:52:00.439Z,6024
2017-05-01T08:53:00.501Z,6076
2017-05-01T08:54:00.559Z,6048
2017-05-01T08:55:00.613Z,6280
2017-05-01T08:56:00.660Z,6712
2017-05-01T08:57:00.724Z,6736
2017-05-01T08:58:00.778Z,7168
2017-05-01T08:59:00.837Z,7692
2017-05-01T09:00:00.890Z,7476
2017-05-01T09:01:00.943Z,9068
2017-05-01T09:02:01.001Z,9640
2017-05-01T09:03:01.058Z,9548
2017-05-01T09:04:01.123Z,9748
2017-05-01T09:05:01.168Z,10312
2017-05-01T09:06:01.225Z,9932
2017-05-01T09:07:01.284Z,10316
2017-05-01T09:08:01.338Z,9276
2017-05-01T09:09:01.396Z,9664
2017-05-01T09:10:01.453Z,8940
2017-05-01T09:11:01.504Z,8976
2017-05-01T09:12:01.260Z,9404
2017-05-01T09:13:01.620Z,9184
2017-05-01T09:14:01.676Z,9116
2017-05-01T09:15:01.741Z,8812
2017-05-01T09:16:01.793Z,9220
2017-05-01T09:17:01.850Z,9844
2017-05-01T09:18:01.909Z,9420
2017-05-01T09:19:01.961Z,9488
2017-05-01T09:20:02.018Z,9308
2017-05-01T09:21:02.070Z,9652
2017-05-01T09:22:02.130Z,9856
2017-05-01T09:23:02.179Z,9764
2017-05-01T09:24:02.243Z,9268
2017-05-01T09:25:02.297Z,8388
2017-05-01T09:26:02.353Z,9172
2017-05-01T09:27:02.412Z,8744
2017-05-01T09:28:02.469Z,7756
2017-05-01T09:29:02.522Z,7572
2017-05-01T09:30:02.579Z,7520
2017-05-01T09:31:02.635Z,7876
2017-05-01T09:32:02.687Z,8940
2017-05-01T09:33:02.749Z,10948
2017-05-01T09:34:02.503Z,11136
2017-05-01T09:35:02.863Z,11088
2017-05-01T09:36:02.924Z,8944
2017-05-01T09:37:02.975Z,7720
2017-05-01T09:38:03.027Z,8096
2017-05-01T09:39:03.093Z,8640
2017-05-01T09:40:03.147Z,6724
2017-05-01T09:41:03.200Z,5996
2017-05-01T09:42:03.255Z,5960
2017-05-01T09:43:03.318Z,7036
2017-05-01T09:44:03.379Z,8380
2017-05-01T09:45:03.435Z,5604
2017-05-01T09:46:03.482Z,4220
2017-05-01T09:47:03.537Z,4408
2017-05-01T09:48:03.594Z,5092
2017-05-01T09:49:03.652Z,5220
2017-05-01T09:50:03.708Z,4792
2017-05-01T09:51:03.771Z,5288
2017-05-01T09:52:03.821Z,5052
2017-05-01T09:53:03.875Z,4440
2017-05-01T09:54:03.934Z,4372
2017-05-01T09:55:03.996Z,4328
2017-05-01T09:56:04.041Z,4076
2017-05-01T09:57:03.800Z,4420
2017-05-01T09:58:03.872Z,4488
2017-05-01T09:59:04.218Z,4584
2017-05-01T10:00:03.966Z,4440
2017-05-01T10:01:04.328Z,4640
2017-05-01T10:02:04.080Z,4736
2017-05-01T10:03:04.458Z,4884
2017-05-01T10:04:04.496Z,4448
2017-05-01T10:05:04.562Z,3868
2017-05-01T10:06:04.609Z,3476
2017-05-01T10:07:04.062Z,3440
2017-05-01T10:08:04.721Z,3572
2017-05-01T10:09:04.777Z,4152
2017-05-01T10:10:04.531Z,4224
2017-05-01T10:11:04.888Z,4368
2017-05-01T10:12:04.945Z,3764
2017-05-01T10:13:05.003Z,3568
2017-05-01T10:14:05.059Z,4488
2017-05-01T10:15:05.113Z,5140
2017-05-01T10:16:05.166Z,5496
2017-05-01T10:17:05.224Z,4804
2017-05-01T10:18:05.280Z,4224
2017-05-01T10:19:05.334Z,4536
2017-05-01T10:20:05.394Z,4400
2017-05-01T10:21:05.447Z,3708
2017-05-01T10:22:05.198Z,3624
2017-05-01T10:23:05.558Z,3852
2017-05-01T10:24:05.630Z,4164
2017-05-01T10:25:05.669Z,4232
2017-05-01T10:26:05.727Z,4508
2017-05-01T10:27:05.477Z,4532
2017-05-01T10:28:05.840Z,4000
2017-05-01T10:29:05.891Z,3796
2017-05-01T10:30:05.650Z,4144
2017-05-01T10:31:06.005Z,4524
2017-05-01T10:32:05.763Z,4512
2017-05-01T10:33:05.815Z,4080
2017-05-01T10:34:06.178Z,3836
2017-05-01T10:35:06.231Z,3744
2017-05-01T10:36:06.282Z,3972
2017-05-01T10:37:06.341Z,3972
2017-05-01T10:38:06.400Z,4160
2017-05-01T10:39:06.461Z,4264
2017-05-01T10:40:06.204Z,4056
2017-05-01T10:41:06.262Z,3952
2017-05-01T10:42:06.323Z,3996
2017-05-01T10:43:06.676Z,4408
2017-05-01T10:44:06.734Z,4756
2017-05-01T10:45:06.787Z,4676
2017-05-01T10:46:06.841Z,4400
2017-05-01T10:47:06.905Z,4224
2017-05-01T10:48:06.953Z,3784
2017-05-01T10:49:07.015Z,3980
2017-05-01T10:50:07.066Z,4272
2017-05-01T10:51:07.128Z,4684
2017-05-01T10:52:07.182Z,4652
2017-05-01T10:53:07.234Z,4628
2017-05-01T10:54:07.293Z,4812
2017-05-01T10:55:07.344Z,4632
2017-05-01T10:56:07.401Z,5076
2017-05-01T10:57:07.156Z,5096
2017-05-01T10:58:07.514Z,5524
2017-05-01T10:59:07.573Z,5332
2017-05-01T11:00:07.321Z,5340
2017-05-01T11:01:07.679Z,4848
2017-05-01T11:02:07.436Z,5012
2017-05-01T11:03:07.790Z,5408
2017-05-01T11:04:07.849Z,6624
2017-05-01T11:05:07.950Z,5412
2017-05-01T11:06:07.963Z,5856
2017-05-01T11:07:08.019Z,5248
2017-05-01T11:08:08.071Z,4164
2017-05-01T11:09:08.125Z,4328
2017-05-01T11:10:07.880Z,4044
2017-05-01T11:11:08.237Z,3808
2017-05-01T11:12:08.292Z,3864
2017-05-01T11:13:08.401Z,4720
2017-05-01T11:14:08.403Z,4396
2017-05-01T11:15:09.365Z,3824
2017-05-01T11:16:08.519Z,3560
2017-05-01T11:17:08.572Z,3212
2017-05-01T11:18:08.638Z,3120
2017-05-01T11:19:08.686Z,3156
2017-05-01T11:20:08.742Z,3048
2017-05-01T11:21:08.796Z,3052
2017-05-01T11:22:08.551Z,3228
2017-05-01T11:23:08.907Z,3460
2017-05-01T11:24:08.968Z,4000
2017-05-01T11:25:09.019Z,4104
2017-05-01T11:26:09.075Z,4148
2017-05-01T11:27:09.134Z,4624
2017-05-01T11:28:09.200Z,4252
2017-05-01T11:29:09.242Z,3740
2017-05-01T11:30:09.000Z,4060
2017-05-01T11:31:09.352Z,4616
2017-05-01T11:32:09.410Z,4524
2017-05-01T11:33:09.471Z,5008
2017-05-01T11:34:09.518Z,4976
2017-05-01T11:35:09.577Z,5056
2017-05-01T11:36:09.340Z,5300
2017-05-01T11:37:09.385Z,5232
2017-05-01T11:38:09.742Z,4968
2017-05-01T11:39:09.499Z,4828
2017-05-01T11:40:09.549Z,4464
2017-05-01T11:41:09.617Z,4228
2017-05-01T11:42:09.664Z,3556
2017-05-01T11:43:10.063Z,3392
2017-05-01T11:44:10.082Z,3408
2017-05-01T11:45:09.831Z,3680
2017-05-01T11:46:10.186Z,4228
2017-05-01T11:47:09.940Z,4332
2017-05-01T11:48:10.308Z,4436
2017-05-01T11:49:10.051Z,4080
2017-05-01T11:50:10.410Z,3560
2017-05-01T11:51:10.164Z,3476
2017-05-01T11:52:10.526Z,3528
2017-05-01T11:53:10.280Z,3324
2017-05-01T11:54:10.635Z,2956
2017-05-01T11:55:10.691Z,2784
2017-05-01T11:56:10.744Z,2652
2017-05-01T11:57:10.804Z,2628
2017-05-01T11:58:10.551Z,2572
2017-05-01T11:59:10.909Z,2532
2017-05-01T12:00:10.978Z,2756
2017-05-01T12:01:11.028Z,2988
2017-05-01T12:02:10.773Z,3116
2017-05-01T12:03:11.142Z,3208
2017-05-01T12:04:11.191Z,3240
2017-05-01T12:05:11.243Z,3292
2017-05-01T12:06:11.305Z,3412
2017-05-01T12:07:11.354Z,3456
2017-05-01T12:08:11.410Z,3200
2017-05-01T12:09:11.163Z,2992
2017-05-01T12:10:11.519Z,3168
2017-05-01T12:11:11.573Z,3424
2017-05-01T12:12:11.332Z,3584
2017-05-01T12:13:11.688Z,3868
2017-05-01T12:14:11.744Z,3944
2017-05-01T12:15:11.495Z,4012
2017-05-01T12:16:11.857Z,3864
2017-05-01T12:17:11.913Z,3544
2017-05-01T12:18:11.669Z,3688
2017-05-01T12:19:12.019Z,4000
2017-05-01T12:20:12.078Z,3800
2017-05-01T12:21:12.132Z,3672
2017-05-01T12:22:11.885Z,3744
2017-05-01T12:23:12.283Z,3868
2017-05-01T12:24:11.993Z,4020
2017-05-01T12:25:12.351Z,4168
2017-05-01T12:26:12.404Z,4068
2017-05-01T12:27:12.465Z,3836
2017-05-01T12:28:12.517Z,3488
2017-05-01T12:29:12.272Z,3096
2017-05-01T12:30:12.628Z,2612
2017-05-01T12:31:12.691Z,2408
2017-05-01T12:32:12.440Z,2440
2017-05-01T12:33:12.798Z,2728
2017-05-01T12:34:12.853Z,2976
2017-05-01T12:35:12.604Z,2944
2017-05-01T12:36:12.957Z,2840
2017-05-01T12:37:12.713Z,2772
2017-05-01T12:38:13.072Z,2756
2017-05-01T12:39:13.133Z,2700
2017-05-01T12:40:13.185Z,2676
2017-05-01T12:41:13.236Z,2808
2017-05-01T12:42:12.993Z,3100
2017-05-01T12:43:13.050Z,3216
2017-05-01T12:44:13.406Z,2968
2017-05-01T12:45:13.457Z,2872
2017-05-01T12:46:13.517Z,2820
2017-05-01T12:47:13.570Z,2532
2017-05-01T12:48:13.322Z,2228
2017-05-01T12:49:13.684Z,2092
2017-05-01T12:50:13.736Z,2104
2017-05-01T12:51:13.789Z,2220
2017-05-01T12:52:13.846Z,2244
2017-05-01T12:53:13.906Z,2196
2017-05-01T12:54:13.957Z,2148
2017-05-01T12:55:14.011Z,2108
2017-05-01T12:56:14.073Z,2020
2017-05-01T12:57:13.815Z,1968
2017-05-01T12:58:14.186Z,1996
2017-05-01T12:59:14.234Z,2060
2017-05-01T13:00:13.988Z,2120
2017-05-01T13:01:14.345Z,2204
2017-05-01T13:02:14.095Z,2228
2017-05-01T13:03:14.153Z,2212
2017-05-01T13:04:14.541Z,2176
2017-05-01T13:05:14.562Z,2128
2017-05-01T13:06:14.620Z,2080
2017-05-01T13:07:14.673Z,2128
2017-05-01T13:08:14.732Z,2200
2017-05-01T13:09:14.486Z,2208
2017-05-01T13:10:14.232Z,2180
2017-05-01T13:11:14.589Z,2200
2017-05-01T13:12:14.949Z,2304
2017-05-01T13:13:14.709Z,2436
2017-05-01T13:14:14.756Z,2524
2017-05-01T13:15:14.809Z,2588
2017-05-01T13:16:15.164Z,2624
2017-05-01T13:17:15.222Z,2612
2017-05-01T13:18:15.278Z,2572
2017-05-01T13:19:15.338Z,2616
2017-05-01T13:20:14.786Z,2612
2017-05-01T13:21:15.441Z,2624
2017-05-01T13:22:15.498Z,2624
2017-05-01T13:23:15.552Z,2644
2017-05-01T13:24:15.307Z,2736
2017-05-01T13:25:15.360Z,2840
2017-05-01T13:26:15.713Z,2880
2017-05-01T13:27:15.768Z,2940
2017-05-01T13:28:15.827Z,2988
2017-05-01T13:29:15.582Z,2996
2017-05-01T13:30:15.937Z,2916
2017-05-01T13:31:16.018Z,2804
2017-05-01T13:32:16.050Z,2720
2017-05-01T13:33:16.104Z,2692
2017-05-01T13:34:16.159Z,2712
2017-05-01T13:35:15.913Z,2720
2017-05-01T13:36:15.965Z,2676
2017-05-01T13:37:16.321Z,2620
2017-05-01T13:38:16.076Z,2592
2017-05-01T13:39:16.429Z,2572
2017-05-01T13:40:16.483Z,2544
2017-05-01T13:41:16.543Z,2544
2017-05-01T13:42:16.595Z,2556
2017-05-01T13:43:16.655Z,2572
2017-05-01T13:44:16.406Z,2584
2017-05-01T13:45:16.759Z,2588
2017-05-01T13:46:16.818Z,2568