createdAt,value
2023-07-05T00:00:33.576Z,100280.28
2023-07-05T00:05:38.064Z,100256.66
2023-07-05T00:10:43.571Z,100248.78
2023-07-05T00:15:50.041Z,100249.81
2023-07-05T00:20:54.952Z,100226.31
2023-07-05T00:26:00.497Z,100193.19
2023-07-05T00:31:06.533Z,100163.66
2023-07-05T00:36:10.852Z,100176.00
2023-07-05T00:41:18.378Z,100154.78
2023-07-05T00:46:27.246Z,100148.09
2023-07-05T00:51:36.317Z,100142.63
2023-07-05T00:56:50.221Z,100130.50
2023-07-05T01:02:03.119Z,100138.75
2023-07-05T01:07:08.958Z,100139.38
2023-07-05T01:12:25.780Z,100156.34
2023-07-05T01:17:43.376Z,100157.13
2023-07-05T01:23:30.344Z,100160.75
2023-07-05T01:29:09.919Z,100157.50
2023-07-05T01:34:28.372Z,100154.88
2023-07-05T01:39:32.438Z,100162.34
2023-07-05T01:44:36.604Z,100179.09
2023-07-05T01:49:55.746Z,100194.78
2023-07-05T01:55:08.739Z,100221.63
2023-07-05T02:00:17.174Z,100244.31
2023-07-05T02:05:25.332Z,100267.28
2023-07-05T02:10:29.621Z,100254.00
2023-07-05T02:15:33.978Z,100265.13
2023-07-05T02:20:39.666Z,100269.25
2023-07-05T02:25:43.835Z,100266.84
2023-07-05T02:30:47.881Z,100285.38
2023-07-05T02:35:53.538Z,100268.50
2023-07-05T02:41:00.076Z,100257.94
2023-07-05T02:46:04.541Z,100274.84
2023-07-05T02:51:09.955Z,100267.63
2023-07-05T02:56:14.485Z,100267.72
2023-07-05T03:01:19.212Z,100261.41
2023-07-05T03:06:26.055Z,100257.84
2023-07-05T03:11:30.158Z,100256.25
2023-07-05T03:16:34.355Z,100274.94
2023-07-05T03:21:40.217Z,100269.41
2023-07-05T03:26:44.284Z,100256.84
2023-07-05T03:31:48.287Z,100261.28
2023-07-05T03:36:53.770Z,100260.00
2023-07-05T03:41:57.816Z,100263.59
2023-07-05T03:47:01.755Z,100259.53
2023-07-05T03:52:08.537Z,100264.94
2023-07-05T03:57:12.709Z,100263.31
2023-07-05T04:02:16.753Z,100258.28
2023-07-05T04:07:22.319Z,100254.47
2023-07-05T04:12:26.345Z,100273.44
2023-07-05T04:17:32.109Z,100274.75
2023-07-05T04:22:40.149Z,100282.59
2023-07-05T04:27:46.219Z,100282.94
2023-07-05T04:32:50.613Z,100277.75
2023-07-05T04:37:56.060Z,100271.63
2023-07-05T04:43:00.109Z,100268.44
2023-07-05T04:48:04.840Z,100271.41
2023-07-05T04:53:10.374Z,100276.34
2023-07-05T04:58:15.817Z,100277.50
2023-07-05T05:03:22.743Z,100267.22
2023-07-05T05:08:28.384Z,100292.75
2023-07-05T05:13:36.043Z,100303.91
2023-07-05T05:18:40.329Z,100304.63
2023-07-05T05:23:45.738Z,100305.44
2023-07-05T05:28:49.762Z,100303.47
2023-07-05T05:33:53.872Z,100320.31
2023-07-05T05:38:59.367Z,100329.22
2023-07-05T05:44:03.346Z,100328.41
2023-07-05T05:49:07.409Z,100332.88
2023-07-05T05:54:12.880Z,100332.75
2023-07-05T05:59:16.912Z,100362.38
2023-07-05T06:04:20.970Z,100371.50
2023-07-05T06:09:26.567Z,100377.09
2023-07-05T06:14:31.208Z,100371.56
2023-07-05T06:19:35.550Z,100386.59
2023-07-05T06:24:47.927Z,100382.88
2023-07-05T06:29:52.137Z,100378.44
2023-07-05T06:34:56.185Z,100391.19
2023-07-05T06:40:01.625Z,100402.28
2023-07-05T06:45:06.949Z,100412.75
2023-07-05T06:50:12.302Z,100432.97
2023-07-05T06:55:18.010Z,100433.81
2023-07-05T07:00:23.114Z,100449.16
2023-07-05T07:05:27.411Z,100455.38
2023-07-05T07:10:36.556Z,100472.53
2023-07-05T07:15:40.632Z,100471.72
2023-07-05T07:20:44.945Z,100488.22
2023-07-05T07:25:58.675Z,100523.88
2023-07-05T07:31:12.091Z,100529.13
2023-07-05T07:36:20.521Z,100540.91
2023-07-05T07:41:34.350Z,100537.47
2023-07-05T07:46:41.671Z,100541.84
2023-07-05T07:51:47.281Z,100542.03
2023-07-05T07:56:53.830Z,100546.13
2023-07-05T08:01:58.163Z,100548.56
2023-07-05T08:07:04.485Z,100562.63
2023-07-05T08:12:16.077Z,100580.44
2023-07-05T08:17:23.007Z,100565.56
2023-07-05T08:22:27.161Z,100579.75
2023-07-05T08:27:33.191Z,100606.72
2023-07-05T08:32:39.273Z,100604.41
2023-07-05T08:37:49.737Z,100625.13
2023-07-05T08:43:07.242Z,100648.00
2023-07-05T08:48:13.855Z,100638.16
2023-07-05T08:53:22.197Z,100630.22
2023-07-05T08:58:31.371Z,100632.78
2023-07-05T09:03:35.697Z,100653.84
2023-07-05T09:08:53.617Z,100675.16
2023-07-05T09:14:14.073Z,100680.28
2023-07-05T09:19:31.096Z,100693.66
2023-07-05T09:24:40.167Z,100694.72
2023-07-05T09:29:52.934Z,100691.66
2023-07-05T09:35:00.245Z,100736.16
2023-07-05T09:40:19.643Z,100733.03
2023-07-05T09:45:26.880Z,100729.88
2023-07-05T09:50:31.944Z,100747.00
2023-07-05T09:56:04.691Z,100746.09
2023-07-05T10:01:18.297Z,100738.31
2023-07-05T10:06:27.113Z,100767.47
2023-07-05T10:11:34.976Z,100768.56
2023-07-05T10:16:54.302Z,100786.47
2023-07-05T10:22:07.529Z,100784.72
2023-07-05T10:27:26.610Z,100778.00
2023-07-05T10:32:32.799Z,100808.19
2023-07-05T10:37:39.604Z,100812.72
2023-07-05T10:42:49.993Z,100824.25
2023-07-05T10:47:55.803Z,100833.06
2023-07-05T10:53:15.024Z,100816.69
2023-07-05T10:58:23.117Z,100820.53
2023-07-05T11:03:47.093Z,100868.34
2023-07-05T11:08:51.481Z,100885.63
2023-07-05T11:13:56.192Z,100859.91
2023-07-05T11:19:06.549Z,100862.94
2023-07-05T11:24:11.942Z,100859.13
2023-07-05T11:29:49.428Z,100870.22
2023-07-05T11:34:56.673Z,100872.41
2023-07-05T11:40:03.382Z,100871.44
2023-07-05T11:45:38.165Z,100850.84
2023-07-05T11:50:43.487Z,100890.22
2023-07-05T11:55:47.566Z,100879.66
2023-07-05T12:01:08.082Z,100874.47
2023-07-05T12:06:31.282Z,100869.16
2023-07-05T12:11:54.829Z,100917.13
2023-07-05T12:16:59.082Z,100893.31
2023-07-05T12:22:07.994Z,100914.88
2023-07-05T12:27:23.782Z,100920.19
2023-07-05T12:32:32.714Z,100920.22
2023-07-05T12:37:38.900Z,100927.13
2023-07-05T12:42:56.115Z,100940.56
2023-07-05T12:48:14.788Z,100930.38
2023-07-05T12:53:24.365Z,100919.88
2023-07-05T12:58:30.330Z,100941.03
2023-07-05T13:03:35.624Z,100943.88
2023-07-05T13:08:48.581Z,100959.94
2023-07-05T13:13:59.899Z,100959.72
2023-07-05T13:19:07.151Z,100950.78
2023-07-05T13:24:36.865Z,100963.19
2023-07-05T13:29:43.857Z,100972.97
2023-07-05T13:34:47.930Z,100970.94
2023-07-05T13:39:54.485Z,100964.00
2023-07-05T13:44:59.063Z,100976.00
2023-07-05T13:50:03.320Z,100975.00
2023-07-05T13:55:17.042Z,100982.56
2023-07-05T14:00:21.726Z,100983.78
2023-07-05T14:05:28.478Z,101003.69
2023-07-05T14:10:35.583Z,100997.78
2023-07-05T14:15:43.066Z,100992.91
2023-07-05T14:20:48.865Z,101005.34
2023-07-05T14:25:54.664Z,101002.88
2023-07-05T14:30:58.969Z,101013.88
2023-07-05T14:36:03.446Z,101028.09
2023-07-05T14:41:12.666Z,101017.53
2023-07-05T14:46:16.934Z,101012.22
2023-07-05T14:51:41.219Z,101007.94
2023-07-05T14:56:50.279Z,101013.44
2023-07-05T15:01:54.861Z,101011.81
2023-07-05T15:06:58.934Z,101015.84
2023-07-05T15:12:05.047Z,101023.16
2023-07-05T15:17:09.150Z,101043.28
2023-07-05T15:22:13.234Z,101040.78
2023-07-05T15:27:19.197Z,101044.00
2023-07-05T15:32:25.334Z,101043.34
2023-07-05T15:37:29.929Z,101054.28
2023-07-05T15:42:36.966Z,101046.13
2023-07-05T15:47:41.150Z,101064.22
2023-07-05T15:52:46.327Z,101076.97
2023-07-05T15:58:10.441Z,101077.75
2023-07-05T16:03:25.305Z,101081.16
2023-07-05T16:08:29.400Z,101073.66
2023-07-05T16:13:34.858Z,101080.53
2023-07-05T16:18:39.420Z,101080.59
2023-07-05T16:23:43.565Z,101086.06
2023-07-05T16:28:51.221Z,101096.63
2023-07-05T16:33:55.638Z,101099.56
2023-07-05T16:39:01.469Z,101090.53
2023-07-05T16:44:08.909Z,101112.63
2023-07-05T16:49:13.040Z,101107.34
2023-07-05T16:54:17.426Z,101106.53
2023-07-05T16:59:25.680Z,101114.97
2023-07-05T17:04:30.483Z,101112.47
2023-07-05T17:09:36.059Z,101119.53
2023-07-05T17:14:41.465Z,101124.59
2023-07-05T17:19:45.486Z,101137.16
2023-07-05T17:24:50.102Z,101152.72
2023-07-05T17:29:55.556Z,101165.72
2023-07-05T17:34:59.573Z,101178.63
2023-07-05T17:40:04.347Z,101166.16
2023-07-05T17:45:10.668Z,101176.63
2023-07-05T17:50:18.231Z,101173.91
2023-07-05T17:55:22.353Z,101193.44
2023-07-05T18:00:27.833Z,101205.56
2023-07-05T18:05:31.872Z,101208.16
2023-07-05T18:10:35.981Z,101219.44
2023-07-05T18:15:42.562Z,101220.66
2023-07-05T18:20:46.952Z,101221.69
2023-07-05T18:25:53.598Z,101230.94
2023-07-05T18:31:01.644Z,101235.69
2023-07-05T18:36:09.626Z,101246.03
2023-07-05T18:41:17.294Z,101249.75
2023-07-05T18:46:23.764Z,101254.44
2023-07-05T18:51:27.817Z,101267.47
2023-07-05T18:56:31.927Z,101271.84
2023-07-05T19:01:37.354Z,101272.72
2023-07-05T19:06:41.469Z,101280.81
2023-07-05T19:11:47.716Z,101278.72
2023-07-05T19:16:53.197Z,101278.09
2023-07-05T19:21:59.496Z,101283.66
2023-07-05T19:27:03.586Z,101288.59
2023-07-05T19:32:18.776Z,101298.47
2023-07-05T19:37:23.954Z,101297.13
2023-07-05T19:42:28.423Z,101292.84
2023-07-05T19:47:34.786Z,101305.19
2023-07-05T19:52:38.951Z,101300.75
2023-07-05T19:57:43.109Z,101306.00
2023-07-05T20:02:48.542Z,101308.63
2023-07-05T20:07:52.588Z,101318.50
2023-07-05T20:12:56.751Z,101329.03
2023-07-05T20:18:09.902Z,101328.34
2023-07-05T20:23:14.518Z,101334.63
2023-07-05T20:28:18.663Z,101344.63
2023-07-05T20:33:24.132Z,101341.50
2023-07-05T20:38:28.700Z,101346.94
2023-07-05T20:43:32.973Z,101343.50
2023-07-05T20:48:38.406Z,101350.09
2023-07-05T20:53:43.785Z,101354.72
2023-07-05T20:58:48.265Z,101358.00
2023-07-05T21:03:54.526Z,101361.75
2023-07-05T21:08:59.069Z,101358.97
2023-07-05T21:14:04.155Z,101362.78
2023-07-05T21:19:09.761Z,101367.72
2023-07-05T21:24:15.536Z,101372.97
2023-07-05T21:29:21.731Z,101370.34
2023-07-05T21:34:27.204Z,101377.06
2023-07-05T21:39:31.657Z,101380.03
2023-07-05T21:44:35.771Z,101379.38
2023-07-05T21:49:41.451Z,101379.72
2023-07-05T21:54:45.523Z,101383.47
2023-07-05T22:00:26.480Z,101387.25
2023-07-05T22:06:14.560Z,101391.84
2023-07-05T22:11:37.133Z,101408.25
2023-07-05T22:16:52.093Z,101414.19
2023-07-05T22:21:57.593Z,101414.50
2023-07-05T22:27:02.066Z,101410.69
2023-07-05T22:32:07.288Z,101428.75
2023-07-05T22:37:12.939Z,101440.72
2023-07-05T22:42:17.970Z,101434.31
2023-07-05T22:47:22.559Z,101427.56
2023-07-05T22:52:28.064Z,101424.59
2023-07-05T22:57:32.426Z,101429.50
2023-07-05T23:02:36.586Z,101433.97
2023-07-05T23:07:42.244Z,101431.81
2023-07-05T23:12:46.313Z,101435.44
2023-07-05T23:17:50.497Z,101439.84
2023-07-05T23:22:55.876Z,101446.91
2023-07-05T23:27:59.900Z,101439.34
2023-07-05T23:33:05.223Z,101447.38
2023-07-05T23:38:10.658Z,101439.97
2023-07-05T23:43:14.749Z,101438.34
2023-07-05T23:48:18.861Z,101442.75
2023-07-05T23:53:25.284Z,101446.84
2023-07-05T23:58:30.547Z,101446.81
