createdAt,value
2022-11-24T00:01:30.861Z,10.70
2022-11-24T00:04:02.296Z,10.60
2022-11-24T00:06:32.078Z,10.70
2022-11-24T00:09:00.679Z,10.60
2022-11-24T00:11:30.587Z,10.70
2022-11-24T00:13:59.795Z,10.70
2022-11-24T00:16:30.227Z,10.80
2022-11-24T00:19:02.213Z,10.70
2022-11-24T00:21:32.024Z,10.70
2022-11-24T00:24:00.929Z,10.80
2022-11-24T00:26:31.123Z,10.80
2022-11-24T00:29:01.239Z,10.80
2022-11-24T00:31:31.646Z,10.80
2022-11-24T00:34:03.301Z,10.80
2022-11-24T00:36:34.959Z,10.80
2022-11-24T00:39:06.865Z,10.80
2022-11-24T00:41:36.277Z,10.80
2022-11-24T00:44:05.459Z,10.80
2022-11-24T00:46:34.053Z,10.80
2022-11-24T00:49:04.133Z,10.80
2022-11-24T00:51:33.099Z,10.70
2022-11-24T00:54:02.634Z,10.80
2022-11-24T00:56:32.028Z,10.90
2022-11-24T00:59:00.694Z,10.90
2022-11-24T01:01:31.077Z,10.90
2022-11-24T01:04:02.621Z,10.80
2022-11-24T01:06:35.732Z,10.80
2022-11-24T01:09:06.107Z,10.80
2022-11-24T01:11:51.596Z,10.80
2022-11-24T01:14:20.919Z,10.90
2022-11-24T01:16:49.628Z,10.90
2022-11-24T01:19:18.181Z,11.10
2022-11-24T01:21:48.224Z,11.10
2022-11-24T01:24:17.071Z,11.10
2022-11-24T01:26:45.843Z,11.00
2022-11-24T01:29:14.306Z,10.90
2022-11-24T01:31:42.750Z,10.80
2022-11-24T01:34:11.200Z,10.80
2022-11-24T01:36:39.624Z,10.70
2022-11-24T01:39:09.446Z,10.70
2022-11-24T01:41:37.850Z,10.70
2022-11-24T01:44:23.368Z,10.80
2022-11-24T01:46:56.367Z,10.90
2022-11-24T01:49:37.969Z,10.80
2022-11-24T01:52:09.841Z,10.80
2022-11-24T01:54:42.919Z,10.90
2022-11-24T01:57:17.604Z,10.90
2022-11-24T01:59:47.957Z,10.90
2022-11-24T02:02:21.698Z,10.80
2022-11-24T02:04:51.531Z,10.80
2022-11-24T02:07:20.661Z,10.80
2022-11-24T02:09:54.914Z,10.80
2022-11-24T02:12:24.204Z,10.80
2022-11-24T02:14:53.903Z,10.80
2022-11-24T02:17:22.982Z,10.70
2022-11-24T02:19:57.443Z,10.60
2022-11-24T02:22:33.414Z,10.60
2022-11-24T02:25:08.366Z,10.60
2022-11-24T02:27:38.328Z,10.60
2022-11-24T02:30:07.480Z,10.70
2022-11-24T02:32:36.523Z,10.70
2022-11-24T02:35:08.081Z,10.80
2022-11-24T02:37:39.025Z,10.70
2022-11-24T02:40:08.878Z,10.70
2022-11-24T02:42:46.225Z,10.80
2022-11-24T02:45:17.443Z,10.90
2022-11-24T02:47:46.068Z,10.90
2022-11-24T02:50:14.748Z,10.90
2022-11-24T02:52:43.308Z,10.90
2022-11-24T02:55:11.822Z,11.00
2022-11-24T02:57:41.661Z,11.00
2022-11-24T03:00:11.703Z,11.00
2022-11-24T03:02:40.608Z,11.00
2022-11-24T03:05:09.580Z,11.00
2022-11-24T03:07:38.181Z,10.90
2022-11-24T03:10:07.358Z,10.80
2022-11-24T03:12:36.134Z,10.60
2022-11-24T03:15:07.022Z,10.60
2022-11-24T03:17:35.450Z,10.60
2022-11-24T03:20:05.177Z,10.60
2022-11-24T03:22:33.797Z,10.50
2022-11-24T03:25:02.213Z,10.50
2022-11-24T03:27:31.789Z,10.50
2022-11-24T03:30:00.270Z,10.40
2022-11-24T03:32:30.101Z,10.40
2022-11-24T03:34:58.513Z,10.30
2022-11-24T03:37:27.034Z,10.40
2022-11-24T03:39:55.454Z,10.40
2022-11-24T03:42:24.159Z,10.50
2022-11-24T03:44:52.569Z,10.50
2022-11-24T03:47:20.946Z,10.50
2022-11-24T03:49:50.796Z,10.60
2022-11-24T03:52:19.293Z,10.50
2022-11-24T03:54:48.137Z,10.50
2022-11-24T03:57:16.562Z,10.60
2022-11-24T03:59:44.927Z,10.50
2022-11-24T04:02:13.514Z,10.50
2022-11-24T04:04:45.785Z,10.50
2022-11-24T04:07:18.577Z,10.60
2022-11-24T04:09:47.052Z,10.70
2022-11-24T04:12:33.149Z,10.80
2022-11-24T04:15:01.655Z,10.80
2022-11-24T04:17:30.288Z,10.80
2022-11-24T04:20:01.281Z,10.80
2022-11-24T04:22:31.277Z,10.80
2022-11-24T04:24:59.834Z,10.80
2022-11-24T04:27:28.476Z,10.70
2022-11-24T04:29:57.040Z,10.70
2022-11-24T04:32:25.656Z,10.70
2022-11-24T04:34:55.007Z,10.60
2022-11-24T04:37:23.495Z,10.60
2022-11-24T04:39:55.131Z,10.50
2022-11-24T04:42:23.628Z,10.40
2022-11-24T04:44:52.053Z,10.40
2022-11-24T04:47:25.334Z,10.40
2022-11-24T04:49:54.390Z,10.50
2022-11-24T04:52:24.802Z,10.40
2022-11-24T04:54:54.685Z,10.40
2022-11-24T04:57:24.955Z,10.30
2022-11-24T04:59:54.014Z,10.30
2022-11-24T05:02:22.842Z,10.40
2022-11-24T05:04:51.247Z,10.40
2022-11-24T05:07:20.824Z,10.30
2022-11-24T05:10:06.698Z,10.30
2022-11-24T05:12:36.651Z,10.30
2022-11-24T05:15:08.229Z,10.40
2022-11-24T05:17:38.390Z,10.40
2022-11-24T05:20:08.708Z,10.40
2022-11-24T05:22:37.209Z,10.40
2022-11-24T05:25:05.862Z,10.40
2022-11-24T05:27:34.361Z,10.40
2022-11-24T05:30:04.450Z,10.50
2022-11-24T05:32:32.937Z,10.50
2022-11-24T05:35:02.331Z,10.50
2022-11-24T05:37:30.863Z,10.50
2022-11-24T05:39:59.317Z,10.50
2022-11-24T05:42:47.260Z,10.50
2022-11-24T05:45:20.229Z,10.60
2022-11-24T05:47:50.740Z,10.50
2022-11-24T05:50:21.636Z,10.40
2022-11-24T05:52:50.649Z,10.40
2022-11-24T05:55:20.692Z,10.30
2022-11-24T05:57:49.155Z,10.30
2022-11-24T06:00:20.352Z,10.30
2022-11-24T06:02:49.742Z,10.30
2022-11-24T06:05:18.870Z,10.30
2022-11-24T06:07:47.471Z,10.30
2022-11-24T06:10:16.689Z,10.40
2022-11-24T06:12:45.295Z,10.40
2022-11-24T06:15:14.120Z,10.30
2022-11-24T06:17:44.241Z,10.30
2022-11-24T06:20:13.250Z,10.30
2022-11-24T06:22:41.687Z,10.40
2022-11-24T06:25:10.797Z,10.40
2022-11-24T06:27:39.250Z,10.50
2022-11-24T06:30:08.465Z,10.40
2022-11-24T06:32:36.908Z,10.50
2022-11-24T06:35:07.638Z,10.60
2022-11-24T06:37:38.052Z,10.60
2022-11-24T06:40:08.793Z,10.60
2022-11-24T06:42:37.480Z,10.60
2022-11-24T06:45:09.394Z,10.60
2022-11-24T06:47:38.499Z,10.70
2022-11-24T06:50:10.624Z,10.70
2022-11-24T06:52:39.042Z,10.80
2022-11-24T06:55:08.852Z,10.70
2022-11-24T06:57:37.303Z,10.70
2022-11-24T07:00:07.868Z,10.70
2022-11-24T07:02:38.032Z,10.80
2022-11-24T07:05:13.225Z,10.90
2022-11-24T07:07:41.791Z,11.00
2022-11-24T07:10:10.450Z,11.10
2022-11-24T07:12:39.051Z,11.20
2022-11-24T07:15:08.913Z,11.20
2022-11-24T07:17:37.995Z,11.20
2022-11-24T07:20:07.551Z,11.20
2022-11-24T07:22:37.638Z,11.20
2022-11-24T07:25:09.707Z,11.20
2022-11-24T07:27:39.061Z,11.20
2022-11-24T07:30:08.917Z,11.20
2022-11-24T07:32:37.440Z,11.40
2022-11-24T07:35:06.773Z,11.50
2022-11-24T07:37:36.609Z,11.60
2022-11-24T07:40:05.663Z,11.60
2022-11-24T07:42:34.149Z,11.60
2022-11-24T07:45:02.669Z,11.60
2022-11-24T07:47:31.099Z,11.60
2022-11-24T07:50:00.315Z,11.70
2022-11-24T07:52:28.766Z,11.70
2022-11-24T07:54:58.630Z,11.70
2022-11-24T07:57:29.122Z,11.60
2022-11-24T07:59:59.647Z,11.60
2022-11-24T08:02:28.143Z,11.60
2022-11-24T08:04:56.537Z,11.60
2022-11-24T08:07:25.020Z,11.50
2022-11-24T08:09:53.613Z,11.50
2022-11-24T08:12:23.706Z,11.60
2022-11-24T08:14:52.682Z,11.50
2022-11-24T08:17:21.181Z,11.60
2022-11-24T08:19:49.624Z,11.60
2022-11-24T08:22:18.134Z,11.70
2022-11-24T08:24:48.800Z,11.60
2022-11-24T08:27:17.792Z,11.80
2022-11-24T08:29:47.615Z,12.00
2022-11-24T08:32:22.027Z,12.20
2022-11-24T08:34:52.104Z,12.50
2022-11-24T08:37:20.810Z,12.50
2022-11-24T08:39:49.273Z,12.40
2022-11-24T08:42:17.668Z,12.40
2022-11-24T08:44:47.493Z,12.20
2022-11-24T08:47:15.875Z,12.20
2022-11-24T08:49:44.290Z,12.30
2022-11-24T08:52:12.674Z,12.20
2022-11-24T08:54:41.199Z,12.30
2022-11-24T08:57:09.657Z,12.40
2022-11-24T08:59:38.201Z,12.40
2022-11-24T09:02:14.041Z,12.50
2022-11-24T09:04:43.435Z,12.50
2022-11-24T09:07:11.896Z,12.70
2022-11-24T09:09:41.156Z,12.70
2022-11-24T09:12:14.275Z,12.80
2022-11-24T09:14:43.135Z,12.80
2022-11-24T09:17:13.289Z,13.00
2022-11-24T09:19:42.039Z,13.00
2022-11-24T09:22:10.423Z,13.10
2022-11-24T09:24:41.706Z,13.00
2022-11-24T09:27:10.301Z,13.00
2022-11-24T09:29:38.976Z,13.00
2022-11-24T09:32:07.435Z,12.90
2022-11-24T09:34:39.842Z,12.90
2022-11-24T09:37:08.344Z,13.00
2022-11-24T09:39:36.985Z,13.10
2022-11-24T09:42:15.867Z,13.20
2022-11-24T09:45:19.971Z,13.30
2022-11-24T09:48:09.804Z,13.20
2022-11-24T09:50:40.162Z,13.40
2022-11-24T09:53:16.406Z,13.50
2022-11-24T09:55:48.242Z,13.50
2022-11-24T09:58:36.814Z,13.50
2022-11-24T10:01:10.030Z,13.50
2022-11-24T10:03:42.151Z,13.70
2022-11-24T10:06:23.409Z,13.80
2022-11-24T10:09:21.812Z,13.80
2022-11-24T10:11:59.761Z,13.80
2022-11-24T10:14:56.101Z,13.90
2022-11-24T10:17:34.242Z,14.00
2022-11-24T10:20:07.390Z,14.10
2022-11-24T10:22:48.405Z,14.20
2022-11-24T10:25:25.808Z,14.20
2022-11-24T10:28:00.067Z,14.30
2022-11-24T10:30:29.146Z,14.40
2022-11-24T10:33:02.394Z,14.60
2022-11-24T10:35:39.311Z,14.70
2022-11-24T10:38:25.358Z,14.70
2022-11-24T10:40:58.963Z,14.90
2022-11-24T10:43:29.008Z,15.10
2022-11-24T10:46:06.861Z,15.10
2022-11-24T10:48:41.962Z,15.20
2022-11-24T10:51:38.184Z,15.30
2022-11-24T10:54:16.863Z,15.30
2022-11-24T10:56:47.216Z,15.50
2022-11-24T10:59:32.257Z,15.60
2022-11-24T11:02:01.456Z,15.90
2022-11-24T11:04:33.408Z,16.10
2022-11-24T11:07:10.750Z,16.00
2022-11-24T11:09:40.734Z,16.10
2022-11-24T11:12:42.101Z,15.90
2022-11-24T11:15:23.574Z,16.00
2022-11-24T11:17:54.731Z,16.10
2022-11-24T11:20:29.332Z,15.90
2022-11-24T11:22:59.906Z,15.50
2022-11-24T11:25:33.970Z,15.30
2022-11-24T11:28:23.077Z,15.00
2022-11-24T11:34:09.496Z,14.40
2022-11-24T11:36:45.898Z,14.00
2022-11-24T11:39:30.199Z,13.70
2022-11-24T11:42:37.846Z,13.50
2022-11-24T11:45:06.893Z,13.30
2022-11-24T11:47:41.476Z,13.20
2022-11-24T11:50:14.389Z,13.40
2022-11-24T11:53:00.435Z,13.50
2022-11-24T11:55:40.111Z,14.10
2022-11-24T11:58:48.967Z,14.30
2022-11-24T12:01:38.609Z,15.20
2022-11-24T12:04:17.914Z,17.00
2022-11-24T12:07:06.630Z,18.80
2022-11-24T12:09:51.448Z,20.30
2022-11-24T12:12:54.262Z,21.40
2022-11-24T12:15:27.638Z,22.40
2022-11-24T12:18:21.638Z,23.80
2022-11-24T12:21:07.986Z,25.50
2022-11-24T12:23:47.203Z,26.80
2022-11-24T12:26:24.256Z,27.60
2022-11-24T12:29:07.932Z,27.30
2022-11-24T12:31:46.883Z,26.80
2022-11-24T12:34:40.371Z,28.00
2022-11-24T12:37:24.286Z,27.40
2022-11-24T12:40:02.939Z,27.60
2022-11-24T12:42:42.574Z,26.70
2022-11-24T12:45:17.559Z,24.90
2022-11-24T12:48:07.071Z,24.00
2022-11-24T12:50:40.081Z,21.10
2022-11-24T12:53:14.859Z,20.70
2022-11-24T12:55:44.734Z,19.30
2022-11-24T12:58:21.437Z,17.90
2022-11-24T13:01:03.184Z,16.80
2022-11-24T13:03:46.601Z,16.10
2022-11-24T13:06:21.882Z,15.80
2022-11-24T13:08:51.277Z,15.60
2022-11-24T13:11:40.742Z,15.50
2022-11-24T13:14:16.768Z,15.30
2022-11-24T13:17:21.626Z,15.30
2022-11-24T13:19:42.901Z,15.30
2022-11-24T13:22:25.935Z,15.10
2022-11-24T13:25:16.235Z,15.10
2022-11-24T13:27:50.817Z,15.20
2022-11-24T13:30:53.232Z,15.10
2022-11-24T13:33:41.404Z,15.20
2022-11-24T13:36:34.841Z,15.10
2022-11-24T13:39:06.329Z,15.10
2022-11-24T13:42:02.402Z,15.10
2022-11-24T13:44:48.490Z,15.20
2022-11-24T13:47:38.221Z,15.10
2022-11-24T13:50:14.577Z,15.00
2022-11-24T13:52:50.229Z,14.80
2022-11-24T13:55:27.901Z,14.80
2022-11-24T13:58:01.114Z,14.70
2022-11-24T14:00:31.916Z,14.80
2022-11-24T14:03:04.815Z,14.70
2022-11-24T14:05:40.373Z,14.70
2022-11-24T14:08:19.836Z,14.70
2022-11-24T14:10:49.961Z,14.70
2022-11-24T14:13:25.203Z,14.60
2022-11-24T14:16:06.839Z,14.50
2022-11-24T14:18:36.444Z,14.60
2022-11-24T14:21:23.841Z,14.60
2022-11-24T14:23:55.255Z,14.60
2022-11-24T14:26:35.548Z,14.60
2022-11-24T14:29:06.535Z,14.70
2022-11-24T14:31:35.294Z,14.80
2022-11-24T14:34:25.857Z,14.90
2022-11-24T14:36:55.970Z,14.80
2022-11-24T14:39:26.414Z,14.80
2022-11-24T14:42:01.642Z,14.60
2022-11-24T14:44:31.623Z,14.40
2022-11-24T14:47:04.758Z,14.30
2022-11-24T14:49:34.363Z,14.20
2022-11-24T14:52:05.583Z,14.20
2022-11-24T14:54:36.133Z,14.10
2022-11-24T14:57:07.446Z,14.10
2022-11-24T14:59:38.287Z,14.20
2022-11-24T15:02:39.576Z,14.10
2022-11-24T15:05:08.526Z,14.20
2022-11-24T15:07:39.174Z,14.10
2022-11-24T15:10:19.197Z,14.00
2022-11-24T15:12:54.773Z,13.90
2022-11-24T15:15:31.302Z,13.80
2022-11-24T15:18:01.251Z,13.60
2022-11-24T15:20:32.823Z,13.50
2022-11-24T15:23:23.050Z,13.50
2022-11-24T15:25:54.669Z,13.40
2022-11-24T15:28:26.103Z,13.40
2022-11-24T15:30:55.667Z,13.40
2022-11-24T15:33:24.909Z,13.30
2022-11-24T15:35:53.698Z,13.20
2022-11-24T15:38:24.776Z,13.10
2022-11-24T15:40:55.408Z,13.00
2022-11-24T15:43:31.901Z,12.90
2022-11-24T15:46:02.424Z,12.80
2022-11-24T15:48:31.209Z,12.70
2022-11-24T15:51:00.934Z,12.60
2022-11-24T15:53:33.278Z,12.50
2022-11-24T15:56:02.832Z,12.40
2022-11-24T15:58:32.613Z,12.40
2022-11-24T16:01:01.331Z,12.30
2022-11-24T16:03:47.468Z,12.30
2022-11-24T16:06:24.654Z,12.30
2022-11-24T16:08:53.757Z,12.20
2022-11-24T16:11:22.391Z,12.20
2022-11-24T16:13:54.055Z,12.10
2022-11-24T16:16:24.886Z,12.10
2022-11-24T16:18:53.493Z,12.00
2022-11-24T16:21:21.916Z,11.90
2022-11-24T16:23:51.458Z,11.80
2022-11-24T16:26:19.897Z,11.70
2022-11-24T16:28:48.406Z,11.70
2022-11-24T16:31:19.088Z,11.70
2022-11-24T16:33:47.741Z,11.70
2022-11-24T16:36:16.414Z,11.90
2022-11-24T16:38:45.440Z,11.90
2022-11-24T16:41:14.406Z,11.90
2022-11-24T16:43:42.862Z,11.80
2022-11-24T16:46:21.157Z,11.70
2022-11-24T16:48:51.324Z,11.60
2022-11-24T16:51:21.293Z,11.70
2022-11-24T16:53:49.903Z,11.60
2022-11-24T16:56:18.313Z,11.60
2022-11-24T16:58:47.569Z,11.60
2022-11-24T17:01:16.067Z,11.60
2022-11-24T17:03:46.023Z,11.60
2022-11-24T17:06:16.877Z,11.50
2022-11-24T17:08:47.751Z,11.50
2022-11-24T17:11:18.157Z,11.40
2022-11-24T17:13:49.206Z,11.40
2022-11-24T17:16:20.440Z,11.30
2022-11-24T17:18:50.892Z,11.30
2022-11-24T17:21:20.868Z,11.20
2022-11-24T17:23:53.809Z,11.10
2022-11-24T17:26:22.527Z,10.90
2022-11-24T17:28:50.993Z,10.70
2022-11-24T17:31:22.777Z,10.80
2022-11-24T17:33:54.319Z,10.80
2022-11-24T17:36:24.123Z,10.80
2022-11-24T17:38:52.741Z,10.80
2022-11-24T17:41:22.351Z,10.80
2022-11-24T17:43:51.248Z,10.80
2022-11-24T17:46:20.140Z,10.80
2022-11-24T17:48:48.952Z,10.80
2022-11-24T17:51:20.469Z,10.90
2022-11-24T17:53:50.941Z,10.90
2022-11-24T17:56:22.936Z,10.90
2022-11-24T17:58:55.260Z,10.90
2022-11-24T18:01:24.382Z,10.90
2022-11-24T18:03:54.172Z,10.80
2022-11-24T18:06:25.422Z,10.70
2022-11-24T18:08:55.179Z,10.60
2022-11-24T18:11:30.659Z,10.60
2022-11-24T18:14:02.799Z,10.60
2022-11-24T18:16:32.505Z,10.40
2022-11-24T18:19:11.067Z,10.40
2022-11-24T18:21:42.380Z,10.40
2022-11-24T18:24:12.169Z,10.40
2022-11-24T18:26:41.572Z,10.50
2022-11-24T18:29:10.957Z,10.60
2022-11-24T18:31:40.215Z,10.60
2022-11-24T18:34:08.899Z,10.50
2022-11-24T18:36:37.665Z,10.50
2022-11-24T18:39:09.740Z,10.50
2022-11-24T18:41:41.065Z,10.40
2022-11-24T18:44:11.325Z,10.40
2022-11-24T18:46:40.031Z,10.30
2022-11-24T18:49:08.708Z,10.20
2022-11-24T18:51:37.394Z,10.00
2022-11-24T18:54:07.313Z,10.10
2022-11-24T18:56:35.697Z,10.10
2022-11-24T18:59:04.151Z,10.20
2022-11-24T19:01:32.915Z,10.20
2022-11-24T19:04:03.004Z,10.30
2022-11-24T19:06:33.177Z,10.40
2022-11-24T19:09:03.203Z,10.40
2022-11-24T19:11:35.379Z,10.40
2022-11-24T19:14:07.849Z,10.40
2022-11-24T19:16:39.462Z,10.40
2022-11-24T19:19:09.474Z,10.30
2022-11-24T19:21:39.479Z,10.20
2022-11-24T19:24:10.775Z,10.20
2022-11-24T19:26:40.880Z,10.20
2022-11-24T19:29:09.959Z,10.20
2022-11-24T19:31:39.665Z,10.30
2022-11-24T19:34:08.701Z,10.30
2022-11-24T19:36:37.444Z,10.30
2022-11-24T19:39:06.260Z,10.20
2022-11-24T19:41:35.258Z,10.20
2022-11-24T19:44:05.200Z,10.10
2022-11-24T19:46:33.973Z,10.00
2022-11-24T19:49:04.009Z,9.90
2022-11-24T19:51:34.324Z,9.90
2022-11-24T19:54:03.722Z,9.80
2022-11-24T19:56:34.202Z,9.60
2022-11-24T19:59:04.545Z,9.50
2022-11-24T20:01:35.019Z,9.70
2022-11-24T20:04:05.409Z,9.80
2022-11-24T20:06:36.733Z,9.80
2022-11-24T20:09:07.145Z,9.70
2022-11-24T20:11:35.998Z,9.70
2022-11-24T20:14:06.751Z,9.70
2022-11-24T20:16:36.965Z,9.70
2022-11-24T20:19:07.566Z,9.70
2022-11-24T20:21:36.800Z,9.60
2022-11-24T20:24:08.401Z,9.60
2022-11-24T20:26:39.336Z,9.60
2022-11-24T20:29:10.022Z,9.70
2022-11-24T20:31:41.081Z,9.50
2022-11-24T20:34:11.400Z,9.60
2022-11-24T20:36:41.911Z,9.50
2022-11-24T20:39:14.473Z,9.50
2022-11-24T20:41:42.935Z,9.50
2022-11-24T20:44:16.248Z,9.60
2022-11-24T20:46:46.826Z,9.50
2022-11-24T20:49:17.438Z,9.40
2022-11-24T20:51:47.720Z,9.50
2022-11-24T20:54:18.270Z,9.40
2022-11-24T20:56:47.727Z,9.40
2022-11-24T20:59:21.391Z,9.30
2022-11-24T21:01:51.696Z,9.20
2022-11-24T21:04:22.648Z,9.30
2022-11-24T21:06:51.385Z,9.40
2022-11-24T21:09:20.129Z,9.30
2022-11-24T21:11:48.682Z,9.20
2022-11-24T21:14:18.538Z,9.30
2022-11-24T21:16:48.069Z,9.40
2022-11-24T21:19:20.327Z,9.30
2022-11-24T21:21:49.262Z,9.20
2022-11-24T21:24:21.549Z,9.10
2022-11-24T21:26:52.711Z,9.10
2022-11-24T21:29:25.527Z,9.00
2022-11-24T21:31:54.094Z,9.00
2022-11-24T21:34:22.579Z,9.10
2022-11-24T21:36:51.020Z,9.20
2022-11-24T21:39:19.521Z,9.10
2022-11-24T21:41:48.178Z,9.10
2022-11-24T21:44:16.779Z,9.10
2022-11-24T21:46:52.651Z,9.10
2022-11-24T21:49:32.077Z,9.10
2022-11-24T21:52:01.601Z,9.10
2022-11-24T21:54:30.008Z,9.00
2022-11-24T21:56:59.265Z,8.90
2022-11-24T21:59:27.700Z,8.80
2022-11-24T22:01:58.415Z,8.80
2022-11-24T22:04:26.921Z,8.90
2022-11-24T22:06:55.347Z,9.00
2022-11-24T22:09:24.004Z,8.90
2022-11-24T22:11:53.285Z,8.90
2022-11-24T22:14:21.981Z,8.90
2022-11-24T22:16:50.503Z,9.00
2022-11-24T22:19:20.669Z,8.80
2022-11-24T22:21:49.086Z,8.80
2022-11-24T22:24:17.468Z,8.90
2022-11-24T22:26:45.917Z,8.70
2022-11-24T22:29:14.305Z,8.90
2022-11-24T22:31:42.780Z,9.00
2022-11-24T22:34:11.272Z,8.90
2022-11-24T22:36:41.927Z,8.90
2022-11-24T22:39:13.135Z,8.90
2022-11-24T22:41:41.617Z,8.90
2022-11-24T22:44:10.101Z,8.90
2022-11-24T22:46:38.562Z,8.90
2022-11-24T22:49:06.989Z,9.00
2022-11-24T22:51:36.177Z,8.90
2022-11-24T22:54:06.883Z,8.90
2022-11-24T22:56:35.645Z,8.70
2022-11-24T22:59:05.128Z,8.80
2022-11-24T23:01:34.735Z,8.90
2022-11-24T23:04:04.097Z,8.80
2022-11-24T23:06:33.964Z,8.60
2022-11-24T23:09:03.597Z,8.60
2022-11-24T23:11:38.281Z,8.50
2022-11-24T23:14:15.404Z,8.50
2022-11-24T23:16:44.360Z,8.40
2022-11-24T23:19:12.863Z,8.50
2022-11-24T23:21:41.383Z,8.50
2022-11-24T23:24:11.162Z,8.60
2022-11-24T23:26:44.286Z,8.70
2022-11-24T23:29:12.864Z,8.80
2022-11-24T23:31:41.378Z,8.80
2022-11-24T23:34:09.995Z,8.80
2022-11-24T23:36:38.668Z,8.80
2022-11-24T23:39:09.348Z,8.70
2022-11-24T23:41:37.908Z,8.70
2022-11-24T23:44:08.559Z,8.70
2022-11-24T23:46:38.107Z,8.70
2022-11-24T23:49:06.773Z,8.60
2022-11-24T23:51:36.035Z,8.60
2022-11-24T23:54:09.039Z,8.60
2022-11-24T23:56:38.031Z,8.60
2022-11-24T23:59:07.977Z,8.50
