createdAt,value
2019-03-06T00:01:11.240Z,-1.00
2019-03-06T00:03:40.028Z,-1.00
2019-03-06T00:06:16.491Z,-1.00
2019-03-06T00:08:39.711Z,-1.00
2019-03-06T00:11:08.657Z,-1.00
2019-03-06T00:13:37.552Z,-1.00
2019-03-06T00:16:06.962Z,-1.00
2019-03-06T00:18:35.761Z,-1.10
2019-03-06T00:21:04.849Z,-1.10
2019-03-06T00:23:34.842Z,-1.10
2019-03-06T00:26:03.666Z,-1.20
2019-03-06T00:28:32.557Z,-1.10
2019-03-06T00:31:01.417Z,-1.10
2019-03-06T00:33:30.243Z,-1.10
2019-03-06T00:36:00.884Z,-1.20
2019-03-06T00:38:29.880Z,-1.20
2019-03-06T00:41:06.126Z,-1.20
2019-03-06T00:43:35.036Z,-1.10
2019-03-06T00:46:04.029Z,-1.20
2019-03-06T00:48:33.134Z,-1.20
2019-03-06T00:51:02.025Z,-1.20
2019-03-06T00:53:30.921Z,-1.20
2019-03-06T00:55:59.711Z,-1.20
2019-03-06T00:58:28.605Z,-1.20
2019-03-06T01:00:57.739Z,-1.20
2019-03-06T01:03:26.497Z,-1.20
2019-03-06T01:05:55.396Z,-1.30
2019-03-06T01:08:24.602Z,-1.30
2019-03-06T01:10:53.600Z,-1.40
2019-03-06T01:13:22.575Z,-1.40
2019-03-06T01:15:51.529Z,-1.40
2019-03-06T01:18:20.485Z,-1.40
2019-03-06T01:20:49.377Z,-1.40
2019-03-06T01:23:18.175Z,-1.40
2019-03-06T01:25:47.066Z,-1.50
2019-03-06T01:28:15.963Z,-1.50
2019-03-06T01:30:44.719Z,-1.50
2019-03-06T01:33:15.696Z,-1.60
2019-03-06T01:36:01.269Z,-1.50
2019-03-06T01:38:31.670Z,-1.50
2019-03-06T01:41:08.485Z,-1.50
2019-03-06T01:43:39.005Z,-1.50
2019-03-06T01:46:08.012Z,-1.50
2019-03-06T01:48:36.997Z,-1.50
2019-03-06T01:51:06.833Z,-1.50
2019-03-06T01:53:35.815Z,-1.50
2019-03-06T01:56:04.715Z,-1.50
2019-03-06T01:58:33.693Z,-1.50
2019-03-06T02:01:02.704Z,-1.50
2019-03-06T02:03:31.801Z,-1.50
2019-03-06T02:06:00.802Z,-1.60
2019-03-06T02:08:29.795Z,-1.60
2019-03-06T02:10:58.690Z,-1.70
2019-03-06T02:13:27.479Z,-1.80
2019-03-06T02:15:56.280Z,-1.80
2019-03-06T02:18:25.273Z,-1.90
2019-03-06T02:20:55.869Z,-2.00
2019-03-06T02:23:24.802Z,-2.00
2019-03-06T02:25:53.695Z,-2.00
2019-03-06T02:28:22.593Z,-2.00
2019-03-06T02:30:51.589Z,-2.00
2019-03-06T02:33:20.790Z,-2.00
2019-03-06T02:35:49.786Z,-2.10
2019-03-06T02:38:18.788Z,-2.00
2019-03-06T02:40:47.781Z,-2.10
2019-03-06T02:43:16.672Z,-2.00
2019-03-06T02:45:45.470Z,-2.00
2019-03-06T02:48:14.365Z,-2.00
2019-03-06T02:50:43.239Z,-2.00
2019-03-06T02:53:11.997Z,-2.10
2019-03-06T02:55:40.941Z,-2.10
2019-03-06T02:58:20.483Z,-2.10
2019-03-06T03:00:51.013Z,-2.00
2019-03-06T03:03:38.023Z,-2.00
2019-03-06T03:06:26.663Z,-2.10
2019-03-06T03:08:55.666Z,-2.20
2019-03-06T03:11:24.664Z,-2.30
2019-03-06T03:13:53.453Z,-2.40
2019-03-06T03:16:22.653Z,-2.50
2019-03-06T03:18:51.448Z,-2.60
2019-03-06T03:21:20.212Z,-2.70
2019-03-06T03:23:49.237Z,-2.80
2019-03-06T03:26:18.344Z,-3.00
2019-03-06T03:28:47.235Z,-3.10
2019-03-06T03:31:16.022Z,-3.20
2019-03-06T03:33:44.921Z,-3.30
2019-03-06T03:36:13.817Z,-3.40
2019-03-06T03:38:42.911Z,-3.50
2019-03-06T03:41:11.694Z,-3.60
2019-03-06T03:43:40.599Z,-3.70
2019-03-06T03:46:09.496Z,-3.70
2019-03-06T03:48:38.286Z,-3.80
2019-03-06T03:51:07.184Z,-3.80
2019-03-06T03:53:36.183Z,-3.80
2019-03-06T03:56:05.591Z,-3.90
2019-03-06T03:58:34.481Z,-3.90
2019-03-06T04:01:03.352Z,-4.00
2019-03-06T04:03:32.300Z,-4.00
2019-03-06T04:06:01.146Z,-4.10
2019-03-06T04:08:30.165Z,-4.10
2019-03-06T04:10:59.061Z,-4.10
2019-03-06T04:13:28.055Z,-4.10
2019-03-06T04:16:16.119Z,-4.20
2019-03-06T04:18:45.388Z,-4.20
2019-03-06T04:21:14.394Z,-4.30
2019-03-06T04:23:43.285Z,-4.30
2019-03-06T04:26:12.228Z,-4.40
2019-03-06T04:28:41.170Z,-4.40
2019-03-06T04:31:10.068Z,-4.40
2019-03-06T04:33:38.957Z,-4.40
2019-03-06T04:36:07.757Z,-4.50
2019-03-06T04:38:36.547Z,-4.50
2019-03-06T04:41:05.663Z,-4.60
2019-03-06T04:43:34.540Z,-4.60
2019-03-06T04:46:03.432Z,-4.60
2019-03-06T04:48:32.328Z,-4.60
2019-03-06T04:51:01.222Z,-4.70
2019-03-06T04:53:30.114Z,-4.80
2019-03-06T05:00:05.023Z,-4.80
2019-03-06T05:02:33.729Z,-4.80
2019-03-06T05:05:02.605Z,-4.80
2019-03-06T05:07:31.500Z,-4.90
2019-03-06T05:10:00.402Z,-4.90
2019-03-06T05:12:29.392Z,-4.80
2019-03-06T05:14:58.496Z,-4.80
2019-03-06T05:17:32.408Z,-4.80
2019-03-06T05:20:01.193Z,-4.60
2019-03-06T05:22:29.983Z,-4.10
2019-03-06T05:24:58.888Z,-3.60
2019-03-06T05:27:27.672Z,-3.40
2019-03-06T05:29:56.572Z,-2.80
2019-03-06T05:32:32.632Z,-2.00
2019-03-06T05:35:04.282Z,-0.90
2019-03-06T05:37:50.889Z,0.20
2019-03-06T05:40:19.776Z,1.00
2019-03-06T05:42:48.777Z,1.60
2019-03-06T05:45:17.567Z,2.20
2019-03-06T05:51:15.228Z,3.30
2019-03-06T05:53:44.098Z,3.70
2019-03-06T05:56:12.909Z,4.30
2019-03-06T05:58:41.807Z,5.10
2019-03-06T06:01:10.806Z,5.70
2019-03-06T06:03:39.699Z,6.30
2019-03-06T06:06:08.591Z,6.60
2019-03-06T06:08:37.490Z,7.10
2019-03-06T06:11:06.218Z,7.70
2019-03-06T06:13:35.040Z,8.10
2019-03-06T06:16:04.072Z,8.40
2019-03-06T06:18:32.857Z,8.20
2019-03-06T06:21:12.600Z,8.20
2019-03-06T06:23:43.033Z,8.20
2019-03-06T06:26:11.825Z,8.90
2019-03-06T06:28:40.925Z,9.10
2019-03-06T06:31:09.823Z,9.00
2019-03-06T06:33:38.718Z,9.30
2019-03-06T06:36:08.018Z,9.60
2019-03-06T06:38:37.584Z,9.80
2019-03-06T06:41:06.522Z,9.40
2019-03-06T06:43:35.733Z,10.00
2019-03-06T06:46:04.622Z,10.20
2019-03-06T06:48:34.639Z,10.50
2019-03-06T06:51:23.089Z,10.40
2019-03-06T06:54:00.473Z,9.70
2019-03-06T06:56:37.965Z,9.50
2019-03-06T06:59:15.966Z,9.90
2019-03-06T07:02:07.272Z,10.40
2019-03-06T07:05:03.328Z,10.90
2019-03-06T07:07:36.859Z,11.50
2019-03-06T07:10:11.615Z,11.80
2019-03-06T07:12:47.975Z,11.60
2019-03-06T07:15:24.550Z,11.60
2019-03-06T07:18:10.326Z,11.50
2019-03-06T07:20:40.856Z,11.60
2019-03-06T07:23:14.358Z,12.20
2019-03-06T07:25:44.888Z,12.50
2019-03-06T07:28:15.526Z,12.50
2019-03-06T07:30:55.232Z,13.20
2019-03-06T07:33:38.026Z,14.30
2019-03-06T07:36:20.783Z,15.30
2019-03-06T07:38:50.407Z,15.90
2019-03-06T07:41:26.870Z,16.00
2019-03-06T07:43:59.975Z,16.30
2019-03-06T07:46:36.635Z,16.40
2019-03-06T07:49:18.931Z,17.20
2019-03-06T07:51:49.470Z,17.40
2019-03-06T07:54:28.606Z,18.20
2019-03-06T07:57:02.099Z,18.80
2019-03-06T07:59:31.089Z,19.10
2019-03-06T08:02:24.417Z,18.70
2019-03-06T08:04:54.870Z,18.40
2019-03-06T08:07:23.763Z,17.50
2019-03-06T08:09:52.786Z,17.30
2019-03-06T08:12:25.898Z,17.20
2019-03-06T08:15:14.602Z,17.30
2019-03-06T08:17:57.506Z,17.70
2019-03-06T08:20:37.056Z,17.70
2019-03-06T08:23:09.892Z,18.20
2019-03-06T08:25:49.674Z,18.10
2019-03-06T08:28:18.573Z,17.60
2019-03-06T08:30:51.869Z,17.10
2019-03-06T08:33:20.869Z,16.80
2019-03-06T08:35:49.757Z,16.70
2019-03-06T08:38:18.650Z,16.60
2019-03-06T08:40:47.544Z,16.00
2019-03-06T08:43:16.438Z,14.80
2019-03-06T08:46:03.447Z,13.30
2019-03-06T08:48:36.851Z,11.60
2019-03-06T08:51:07.246Z,11.10
2019-03-06T08:53:47.147Z,10.70
2019-03-06T08:56:24.876Z,10.80
2019-03-06T08:58:55.557Z,10.20
2019-03-06T09:01:28.183Z,10.00
2019-03-06T09:07:33.772Z,9.00
2019-03-06T09:10:20.431Z,8.00
2019-03-06T09:12:51.538Z,7.00
2019-03-06T09:15:37.206Z,6.00
2019-03-06T09:18:10.707Z,5.40
2019-03-06T09:20:50.359Z,5.10
2019-03-06T09:23:27.010Z,4.80
2019-03-06T09:26:00.136Z,4.40
2019-03-06T09:28:33.795Z,3.90
2019-03-06T09:31:13.498Z,3.50
2019-03-06T09:33:46.883Z,3.10
2019-03-06T09:36:26.559Z,2.60
2019-03-06T09:39:00.276Z,2.50
2019-03-06T09:41:36.632Z,2.60
2019-03-06T09:44:23.390Z,2.50
2019-03-06T09:47:02.760Z,2.60
2019-03-06T09:49:39.433Z,2.80
2019-03-06T09:52:12.299Z,2.90
2019-03-06T09:54:51.769Z,3.00
2019-03-06T09:57:28.074Z,3.10
2019-03-06T09:59:58.503Z,3.30
2019-03-06T10:02:31.772Z,3.50
2019-03-06T10:05:07.997Z,3.70
2019-03-06T10:07:38.430Z,3.90
2019-03-06T10:10:11.137Z,4.10
2019-03-06T10:12:59.728Z,4.20
2019-03-06T10:15:33.280Z,4.50
2019-03-06T10:18:09.736Z,4.70
2019-03-06T10:20:38.511Z,4.60
2019-03-06T10:23:08.398Z,4.50
2019-03-06T10:25:37.371Z,4.40
2019-03-06T10:28:06.925Z,4.40
2019-03-06T10:30:35.786Z,4.50
2019-03-06T10:33:04.765Z,4.50
2019-03-06T10:35:33.539Z,4.30
2019-03-06T10:38:02.550Z,4.30
2019-03-06T10:40:31.394Z,4.20
2019-03-06T10:43:00.482Z,4.20
2019-03-06T10:45:29.228Z,4.00
2019-03-06T10:47:58.337Z,4.10
2019-03-06T10:50:29.366Z,4.10
2019-03-06T10:52:57.700Z,4.10
2019-03-06T10:55:26.582Z,4.00
2019-03-06T10:57:55.829Z,3.90
2019-03-06T11:00:33.542Z,4.00
2019-03-06T11:03:02.868Z,4.00
2019-03-06T11:05:33.727Z,3.70
2019-03-06T11:08:03.222Z,3.60
2019-03-06T11:10:33.729Z,3.80
2019-03-06T11:13:05.893Z,4.00
2019-03-06T11:15:34.898Z,4.00
2019-03-06T11:18:03.687Z,4.20
2019-03-06T11:20:34.855Z,4.20
2019-03-06T11:23:06.971Z,4.20
2019-03-06T11:25:37.126Z,4.00
2019-03-06T11:28:08.734Z,3.80
2019-03-06T11:30:52.618Z,3.60
2019-03-06T11:33:23.134Z,3.40
2019-03-06T11:35:54.771Z,3.20
2019-03-06T11:38:24.420Z,3.00
2019-03-06T11:40:53.161Z,2.80
2019-03-06T11:43:22.014Z,2.70
2019-03-06T11:45:51.150Z,2.50
2019-03-06T11:48:20.537Z,2.40
2019-03-06T11:50:49.435Z,2.30
2019-03-06T11:53:18.379Z,2.10
2019-03-06T11:55:47.173Z,2.00
2019-03-06T11:58:18.414Z,1.80
2019-03-06T12:00:47.661Z,1.70
2019-03-06T12:03:19.450Z,1.60
2019-03-06T12:05:49.006Z,1.60
2019-03-06T12:08:19.078Z,1.80
2019-03-06T12:10:48.447Z,2.00
2019-03-06T12:13:17.850Z,2.20
2019-03-06T12:15:48.864Z,2.30
2019-03-06T12:18:19.311Z,2.30
2019-03-06T12:20:48.091Z,2.30
2019-03-06T12:23:17.007Z,2.30
2019-03-06T12:25:45.821Z,2.30
2019-03-06T12:28:15.276Z,2.40
2019-03-06T12:30:44.139Z,2.50
2019-03-06T12:33:26.787Z,2.50
2019-03-06T12:35:55.802Z,2.30
2019-03-06T12:38:24.808Z,2.10
2019-03-06T12:40:53.694Z,2.00
2019-03-06T12:43:22.567Z,1.90
2019-03-06T12:46:10.659Z,1.90
2019-03-06T12:48:39.693Z,2.00
2019-03-06T12:51:08.496Z,2.00
2019-03-06T12:53:37.304Z,2.00
2019-03-06T12:56:06.589Z,2.00
2019-03-06T12:58:35.392Z,2.00
2019-03-06T13:01:04.979Z,1.90
2019-03-06T13:03:33.950Z,1.90
2019-03-06T13:06:02.743Z,1.80
2019-03-06T13:08:31.594Z,1.80
2019-03-06T13:11:00.782Z,1.70
2019-03-06T13:13:35.563Z,1.60
2019-03-06T13:16:00.153Z,1.40
2019-03-06T13:18:29.213Z,1.30
2019-03-06T13:20:57.971Z,1.20
2019-03-06T13:23:26.866Z,1.10
2019-03-06T13:25:57.205Z,1.20
2019-03-06T13:28:26.213Z,1.20
2019-03-06T13:30:55.095Z,1.20
2019-03-06T13:33:31.652Z,1.30
2019-03-06T13:36:00.515Z,1.30
2019-03-06T13:38:29.693Z,1.20
2019-03-06T13:40:58.527Z,1.30
2019-03-06T13:43:27.367Z,1.20
2019-03-06T13:45:56.174Z,1.20
2019-03-06T13:48:24.991Z,1.20
2019-03-06T13:50:54.068Z,1.20
2019-03-06T13:53:23.199Z,1.10
2019-03-06T13:55:52.030Z,1.10
2019-03-06T13:58:20.962Z,1.00
2019-03-06T14:00:49.808Z,1.00
2019-03-06T14:03:18.720Z,1.00
2019-03-06T14:05:47.564Z,1.00
2019-03-06T14:08:16.678Z,1.00
2019-03-06T14:10:45.584Z,1.00
2019-03-06T14:13:14.353Z,1.00
2019-03-06T14:15:43.185Z,1.00
2019-03-06T14:18:13.319Z,0.90
2019-03-06T14:20:42.219Z,1.00
2019-03-06T14:23:11.411Z,0.90
2019-03-06T14:25:40.350Z,1.00
2019-03-06T14:28:09.178Z,0.90
2019-03-06T14:30:42.211Z,0.90
2019-03-06T14:33:11.010Z,0.90
2019-03-06T14:35:39.886Z,0.90
2019-03-06T14:38:09.144Z,0.90
2019-03-06T14:40:38.131Z,0.80
2019-03-06T14:43:08.206Z,0.70
2019-03-06T14:45:37.545Z,0.70
2019-03-06T14:48:07.062Z,0.70
2019-03-06T14:50:35.839Z,0.60
2019-03-06T14:53:06.339Z,0.60
2019-03-06T14:55:36.212Z,0.60
2019-03-06T14:58:05.257Z,0.50
2019-03-06T15:00:34.247Z,0.50
2019-03-06T15:03:03.079Z,0.50
2019-03-06T15:05:31.843Z,0.60
2019-03-06T15:08:00.801Z,0.50
2019-03-06T15:10:29.822Z,0.50
2019-03-06T15:12:58.662Z,0.50
2019-03-06T15:15:27.565Z,0.40
2019-03-06T15:17:56.395Z,0.40
2019-03-06T15:20:29.649Z,0.30
2019-03-06T15:22:59.183Z,0.30
2019-03-06T15:25:29.317Z,0.20
2019-03-06T15:27:58.105Z,0.20
2019-03-06T15:30:26.899Z,0.20
2019-03-06T15:32:55.717Z,0.20
2019-03-06T15:35:24.863Z,0.20
2019-03-06T15:37:53.740Z,0.20
2019-03-06T15:40:32.198Z,0.20
2019-03-06T15:43:01.072Z,0.20
2019-03-06T15:45:33.163Z,0.10
2019-03-06T15:48:02.169Z,0.10
2019-03-06T15:50:31.185Z,0.00
2019-03-06T15:52:59.990Z,0.00
2019-03-06T15:55:29.707Z,-0.10
2019-03-06T15:57:58.993Z,-0.20
2019-03-06T16:00:31.150Z,-0.20
2019-03-06T16:03:00.034Z,-0.30
2019-03-06T16:05:28.950Z,-0.40
2019-03-06T16:07:58.864Z,-0.50
2019-03-06T16:10:28.454Z,-0.50
2019-03-06T16:12:57.305Z,-0.50
2019-03-06T16:21:48.674Z,-0.70
2019-03-06T16:24:17.462Z,-0.70
2019-03-06T16:26:46.802Z,-0.70
2019-03-06T16:29:15.661Z,-0.70
2019-03-06T16:31:44.481Z,-0.70
2019-03-06T16:34:13.329Z,-0.60
2019-03-06T16:36:42.254Z,-0.60
2019-03-06T16:39:11.172Z,-0.50
2019-03-06T16:41:40.250Z,-0.40
2019-03-06T16:44:09.048Z,-0.30
2019-03-06T16:46:37.852Z,-0.30
2019-03-06T16:49:06.790Z,-0.30
2019-03-06T16:51:35.635Z,-0.20
2019-03-06T16:54:04.398Z,-0.20
2019-03-06T16:56:33.183Z,-0.20
2019-03-06T16:59:02.245Z,-0.20
2019-03-06T17:01:31.116Z,-0.30
2019-03-06T17:04:00.037Z,-0.40
2019-03-06T17:06:29.121Z,-0.40
2019-03-06T17:08:57.918Z,-0.50
2019-03-06T17:11:26.692Z,-0.50
2019-03-06T17:13:55.660Z,-0.60
2019-03-06T17:16:24.497Z,-0.60
2019-03-06T17:18:53.301Z,-0.70
2019-03-06T17:21:22.092Z,-0.70
2019-03-06T17:23:50.853Z,-0.70
2019-03-06T17:26:20.847Z,-0.70
2019-03-06T17:28:49.616Z,-0.70
2019-03-06T17:31:18.400Z,-0.80
2019-03-06T17:33:47.239Z,-0.80
2019-03-06T17:36:16.176Z,-0.90
2019-03-06T17:38:45.035Z,-1.00
2019-03-06T17:41:13.874Z,-1.00
2019-03-06T17:43:42.678Z,-1.10
2019-03-06T17:46:11.822Z,-1.10
2019-03-06T17:48:42.245Z,-1.10
2019-03-06T17:51:11.036Z,-1.10
2019-03-06T17:53:39.870Z,-1.10
2019-03-06T17:56:08.687Z,-1.20
2019-03-06T17:58:37.588Z,-1.20
2019-03-06T18:01:10.708Z,-1.20
2019-03-06T18:03:49.240Z,-1.20
2019-03-06T18:06:17.874Z,-1.20
2019-03-06T18:08:46.763Z,-1.20
2019-03-06T18:11:15.703Z,-1.20
2019-03-06T18:13:44.543Z,-1.10
2019-03-06T18:16:13.410Z,-1.10
2019-03-06T18:18:42.255Z,-1.00
2019-03-06T18:21:11.486Z,-0.90
2019-03-06T18:23:40.341Z,-0.90
2019-03-06T18:26:09.226Z,-0.80
2019-03-06T18:28:38.131Z,-0.70
2019-03-06T18:31:07.031Z,-0.70
2019-03-06T18:33:35.862Z,-0.70
2019-03-06T18:36:04.819Z,-0.70
2019-03-06T18:38:33.668Z,-0.70
2019-03-06T18:41:02.492Z,-0.60
2019-03-06T18:43:31.336Z,-0.60
2019-03-06T18:46:00.123Z,-0.60
2019-03-06T18:48:29.117Z,-0.60
2019-03-06T18:50:58.025Z,-0.60
2019-03-06T18:53:26.824Z,-0.60
2019-03-06T18:55:55.649Z,-0.50
2019-03-06T18:58:24.561Z,-0.50
2019-03-06T19:00:53.432Z,-0.50
2019-03-06T19:03:22.337Z,-0.40
2019-03-06T19:05:51.225Z,-0.40
2019-03-06T19:08:20.388Z,-0.50
2019-03-06T19:10:50.591Z,-0.50
2019-03-06T19:13:19.345Z,-0.40
2019-03-06T19:15:48.239Z,-0.40
2019-03-06T19:18:17.155Z,-0.40
2019-03-06T19:20:46.013Z,-0.30
2019-03-06T19:23:14.969Z,-0.30
2019-03-06T19:25:43.869Z,-0.30
2019-03-06T19:28:12.734Z,-0.30
2019-03-06T19:30:41.598Z,-0.30
2019-03-06T19:33:10.488Z,-0.30
2019-03-06T19:35:39.311Z,-0.20
2019-03-06T19:38:08.280Z,-0.20
2019-03-06T19:40:37.166Z,-0.20
2019-03-06T19:43:06.111Z,-0.20
2019-03-06T19:45:34.896Z,-0.20
2019-03-06T19:48:03.785Z,-0.20
2019-03-06T19:50:32.618Z,-0.20
2019-03-06T19:53:01.497Z,-0.20
2019-03-06T19:55:30.339Z,-0.20
2019-03-06T20:04:17.664Z,-0.10
2019-03-06T20:06:46.479Z,-0.10
2019-03-06T20:09:23.862Z,-0.10
2019-03-06T20:11:53.883Z,-0.20
2019-03-06T20:14:22.705Z,-0.10
2019-03-06T20:16:51.621Z,-0.10
2019-03-06T20:19:20.396Z,-0.10
2019-03-06T20:21:49.518Z,-0.10
2019-03-06T20:24:18.309Z,0.00
2019-03-06T20:26:47.205Z,-0.10
2019-03-06T20:29:16.080Z,-0.10
2019-03-06T20:31:44.915Z,-0.10
2019-03-06T20:34:13.736Z,0.00
2019-03-06T20:36:43.161Z,0.00
2019-03-06T20:39:12.375Z,0.00
2019-03-06T20:41:41.190Z,0.00
2019-03-06T20:44:09.993Z,-0.10
2019-03-06T20:46:38.867Z,0.00
2019-03-06T20:49:07.690Z,-0.10
2019-03-06T20:51:36.520Z,-0.10
2019-03-06T20:57:44.870Z,-0.10
2019-03-06T21:00:20.410Z,-0.10
2019-03-06T21:02:49.652Z,-0.10
2019-03-06T21:05:18.571Z,-0.10
2019-03-06T21:07:47.548Z,-0.10
2019-03-06T21:10:17.930Z,-0.10
2019-03-06T21:12:46.779Z,-0.10
2019-03-06T21:15:20.607Z,-0.20
2019-03-06T21:17:54.896Z,-0.20
2019-03-06T21:20:24.195Z,-0.20
2019-03-06T21:22:53.016Z,-0.30
2019-03-06T21:25:23.222Z,-0.40
2019-03-06T21:27:52.333Z,-0.50
2019-03-06T21:30:30.532Z,-0.50
2019-03-06T21:32:59.326Z,-0.60
2019-03-06T21:35:28.094Z,-0.70
2019-03-06T21:37:56.952Z,-0.70
2019-03-06T21:40:25.795Z,-0.80
2019-03-06T21:42:54.695Z,-0.80
2019-03-06T21:45:23.528Z,-0.80
2019-03-06T21:47:52.417Z,-0.90
2019-03-06T21:50:21.251Z,-0.90
2019-03-06T21:52:50.160Z,-0.90
2019-03-06T21:55:19.010Z,-0.90
2019-03-06T21:57:48.187Z,-0.90
2019-03-06T22:00:26.101Z,-0.90
2019-03-06T22:02:55.014Z,-0.90
2019-03-06T22:05:23.778Z,-1.00
2019-03-06T22:07:52.673Z,-1.00
2019-03-06T22:10:21.532Z,-1.00
2019-03-06T22:12:50.441Z,-0.90
2019-03-06T22:15:20.862Z,-0.90
2019-03-06T22:17:49.652Z,-0.90
2019-03-06T22:20:18.514Z,-0.90
2019-03-06T22:22:47.461Z,-0.90
2019-03-06T22:25:17.457Z,-0.90
2019-03-06T22:27:46.319Z,-0.90
2019-03-06T22:30:22.213Z,-0.90
2019-03-06T22:32:50.345Z,-0.90
2019-03-06T22:35:22.163Z,-0.90
2019-03-06T22:37:51.051Z,-0.90
2019-03-06T22:40:20.742Z,-1.00
2019-03-06T22:42:49.548Z,-1.00
2019-03-06T22:45:21.654Z,-1.00
2019-03-06T22:47:50.483Z,-1.00
2019-03-06T22:50:19.636Z,-1.00
2019-03-06T22:52:48.551Z,-1.00
2019-03-06T22:55:21.152Z,-1.00
2019-03-06T22:57:49.951Z,-1.00
2019-03-06T23:00:30.818Z,-1.00
2019-03-06T23:02:59.909Z,-1.00
2019-03-06T23:05:31.634Z,-1.00
2019-03-06T23:08:00.448Z,-1.00
2019-03-06T23:10:29.226Z,-1.00
2019-03-06T23:12:58.722Z,-1.00
2019-03-06T23:15:27.799Z,-1.00
2019-03-06T23:17:58.323Z,-1.00
2019-03-06T23:20:27.076Z,-1.00
2019-03-06T23:22:55.899Z,-1.00
2019-03-06T23:25:24.735Z,-1.00
2019-03-06T23:27:53.521Z,-1.00
2019-03-06T23:30:22.351Z,-1.00
2019-03-06T23:32:51.428Z,-0.90
2019-03-06T23:35:20.171Z,-0.90
2019-03-06T23:37:49.015Z,-0.90
2019-03-06T23:40:17.806Z,-0.90
2019-03-06T23:42:48.056Z,-0.80
2019-03-06T23:45:17.488Z,-0.90
2019-03-06T23:47:46.487Z,-0.80
2019-03-06T23:50:15.261Z,-0.80
2019-03-06T23:53:00.604Z,-0.80
2019-03-06T23:55:32.920Z,-0.80
2019-03-06T23:58:01.886Z,-0.80
