createdAt,value
2022-08-17T00:00:05.133Z,20.01
2022-08-17T00:02:42.882Z,20.05
2022-08-17T00:05:10.939Z,20.13
2022-08-17T00:07:41.860Z,20.15
2022-08-17T00:10:13.059Z,20.09
2022-08-17T00:12:45.399Z,20.07
2022-08-17T00:15:17.340Z,20.09
2022-08-17T00:17:50.574Z,20.01
2022-08-17T00:20:23.424Z,19.98
2022-08-17T00:23:09.835Z,19.99
2022-08-17T00:25:43.652Z,19.93
2022-08-17T00:28:16.543Z,19.89
2022-08-17T00:30:52.773Z,19.87
2022-08-17T00:33:26.828Z,19.92
2022-08-17T00:35:59.399Z,20.11
2022-08-17T00:38:31.331Z,20.13
2022-08-17T00:41:08.309Z,20.15
2022-08-17T00:43:42.347Z,20.10
2022-08-17T00:46:21.890Z,19.99
2022-08-17T00:48:53.793Z,19.99
2022-08-17T00:51:45.676Z,20.01
2022-08-17T00:54:25.440Z,19.96
2022-08-17T00:57:03.898Z,19.91
2022-08-17T00:59:37.992Z,19.94
2022-08-17T01:02:10.993Z,19.97
2022-08-17T01:04:47.920Z,19.88
2022-08-17T01:07:21.085Z,19.89
2022-08-17T01:09:52.551Z,19.91
2022-08-17T01:12:23.997Z,19.87
2022-08-17T01:14:55.251Z,19.88
2022-08-17T01:17:27.775Z,19.89
2022-08-17T01:19:59.083Z,19.87
2022-08-17T01:22:30.146Z,19.71
2022-08-17T01:25:03.707Z,19.65
2022-08-17T01:27:35.105Z,19.59
2022-08-17T01:30:57.975Z,19.73
2022-08-17T01:32:42.405Z,19.67
2022-08-17T01:35:13.738Z,19.69
2022-08-17T01:37:45.400Z,19.71
2022-08-17T01:40:34.037Z,19.59
2022-08-17T01:43:13.951Z,19.58
2022-08-17T01:45:50.229Z,19.63
2022-08-17T01:48:24.359Z,19.66
2022-08-17T01:50:56.748Z,19.64
2022-08-17T01:53:33.835Z,19.48
2022-08-17T01:56:10.758Z,19.46
2022-08-17T01:58:44.046Z,19.53
2022-08-17T02:01:17.271Z,19.40
2022-08-17T02:03:56.203Z,19.39
2022-08-17T02:06:27.539Z,19.31
2022-08-17T02:09:01.727Z,19.39
2022-08-17T02:11:26.683Z,19.41
2022-08-17T02:14:03.202Z,19.49
2022-08-17T02:16:36.894Z,19.42
2022-08-17T02:19:03.460Z,19.34
2022-08-17T02:21:34.709Z,19.33
2022-08-17T02:24:08.440Z,19.30
2022-08-17T02:26:39.385Z,19.33
2022-08-17T02:29:11.185Z,19.39
2022-08-17T02:31:42.121Z,19.39
2022-08-17T02:34:14.430Z,19.40
2022-08-17T02:36:45.563Z,19.42
2022-08-17T02:39:18.696Z,19.41
2022-08-17T02:41:49.526Z,19.33
2022-08-17T02:44:38.942Z,19.26
2022-08-17T02:46:53.717Z,19.27
2022-08-17T02:49:24.721Z,19.31
2022-08-17T02:51:57.053Z,19.29
2022-08-17T02:54:40.354Z,19.29
2022-08-17T02:57:00.578Z,19.37
2022-08-17T02:59:33.585Z,19.42
2022-08-17T03:02:06.432Z,19.42
2022-08-17T03:04:39.386Z,19.37
2022-08-17T03:07:12.414Z,19.27
2022-08-17T03:09:43.567Z,19.21
2022-08-17T03:12:15.752Z,19.20
2022-08-17T03:14:46.732Z,19.24
2022-08-17T03:17:17.716Z,19.25
2022-08-17T03:19:48.692Z,19.20
2022-08-17T03:22:36.129Z,19.18
2022-08-17T03:24:52.342Z,19.15
2022-08-17T03:27:24.635Z,19.20
2022-08-17T03:29:55.995Z,19.13
2022-08-17T03:32:26.966Z,19.16
2022-08-17T03:35:01.700Z,19.18
2022-08-17T03:37:32.775Z,19.16
2022-08-17T03:40:05.032Z,19.10
2022-08-17T03:42:38.543Z,19.20
2022-08-17T03:45:20.262Z,19.14
2022-08-17T03:48:09.307Z,19.25
2022-08-17T03:50:59.422Z,19.19
2022-08-17T03:53:48.665Z,19.16
2022-08-17T03:56:37.510Z,19.13
2022-08-17T03:59:08.676Z,19.21
2022-08-17T04:01:43.173Z,19.19
2022-08-17T04:04:14.869Z,19.11
2022-08-17T04:06:46.139Z,19.09
2022-08-17T04:09:17.225Z,19.13
2022-08-17T04:11:48.387Z,19.18
2022-08-17T04:14:19.414Z,19.23
2022-08-17T04:16:50.303Z,19.27
2022-08-17T04:19:21.438Z,19.23
2022-08-17T04:21:54.261Z,19.26
2022-08-17T04:24:27.540Z,19.23
2022-08-17T04:26:58.686Z,19.32
2022-08-17T04:29:54.217Z,19.41
2022-08-17T04:32:04.214Z,19.40
2022-08-17T04:34:35.355Z,19.53
2022-08-17T04:37:06.462Z,19.53
2022-08-17T04:39:37.774Z,19.52
2022-08-17T04:42:11.941Z,19.59
2022-08-17T04:44:43.015Z,19.65
2022-08-17T04:47:14.453Z,19.66
2022-08-17T04:49:46.933Z,19.70
2022-08-17T04:52:43.026Z,19.86
2022-08-17T04:54:52.001Z,19.91
2022-08-17T04:57:23.092Z,19.97
2022-08-17T04:59:54.119Z,20.05
2022-08-17T05:02:25.041Z,20.09
2022-08-17T05:04:56.284Z,20.09
2022-08-17T05:07:31.384Z,20.10
2022-08-17T05:10:00.519Z,20.10
2022-08-17T05:12:31.696Z,20.19
2022-08-17T05:15:02.543Z,20.19
2022-08-17T05:17:33.516Z,20.23
2022-08-17T05:20:05.373Z,20.41
2022-08-17T05:22:37.262Z,20.45
2022-08-17T05:25:09.348Z,20.48
2022-08-17T05:27:42.357Z,20.55
2022-08-17T05:30:16.704Z,20.54
2022-08-17T05:32:55.810Z,20.61
2022-08-17T05:35:29.902Z,20.75
2022-08-17T05:38:02.139Z,20.90
2022-08-17T05:40:33.659Z,21.01
2022-08-17T05:43:16.387Z,21.15
2022-08-17T05:46:09.864Z,21.09
2022-08-17T05:48:43.651Z,21.10
2022-08-17T05:51:23.360Z,21.11
2022-08-17T05:54:23.207Z,21.37
2022-08-17T05:57:30.889Z,21.47
2022-08-17T06:00:11.312Z,21.48
2022-08-17T06:03:18.615Z,21.53
2022-08-17T06:06:07.867Z,21.35
2022-08-17T06:08:41.596Z,21.55
2022-08-17T06:11:35.337Z,21.61
2022-08-17T06:14:33.638Z,21.64
2022-08-17T06:17:07.829Z,21.62
2022-08-17T06:19:41.779Z,21.67
2022-08-17T06:22:16.108Z,21.93
2022-08-17T06:24:50.535Z,21.75
2022-08-17T06:27:25.106Z,22.11
2022-08-17T06:29:59.607Z,22.37
2022-08-17T06:32:31.582Z,22.36
2022-08-17T06:35:04.883Z,22.25
2022-08-17T06:37:55.509Z,22.34
2022-08-17T06:40:38.313Z,22.57
2022-08-17T06:43:21.681Z,22.56
2022-08-17T06:46:07.650Z,22.63
2022-08-17T06:48:47.531Z,23.02
2022-08-17T06:51:21.322Z,22.91
2022-08-17T06:53:59.524Z,23.19
2022-08-17T06:57:06.999Z,23.17
2022-08-17T06:59:56.134Z,23.36
2022-08-17T07:02:16.509Z,23.56
2022-08-17T07:04:48.712Z,23.39
2022-08-17T07:07:39.971Z,23.56
2022-08-17T07:10:12.166Z,23.65
2022-08-17T07:12:46.031Z,24.01
2022-08-17T07:15:20.023Z,23.93
2022-08-17T07:17:51.356Z,24.05
2022-08-17T07:20:23.757Z,24.26
2022-08-17T07:23:12.644Z,24.37
2022-08-17T07:25:43.760Z,24.30
2022-08-17T07:28:16.268Z,24.48
2022-08-17T07:30:56.114Z,24.61
2022-08-17T07:33:29.939Z,24.98
2022-08-17T07:36:02.821Z,24.91
2022-08-17T07:38:35.943Z,25.13
2022-08-17T07:41:11.389Z,25.20
2022-08-17T07:43:43.079Z,25.17
2022-08-17T07:46:40.859Z,25.30
2022-08-17T07:49:15.705Z,25.18
2022-08-17T07:51:50.822Z,25.66
2022-08-17T07:54:24.321Z,25.48
2022-08-17T07:57:03.868Z,25.67
2022-08-17T07:59:37.988Z,25.75
2022-08-17T08:02:47.917Z,26.03
2022-08-17T08:05:49.483Z,26.20
2022-08-17T08:08:03.703Z,26.01
2022-08-17T08:10:38.795Z,26.14
2022-08-17T08:13:15.068Z,26.28
2022-08-17T08:15:54.317Z,26.34
2022-08-17T08:18:38.767Z,26.36
2022-08-17T08:21:07.693Z,26.28
2022-08-17T08:23:53.971Z,26.67
2022-08-17T08:26:37.042Z,26.88
2022-08-17T08:29:13.800Z,26.99
2022-08-17T08:32:21.493Z,27.01
2022-08-17T08:35:10.822Z,27.10
2022-08-17T08:37:52.683Z,27.26
2022-08-17T08:41:01.421Z,27.35
2022-08-17T08:44:08.987Z,27.37
2022-08-17T08:47:01.239Z,27.55
2022-08-17T08:50:08.805Z,27.78
2022-08-17T08:52:54.987Z,28.12
2022-08-17T08:55:50.279Z,27.91
2022-08-17T08:58:31.415Z,28.10
2022-08-17T09:01:01.581Z,28.26
2022-08-17T09:04:06.610Z,28.51
2022-08-17T09:06:38.894Z,28.66
2022-08-17T09:09:42.280Z,28.37
2022-08-17T09:12:17.335Z,28.47
2022-08-17T09:14:49.087Z,28.66
2022-08-17T09:17:28.578Z,28.85
2022-08-17T09:20:05.426Z,28.54
2022-08-17T09:22:42.222Z,28.77
2022-08-17T09:25:15.994Z,28.77
2022-08-17T09:28:07.871Z,28.77
2022-08-17T09:30:54.244Z,29.14
2022-08-17T09:33:28.184Z,29.00
2022-08-17T09:36:23.168Z,29.04
2022-08-17T09:39:03.273Z,29.15
2022-08-17T09:41:48.768Z,29.19
2022-08-17T09:44:23.069Z,29.39
2022-08-17T09:47:14.351Z,29.25
2022-08-17T09:50:05.062Z,29.52
2022-08-17T09:52:36.831Z,29.50
2022-08-17T09:55:09.003Z,29.84
2022-08-17T09:57:46.090Z,29.67
2022-08-17T10:00:27.803Z,29.77
2022-08-17T10:03:15.122Z,29.66
2022-08-17T10:05:57.090Z,29.92
2022-08-17T10:08:40.764Z,30.07
2022-08-17T10:11:33.826Z,30.07
2022-08-17T10:14:43.835Z,30.24
2022-08-17T10:17:18.343Z,30.16
2022-08-17T10:19:54.962Z,30.28
2022-08-17T10:22:51.183Z,30.42
2022-08-17T10:25:54.100Z,30.50
2022-08-17T10:28:20.131Z,30.41
2022-08-17T10:30:49.711Z,31.00
2022-08-17T10:33:26.718Z,30.65
2022-08-17T10:36:10.712Z,30.75
2022-08-17T10:39:00.842Z,30.91
2022-08-17T10:41:39.682Z,31.08
2022-08-17T10:44:38.859Z,30.88
2022-08-17T10:47:19.919Z,30.86
2022-08-17T10:49:56.601Z,30.87
2022-08-17T10:52:33.189Z,30.83
2022-08-17T10:55:11.125Z,31.08
2022-08-17T10:57:45.431Z,30.98
2022-08-17T11:00:48.778Z,31.27
2022-08-17T11:03:25.385Z,31.03
2022-08-17T11:06:33.362Z,31.23
2022-08-17T11:09:33.599Z,31.48
2022-08-17T11:12:16.187Z,31.31
2022-08-17T11:14:55.578Z,31.54
2022-08-17T11:17:53.973Z,31.46
2022-08-17T11:20:35.277Z,31.61
2022-08-17T11:23:29.773Z,31.35
2022-08-17T11:26:04.641Z,31.68
2022-08-17T11:28:38.762Z,31.46
2022-08-17T11:31:39.291Z,31.48
2022-08-17T11:34:07.735Z,31.79
2022-08-17T11:37:04.060Z,31.78
2022-08-17T11:40:05.084Z,31.88
2022-08-17T11:42:51.126Z,31.64
2022-08-17T11:45:32.450Z,31.97
2022-08-17T11:48:28.425Z,31.72
2022-08-17T11:51:30.851Z,31.80
2022-08-17T11:54:32.902Z,32.05
2022-08-17T11:56:42.835Z,32.15
2022-08-17T11:59:36.460Z,32.06
2022-08-17T12:02:29.859Z,32.27
2022-08-17T12:05:20.926Z,32.48
2022-08-17T12:08:07.298Z,32.51
2022-08-17T12:10:41.144Z,32.34
2022-08-17T12:13:17.481Z,32.40
2022-08-17T12:15:51.263Z,32.31
2022-08-17T12:18:31.688Z,32.39
2022-08-17T12:21:08.708Z,32.30
2022-08-17T12:23:51.518Z,31.47
2022-08-17T12:26:25.649Z,31.79
2022-08-17T12:28:59.657Z,32.09
2022-08-17T12:31:35.200Z,32.18
2022-08-17T12:34:07.138Z,32.09
2022-08-17T12:36:39.378Z,32.12
2022-08-17T12:39:13.682Z,32.67
2022-08-17T12:41:47.350Z,32.66
2022-08-17T12:44:30.018Z,32.47
2022-08-17T12:47:10.408Z,32.01
2022-08-17T12:49:43.713Z,32.47
2022-08-17T12:52:33.396Z,32.40
2022-08-17T12:55:07.348Z,32.42
2022-08-17T12:57:44.626Z,32.30
2022-08-17T13:00:23.119Z,32.70
2022-08-17T13:03:02.792Z,32.54
2022-08-17T13:05:39.510Z,32.13
2022-08-17T13:08:28.721Z,32.21
2022-08-17T13:11:02.239Z,31.98
2022-08-17T13:13:36.085Z,32.46
2022-08-17T13:16:25.462Z,32.53
2022-08-17T13:19:10.987Z,32.46
2022-08-17T13:21:48.530Z,32.21
2022-08-17T13:24:25.004Z,32.29
2022-08-17T13:27:08.227Z,32.45
2022-08-17T13:29:40.400Z,32.07
2022-08-17T13:32:14.751Z,31.97
2022-08-17T13:35:11.998Z,31.98
2022-08-17T13:37:33.081Z,31.98
2022-08-17T13:40:09.982Z,32.00
2022-08-17T13:42:59.580Z,32.01
2022-08-17T13:45:39.177Z,31.84
2022-08-17T13:48:29.995Z,32.17
2022-08-17T13:51:03.613Z,31.81
2022-08-17T13:53:40.418Z,31.75
2022-08-17T13:56:36.912Z,31.86
2022-08-17T13:59:02.668Z,31.57
2022-08-17T14:01:39.801Z,31.70
2022-08-17T14:04:13.694Z,31.54
2022-08-17T14:06:54.299Z,31.75
2022-08-17T14:09:36.830Z,31.61
2022-08-17T14:12:07.396Z,31.44
2022-08-17T14:14:38.748Z,31.37
2022-08-17T14:17:09.899Z,31.50
2022-08-17T14:19:41.264Z,31.70
2022-08-17T14:22:18.016Z,31.75
2022-08-17T14:24:49.091Z,31.71
2022-08-17T14:27:20.791Z,31.67
2022-08-17T14:29:51.633Z,31.97
2022-08-17T14:32:26.326Z,31.75
2022-08-17T14:34:58.064Z,31.80
2022-08-17T14:37:31.221Z,31.39
2022-08-17T14:40:04.965Z,31.42
2022-08-17T14:42:38.097Z,31.56
2022-08-17T14:45:29.716Z,31.33
2022-08-17T14:47:46.855Z,31.37
2022-08-17T14:50:19.980Z,31.42
2022-08-17T14:52:51.248Z,31.42
2022-08-17T14:55:22.223Z,31.62
2022-08-17T14:57:53.579Z,31.71
2022-08-17T15:00:27.198Z,31.62
2022-08-17T15:03:00.558Z,31.64
2022-08-17T15:05:34.851Z,31.85
2022-08-17T15:08:07.554Z,31.63
2022-08-17T15:10:39.594Z,31.64
2022-08-17T15:13:25.611Z,31.60
2022-08-17T15:15:56.792Z,31.44
2022-08-17T15:18:28.319Z,31.57
2022-08-17T15:20:59.388Z,31.69
2022-08-17T15:23:30.272Z,31.76
2022-08-17T15:26:01.423Z,31.68
2022-08-17T15:28:32.274Z,31.51
2022-08-17T15:31:03.742Z,31.26
2022-08-17T15:33:35.120Z,31.30
2022-08-17T15:36:08.067Z,31.53
2022-08-17T15:38:44.394Z,31.08
2022-08-17T15:41:18.689Z,31.35
2022-08-17T15:43:51.396Z,31.41
2022-08-17T15:46:25.879Z,30.95
2022-08-17T15:49:01.208Z,31.20
2022-08-17T15:51:34.797Z,31.08
2022-08-17T15:54:18.704Z,30.80
2022-08-17T15:56:42.669Z,30.71
2022-08-17T15:59:13.876Z,30.95
2022-08-17T16:03:09.853Z,30.82
2022-08-17T16:04:29.838Z,30.81
2022-08-17T16:06:53.875Z,30.77
2022-08-17T16:09:24.818Z,30.77
2022-08-17T16:11:57.174Z,30.77
2022-08-17T16:14:34.161Z,30.51
2022-08-17T16:17:05.664Z,30.63
2022-08-17T16:19:40.187Z,30.71
2022-08-17T16:22:13.588Z,30.79
2022-08-17T16:24:57.005Z,30.55
2022-08-17T16:27:19.841Z,30.35
2022-08-17T16:29:55.510Z,30.29
2022-08-17T16:32:31.474Z,30.46
2022-08-17T16:35:09.445Z,30.26
2022-08-17T16:37:41.909Z,30.28
2022-08-17T16:40:16.516Z,30.33
2022-08-17T16:42:50.626Z,30.22
2022-08-17T16:45:24.526Z,29.99
2022-08-17T16:47:58.371Z,29.97
2022-08-17T16:50:29.411Z,29.63
2022-08-17T16:53:11.005Z,29.51
2022-08-17T16:55:43.541Z,29.69
2022-08-17T16:58:14.913Z,29.68
2022-08-17T17:00:46.688Z,29.63
2022-08-17T17:03:20.776Z,29.56
2022-08-17T17:06:23.734Z,29.43
2022-08-17T17:09:09.638Z,29.41
2022-08-17T17:11:47.473Z,29.30
2022-08-17T17:14:28.615Z,29.27
2022-08-17T17:17:03.613Z,29.26
2022-08-17T17:19:46.068Z,29.13
2022-08-17T17:22:26.238Z,29.06
2022-08-17T17:25:09.157Z,28.91
2022-08-17T17:27:49.152Z,29.04
2022-08-17T17:30:33.853Z,28.91
2022-08-17T17:33:10.252Z,28.89
2022-08-17T17:36:06.977Z,28.67
2022-08-17T17:38:46.514Z,28.58
2022-08-17T17:41:26.365Z,28.52
2022-08-17T17:44:02.732Z,28.43
2022-08-17T17:46:38.448Z,28.34
2022-08-17T17:49:14.812Z,28.21
2022-08-17T17:52:13.352Z,28.04
2022-08-17T17:54:52.750Z,27.96
2022-08-17T17:57:38.184Z,27.80
2022-08-17T18:00:25.530Z,27.79
2022-08-17T18:03:16.112Z,27.66
2022-08-17T18:06:23.777Z,27.56
2022-08-17T18:09:00.362Z,27.71
2022-08-17T18:11:42.871Z,27.46
2022-08-17T18:14:17.719Z,27.14
2022-08-17T18:16:50.367Z,27.41
2022-08-17T18:19:22.162Z,27.32
2022-08-17T18:22:14.842Z,27.19
2022-08-17T18:24:48.826Z,27.20
2022-08-17T18:27:34.719Z,27.12
2022-08-17T18:30:20.797Z,27.00
2022-08-17T18:32:52.038Z,26.88
2022-08-17T18:35:27.542Z,26.74
2022-08-17T18:38:01.407Z,26.62
2022-08-17T18:40:36.200Z,26.57
2022-08-17T18:43:13.303Z,26.59
2022-08-17T18:45:54.276Z,26.64
2022-08-17T18:48:33.069Z,26.60
2022-08-17T18:51:26.229Z,26.18
2022-08-17T18:54:06.894Z,25.98
2022-08-17T18:56:41.049Z,25.99
2022-08-17T18:59:29.419Z,25.91
2022-08-17T19:02:16.019Z,25.82
2022-08-17T19:05:09.173Z,25.80
2022-08-17T19:07:45.986Z,25.86
2022-08-17T19:10:46.245Z,25.64
2022-08-17T19:13:14.383Z,25.66
2022-08-17T19:16:12.127Z,25.75
2022-08-17T19:18:34.865Z,25.70
2022-08-17T19:21:14.848Z,25.65
2022-08-17T19:24:22.502Z,25.54
2022-08-17T19:27:16.217Z,25.50
2022-08-17T19:29:54.840Z,25.35
2022-08-17T19:32:32.618Z,25.52
2022-08-17T19:35:05.060Z,25.54
2022-08-17T19:37:55.180Z,25.30
2022-08-17T19:40:54.190Z,25.76
2022-08-17T19:43:24.421Z,25.71
2022-08-17T19:46:02.245Z,25.73
2022-08-17T19:48:52.829Z,25.77
2022-08-17T19:51:50.922Z,25.68
2022-08-17T19:54:35.167Z,25.68
2022-08-17T19:57:12.159Z,25.55
2022-08-17T19:59:52.861Z,25.38
2022-08-17T20:02:39.196Z,25.22
2022-08-17T20:05:16.198Z,25.28
2022-08-17T20:07:57.248Z,25.00
2022-08-17T20:10:54.517Z,25.04
2022-08-17T20:13:32.776Z,24.93
2022-08-17T20:15:59.591Z,24.80
2022-08-17T20:18:44.388Z,24.83
2022-08-17T20:21:22.488Z,24.88
2022-08-17T20:24:05.920Z,24.75
2022-08-17T20:26:58.461Z,24.89
2022-08-17T20:29:40.174Z,24.71
2022-08-17T20:32:20.600Z,24.77
2022-08-17T20:34:54.403Z,24.60
2022-08-17T20:37:28.404Z,24.37
2022-08-17T20:40:02.377Z,24.41
2022-08-17T20:42:35.313Z,24.34
2022-08-17T20:45:26.877Z,24.33
2022-08-17T20:48:35.665Z,24.39
2022-08-17T20:50:44.140Z,24.24
2022-08-17T20:53:18.151Z,24.33
2022-08-17T20:55:53.008Z,24.17
2022-08-17T20:58:31.411Z,24.15
2022-08-17T21:01:14.236Z,24.21
2022-08-17T21:03:51.170Z,24.13
2022-08-17T21:06:23.349Z,24.05
2022-08-17T21:09:03.476Z,23.88
2022-08-17T21:12:03.187Z,23.85
2022-08-17T21:14:30.240Z,23.83
2022-08-17T21:17:17.470Z,23.79
2022-08-17T21:20:12.370Z,23.88
2022-08-17T21:23:09.779Z,23.84
2022-08-17T21:26:11.219Z,23.53
2022-08-17T21:29:00.013Z,23.56
2022-08-17T21:31:40.031Z,23.48
2022-08-17T21:34:30.725Z,23.37
2022-08-17T21:37:35.362Z,23.54
2022-08-17T21:40:21.721Z,23.48
2022-08-17T21:42:58.722Z,23.53
2022-08-17T21:45:39.235Z,23.29
2022-08-17T21:48:13.505Z,23.23
2022-08-17T21:50:48.642Z,23.15
2022-08-17T21:53:28.114Z,23.09
2022-08-17T21:55:58.024Z,23.00
2022-08-17T21:58:34.520Z,23.03
2022-08-17T22:01:14.667Z,23.08
2022-08-17T22:03:48.484Z,22.98
2022-08-17T22:06:39.094Z,22.90
2022-08-17T22:09:19.392Z,22.88
2022-08-17T22:12:02.992Z,22.85
2022-08-17T22:14:53.346Z,22.84
2022-08-17T22:17:42.844Z,22.56
2022-08-17T22:20:17.196Z,22.45
2022-08-17T22:23:08.948Z,22.21
2022-08-17T22:26:03.009Z,21.96
2022-08-17T22:28:43.280Z,22.43
2022-08-17T22:31:17.778Z,22.39
2022-08-17T22:33:51.210Z,22.37
2022-08-17T22:36:37.596Z,22.41
2022-08-17T22:39:14.580Z,22.41
2022-08-17T22:41:51.311Z,22.32
2022-08-17T22:44:32.221Z,22.25
2022-08-17T22:47:11.330Z,22.04
2022-08-17T22:50:00.332Z,22.41
2022-08-17T22:53:09.108Z,22.24
2022-08-17T22:55:59.641Z,22.19
2022-08-17T22:58:59.303Z,22.23
2022-08-17T23:01:33.129Z,22.01
2022-08-17T23:04:09.527Z,22.23
2022-08-17T23:06:45.385Z,22.35
2022-08-17T23:09:16.835Z,22.31
2022-08-17T23:11:50.910Z,22.21
2022-08-17T23:14:23.255Z,22.23
2022-08-17T23:16:54.326Z,22.09
2022-08-17T23:19:25.709Z,22.25
2022-08-17T23:21:58.872Z,22.22
2022-08-17T23:24:32.980Z,22.14
2022-08-17T23:27:06.782Z,22.09
2022-08-17T23:29:39.726Z,22.22
2022-08-17T23:32:15.098Z,22.20
2022-08-17T23:34:48.623Z,22.11
2022-08-17T23:37:20.991Z,22.02
2022-08-17T23:39:51.803Z,22.02
2022-08-17T23:42:23.039Z,21.99
2022-08-17T23:44:54.099Z,21.95
2022-08-17T23:47:25.638Z,21.91
2022-08-17T23:49:56.667Z,21.93
2022-08-17T23:52:30.966Z,21.42
2022-08-17T23:55:01.981Z,21.64
2022-08-17T23:57:35.944Z,21.78
