createdAt,value
2018-03-03T00:01:28.704Z,39.80
2018-03-03T00:02:28.495Z,27.90
2018-03-03T00:04:21.755Z,39.80
2018-03-03T00:05:21.658Z,41.80
2018-03-03T00:07:14.898Z,32.80
2018-03-03T00:08:14.818Z,33.80
2018-03-03T00:10:08.075Z,37.90
2018-03-03T00:11:07.975Z,35.50
2018-03-03T00:13:01.220Z,41.40
2018-03-03T00:14:01.141Z,39.70
2018-03-03T00:15:54.429Z,40.90
2018-03-03T00:16:54.324Z,41.10
2018-03-03T00:18:47.568Z,32.50
2018-03-03T00:19:47.490Z,31.50
2018-03-03T00:21:40.750Z,41.20
2018-03-03T00:22:40.652Z,42.60
2018-03-03T00:24:33.914Z,37.30
2018-03-03T00:25:33.818Z,39.80
2018-03-03T00:27:27.055Z,41.60
2018-03-03T00:28:26.978Z,44.00
2018-03-03T00:30:20.237Z,33.40
2018-03-03T00:31:20.146Z,34.90
2018-03-03T00:33:13.383Z,41.50
2018-03-03T00:34:13.306Z,39.70
2018-03-03T00:36:06.562Z,40.50
2018-03-03T00:37:06.466Z,40.30
2018-03-03T00:38:59.701Z,38.10
2018-03-03T00:39:59.631Z,37.10
2018-03-03T00:41:53.005Z,38.80
2018-03-03T00:42:52.791Z,39.20
2018-03-03T00:44:46.048Z,41.50
2018-03-03T00:45:45.952Z,38.30
2018-03-03T00:47:39.190Z,40.20
2018-03-03T00:48:39.115Z,38.70
2018-03-03T00:50:32.431Z,41.70
2018-03-03T00:51:32.332Z,46.30
2018-03-03T00:53:25.080Z,38.10
2018-03-03T00:54:25.004Z,38.40
2018-03-03T00:56:18.268Z,41.70
2018-03-03T00:57:18.164Z,39.50
2018-03-03T00:59:11.521Z,36.50
2018-03-03T01:00:11.331Z,32.40
2018-03-03T01:02:04.587Z,35.30
2018-03-03T01:03:04.488Z,30.30
2018-03-03T01:04:57.745Z,37.20
2018-03-03T01:05:57.649Z,38.20
2018-03-03T01:07:50.887Z,36.90
2018-03-03T01:08:50.809Z,41.80
2018-03-03T01:10:44.064Z,35.70
2018-03-03T01:11:43.968Z,38.50
2018-03-03T01:13:37.205Z,39.60
2018-03-03T01:14:37.123Z,40.40
2018-03-03T01:16:30.425Z,39.70
2018-03-03T01:17:30.327Z,43.60
2018-03-03T01:19:23.571Z,40.40
2018-03-03T01:20:23.488Z,38.60
2018-03-03T01:22:16.754Z,39.40
2018-03-03T01:23:16.656Z,40.90
2018-03-03T01:25:10.027Z,37.50
2018-03-03T01:26:09.816Z,39.00
2018-03-03T01:28:03.057Z,45.80
2018-03-03T01:29:02.979Z,37.40
2018-03-03T01:30:56.353Z,36.20
2018-03-03T01:31:56.133Z,37.50
2018-03-03T01:33:49.375Z,40.70
2018-03-03T01:34:49.293Z,38.50
2018-03-03T01:36:42.553Z,35.80
2018-03-03T01:37:42.456Z,37.00
2018-03-03T01:39:35.694Z,40.20
2018-03-03T01:40:35.616Z,43.20
2018-03-03T01:42:28.876Z,39.70
2018-03-03T01:43:28.775Z,39.50
2018-03-03T01:45:22.148Z,38.60
2018-03-03T01:46:21.935Z,41.60
2018-03-03T01:48:15.173Z,43.60
2018-03-03T01:49:15.097Z,44.90
2018-03-03T01:51:08.431Z,41.30
2018-03-03T01:52:08.328Z,40.70
2018-03-03T01:54:01.578Z,38.50
2018-03-03T01:55:01.501Z,37.70
2018-03-03T01:56:54.874Z,38.80
2018-03-03T01:57:54.658Z,40.10
2018-03-03T01:59:47.902Z,44.90
2018-03-03T02:00:47.817Z,38.20
2018-03-03T02:02:41.080Z,39.20
2018-03-03T02:03:40.981Z,39.80
2018-03-03T02:05:34.246Z,43.70
2018-03-03T02:06:34.144Z,38.90
2018-03-03T02:08:27.390Z,42.10
2018-03-03T02:09:27.309Z,40.00
2018-03-03T02:11:20.568Z,39.90
2018-03-03T02:12:20.469Z,38.20
2018-03-03T02:14:13.710Z,39.50
2018-03-03T02:15:13.632Z,39.40
2018-03-03T02:17:06.887Z,38.30
2018-03-03T02:18:06.792Z,34.50
2018-03-03T02:20:00.024Z,42.00
2018-03-03T02:20:59.944Z,40.80
2018-03-03T02:22:53.207Z,39.90
2018-03-03T02:23:53.107Z,38.30
2018-03-03T02:25:46.368Z,39.50
2018-03-03T02:26:46.267Z,40.80
2018-03-03T02:28:39.512Z,39.00
2018-03-03T02:29:39.428Z,38.20
2018-03-03T02:31:32.702Z,39.60
2018-03-03T02:32:32.591Z,40.20
2018-03-03T02:34:25.948Z,38.80
2018-03-03T02:35:25.754Z,41.70
2018-03-03T02:37:19.014Z,42.60
2018-03-03T02:38:18.925Z,35.90
2018-03-03T02:40:12.271Z,40.50
2018-03-03T02:41:12.081Z,39.90
2018-03-03T02:43:05.340Z,34.10
2018-03-03T02:44:05.243Z,38.50
2018-03-03T02:45:58.619Z,39.70
2018-03-03T02:46:58.410Z,40.60
2018-03-03T02:48:51.642Z,40.90
2018-03-03T02:49:51.563Z,43.30
2018-03-03T02:51:44.821Z,41.50
2018-03-03T02:52:44.725Z,41.70
2018-03-03T02:54:37.962Z,40.30
2018-03-03T02:55:37.882Z,37.50
2018-03-03T02:57:31.157Z,40.00
2018-03-03T02:58:31.055Z,39.40
2018-03-03T03:00:24.411Z,36.10
2018-03-03T03:01:24.218Z,41.80
2018-03-03T03:03:17.478Z,42.00
2018-03-03T03:04:17.381Z,38.80
2018-03-03T03:06:10.642Z,39.50
2018-03-03T03:07:10.539Z,40.20
2018-03-03T03:09:03.778Z,38.30
2018-03-03T03:10:03.698Z,37.20
2018-03-03T03:11:56.958Z,33.00
2018-03-03T03:12:56.858Z,38.40
2018-03-03T03:14:50.101Z,36.90
2018-03-03T03:15:50.021Z,37.30
2018-03-03T03:17:43.914Z,38.20
2018-03-03T03:18:43.182Z,41.10
2018-03-03T03:20:36.410Z,33.20
2018-03-03T03:21:36.332Z,32.80
2018-03-03T03:23:29.593Z,36.40
2018-03-03T03:24:29.492Z,39.40
2018-03-03T03:26:22.752Z,38.30
2018-03-03T03:27:22.654Z,36.50
2018-03-03T03:29:16.905Z,39.00
2018-03-03T03:30:16.814Z,45.10
2018-03-03T03:32:10.072Z,43.60
2018-03-03T03:33:09.972Z,43.20
2018-03-03T03:35:03.215Z,31.70
2018-03-03T03:36:03.132Z,36.00
2018-03-03T03:37:56.432Z,37.60
2018-03-03T03:38:56.338Z,38.30
2018-03-03T03:40:49.578Z,39.40
2018-03-03T03:41:49.495Z,41.50
2018-03-03T03:43:42.753Z,38.90
2018-03-03T03:44:42.658Z,36.70
2018-03-03T03:46:35.918Z,36.50
2018-03-03T03:47:35.821Z,35.60
2018-03-03T03:49:29.177Z,44.50
2018-03-03T03:50:28.975Z,36.60
2018-03-03T03:52:22.353Z,43.00
2018-03-03T03:53:22.141Z,44.80
2018-03-03T03:55:15.380Z,41.20
2018-03-03T03:56:15.301Z,38.70
2018-03-03T03:58:08.672Z,43.00
2018-03-03T03:59:08.464Z,42.20
2018-03-03T04:01:01.705Z,34.60
2018-03-03T04:02:01.625Z,34.10
2018-03-03T04:03:54.882Z,37.10
2018-03-03T04:04:54.785Z,38.50
2018-03-03T04:06:48.046Z,43.80
2018-03-03T04:07:47.948Z,44.80
2018-03-03T04:09:41.191Z,40.00
2018-03-03T04:10:41.112Z,41.90
2018-03-03T04:12:34.428Z,40.80
2018-03-03T04:13:34.332Z,39.70
2018-03-03T04:15:27.571Z,40.60
2018-03-03T04:16:27.492Z,43.90
2018-03-03T04:18:20.868Z,43.70
2018-03-03T04:19:20.654Z,44.60
2018-03-03T04:21:14.008Z,42.70
2018-03-03T04:22:13.814Z,44.10
2018-03-03T04:24:07.189Z,44.30
2018-03-03T04:25:06.975Z,40.60
2018-03-03T04:27:00.241Z,42.70
2018-03-03T04:28:00.137Z,42.90
2018-03-03T04:29:53.376Z,42.50
2018-03-03T04:30:53.298Z,47.40
2018-03-03T04:32:46.559Z,41.30
2018-03-03T04:33:46.460Z,42.80
2018-03-03T04:35:39.695Z,41.40
2018-03-03T04:36:39.620Z,34.00
2018-03-03T04:38:32.885Z,42.50
2018-03-03T04:39:32.783Z,37.10
2018-03-03T04:41:26.022Z,43.00
2018-03-03T04:42:25.946Z,43.90
2018-03-03T04:44:19.203Z,46.10
2018-03-03T04:45:19.104Z,44.30
2018-03-03T04:47:12.479Z,41.10
2018-03-03T04:48:12.331Z,43.40
2018-03-03T04:50:05.570Z,35.00
2018-03-03T04:51:05.493Z,37.40
2018-03-03T04:52:58.754Z,45.30
2018-03-03T04:53:58.655Z,44.40
2018-03-03T04:55:51.901Z,42.30
2018-03-03T04:56:51.818Z,43.40
2018-03-03T04:58:45.078Z,43.00
2018-03-03T04:59:44.983Z,44.40
2018-03-03T05:01:38.335Z,43.20
2018-03-03T05:02:38.140Z,42.00
2018-03-03T05:04:31.433Z,46.40
2018-03-03T05:05:31.328Z,46.90
2018-03-03T05:07:24.589Z,38.70
2018-03-03T05:08:24.525Z,41.70
2018-03-03T05:10:17.733Z,48.20
2018-03-03T05:11:17.654Z,47.20
2018-03-03T05:13:10.917Z,45.00
2018-03-03T05:14:10.840Z,44.80
2018-03-03T05:16:04.065Z,39.30
2018-03-03T05:17:03.984Z,41.10
2018-03-03T05:18:57.250Z,41.00
2018-03-03T05:19:57.140Z,41.00
2018-03-03T05:21:50.381Z,48.70
2018-03-03T05:22:50.302Z,45.70
2018-03-03T05:24:43.563Z,46.30
2018-03-03T05:25:43.463Z,47.60
2018-03-03T05:27:36.728Z,43.90
2018-03-03T05:28:36.629Z,44.50
2018-03-03T05:30:29.986Z,44.70
2018-03-03T05:31:29.797Z,44.20
2018-03-03T05:33:23.053Z,41.10
2018-03-03T05:34:22.954Z,45.50
2018-03-03T05:36:16.195Z,44.70
2018-03-03T05:37:16.116Z,42.90
2018-03-03T05:39:09.429Z,38.80
2018-03-03T05:40:09.330Z,39.80
2018-03-03T05:42:02.568Z,46.80
2018-03-03T05:43:02.492Z,41.20
2018-03-03T05:44:55.865Z,43.00
2018-03-03T05:45:55.652Z,48.60
2018-03-03T05:47:48.911Z,40.70
2018-03-03T05:48:48.817Z,44.90
2018-03-03T05:50:42.059Z,42.00
2018-03-03T05:51:41.979Z,41.70
2018-03-03T05:53:35.255Z,39.10
2018-03-03T05:54:35.153Z,38.90
2018-03-03T05:56:28.506Z,41.20
2018-03-03T05:57:28.305Z,43.70
2018-03-03T05:59:21.569Z,45.30
2018-03-03T06:00:21.467Z,44.00
2018-03-03T06:02:14.822Z,43.50
2018-03-03T06:03:14.626Z,46.50
2018-03-03T06:05:07.888Z,40.60
2018-03-03T06:06:07.789Z,41.30
2018-03-03T06:08:01.052Z,46.40
2018-03-03T06:09:00.953Z,45.50
2018-03-03T06:10:54.184Z,42.30
2018-03-03T06:11:54.104Z,42.10
2018-03-03T06:13:47.484Z,41.70
2018-03-03T06:14:47.327Z,41.80
2018-03-03T06:16:40.558Z,48.80
2018-03-03T06:17:40.478Z,42.20
2018-03-03T06:19:33.725Z,49.80
2018-03-03T06:20:33.626Z,44.10
2018-03-03T06:22:26.865Z,43.90
2018-03-03T06:23:26.786Z,45.20
2018-03-03T06:25:20.164Z,45.70
2018-03-03T06:26:19.940Z,41.70
2018-03-03T06:28:13.317Z,41.40
2018-03-03T06:29:13.104Z,43.10
2018-03-03T06:31:06.344Z,42.60
2018-03-03T06:32:06.264Z,46.80
2018-03-03T06:33:59.526Z,47.80
2018-03-03T06:34:59.427Z,48.60
2018-03-03T06:36:52.666Z,46.90
2018-03-03T06:37:52.590Z,47.40
2018-03-03T06:39:45.959Z,47.20
2018-03-03T06:40:45.748Z,46.60
2018-03-03T06:42:38.978Z,46.40
2018-03-03T06:43:38.901Z,43.10
2018-03-03T06:45:32.161Z,48.30
2018-03-03T06:46:32.062Z,48.50
2018-03-03T06:48:25.435Z,42.80
2018-03-03T06:49:25.327Z,45.70
2018-03-03T06:51:18.685Z,50.60
2018-03-03T06:52:18.508Z,45.90
2018-03-03T06:54:11.769Z,47.60
2018-03-03T06:55:11.669Z,39.40
2018-03-03T06:57:04.908Z,47.00
2018-03-03T06:58:04.830Z,43.40
2018-03-03T06:59:58.093Z,41.10
2018-03-03T07:00:57.995Z,41.20
2018-03-03T07:02:51.236Z,47.50
2018-03-03T07:03:51.158Z,50.70
2018-03-03T07:05:44.408Z,47.50
2018-03-03T07:06:44.319Z,43.00
2018-03-03T07:08:37.572Z,48.80
2018-03-03T07:09:37.464Z,43.50
2018-03-03T07:11:30.822Z,46.90
2018-03-03T07:12:30.632Z,44.00
2018-03-03T07:14:23.887Z,48.90
2018-03-03T07:15:23.801Z,48.10
2018-03-03T07:17:17.047Z,42.50
2018-03-03T07:18:16.966Z,47.50
2018-03-03T07:20:10.214Z,44.10
2018-03-03T07:21:10.119Z,47.60
2018-03-03T07:23:03.471Z,40.10
2018-03-03T07:24:03.277Z,42.60
2018-03-03T07:25:56.537Z,50.30
2018-03-03T07:26:56.438Z,49.80
2018-03-03T07:28:49.723Z,46.50
2018-03-03T07:29:49.604Z,49.30
2018-03-03T07:31:43.454Z,43.40
2018-03-03T07:32:42.761Z,43.60
2018-03-03T07:34:36.139Z,46.10
2018-03-03T07:35:35.963Z,47.10
2018-03-03T07:37:29.284Z,46.10
2018-03-03T07:38:29.093Z,44.60
2018-03-03T07:40:22.467Z,45.60
2018-03-03T07:41:22.336Z,46.50
2018-03-03T07:43:15.576Z,48.90
2018-03-03T07:44:15.499Z,45.10
2018-03-03T07:46:08.762Z,44.20
2018-03-03T07:47:08.696Z,44.00
2018-03-03T07:49:01.926Z,43.20
2018-03-03T07:50:01.819Z,46.00
2018-03-03T07:51:55.068Z,45.70
2018-03-03T07:52:55.050Z,44.90
2018-03-03T07:54:48.251Z,42.50
2018-03-03T07:55:48.153Z,43.90
2018-03-03T07:57:41.407Z,46.50
2018-03-03T07:58:41.329Z,42.40
2018-03-03T08:00:34.592Z,47.40
2018-03-03T08:01:34.489Z,47.50
2018-03-03T08:03:27.734Z,48.80
2018-03-03T08:04:27.660Z,50.00
2018-03-03T08:06:21.032Z,39.40
2018-03-03T08:07:20.805Z,37.90
2018-03-03T08:09:14.181Z,49.40
2018-03-03T08:10:13.968Z,46.10
2018-03-03T08:12:07.200Z,46.20
2018-03-03T08:13:07.121Z,43.70
2018-03-03T08:15:00.501Z,42.20
2018-03-03T08:16:00.331Z,42.80
2018-03-03T08:17:53.573Z,42.60
2018-03-03T08:18:53.497Z,45.60
2018-03-03T08:20:46.868Z,45.20
2018-03-03T08:21:46.653Z,45.10
2018-03-03T08:23:39.894Z,40.90
2018-03-03T08:24:39.820Z,27.50
2018-03-03T08:26:33.066Z,44.80
2018-03-03T08:27:32.968Z,45.00
2018-03-03T08:29:26.225Z,43.30
2018-03-03T08:30:26.117Z,41.20
2018-03-03T08:32:19.353Z,48.60
2018-03-03T08:33:19.271Z,47.40
2018-03-03T08:35:12.532Z,39.20
2018-03-03T08:36:12.439Z,45.20
2018-03-03T08:38:05.795Z,45.00
2018-03-03T08:39:05.609Z,40.60
2018-03-03T08:40:58.872Z,42.20
2018-03-03T08:41:58.773Z,38.50
2018-03-03T08:43:52.012Z,42.90
2018-03-03T08:44:51.927Z,39.60
2018-03-03T08:46:45.305Z,35.50
2018-03-03T08:47:45.093Z,39.90
2018-03-03T08:49:38.430Z,49.10
2018-03-03T08:50:38.334Z,48.20
2018-03-03T08:52:31.611Z,41.00
2018-03-03T08:53:31.503Z,51.50
2018-03-03T08:55:24.881Z,47.80
2018-03-03T08:56:24.668Z,44.20
2018-03-03T08:58:17.899Z,47.30
2018-03-03T08:59:17.820Z,53.10
2018-03-03T09:01:11.075Z,38.20
2018-03-03T09:02:10.976Z,49.40
2018-03-03T09:04:04.213Z,45.50
2018-03-03T09:05:04.130Z,52.80
2018-03-03T09:06:57.512Z,46.00
2018-03-03T09:07:57.292Z,52.60
2018-03-03T09:09:50.547Z,37.70
2018-03-03T09:10:50.447Z,44.60
2018-03-03T09:12:43.805Z,45.40
2018-03-03T09:13:43.607Z,49.70
2018-03-03T09:15:36.876Z,50.90
2018-03-03T09:16:36.783Z,51.70
2018-03-03T09:18:30.021Z,49.30
2018-03-03T09:19:29.935Z,49.60
2018-03-03T09:21:23.189Z,50.20
2018-03-03T09:22:23.095Z,46.60
2018-03-03T09:24:16.416Z,50.20
2018-03-03T09:25:16.349Z,48.90
2018-03-03T09:27:09.597Z,50.50
2018-03-03T09:28:09.504Z,55.70
2018-03-03T09:30:02.766Z,49.50
2018-03-03T09:31:02.666Z,45.90
2018-03-03T09:32:55.916Z,52.60
2018-03-03T09:33:55.831Z,49.10
2018-03-03T09:35:49.088Z,52.90
2018-03-03T09:36:48.993Z,53.60
2018-03-03T09:38:42.352Z,55.20
2018-03-03T09:39:42.162Z,54.60
2018-03-03T09:41:35.416Z,58.10
2018-03-03T09:42:35.324Z,44.90
2018-03-03T09:44:28.560Z,55.60
2018-03-03T09:45:28.486Z,57.00
2018-03-03T09:47:21.867Z,47.40
2018-03-03T09:48:21.647Z,53.40
2018-03-03T09:50:14.908Z,55.60
2018-03-03T09:51:14.812Z,53.60
2018-03-03T09:53:08.054Z,49.40
2018-03-03T09:54:07.981Z,51.60
2018-03-03T09:56:01.239Z,51.80
2018-03-03T09:57:01.147Z,39.50
2018-03-03T09:58:54.421Z,50.10
2018-03-03T09:59:54.338Z,50.50
2018-03-03T10:01:52.331Z,42.70
2018-03-03T10:02:47.502Z,42.90
2018-03-03T10:04:40.743Z,43.60
2018-03-03T10:05:40.668Z,54.00
2018-03-03T10:07:33.956Z,44.80
2018-03-03T10:08:33.828Z,49.10
2018-03-03T10:10:27.207Z,53.20
2018-03-03T10:11:27.024Z,46.70
2018-03-03T10:13:20.241Z,53.60
2018-03-03T10:14:20.160Z,48.40
2018-03-03T10:16:13.597Z,53.10
2018-03-03T10:17:13.326Z,50.20
2018-03-03T10:19:07.431Z,54.60
2018-03-03T10:20:07.350Z,52.50
2018-03-03T10:22:00.609Z,50.30
2018-03-03T10:23:00.522Z,48.10
2018-03-03T10:24:53.755Z,49.80
2018-03-03T10:25:53.683Z,48.50
2018-03-03T10:27:46.937Z,55.60
2018-03-03T10:28:46.843Z,50.10
2018-03-03T10:30:40.081Z,50.00
2018-03-03T10:31:40.007Z,51.50
2018-03-03T10:33:33.263Z,47.10
2018-03-03T10:34:33.173Z,52.00
2018-03-03T10:36:26.436Z,55.10
2018-03-03T10:37:26.340Z,48.40
2018-03-03T10:39:19.586Z,53.60
2018-03-03T10:40:19.503Z,55.00
2018-03-03T10:42:12.880Z,55.80
2018-03-03T10:43:12.665Z,50.10
2018-03-03T10:45:05.901Z,51.60
2018-03-03T10:46:05.823Z,50.90
2018-03-03T10:47:59.087Z,51.30
2018-03-03T10:48:58.981Z,53.50
2018-03-03T10:50:52.222Z,44.00
2018-03-03T10:51:52.144Z,46.10
2018-03-03T10:53:45.411Z,44.60
2018-03-03T10:54:45.314Z,48.70
2018-03-03T10:56:38.573Z,46.20
2018-03-03T10:57:38.478Z,48.80
2018-03-03T10:59:31.718Z,48.30
2018-03-03T11:00:31.638Z,48.50
2018-03-03T11:02:25.016Z,50.20
2018-03-03T11:03:24.796Z,48.90
2018-03-03T11:05:18.035Z,50.30
2018-03-03T11:06:17.956Z,50.30
2018-03-03T11:08:11.252Z,41.90
2018-03-03T11:09:11.156Z,57.30
2018-03-03T11:11:04.522Z,52.10
2018-03-03T11:12:04.341Z,48.70
2018-03-03T11:13:57.643Z,49.80
2018-03-03T11:14:57.546Z,48.20
2018-03-03T11:16:50.803Z,51.30
2018-03-03T11:17:50.707Z,46.80
2018-03-03T11:19:43.953Z,50.10
2018-03-03T11:20:43.875Z,53.40
2018-03-03T11:22:37.141Z,51.30
2018-03-03T11:23:37.047Z,51.50
2018-03-03T11:25:30.414Z,47.80
2018-03-03T11:26:30.338Z,46.70
2018-03-03T11:28:23.596Z,48.70
2018-03-03T11:29:23.502Z,46.90
2018-03-03T11:31:16.740Z,39.30
2018-03-03T11:32:16.663Z,43.60
2018-03-03T11:34:09.914Z,53.10
2018-03-03T11:35:09.819Z,52.20
2018-03-03T11:37:03.226Z,51.90
2018-03-03T11:38:02.975Z,42.40
2018-03-03T11:39:56.340Z,53.00
2018-03-03T11:40:56.149Z,41.40
2018-03-03T11:42:49.399Z,49.00
2018-03-03T11:43:49.300Z,49.90
2018-03-03T11:45:42.537Z,45.10
2018-03-03T11:46:42.458Z,46.50
2018-03-03T11:48:35.839Z,47.40
2018-03-03T11:49:35.617Z,49.00
2018-03-03T11:51:28.875Z,47.60
2018-03-03T11:52:28.775Z,52.50
2018-03-03T11:54:22.035Z,47.20
2018-03-03T11:55:21.938Z,42.80
2018-03-03T11:57:15.195Z,39.40
2018-03-03T11:58:15.139Z,45.00
2018-03-03T12:00:08.415Z,53.60
2018-03-03T12:01:08.340Z,46.90
2018-03-03T12:03:01.597Z,49.10
2018-03-03T12:04:01.501Z,48.50
2018-03-03T12:05:54.734Z,50.80
2018-03-03T12:06:54.658Z,49.50
2018-03-03T12:08:47.918Z,50.20
2018-03-03T12:09:47.823Z,52.90
2018-03-03T12:11:41.178Z,52.30
2018-03-03T12:12:40.980Z,54.90
2018-03-03T12:14:34.235Z,52.00
2018-03-03T12:15:34.140Z,47.50
2018-03-03T12:17:27.391Z,53.40
2018-03-03T12:18:27.300Z,50.90
2018-03-03T12:20:20.668Z,51.60
2018-03-03T12:21:20.464Z,51.90
2018-03-03T12:23:14.720Z,48.50
2018-03-03T12:24:14.626Z,50.40
2018-03-03T12:26:07.987Z,51.20
2018-03-03T12:27:07.784Z,48.90
2018-03-03T12:29:01.038Z,51.50
2018-03-03T12:30:00.941Z,44.20
2018-03-03T12:31:54.181Z,47.00
2018-03-03T12:32:54.105Z,48.40
2018-03-03T12:34:47.368Z,37.50
2018-03-03T12:35:47.265Z,42.00
2018-03-03T12:37:40.618Z,47.50
2018-03-03T12:38:40.446Z,38.90
2018-03-03T12:40:33.687Z,47.80
2018-03-03T12:41:33.657Z,43.20
2018-03-03T12:43:26.872Z,45.70
2018-03-03T12:44:26.769Z,46.20
2018-03-03T12:46:20.007Z,49.50
2018-03-03T12:47:19.928Z,51.60
2018-03-03T12:49:13.311Z,48.20
2018-03-03T12:50:13.089Z,49.30
2018-03-03T12:52:06.453Z,49.50
2018-03-03T12:53:06.341Z,45.40
2018-03-03T12:54:59.596Z,47.30
2018-03-03T12:55:59.499Z,52.30
2018-03-03T12:57:52.763Z,45.10
2018-03-03T12:58:52.663Z,53.40
2018-03-03T13:00:46.022Z,46.70
2018-03-03T13:01:45.825Z,44.20
2018-03-03T13:03:39.100Z,46.50
2018-03-03T13:04:38.992Z,43.60
2018-03-03T13:06:32.226Z,53.60
2018-03-03T13:07:32.150Z,51.60
2018-03-03T13:09:25.428Z,51.10
2018-03-03T13:10:25.311Z,50.80
2018-03-03T13:12:18.566Z,42.00
2018-03-03T13:13:18.468Z,49.10
2018-03-03T13:15:11.736Z,44.00
2018-03-03T13:16:11.641Z,40.90
2018-03-03T13:18:04.896Z,50.30
2018-03-03T13:19:04.798Z,40.40
2018-03-03T13:20:58.036Z,48.10
2018-03-03T13:21:57.959Z,47.30
2018-03-03T13:23:51.225Z,47.40
2018-03-03T13:24:51.127Z,48.30
2018-03-03T13:26:44.488Z,40.40
2018-03-03T13:27:44.338Z,47.40
2018-03-03T13:29:37.628Z,49.10
2018-03-03T13:30:37.526Z,42.80
2018-03-03T13:32:30.783Z,51.50
2018-03-03T13:33:30.683Z,52.00
2018-03-03T13:35:23.935Z,46.40
2018-03-03T13:36:23.840Z,49.60
2018-03-03T13:38:17.094Z,46.90
2018-03-03T13:39:16.998Z,48.80
2018-03-03T13:41:10.248Z,47.10
2018-03-03T13:42:10.161Z,49.30
2018-03-03T13:44:03.545Z,47.70
2018-03-03T13:45:03.318Z,52.00
2018-03-03T13:46:56.561Z,49.10
2018-03-03T13:47:56.493Z,47.20
2018-03-03T13:49:49.751Z,44.30
2018-03-03T13:50:49.656Z,45.20
2018-03-03T13:52:42.931Z,45.60
2018-03-03T13:53:42.828Z,47.20
2018-03-03T13:55:36.085Z,48.90
2018-03-03T13:56:36.048Z,49.00
2018-03-03T13:58:29.272Z,46.80
2018-03-03T13:59:29.174Z,50.40
2018-03-03T14:01:22.531Z,44.60
2018-03-03T14:02:22.341Z,44.70
2018-03-03T14:04:15.612Z,52.50
2018-03-03T14:05:15.514Z,55.80
2018-03-03T14:07:08.763Z,45.00
2018-03-03T14:08:08.686Z,47.30
2018-03-03T14:10:01.948Z,46.80
2018-03-03T14:11:01.849Z,43.50
2018-03-03T14:12:55.119Z,45.10
2018-03-03T14:13:55.016Z,49.70
2018-03-03T14:15:48.375Z,43.90
2018-03-03T14:16:48.184Z,43.50
2018-03-03T14:18:41.449Z,47.20
2018-03-03T14:19:41.352Z,51.00
2018-03-03T14:21:34.712Z,49.20
2018-03-03T14:22:34.518Z,51.00
2018-03-03T14:24:27.900Z,44.70
2018-03-03T14:25:27.689Z,51.50
2018-03-03T14:27:20.935Z,51.00
2018-03-03T14:28:20.861Z,48.90
2018-03-03T14:30:14.237Z,49.10
2018-03-03T14:31:14.031Z,53.30
2018-03-03T14:33:07.292Z,58.20
2018-03-03T14:34:07.197Z,56.00
2018-03-03T14:36:00.440Z,54.60
2018-03-03T14:37:00.358Z,51.40
2018-03-03T14:38:53.630Z,51.40
2018-03-03T14:39:53.537Z,50.70
2018-03-03T14:41:46.778Z,43.20
2018-03-03T14:42:46.703Z,52.70
2018-03-03T14:44:39.968Z,52.50
2018-03-03T14:45:39.868Z,50.10
2018-03-03T14:47:33.112Z,43.90
2018-03-03T14:48:33.039Z,40.00
2018-03-03T14:50:26.918Z,56.70
2018-03-03T14:51:26.342Z,52.90
2018-03-03T14:53:19.611Z,50.80
2018-03-03T14:54:19.509Z,47.60
2018-03-03T14:56:12.869Z,53.70
2018-03-03T14:57:12.680Z,51.30
2018-03-03T14:59:05.955Z,51.60
2018-03-03T15:00:05.855Z,47.60
2018-03-03T15:01:59.106Z,51.80
2018-03-03T15:02:59.034Z,53.00
2018-03-03T15:04:52.292Z,52.80
2018-03-03T15:05:52.195Z,57.00
2018-03-03T15:07:45.450Z,50.70
2018-03-03T15:08:45.370Z,55.60
2018-03-03T15:10:38.641Z,50.60
2018-03-03T15:11:38.545Z,52.20
2018-03-03T15:13:31.808Z,54.30
2018-03-03T15:14:31.709Z,50.30
2018-03-03T15:16:24.963Z,52.50
2018-03-03T15:17:24.880Z,55.80
2018-03-03T15:19:18.266Z,58.90
2018-03-03T15:20:18.053Z,51.20
2018-03-03T15:22:11.306Z,58.20
2018-03-03T15:23:11.226Z,50.20
2018-03-03T15:25:04.503Z,56.40
2018-03-03T15:26:04.404Z,59.70
2018-03-03T15:27:57.662Z,54.70
2018-03-03T15:28:57.569Z,47.60
2018-03-03T15:30:50.949Z,53.90
2018-03-03T15:31:50.731Z,55.80
2018-03-03T15:33:43.991Z,49.70
2018-03-03T15:34:43.893Z,55.40
2018-03-03T15:36:37.157Z,54.70
2018-03-03T15:37:37.069Z,52.30
2018-03-03T15:39:30.502Z,47.30
2018-03-03T15:40:30.344Z,47.30
2018-03-03T15:42:23.588Z,54.90
2018-03-03T15:43:23.506Z,56.30
2018-03-03T15:45:16.774Z,50.70
2018-03-03T15:46:16.678Z,42.00
2018-03-03T15:48:09.936Z,45.60
2018-03-03T15:49:09.854Z,52.10
2018-03-03T15:51:03.230Z,52.30
2018-03-03T15:52:03.023Z,51.70
2018-03-03T15:53:56.407Z,58.10
2018-03-03T15:54:56.191Z,60.40
2018-03-03T15:56:49.441Z,55.70
2018-03-03T15:57:49.356Z,53.30
2018-03-03T15:59:42.619Z,56.70
2018-03-03T16:00:42.525Z,53.30
2018-03-03T16:02:35.766Z,59.50
2018-03-03T16:03:35.692Z,62.80
2018-03-03T16:05:28.968Z,57.50
2018-03-03T16:06:28.859Z,57.00
2018-03-03T16:08:22.104Z,57.70
2018-03-03T16:09:22.027Z,57.40
2018-03-03T16:11:15.288Z,61.10
2018-03-03T16:12:15.240Z,64.30
2018-03-03T16:14:08.459Z,62.10
2018-03-03T16:15:08.359Z,62.50
2018-03-03T16:17:01.719Z,46.40
2018-03-03T16:18:01.572Z,58.00
2018-03-03T16:19:54.912Z,60.30
2018-03-03T16:20:54.694Z,61.50
2018-03-03T16:22:47.932Z,61.00
2018-03-03T16:23:47.851Z,52.90
2018-03-03T16:25:41.275Z,58.40
2018-03-03T16:26:41.019Z,59.60
2018-03-03T16:28:34.383Z,56.90
2018-03-03T16:29:34.174Z,59.10
2018-03-03T16:31:27.448Z,61.40
2018-03-03T16:32:27.343Z,59.60
2018-03-03T16:34:20.608Z,61.90
2018-03-03T16:35:20.510Z,61.90
2018-03-03T16:37:13.747Z,58.10
2018-03-03T16:38:13.677Z,54.90
2018-03-03T16:40:06.957Z,64.50
2018-03-03T16:41:06.856Z,63.40
2018-03-03T16:43:00.102Z,63.80
2018-03-03T16:44:00.021Z,58.50
2018-03-03T16:45:53.289Z,53.70
2018-03-03T16:46:53.194Z,59.80
2018-03-03T16:48:46.439Z,58.10
2018-03-03T16:49:46.361Z,53.80
2018-03-03T16:51:39.636Z,63.10
2018-03-03T16:52:39.539Z,63.30
2018-03-03T16:54:32.811Z,62.60
2018-03-03T16:55:32.712Z,50.70
2018-03-03T16:57:25.972Z,61.00
2018-03-03T16:58:25.875Z,62.00
2018-03-03T17:00:19.260Z,65.80
2018-03-03T17:01:19.050Z,64.80
2018-03-03T17:03:12.435Z,58.00
2018-03-03T17:04:12.354Z,59.30
2018-03-03T17:06:05.626Z,67.60
2018-03-03T17:07:05.524Z,63.10
2018-03-03T17:08:58.790Z,53.50
2018-03-03T17:09:58.700Z,59.60
2018-03-03T17:11:51.959Z,62.00
2018-03-03T17:12:51.855Z,56.70
2018-03-03T17:14:45.123Z,64.40
2018-03-03T17:15:45.047Z,62.60
2018-03-03T17:17:38.411Z,67.00
2018-03-03T17:18:38.332Z,60.20
2018-03-03T17:20:31.587Z,56.60
2018-03-03T17:21:31.491Z,61.50
2018-03-03T17:23:24.758Z,69.90
2018-03-03T17:24:24.642Z,58.00
2018-03-03T17:26:17.903Z,54.40
2018-03-03T17:27:17.805Z,57.10
2018-03-03T17:29:11.036Z,64.70
2018-03-03T17:30:10.959Z,60.90
2018-03-03T17:32:04.221Z,59.90
2018-03-03T17:33:04.126Z,61.30
2018-03-03T17:34:57.407Z,66.90
2018-03-03T17:35:57.292Z,71.30
2018-03-03T17:37:50.144Z,57.60
2018-03-03T17:38:49.965Z,60.10
2018-03-03T17:40:43.225Z,62.70
2018-03-03T17:41:43.128Z,64.50
2018-03-03T17:43:36.365Z,60.60
2018-03-03T17:44:36.289Z,60.20
2018-03-03T17:46:29.591Z,50.80
2018-03-03T17:47:29.453Z,51.10
2018-03-03T17:49:22.715Z,61.80
2018-03-03T17:50:22.640Z,59.20
2018-03-03T17:52:15.902Z,59.00
2018-03-03T17:53:15.810Z,56.40
2018-03-03T17:55:09.077Z,66.80
2018-03-03T17:56:08.963Z,66.70
2018-03-03T17:58:02.209Z,59.30
2018-03-03T17:59:02.131Z,64.70
2018-03-03T18:00:55.520Z,59.80
2018-03-03T18:01:55.339Z,49.80
2018-03-03T18:03:48.692Z,51.90
2018-03-03T18:04:48.491Z,54.50
2018-03-03T18:06:42.747Z,52.30
2018-03-03T18:07:42.650Z,54.20
2018-03-03T18:09:35.923Z,61.80
2018-03-03T18:10:35.846Z,57.00
2018-03-03T18:12:29.107Z,63.70
2018-03-03T18:13:29.010Z,55.20
2018-03-03T18:15:22.391Z,55.20
2018-03-03T18:16:22.178Z,49.60
2018-03-03T18:18:15.437Z,66.50
2018-03-03T18:19:15.355Z,61.30
2018-03-03T18:21:08.611Z,63.10
2018-03-03T18:22:08.517Z,54.30
2018-03-03T18:24:01.769Z,63.30
2018-03-03T18:25:01.694Z,59.60
2018-03-03T18:26:54.956Z,55.10
2018-03-03T18:27:54.861Z,48.90
2018-03-03T18:29:48.218Z,62.40
2018-03-03T18:30:48.026Z,58.70
2018-03-03T18:32:41.436Z,60.80
2018-03-03T18:33:41.338Z,54.60
2018-03-03T18:35:34.594Z,61.80