createdAt,value
2022-10-20T00:03:45.578Z,2.00
2022-10-20T00:08:48.198Z,1.77
2022-10-20T00:13:52.981Z,1.90
2022-10-20T00:18:56.025Z,1.90
2022-10-20T00:24:00.602Z,1.90
2022-10-20T00:29:04.158Z,1.80
2022-10-20T00:34:06.054Z,1.67
2022-10-20T00:39:08.568Z,1.80
2022-10-20T00:44:48.028Z,2.10
2022-10-20T00:49:50.483Z,2.05
2022-10-20T00:54:52.662Z,2.10
2022-10-20T00:59:54.815Z,2.00
2022-10-20T01:04:56.687Z,2.08
2022-10-20T01:09:58.612Z,1.85
2022-10-20T01:15:10.101Z,1.63
2022-10-20T01:20:20.859Z,1.98
2022-10-20T01:25:47.357Z,2.35
2022-10-20T01:30:59.960Z,2.65
2022-10-20T01:36:11.137Z,1.77
2022-10-20T01:41:24.551Z,1.63
2022-10-20T01:46:27.906Z,1.75
2022-10-20T01:51:29.765Z,1.83
2022-10-20T01:56:51.835Z,1.88
2022-10-20T02:02:00.647Z,1.60
2022-10-20T02:07:11.850Z,1.98
2022-10-20T02:12:29.543Z,1.98
2022-10-20T02:17:34.939Z,1.98
2022-10-20T02:22:39.379Z,1.67
2022-10-20T02:27:45.470Z,1.83
2022-10-20T02:32:52.481Z,1.63
2022-10-20T02:37:54.219Z,1.73
2022-10-20T02:42:56.103Z,1.67
2022-10-20T02:47:57.886Z,1.98
2022-10-20T02:52:59.728Z,1.80
2022-10-20T02:58:01.463Z,1.92
2022-10-20T03:03:04.459Z,1.88
2022-10-20T03:08:06.227Z,1.70
2022-10-20T03:13:08.059Z,2.22
2022-10-20T03:18:09.799Z,1.65
2022-10-20T03:23:12.534Z,2.05
2022-10-20T03:28:16.278Z,2.05
2022-10-20T03:33:18.067Z,1.60
2022-10-20T03:38:19.993Z,2.20
2022-10-20T03:43:21.923Z,1.95
2022-10-20T03:48:23.637Z,1.70
2022-10-20T03:53:25.411Z,1.90
2022-10-20T03:58:27.127Z,1.50
2022-10-20T04:03:28.920Z,1.60
2022-10-20T04:08:30.707Z,2.25
2022-10-20T04:13:32.724Z,1.70
2022-10-20T04:18:34.500Z,1.85
2022-10-20T04:23:36.282Z,2.20
2022-10-20T04:28:38.359Z,1.95
2022-10-20T04:33:40.092Z,1.70
2022-10-20T04:38:41.883Z,1.45
2022-10-20T04:43:43.636Z,1.55
2022-10-20T04:48:45.574Z,1.90
2022-10-20T04:53:47.431Z,2.30
2022-10-20T04:58:56.991Z,1.88
2022-10-20T05:03:58.869Z,1.60
2022-10-20T05:09:03.570Z,1.50
2022-10-20T05:14:05.562Z,3.70
2022-10-20T05:19:07.470Z,1.42
2022-10-20T05:24:18.203Z,1.60
2022-10-20T05:29:22.676Z,2.10
2022-10-20T05:34:24.471Z,2.20
2022-10-20T05:39:26.183Z,11.52
2022-10-20T05:44:28.012Z,2.50
2022-10-20T05:49:30.075Z,1.75
2022-10-20T05:54:31.910Z,2.03
2022-10-20T05:59:33.771Z,2.67
2022-10-20T06:04:35.647Z,2.20
2022-10-20T06:09:38.655Z,2.30
2022-10-20T06:14:40.395Z,2.38
2022-10-20T06:19:42.143Z,2.10
2022-10-20T06:24:43.876Z,2.13
2022-10-20T06:29:45.661Z,2.22
2022-10-20T06:34:47.669Z,3.03
2022-10-20T06:39:49.488Z,2.90
2022-10-20T06:44:51.406Z,3.35
2022-10-20T06:49:53.140Z,4.65
2022-10-20T06:54:54.894Z,4.60
2022-10-20T06:59:56.586Z,4.63
2022-10-20T07:04:58.323Z,4.60
2022-10-20T07:10:00.047Z,4.25
2022-10-20T07:15:01.884Z,4.68
2022-10-20T07:20:03.979Z,4.30
2022-10-20T07:25:07.002Z,2.92
2022-10-20T07:30:09.072Z,4.53
2022-10-20T07:35:10.844Z,3.40
2022-10-20T07:40:12.859Z,4.10
2022-10-20T07:45:14.683Z,2.42
2022-10-20T07:50:16.596Z,2.78
2022-10-20T07:55:36.909Z,3.50
2022-10-20T08:05:46.869Z,3.17
2022-10-20T08:10:48.723Z,2.75
2022-10-20T08:15:50.538Z,2.40
2022-10-20T08:20:52.484Z,2.85
2022-10-20T08:25:56.199Z,2.97
2022-10-20T08:30:57.929Z,2.70
2022-10-20T08:36:09.249Z,2.63
2022-10-20T08:41:22.846Z,2.17
2022-10-20T08:46:33.242Z,1.98
2022-10-20T08:51:38.450Z,2.22
2022-10-20T08:56:40.244Z,2.08
2022-10-20T09:01:42.720Z,2.10
2022-10-20T09:06:48.411Z,2.05
2022-10-20T09:11:51.257Z,2.55
2022-10-20T09:17:00.307Z,2.33
2022-10-20T09:22:07.576Z,2.67
2022-10-20T09:27:20.509Z,1.33
2022-10-20T09:32:49.099Z,1.70
2022-10-20T09:43:03.198Z,1.77
2022-10-20T09:48:31.674Z,1.90
2022-10-20T09:53:52.737Z,1.50
2022-10-20T09:58:55.607Z,2.13
2022-10-20T10:04:02.160Z,2.13
2022-10-20T10:09:31.122Z,1.80
2022-10-20T10:14:35.218Z,1.70
2022-10-20T10:19:37.772Z,1.30
2022-10-20T10:24:47.560Z,2.47
2022-10-20T10:29:49.487Z,1.90
2022-10-20T10:35:12.658Z,1.15
2022-10-20T10:40:19.932Z,1.50
2022-10-20T10:45:56.809Z,1.38
2022-10-20T10:51:03.396Z,1.70
2022-10-20T10:56:20.519Z,1.50
2022-10-20T11:01:37.736Z,1.75
2022-10-20T11:07:03.357Z,1.50
2022-10-20T11:12:33.005Z,2.00
2022-10-20T11:17:38.010Z,2.13
2022-10-20T11:23:24.338Z,1.70
2022-10-20T11:28:29.864Z,3.30
2022-10-20T11:33:43.763Z,1.77
2022-10-20T11:38:49.439Z,2.20
2022-10-20T11:43:55.723Z,2.40
2022-10-20T11:49:00.333Z,1.50
2022-10-20T11:54:14.359Z,1.60
2022-10-20T11:59:45.241Z,1.80
2022-10-20T12:05:05.186Z,1.90
2022-10-20T12:10:25.405Z,1.85
2022-10-20T12:15:28.119Z,1.92
2022-10-20T12:20:29.811Z,2.45
2022-10-20T12:25:31.508Z,2.40
2022-10-20T12:30:39.090Z,2.35
2022-10-20T12:36:13.981Z,1.70
2022-10-20T12:41:34.879Z,2.10
2022-10-20T12:46:42.855Z,2.00
2022-10-20T12:51:53.134Z,1.80
2022-10-20T12:57:01.755Z,2.63
2022-10-20T13:02:09.398Z,2.15
2022-10-20T13:07:11.154Z,1.58
2022-10-20T13:12:28.942Z,1.98
2022-10-20T13:17:53.749Z,2.42
2022-10-20T13:22:56.589Z,3.28
2022-10-20T13:28:14.066Z,3.67
2022-10-20T13:33:38.879Z,3.50
2022-10-20T13:39:03.795Z,2.85
2022-10-20T13:44:15.968Z,1.92
2022-10-20T13:49:39.347Z,2.60
2022-10-20T13:54:46.890Z,5.88
2022-10-20T14:00:25.781Z,4.47
2022-10-20T14:05:37.500Z,4.60
2022-10-20T14:10:54.032Z,3.50
2022-10-20T14:15:58.035Z,3.40
2022-10-20T14:21:05.742Z,3.35
2022-10-20T14:26:15.826Z,4.03
2022-10-20T14:31:21.979Z,2.60
2022-10-20T14:41:35.614Z,3.22
2022-10-20T14:46:40.851Z,2.50
2022-10-20T14:51:56.229Z,2.92
2022-10-20T14:57:22.003Z,3.30
2022-10-20T15:02:30.149Z,3.70
2022-10-20T15:07:35.439Z,4.00
2022-10-20T15:12:37.725Z,4.95
2022-10-20T15:17:45.249Z,7.18
2022-10-20T15:22:46.991Z,7.78
2022-10-20T15:27:48.898Z,4.63
2022-10-20T15:32:51.190Z,2.67
2022-10-20T15:37:53.888Z,2.78
2022-10-20T15:42:55.624Z,2.58
2022-10-20T15:47:57.364Z,2.33
2022-10-20T15:52:59.124Z,3.25
2022-10-20T15:58:01.355Z,3.30
2022-10-20T16:03:03.820Z,5.45
2022-10-20T16:08:05.743Z,3.78
2022-10-20T16:13:07.511Z,4.28
2022-10-20T16:18:10.308Z,4.13
2022-10-20T16:23:12.055Z,3.88
2022-10-20T16:28:13.834Z,3.65
2022-10-20T16:33:15.614Z,3.40
2022-10-20T16:38:17.364Z,4.45
2022-10-20T16:43:19.115Z,4.35
2022-10-20T16:48:21.471Z,4.68
2022-10-20T16:53:24.077Z,4.50
2022-10-20T16:58:25.843Z,4.93
2022-10-20T17:03:27.869Z,5.78
2022-10-20T17:08:32.004Z,6.13
2022-10-20T17:13:35.355Z,6.18
2022-10-20T17:18:37.539Z,7.22
2022-10-20T17:23:42.806Z,6.43
2022-10-20T17:28:45.548Z,5.90
2022-10-20T17:33:47.388Z,5.88
2022-10-20T17:38:54.371Z,4.50
2022-10-20T17:43:59.384Z,4.25
2022-10-20T17:49:01.687Z,4.10
2022-10-20T17:54:04.400Z,3.80
2022-10-20T17:59:08.564Z,5.13
2022-10-20T18:04:13.114Z,7.22
2022-10-20T18:09:18.209Z,6.97
2022-10-20T18:14:20.106Z,7.03
2022-10-20T18:19:21.890Z,7.65
2022-10-20T18:24:23.616Z,6.60
2022-10-20T18:29:26.075Z,5.82
2022-10-20T18:34:27.824Z,5.90
2022-10-20T18:39:33.586Z,5.50
2022-10-20T18:44:35.365Z,4.47
2022-10-20T18:49:37.177Z,4.80
2022-10-20T18:54:39.588Z,5.10
2022-10-20T18:59:41.344Z,4.57
2022-10-20T19:04:43.095Z,4.78
2022-10-20T19:09:44.903Z,4.82
2022-10-20T19:14:46.643Z,5.35
2022-10-20T19:19:48.432Z,4.45
2022-10-20T19:24:50.184Z,4.43
2022-10-20T19:29:51.907Z,4.82
2022-10-20T19:34:53.646Z,4.60
2022-10-20T19:39:55.384Z,3.78
2022-10-20T19:44:57.110Z,4.50
2022-10-20T19:49:58.872Z,4.78
2022-10-20T19:55:01.318Z,4.45
2022-10-20T20:00:03.735Z,3.75
2022-10-20T20:05:05.740Z,2.95
2022-10-20T20:10:07.664Z,3.00
2022-10-20T20:15:09.435Z,2.83
2022-10-20T20:20:11.270Z,2.92
2022-10-20T20:25:13.259Z,3.08
2022-10-20T20:30:15.043Z,2.80
2022-10-20T20:35:16.888Z,3.25
2022-10-20T20:40:18.768Z,2.78
2022-10-20T20:45:20.523Z,3.33
2022-10-20T20:50:22.243Z,3.67
2022-10-20T20:55:24.244Z,3.60
2022-10-20T21:00:26.090Z,3.58
2022-10-20T21:05:27.827Z,3.10
2022-10-20T21:10:29.557Z,3.55
2022-10-20T21:15:31.304Z,3.20
2022-10-20T21:20:33.039Z,2.90
2022-10-20T21:25:34.801Z,2.97
2022-10-20T21:30:40.079Z,3.30
2022-10-20T21:35:41.861Z,2.88
2022-10-20T21:40:43.620Z,3.67
2022-10-20T21:45:45.341Z,3.10
2022-10-20T21:50:47.053Z,2.90
2022-10-20T21:55:48.782Z,2.70
2022-10-20T22:00:53.691Z,2.65
2022-10-20T22:05:55.464Z,2.80
2022-10-20T22:10:57.215Z,2.85
2022-10-20T22:15:59.216Z,2.58
2022-10-20T22:21:19.044Z,2.40
2022-10-20T22:26:21.008Z,2.40
2022-10-20T22:31:23.688Z,2.50
2022-10-20T22:36:27.093Z,2.47
2022-10-20T22:41:28.859Z,2.00
2022-10-20T22:46:30.593Z,2.40
2022-10-20T22:51:32.346Z,2.55
2022-10-20T22:56:34.091Z,1.85
2022-10-20T23:01:35.813Z,2.30
2022-10-20T23:06:37.679Z,2.30
2022-10-20T23:11:39.382Z,2.05
2022-10-20T23:16:41.114Z,2.35
2022-10-20T23:21:42.824Z,2.58
2022-10-20T23:26:44.583Z,2.47
2022-10-20T23:31:46.414Z,2.30
2022-10-20T23:36:48.196Z,2.38
2022-10-20T23:41:50.111Z,2.55
2022-10-20T23:46:52.054Z,2.33
2022-10-20T23:51:53.814Z,2.42
2022-10-20T23:56:55.556Z,2.53
