createdAt,value
2023-09-14T00:00:34.061Z,100.00
2023-09-14T00:01:38.561Z,100.00
2023-09-14T00:02:42.870Z,100.00
2023-09-14T00:03:47.435Z,100.00
2023-09-14T00:04:51.701Z,100.00
2023-09-14T00:05:56.111Z,100.00
2023-09-14T00:07:00.453Z,100.00
2023-09-14T00:08:04.952Z,100.00
2023-09-14T00:09:09.315Z,100.00
2023-09-14T00:10:13.729Z,100.00
2023-09-14T00:11:18.211Z,100.00
2023-09-14T00:12:22.536Z,100.00
2023-09-14T00:13:26.966Z,100.00
2023-09-14T00:14:31.317Z,100.00
2023-09-14T00:15:35.805Z,100.00
2023-09-14T00:16:40.231Z,100.00
2023-09-14T00:17:44.606Z,100.00
2023-09-14T00:18:49.213Z,100.00
2023-09-14T00:19:53.337Z,100.00
2023-09-14T00:21:11.878Z,100.00
2023-09-14T00:22:15.072Z,100.00
2023-09-14T00:23:19.426Z,100.00
2023-09-14T00:24:23.742Z,100.00
2023-09-14T00:25:28.098Z,100.00
2023-09-14T00:26:32.468Z,100.00
2023-09-14T00:27:36.959Z,100.00
2023-09-14T00:28:41.254Z,100.00
2023-09-14T00:29:45.643Z,100.00
2023-09-14T00:30:50.137Z,100.00
2023-09-14T00:31:54.521Z,100.00
2023-09-14T00:32:58.850Z,100.00
2023-09-14T00:34:03.252Z,100.00
2023-09-14T00:35:07.376Z,100.00
2023-09-14T00:36:11.948Z,100.00
2023-09-14T00:37:16.333Z,100.00
2023-09-14T00:38:20.754Z,100.00
2023-09-14T00:39:25.072Z,100.00
2023-09-14T00:40:29.609Z,100.00
2023-09-14T00:41:33.934Z,100.00
2023-09-14T00:42:38.132Z,100.00
2023-09-14T00:43:42.447Z,100.00
2023-09-14T00:44:46.975Z,100.00
2023-09-14T00:46:05.554Z,100.00
2023-09-14T00:47:08.819Z,100.00
2023-09-14T00:48:13.053Z,100.00
2023-09-14T00:49:17.281Z,100.00
2023-09-14T00:50:21.825Z,100.00
2023-09-14T00:51:25.994Z,100.00
2023-09-14T00:52:30.568Z,100.00
2023-09-14T00:53:34.945Z,100.00
2023-09-14T00:54:39.306Z,100.00
2023-09-14T00:55:43.435Z,100.00
2023-09-14T00:56:47.908Z,100.00
2023-09-14T00:57:52.453Z,100.00
2023-09-14T00:58:56.677Z,100.00
2023-09-14T01:00:01.104Z,100.00
2023-09-14T01:01:05.545Z,100.00
2023-09-14T01:02:09.956Z,100.00
2023-09-14T01:03:14.444Z,100.00
2023-09-14T01:04:18.692Z,100.00
2023-09-14T01:05:23.004Z,100.00
2023-09-14T01:06:27.367Z,100.00
2023-09-14T01:07:31.747Z,100.00
2023-09-14T01:08:36.220Z,100.00
2023-09-14T01:09:40.609Z,100.00
2023-09-14T01:10:44.800Z,100.00
2023-09-14T01:11:49.315Z,100.00
2023-09-14T01:12:53.757Z,100.00
2023-09-14T01:13:57.940Z,100.00
2023-09-14T01:15:02.327Z,100.00
2023-09-14T01:16:06.809Z,100.00
2023-09-14T01:17:11.020Z,100.00
2023-09-14T01:18:15.553Z,100.00
2023-09-14T01:19:19.885Z,100.00
2023-09-14T01:20:24.264Z,100.00
2023-09-14T01:21:28.546Z,100.00
2023-09-14T01:22:33.086Z,100.00
2023-09-14T01:23:37.538Z,100.00
2023-09-14T01:24:41.971Z,100.00
2023-09-14T01:25:46.348Z,100.00
2023-09-14T01:26:50.700Z,100.00
2023-09-14T01:27:54.995Z,100.00
2023-09-14T01:28:59.289Z,100.00
2023-09-14T01:30:03.735Z,100.00
2023-09-14T01:31:22.112Z,100.00
2023-09-14T01:32:25.331Z,100.00
2023-09-14T01:33:29.663Z,100.00
2023-09-14T01:34:34.130Z,100.00
2023-09-14T01:35:38.396Z,100.00
2023-09-14T01:36:42.928Z,100.00
2023-09-14T01:37:47.033Z,100.00
2023-09-14T01:38:51.508Z,100.00
2023-09-14T01:39:55.886Z,100.00
2023-09-14T01:41:00.240Z,100.00
2023-09-14T01:42:04.668Z,100.00
2023-09-14T01:43:09.025Z,100.00
2023-09-14T01:44:13.329Z,100.00
2023-09-14T01:45:17.667Z,100.00
2023-09-14T01:46:22.254Z,100.00
2023-09-14T01:47:26.369Z,100.00
2023-09-14T01:48:30.965Z,100.00
2023-09-14T01:49:35.222Z,100.00
2023-09-14T01:50:39.595Z,100.00
2023-09-14T01:51:44.101Z,100.00
2023-09-14T01:52:48.382Z,100.00
2023-09-14T01:53:52.565Z,100.00
2023-09-14T01:54:57.145Z,100.00
2023-09-14T01:56:01.438Z,100.00
2023-09-14T01:57:05.914Z,100.00
2023-09-14T01:58:10.283Z,100.00
2023-09-14T01:59:14.535Z,100.00
2023-09-14T02:00:24.951Z,100.00
2023-09-14T02:01:27.997Z,100.00
2023-09-14T02:02:32.336Z,100.00
2023-09-14T02:03:36.713Z,100.00
2023-09-14T02:04:41.105Z,100.00
2023-09-14T02:05:45.402Z,100.00
2023-09-14T02:06:49.896Z,100.00
2023-09-14T02:07:54.298Z,100.00
2023-09-14T02:08:58.662Z,100.00
2023-09-14T02:10:03.112Z,100.00
2023-09-14T02:11:07.355Z,100.00
2023-09-14T02:12:11.721Z,100.00
2023-09-14T02:13:16.114Z,100.00
2023-09-14T02:14:20.610Z,100.00
2023-09-14T02:15:24.912Z,100.00
2023-09-14T02:16:29.368Z,100.00
2023-09-14T02:17:33.690Z,100.00
2023-09-14T02:18:44.461Z,100.00
2023-09-14T02:19:46.956Z,100.00
2023-09-14T02:20:51.420Z,100.00
2023-09-14T02:21:55.798Z,100.00
2023-09-14T02:23:00.193Z,100.00
2023-09-14T02:24:04.544Z,100.00
2023-09-14T02:25:09.001Z,100.00
2023-09-14T02:26:13.319Z,100.00
2023-09-14T02:27:17.668Z,100.00
2023-09-14T02:28:22.017Z,100.00
2023-09-14T02:29:26.406Z,100.00
2023-09-14T02:30:30.756Z,100.00
2023-09-14T02:31:35.157Z,100.00
2023-09-14T02:32:39.616Z,100.00
2023-09-14T02:33:43.889Z,100.00
2023-09-14T02:34:48.224Z,100.00
2023-09-14T02:35:52.733Z,100.00
2023-09-14T02:36:57.016Z,100.00
2023-09-14T02:38:01.432Z,100.00
2023-09-14T02:39:05.866Z,100.00
2023-09-14T02:40:10.304Z,100.00
2023-09-14T02:41:14.695Z,100.00
2023-09-14T02:42:18.999Z,100.00
2023-09-14T02:43:23.494Z,100.00
2023-09-14T02:44:30.711Z,100.00
2023-09-14T02:45:34.251Z,100.00
2023-09-14T02:46:38.620Z,100.00
2023-09-14T02:47:42.943Z,100.00
2023-09-14T02:48:47.503Z,100.00
2023-09-14T02:49:51.593Z,100.00
2023-09-14T02:50:55.963Z,100.00
2023-09-14T02:52:00.489Z,100.00
2023-09-14T02:53:04.777Z,100.00
2023-09-14T02:54:09.114Z,100.00
2023-09-14T02:55:13.639Z,100.00
2023-09-14T02:56:17.802Z,100.00
2023-09-14T02:57:22.186Z,100.00
2023-09-14T02:58:26.460Z,100.00
2023-09-14T02:59:30.870Z,100.00
2023-09-14T03:00:35.322Z,100.00
2023-09-14T03:01:39.650Z,100.00
2023-09-14T03:02:44.050Z,100.00
2023-09-14T03:03:48.476Z,100.00
2023-09-14T03:04:52.761Z,100.00
2023-09-14T03:05:57.128Z,100.00
2023-09-14T03:07:01.606Z,100.00
2023-09-14T03:08:05.886Z,100.00
2023-09-14T03:09:10.312Z,100.00
2023-09-14T03:10:14.722Z,100.00
2023-09-14T03:11:19.043Z,100.00
2023-09-14T03:12:23.413Z,100.00
2023-09-14T03:13:27.802Z,100.00
2023-09-14T03:14:32.172Z,100.00
2023-09-14T03:15:39.636Z,100.00
2023-09-14T03:16:43.253Z,100.00
2023-09-14T03:17:47.489Z,100.00
2023-09-14T03:18:57.738Z,100.00
2023-09-14T03:20:00.787Z,100.00
2023-09-14T03:21:05.104Z,100.00
2023-09-14T03:22:09.517Z,100.00
2023-09-14T03:23:13.775Z,100.00
2023-09-14T03:24:18.218Z,100.00
2023-09-14T03:25:22.523Z,100.00
2023-09-14T03:26:26.949Z,100.00
2023-09-14T03:27:31.293Z,100.00
2023-09-14T03:28:35.641Z,100.00
2023-09-14T03:29:40.032Z,100.00
2023-09-14T03:30:44.439Z,100.00
2023-09-14T03:31:48.752Z,100.00
2023-09-14T03:32:59.122Z,100.00
2023-09-14T03:34:02.145Z,100.00
2023-09-14T03:35:06.447Z,100.00
2023-09-14T03:36:10.801Z,100.00
2023-09-14T03:37:29.227Z,100.00
2023-09-14T03:38:32.665Z,100.00
2023-09-14T03:39:36.979Z,100.00
2023-09-14T03:40:41.237Z,100.00
2023-09-14T03:41:45.734Z,100.00
2023-09-14T03:42:50.014Z,100.00
2023-09-14T03:43:54.380Z,100.00
2023-09-14T03:44:58.812Z,100.00
2023-09-14T03:46:03.435Z,100.00
2023-09-14T03:47:07.550Z,100.00
2023-09-14T03:48:11.908Z,100.00
2023-09-14T03:49:16.413Z,100.00
2023-09-14T03:50:20.745Z,100.00
2023-09-14T03:51:25.112Z,100.00
2023-09-14T03:52:29.495Z,100.00
2023-09-14T03:53:33.964Z,100.00
2023-09-14T03:54:38.290Z,100.00
2023-09-14T03:55:42.682Z,100.00
2023-09-14T03:56:47.141Z,100.00
2023-09-14T03:57:51.497Z,100.00
2023-09-14T03:58:55.786Z,100.00
2023-09-14T04:00:00.132Z,100.00
2023-09-14T04:01:04.545Z,100.00
2023-09-14T04:02:08.816Z,100.00
2023-09-14T04:03:13.312Z,100.00
2023-09-14T04:04:17.720Z,100.00
2023-09-14T04:05:21.914Z,100.00
2023-09-14T04:06:26.263Z,100.00
2023-09-14T04:07:30.622Z,100.00
2023-09-14T04:08:34.975Z,100.00
2023-09-14T04:09:39.325Z,100.00
2023-09-14T04:10:43.684Z,100.00
2023-09-14T04:11:48.071Z,100.00
2023-09-14T04:12:52.521Z,100.00
2023-09-14T04:13:56.798Z,100.00
2023-09-14T04:15:01.152Z,100.00
2023-09-14T04:16:05.625Z,100.00
2023-09-14T04:17:09.837Z,100.00
2023-09-14T04:18:14.212Z,100.00
2023-09-14T04:19:18.636Z,100.00
2023-09-14T04:20:22.906Z,100.00
2023-09-14T04:21:27.264Z,100.00
2023-09-14T04:22:31.641Z,100.00
2023-09-14T04:23:36.092Z,100.00
2023-09-14T04:24:54.430Z,100.00
2023-09-14T04:25:57.590Z,100.00
2023-09-14T04:27:01.985Z,100.00
2023-09-14T04:28:06.365Z,100.00
2023-09-14T04:29:10.529Z,100.00
2023-09-14T04:30:14.996Z,100.00
2023-09-14T04:31:19.422Z,100.00
2023-09-14T04:32:23.679Z,100.00
2023-09-14T04:33:27.960Z,100.00
2023-09-14T04:34:32.472Z,100.00
2023-09-14T04:35:36.764Z,100.00
2023-09-14T04:36:41.236Z,100.00
2023-09-14T04:37:45.464Z,100.00
2023-09-14T04:38:49.838Z,100.00
2023-09-14T04:39:54.243Z,100.00
2023-09-14T04:40:58.538Z,100.00
2023-09-14T04:42:02.904Z,100.00
2023-09-14T04:43:07.298Z,100.00
2023-09-14T04:44:11.628Z,100.00
2023-09-14T04:45:15.976Z,100.00
2023-09-14T04:46:20.306Z,100.00
2023-09-14T04:47:24.607Z,100.00
2023-09-14T04:48:29.008Z,100.00
2023-09-14T04:49:36.287Z,100.00
2023-09-14T04:50:39.802Z,100.00
2023-09-14T04:51:44.187Z,100.00
2023-09-14T04:52:48.508Z,100.00
2023-09-14T04:53:52.852Z,100.00
2023-09-14T04:54:57.145Z,100.00
2023-09-14T04:56:01.523Z,100.00
2023-09-14T04:57:05.909Z,100.00
2023-09-14T04:58:10.260Z,100.00
2023-09-14T04:59:14.566Z,100.00
2023-09-14T05:00:18.935Z,100.00
2023-09-14T05:01:23.367Z,100.00
2023-09-14T05:02:27.525Z,100.00
2023-09-14T05:03:31.972Z,100.00
2023-09-14T05:04:36.380Z,100.00
2023-09-14T05:05:40.636Z,100.00
2023-09-14T05:06:59.117Z,100.00
2023-09-14T05:08:02.213Z,100.00
2023-09-14T05:09:06.558Z,100.00
2023-09-14T05:10:10.978Z,100.00
2023-09-14T05:11:15.210Z,100.00
2023-09-14T05:12:19.719Z,100.00
2023-09-14T05:13:24.176Z,100.00
2023-09-14T05:14:28.397Z,100.00
2023-09-14T05:15:32.786Z,100.00
2023-09-14T05:16:37.146Z,100.00
2023-09-14T05:17:41.474Z,100.00
2023-09-14T05:18:46.170Z,100.00
2023-09-14T05:19:50.247Z,100.00
2023-09-14T05:20:54.605Z,100.00
2023-09-14T05:21:58.974Z,100.00
2023-09-14T05:23:03.380Z,100.00
2023-09-14T05:24:07.676Z,100.00
2023-09-14T05:25:12.069Z,100.00
2023-09-14T05:26:16.501Z,100.00
2023-09-14T05:27:34.948Z,100.00
2023-09-14T05:28:38.235Z,100.00
2023-09-14T05:29:42.502Z,100.00
2023-09-14T05:30:47.025Z,100.00
2023-09-14T05:31:51.249Z,100.00
2023-09-14T05:32:55.610Z,100.00
2023-09-14T05:33:59.975Z,100.00
2023-09-14T05:35:04.321Z,100.00
2023-09-14T05:36:08.747Z,100.00
2023-09-14T05:37:13.158Z,100.00
2023-09-14T05:38:17.502Z,100.00
2023-09-14T05:39:21.801Z,100.00
2023-09-14T05:40:26.157Z,100.00
2023-09-14T05:41:30.514Z,100.00
2023-09-14T05:42:34.897Z,100.00
2023-09-14T05:43:39.350Z,100.00
2023-09-14T05:44:43.675Z,100.00
2023-09-14T05:45:48.033Z,100.00
2023-09-14T05:46:52.344Z,100.00
2023-09-14T05:47:56.876Z,100.00
2023-09-14T05:49:01.159Z,100.00
2023-09-14T05:50:05.520Z,100.00
2023-09-14T05:51:09.918Z,100.00
2023-09-14T05:52:14.302Z,100.00
2023-09-14T05:53:18.613Z,100.00
2023-09-14T05:54:22.966Z,100.00
2023-09-14T05:55:27.349Z,100.00
2023-09-14T05:56:31.700Z,100.00
2023-09-14T05:57:36.069Z,100.00
2023-09-14T05:58:40.425Z,100.00
2023-09-14T05:59:44.754Z,100.00
2023-09-14T06:00:49.199Z,100.00
2023-09-14T06:01:53.479Z,100.00
2023-09-14T06:02:57.838Z,100.00
2023-09-14T06:04:02.231Z,100.00
2023-09-14T06:05:21.075Z,100.00
2023-09-14T06:06:10.867Z,100.00
2023-09-14T06:07:15.351Z,100.00
2023-09-14T06:08:19.626Z,100.00
2023-09-14T06:09:23.970Z,100.00
2023-09-14T06:10:28.343Z,100.00
2023-09-14T06:11:32.685Z,100.00
2023-09-14T06:12:37.040Z,100.00
2023-09-14T06:13:41.446Z,100.00
2023-09-14T06:14:45.812Z,100.00
2023-09-14T06:15:50.271Z,100.00
2023-09-14T06:16:54.521Z,100.00
2023-09-14T06:17:58.909Z,100.00
2023-09-14T06:19:03.396Z,100.00
2023-09-14T06:20:07.684Z,100.00
2023-09-14T06:21:12.053Z,100.00
2023-09-14T06:22:16.462Z,100.00
2023-09-14T06:23:20.737Z,100.00
2023-09-14T06:24:25.081Z,100.00
2023-09-14T06:25:29.434Z,100.00
2023-09-14T06:26:33.834Z,100.00
2023-09-14T06:27:41.168Z,100.00
2023-09-14T06:28:44.893Z,100.00
2023-09-14T06:29:49.008Z,100.00
2023-09-14T06:30:53.492Z,100.00
2023-09-14T06:31:57.719Z,100.00
2023-09-14T06:33:02.310Z,100.00
2023-09-14T06:34:06.654Z,100.00
2023-09-14T06:35:10.900Z,100.00
2023-09-14T06:36:15.299Z,100.00
2023-09-14T06:37:19.885Z,100.00
2023-09-14T06:38:24.080Z,100.00
2023-09-14T06:39:28.457Z,100.00
2023-09-14T06:40:32.887Z,100.00
2023-09-14T06:41:37.291Z,100.00
2023-09-14T06:42:41.762Z,100.00
2023-09-14T06:43:46.693Z,100.00
2023-09-14T06:44:50.442Z,100.00
2023-09-14T06:45:54.894Z,100.00
2023-09-14T06:46:59.325Z,100.00
2023-09-14T06:48:03.665Z,100.00
2023-09-14T06:49:08.135Z,100.00
2023-09-14T06:50:12.428Z,100.00
2023-09-14T06:51:16.755Z,100.00
2023-09-14T06:52:21.131Z,100.00
2023-09-14T06:53:25.504Z,100.00
2023-09-14T06:54:43.965Z,100.00
2023-09-14T06:55:47.230Z,100.00
2023-09-14T06:56:51.571Z,100.00
2023-09-14T06:57:56.027Z,100.00
2023-09-14T06:59:00.365Z,100.00
2023-09-14T07:00:04.710Z,100.00
2023-09-14T07:01:09.116Z,100.00
2023-09-14T07:02:13.459Z,100.00
2023-09-14T07:03:17.944Z,100.00
2023-09-14T07:04:22.405Z,100.00
2023-09-14T07:05:26.645Z,100.00
2023-09-14T07:06:31.043Z,100.00
2023-09-14T07:07:35.407Z,100.00
2023-09-14T07:08:39.819Z,100.00
2023-09-14T07:09:44.244Z,100.00
2023-09-14T07:10:48.570Z,100.00
2023-09-14T07:11:52.947Z,100.00
2023-09-14T07:12:57.359Z,100.00
2023-09-14T07:14:01.751Z,100.00
2023-09-14T07:15:06.164Z,100.00
2023-09-14T07:16:10.628Z,100.00
2023-09-14T07:17:15.098Z,100.00
2023-09-14T07:18:19.372Z,100.00
2023-09-14T07:19:37.783Z,100.00
2023-09-14T07:20:40.996Z,100.00
2023-09-14T07:21:45.294Z,100.00
2023-09-14T07:22:49.757Z,100.00
2023-09-14T07:24:08.190Z,100.00
2023-09-14T07:25:11.355Z,100.00
2023-09-14T07:26:15.662Z,100.00
2023-09-14T07:27:20.084Z,100.00
2023-09-14T07:28:24.473Z,100.00
2023-09-14T07:29:28.827Z,100.00
2023-09-14T07:30:33.212Z,100.00
2023-09-14T07:31:37.813Z,100.00
2023-09-14T07:32:42.077Z,100.00
2023-09-14T07:33:46.873Z,100.00
2023-09-14T07:34:50.825Z,100.00
2023-09-14T07:35:55.367Z,100.00
2023-09-14T07:36:59.666Z,100.00
2023-09-14T07:38:04.065Z,100.00
2023-09-14T07:39:08.421Z,100.00
2023-09-14T07:40:12.880Z,100.00
2023-09-14T07:41:17.188Z,100.00
2023-09-14T07:43:49.209Z,100.00
2023-09-14T07:44:53.296Z,100.00
2023-09-14T07:45:57.750Z,100.00
2023-09-14T07:47:02.202Z,100.00
2023-09-14T07:48:06.474Z,100.00
2023-09-14T07:49:10.893Z,100.00
2023-09-14T07:50:15.240Z,100.00
2023-09-14T07:51:19.814Z,100.00
2023-09-14T07:52:24.076Z,100.00
2023-09-14T07:53:28.547Z,100.00
2023-09-14T07:54:32.921Z,100.00
2023-09-14T07:55:37.370Z,100.00
2023-09-14T07:56:41.709Z,100.00
2023-09-14T07:57:46.272Z,100.00
2023-09-14T07:58:50.547Z,100.00
2023-09-14T07:59:54.960Z,100.00
2023-09-14T08:00:59.401Z,100.00
2023-09-14T08:02:03.765Z,100.00
2023-09-14T08:03:08.281Z,100.00
2023-09-14T08:04:12.909Z,100.00
2023-09-14T08:05:16.977Z,100.00
2023-09-14T08:06:23.572Z,100.00
2023-09-14T08:07:25.687Z,100.00
2023-09-14T08:08:30.085Z,100.00
2023-09-14T08:09:34.471Z,100.00
2023-09-14T08:10:38.873Z,100.00
2023-09-14T08:11:43.268Z,100.00
2023-09-14T08:12:47.663Z,100.00
2023-09-14T08:13:52.051Z,100.00
2023-09-14T08:14:56.426Z,100.00
2023-09-14T08:16:00.899Z,100.00
2023-09-14T08:17:05.187Z,100.00
2023-09-14T08:18:09.673Z,100.00
2023-09-14T08:19:14.035Z,100.00
2023-09-14T08:20:18.386Z,100.00
2023-09-14T08:21:22.806Z,100.00
2023-09-14T08:23:54.622Z,100.00
2023-09-14T08:24:58.964Z,100.00
2023-09-14T08:26:03.352Z,100.00
2023-09-14T08:27:07.760Z,100.00
2023-09-14T08:28:12.190Z,100.00
2023-09-14T08:29:16.490Z,100.00
2023-09-14T08:30:20.870Z,100.00
2023-09-14T08:31:25.395Z,100.00
2023-09-14T08:32:29.817Z,100.00
2023-09-14T08:33:34.108Z,100.00
2023-09-14T08:34:44.497Z,100.00
2023-09-14T08:35:47.649Z,100.00
2023-09-14T08:37:06.095Z,100.00
2023-09-14T08:38:09.451Z,100.00
2023-09-14T08:39:16.873Z,100.00
2023-09-14T08:40:18.236Z,100.00
2023-09-14T08:41:22.570Z,100.00
2023-09-14T08:42:26.964Z,100.00
2023-09-14T08:43:31.363Z,100.00
2023-09-14T08:44:38.686Z,100.00
2023-09-14T08:45:42.179Z,100.00
2023-09-14T08:46:46.576Z,100.00
2023-09-14T08:47:50.908Z,100.00
2023-09-14T08:48:55.259Z,100.00
2023-09-14T08:49:59.793Z,100.00
2023-09-14T08:51:04.114Z,100.00
2023-09-14T08:52:08.644Z,100.00
2023-09-14T08:53:12.940Z,100.00
2023-09-14T08:54:17.979Z,100.00
2023-09-14T08:55:35.813Z,100.00
2023-09-14T08:56:38.946Z,100.00
2023-09-14T08:57:43.359Z,100.00
2023-09-14T08:58:47.620Z,100.00
2023-09-14T08:59:52.089Z,100.00
2023-09-14T09:00:56.610Z,100.00
2023-09-14T09:02:01.010Z,100.00
2023-09-14T09:03:05.359Z,100.00
2023-09-14T09:04:09.744Z,100.00
2023-09-14T09:05:14.220Z,100.00
2023-09-14T09:06:18.511Z,100.00
2023-09-14T09:07:22.858Z,100.00
2023-09-14T09:08:27.238Z,100.00
2023-09-14T09:09:31.569Z,100.00
2023-09-14T09:10:36.002Z,100.00
2023-09-14T09:11:40.300Z,100.00
2023-09-14T09:12:50.817Z,100.00
2023-09-14T09:13:53.882Z,100.00
2023-09-14T09:14:58.296Z,100.00
2023-09-14T09:16:02.667Z,100.00
2023-09-14T09:17:07.029Z,100.00
2023-09-14T09:18:11.442Z,100.00
2023-09-14T09:19:15.880Z,100.00
2023-09-14T09:20:20.327Z,100.00
2023-09-14T09:21:24.533Z,100.00
2023-09-14T09:22:43.101Z,100.00
2023-09-14T09:23:46.459Z,100.00
2023-09-14T09:24:50.811Z,99.66
2023-09-14T09:25:55.209Z,99.73
2023-09-14T09:26:59.617Z,99.45
2023-09-14T09:28:04.029Z,98.72
2023-09-14T09:29:08.372Z,98.26
2023-09-14T09:30:12.717Z,97.64
2023-09-14T09:31:17.199Z,96.72
2023-09-14T09:32:21.475Z,96.20
2023-09-14T09:33:26.057Z,95.31
2023-09-14T09:34:30.442Z,94.19
2023-09-14T09:35:41.128Z,93.86
2023-09-14T09:36:43.980Z,93.96
2023-09-14T09:37:48.246Z,94.54
2023-09-14T09:38:58.643Z,95.18
2023-09-14T09:40:15.953Z,95.80
2023-09-14T09:41:19.031Z,95.78
2023-09-14T09:42:26.393Z,94.59
2023-09-14T09:43:29.901Z,94.42
2023-09-14T09:44:34.292Z,94.74
2023-09-14T09:45:38.784Z,95.10
2023-09-14T09:46:43.371Z,95.38
2023-09-14T09:47:47.599Z,95.05
2023-09-14T09:48:52.036Z,94.53
2023-09-14T09:49:56.407Z,94.16
2023-09-14T09:51:00.783Z,94.30
2023-09-14T09:52:05.327Z,94.07
2023-09-14T09:53:09.821Z,93.76
2023-09-14T09:54:14.212Z,93.22
2023-09-14T09:55:32.626Z,93.34
2023-09-14T09:56:35.948Z,93.84
2023-09-14T09:57:40.235Z,94.17
2023-09-14T09:58:44.969Z,94.63
2023-09-14T09:59:49.140Z,94.96
2023-09-14T10:00:53.537Z,94.97
2023-09-14T10:01:58.005Z,94.87
2023-09-14T10:03:02.659Z,94.59
2023-09-14T10:04:06.809Z,94.36
2023-09-14T10:05:11.179Z,94.29
2023-09-14T10:06:15.565Z,94.38
2023-09-14T10:07:20.098Z,94.36
2023-09-14T10:08:24.365Z,94.55
2023-09-14T10:09:29.921Z,94.81
2023-09-14T10:10:33.290Z,95.09
2023-09-14T10:11:37.834Z,94.75
2023-09-14T10:12:42.258Z,94.60
2023-09-14T10:13:46.682Z,93.88
2023-09-14T10:14:51.211Z,93.36
2023-09-14T10:15:55.825Z,93.15
2023-09-14T10:17:00.024Z,92.63
2023-09-14T10:18:04.463Z,91.70
2023-09-14T10:19:08.805Z,91.17
2023-09-14T10:20:13.224Z,90.52
2023-09-14T10:21:31.729Z,90.09
2023-09-14T10:22:35.209Z,89.77
2023-09-14T10:23:39.563Z,89.09
2023-09-14T10:24:43.848Z,88.44
2023-09-14T10:25:48.297Z,88.15
2023-09-14T10:26:52.666Z,87.98
2023-09-14T10:27:57.118Z,88.13
2023-09-14T10:29:01.628Z,88.36
2023-09-14T10:30:19.997Z,88.32
2023-09-14T10:31:23.483Z,88.27
2023-09-14T10:32:27.800Z,88.27
2023-09-14T10:33:31.960Z,88.58
2023-09-14T10:34:36.476Z,88.78
2023-09-14T10:35:40.936Z,89.10
2023-09-14T10:36:45.297Z,89.22
2023-09-14T10:37:49.836Z,89.52
2023-09-14T10:38:54.075Z,89.79
2023-09-14T10:40:12.648Z,89.66
2023-09-14T10:41:16.177Z,89.47
2023-09-14T10:42:20.326Z,89.63
2023-09-14T10:43:24.626Z,89.69
2023-09-14T10:44:29.122Z,89.65
2023-09-14T10:45:33.535Z,89.88
2023-09-14T10:46:38.003Z,89.55
2023-09-14T10:47:42.445Z,89.67
2023-09-14T10:48:47.280Z,90.02
2023-09-14T10:49:51.162Z,90.42
2023-09-14T10:50:55.598Z,90.87
2023-09-14T10:51:59.919Z,91.13
2023-09-14T10:53:04.399Z,91.22
2023-09-14T10:54:08.748Z,91.36
2023-09-14T10:55:13.266Z,91.64
2023-09-14T10:56:17.540Z,91.78
2023-09-14T10:57:21.974Z,92.01
2023-09-14T10:58:40.457Z,91.83
2023-09-14T10:59:43.659Z,91.03
2023-09-14T11:00:56.394Z,90.34
2023-09-14T11:01:55.302Z,89.80
2023-09-14T11:04:01.266Z,88.96
2023-09-14T11:05:08.284Z,89.13
2023-09-14T11:06:10.427Z,89.49
2023-09-14T11:07:15.163Z,88.94
2023-09-14T11:08:19.435Z,88.71
2023-09-14T11:09:23.764Z,88.41
2023-09-14T11:10:27.698Z,87.84
2023-09-14T11:11:32.475Z,87.87
2023-09-14T11:12:37.180Z,88.36
2023-09-14T11:13:40.834Z,88.86
2023-09-14T11:14:45.297Z,89.43
2023-09-14T11:15:50.629Z,89.61
2023-09-14T11:16:57.528Z,89.77
2023-09-14T11:18:01.282Z,90.05
2023-09-14T11:20:09.658Z,89.53
2023-09-14T11:21:14.854Z,89.44
2023-09-14T11:22:19.074Z,89.27
2023-09-14T11:23:22.490Z,88.76
2023-09-14T11:24:27.969Z,88.83
2023-09-14T11:25:35.770Z,89.19
2023-09-14T11:26:38.080Z,89.35
2023-09-14T11:27:40.933Z,89.58
2023-09-14T11:28:45.660Z,89.57
2023-09-14T11:29:51.367Z,89.03
2023-09-14T11:30:54.234Z,88.78
2023-09-14T11:32:00.642Z,88.46
2023-09-14T11:33:18.708Z,87.54
2023-09-14T11:34:19.720Z,87.05
2023-09-14T11:35:23.719Z,87.33
2023-09-14T11:36:30.655Z,87.56
2023-09-14T11:37:34.189Z,88.03
2023-09-14T11:38:38.086Z,87.90
2023-09-14T11:39:42.572Z,87.07
2023-09-14T11:40:46.290Z,86.75
2023-09-14T11:41:50.393Z,86.99
2023-09-14T11:42:56.643Z,87.39
2023-09-14T11:44:19.440Z,87.42
2023-09-14T11:45:06.165Z,87.12
2023-09-14T11:46:11.298Z,86.79
2023-09-14T11:47:15.476Z,86.52
2023-09-14T11:50:25.172Z,87.37
2023-09-14T11:51:29.625Z,87.13
2023-09-14T11:52:33.956Z,87.21
2023-09-14T11:53:52.345Z,87.58
2023-09-14T11:54:55.786Z,87.57
2023-09-14T11:56:00.097Z,87.84
2023-09-14T11:57:04.624Z,88.03
2023-09-14T11:58:23.087Z,87.89
2023-09-14T11:59:26.137Z,88.12
2023-09-14T12:00:30.585Z,88.59
2023-09-14T12:01:34.783Z,88.84
2023-09-14T12:02:39.215Z,88.81
2023-09-14T12:03:43.642Z,87.64
2023-09-14T12:04:47.964Z,86.08
2023-09-14T12:05:52.351Z,86.21
2023-09-14T12:06:56.823Z,86.17
2023-09-14T12:08:01.176Z,85.12
2023-09-14T12:09:12.313Z,84.66
2023-09-14T12:10:09.999Z,84.13
2023-09-14T12:11:14.434Z,83.60
2023-09-14T12:12:18.812Z,83.39
2023-09-14T12:13:23.235Z,81.92
2023-09-14T12:14:27.624Z,81.31
2023-09-14T12:15:38.106Z,80.66
2023-09-14T12:16:41.372Z,80.24
2023-09-14T12:17:45.507Z,80.38
2023-09-14T12:18:50.115Z,80.19
2023-09-14T12:20:08.283Z,80.58
2023-09-14T12:21:11.751Z,80.79
2023-09-14T12:22:15.952Z,80.51
2023-09-14T12:23:20.368Z,80.42
2023-09-14T12:24:24.848Z,80.91
2023-09-14T12:25:29.126Z,81.87
2023-09-14T12:26:33.485Z,82.50
2023-09-14T12:27:37.970Z,82.13
2023-09-14T12:28:42.386Z,81.03
2023-09-14T12:29:46.715Z,80.48
2023-09-14T12:30:51.190Z,80.33
2023-09-14T12:31:55.522Z,80.16
2023-09-14T12:32:59.927Z,79.96
2023-09-14T12:34:04.376Z,79.81
2023-09-14T12:35:08.847Z,80.25
2023-09-14T12:36:13.124Z,80.79
2023-09-14T12:37:17.665Z,81.28
2023-09-14T12:38:25.097Z,81.36
2023-09-14T12:39:26.453Z,82.32
2023-09-14T12:40:30.773Z,82.93
2023-09-14T12:41:35.181Z,83.05
2023-09-14T12:42:39.596Z,81.71
2023-09-14T12:43:44.088Z,80.17
2023-09-14T12:44:48.544Z,78.68
2023-09-14T12:45:53.075Z,78.99
2023-09-14T12:46:57.401Z,79.76
2023-09-14T12:48:01.837Z,78.93
2023-09-14T12:49:06.187Z,76.80
2023-09-14T12:50:10.529Z,75.95
2023-09-14T12:51:14.925Z,75.93
2023-09-14T12:52:19.378Z,76.58
2023-09-14T12:53:23.720Z,77.61
2023-09-14T12:54:42.242Z,78.64
2023-09-14T12:55:45.661Z,79.63
2023-09-14T12:56:50.071Z,80.21
2023-09-14T12:57:54.541Z,79.67
2023-09-14T12:58:58.803Z,79.31
2023-09-14T13:00:03.185Z,79.94
2023-09-14T13:01:07.551Z,80.92
2023-09-14T13:02:12.094Z,80.17
2023-09-14T13:03:30.616Z,79.97
2023-09-14T13:04:47.854Z,79.47
2023-09-14T13:05:51.199Z,77.83
2023-09-14T13:06:55.735Z,77.63
2023-09-14T13:07:59.952Z,76.88
2023-09-14T13:09:18.326Z,75.45
2023-09-14T13:10:21.484Z,75.27
2023-09-14T13:11:25.869Z,75.11
2023-09-14T13:12:30.330Z,75.11
2023-09-14T13:13:48.720Z,75.49
2023-09-14T13:14:52.023Z,75.39
2023-09-14T13:15:56.389Z,75.30
2023-09-14T13:17:00.795Z,75.69
2023-09-14T13:18:05.310Z,75.27
2023-09-14T13:19:09.718Z,74.98
2023-09-14T13:20:14.077Z,75.17
2023-09-14T13:21:18.521Z,75.19
2023-09-14T13:22:22.882Z,74.49
2023-09-14T13:23:27.369Z,74.06
2023-09-14T13:24:31.761Z,73.95
2023-09-14T13:25:36.237Z,73.24
2023-09-14T13:26:40.690Z,73.03
2023-09-14T13:27:45.197Z,72.79
2023-09-14T13:28:50.102Z,73.18
2023-09-14T13:29:54.127Z,73.88
2023-09-14T13:30:58.673Z,74.47
2023-09-14T13:32:02.848Z,75.08
2023-09-14T13:33:07.451Z,75.53
2023-09-14T13:34:11.796Z,75.73
2023-09-14T13:35:16.462Z,75.41
2023-09-14T13:36:20.695Z,75.78
2023-09-14T13:37:39.053Z,75.27
2023-09-14T13:38:42.394Z,75.04
2023-09-14T13:39:46.905Z,74.87
2023-09-14T13:40:51.358Z,74.78
2023-09-14T13:41:57.773Z,75.41
2023-09-14T13:43:00.374Z,75.73
2023-09-14T13:45:32.120Z,75.20
2023-09-14T13:46:39.532Z,74.93