createdAt,value
2022-10-05T00:00:12.583Z,9.38
2022-10-05T00:00:39.690Z,9.38
2022-10-05T00:00:58.850Z,9.38
2022-10-05T00:01:31.183Z,9.38
2022-10-05T00:02:03.099Z,9.27
2022-10-05T00:02:35.515Z,9.27
2022-10-05T00:03:06.906Z,9.27
2022-10-05T00:03:38.846Z,9.27
2022-10-05T00:04:11.187Z,9.22
2022-10-05T00:04:39.731Z,9.22
2022-10-05T00:04:58.844Z,9.22
2022-10-05T00:05:34.468Z,9.11
2022-10-05T00:06:03.094Z,9.11
2022-10-05T00:06:34.852Z,9.11
2022-10-05T00:07:06.946Z,9.11
2022-10-05T00:07:39.582Z,9.00
2022-10-05T00:08:11.150Z,9.00
2022-10-05T00:08:39.672Z,9.00
2022-10-05T00:08:58.795Z,9.00
2022-10-05T00:09:31.129Z,9.22
2022-10-05T00:09:47.806Z,9.22
2022-10-05T00:10:18.844Z,9.11
2022-10-05T00:10:39.700Z,9.11
2022-10-05T00:11:06.907Z,9.11
2022-10-05T00:11:38.812Z,9.00
2022-10-05T00:12:11.213Z,9.00
2022-10-05T00:12:40.338Z,9.00
2022-10-05T00:12:58.831Z,9.00
2022-10-05T00:13:31.107Z,9.00
2022-10-05T00:13:47.820Z,8.88
2022-10-05T00:14:18.788Z,8.88
2022-10-05T00:14:39.694Z,8.88
2022-10-05T00:15:07.073Z,8.77
2022-10-05T00:15:38.783Z,8.77
2022-10-05T00:16:11.251Z,8.77
2022-10-05T00:16:39.762Z,8.77
2022-10-05T00:16:58.858Z,8.72
2022-10-05T00:17:31.174Z,8.72
2022-10-05T00:17:48.293Z,8.72
2022-10-05T00:18:18.821Z,8.72
2022-10-05T00:18:39.676Z,8.61
2022-10-05T00:19:06.987Z,8.61
2022-10-05T00:19:38.790Z,8.61
2022-10-05T00:20:11.305Z,8.72
2022-10-05T00:20:39.684Z,8.61
2022-10-05T00:20:58.827Z,8.61
2022-10-05T00:21:31.085Z,8.61
2022-10-05T00:22:03.086Z,8.61
2022-10-05T00:22:34.788Z,8.61
2022-10-05T00:23:06.946Z,8.61
2022-10-05T00:23:38.792Z,8.61
2022-10-05T00:24:11.125Z,8.61
2022-10-05T00:24:39.645Z,8.61
2022-10-05T00:24:58.813Z,8.61
2022-10-05T00:25:31.049Z,8.50
2022-10-05T00:26:03.017Z,8.50
2022-10-05T00:26:34.807Z,8.50
2022-10-05T00:27:07.242Z,8.50
2022-10-05T00:27:38.802Z,8.50
2022-10-05T00:28:10.860Z,8.50
2022-10-05T00:28:39.679Z,8.50
2022-10-05T00:28:58.964Z,8.50
2022-10-05T00:29:31.111Z,8.50
2022-10-05T00:30:03.374Z,8.50
2022-10-05T00:30:34.915Z,8.50
2022-10-05T00:31:07.000Z,8.61
2022-10-05T00:31:38.859Z,8.61
2022-10-05T00:32:11.120Z,8.61
2022-10-05T00:32:39.706Z,8.61
2022-10-05T00:32:59.973Z,8.61
2022-10-05T00:33:31.144Z,8.61
2022-10-05T00:34:03.061Z,8.61
2022-10-05T00:34:34.769Z,8.61
2022-10-05T00:35:06.969Z,8.61
2022-10-05T00:35:41.873Z,8.61
2022-10-05T00:36:11.088Z,8.61
2022-10-05T00:36:39.667Z,8.61
2022-10-05T00:36:58.804Z,8.61
2022-10-05T00:37:31.046Z,8.61
2022-10-05T00:37:47.830Z,8.61
2022-10-05T00:38:18.798Z,8.50
2022-10-05T00:38:39.686Z,8.50
2022-10-05T00:39:06.909Z,8.50
2022-10-05T00:39:38.835Z,8.50
2022-10-05T00:40:11.315Z,8.61
2022-10-05T00:40:39.707Z,8.61
2022-10-05T00:40:58.832Z,8.72
2022-10-05T00:41:31.020Z,8.72
2022-10-05T00:41:47.869Z,8.72
2022-10-05T00:42:18.828Z,8.72
2022-10-05T00:42:39.854Z,8.72
2022-10-05T00:43:07.516Z,8.72
2022-10-05T00:43:38.784Z,8.72
2022-10-05T00:44:11.014Z,8.61
2022-10-05T00:44:39.719Z,8.61
2022-10-05T00:44:58.875Z,8.61
2022-10-05T00:45:31.111Z,8.61
2022-10-05T00:45:47.892Z,8.61
2022-10-05T00:46:18.938Z,8.61
2022-10-05T00:46:39.697Z,8.61
2022-10-05T00:47:07.037Z,8.61
2022-10-05T00:47:38.777Z,8.61
2022-10-05T00:48:11.966Z,8.61
2022-10-05T00:48:39.794Z,8.61
2022-10-05T00:48:58.856Z,8.50
2022-10-05T00:49:30.946Z,8.50
2022-10-05T00:49:47.997Z,8.50
2022-10-05T00:50:18.818Z,8.61
2022-10-05T00:50:39.721Z,8.61
2022-10-05T00:51:06.935Z,8.61
2022-10-05T00:51:38.778Z,8.61
2022-10-05T00:52:11.038Z,8.61
2022-10-05T00:52:39.736Z,8.61
2022-10-05T00:52:58.828Z,8.61
2022-10-05T00:53:30.878Z,8.61
2022-10-05T00:53:47.548Z,8.61
2022-10-05T00:54:18.806Z,8.61
2022-10-05T00:54:39.717Z,8.61
2022-10-05T00:55:07.132Z,8.61
2022-10-05T00:55:38.883Z,8.61
2022-10-05T00:56:10.889Z,8.61
2022-10-05T00:56:40.106Z,8.61
2022-10-05T00:56:58.653Z,8.61
2022-10-05T00:57:30.916Z,8.61
2022-10-05T00:57:47.819Z,8.61
2022-10-05T00:58:19.450Z,8.61
2022-10-05T00:58:39.709Z,8.61
2022-10-05T00:59:06.963Z,8.77
2022-10-05T00:59:38.790Z,8.61
2022-10-05T01:00:11.400Z,8.72
2022-10-05T01:00:40.206Z,8.88
2022-10-05T01:00:59.022Z,8.72
2022-10-05T01:01:31.059Z,8.72
2022-10-05T01:01:47.861Z,8.72
2022-10-05T01:02:18.755Z,8.72
2022-10-05T01:02:39.779Z,8.72
2022-10-05T01:03:06.931Z,8.72
2022-10-05T01:03:38.873Z,8.61
2022-10-05T01:04:10.969Z,8.61
2022-10-05T01:04:40.102Z,8.61
2022-10-05T01:04:58.789Z,8.77
2022-10-05T01:05:31.029Z,8.77
2022-10-05T01:05:47.771Z,8.77
2022-10-05T01:06:18.845Z,8.77
2022-10-05T01:06:39.775Z,8.88
2022-10-05T01:07:38.818Z,8.88
2022-10-05T01:08:11.849Z,8.77
2022-10-05T01:08:39.922Z,8.77
2022-10-05T01:08:58.781Z,8.77
2022-10-05T01:09:31.092Z,8.77
2022-10-05T01:09:47.789Z,8.77
2022-10-05T01:10:18.829Z,8.77
2022-10-05T01:10:39.707Z,8.77
2022-10-05T01:11:06.946Z,8.88
2022-10-05T01:11:38.795Z,8.88
2022-10-05T01:12:10.922Z,9.11
2022-10-05T01:12:39.753Z,9.11
2022-10-05T01:12:58.796Z,9.11
2022-10-05T01:13:30.947Z,9.11
2022-10-05T01:13:47.815Z,9.22
2022-10-05T01:14:18.811Z,9.22
2022-10-05T01:14:39.709Z,9.22
2022-10-05T01:15:07.041Z,9.22
2022-10-05T01:15:38.796Z,9.22
2022-10-05T01:16:11.045Z,9.38
2022-10-05T01:16:39.787Z,9.38
2022-10-05T01:16:58.908Z,9.50
2022-10-05T01:17:30.940Z,9.61
2022-10-05T01:17:47.736Z,9.61
2022-10-05T01:18:19.471Z,9.72
2022-10-05T01:18:39.711Z,9.72
2022-10-05T01:19:07.009Z,9.72
2022-10-05T01:19:38.791Z,9.88
2022-10-05T01:20:11.224Z,9.88
2022-10-05T01:20:39.697Z,9.88
2022-10-05T01:20:58.781Z,9.88
2022-10-05T01:21:30.903Z,9.88
2022-10-05T01:21:47.792Z,9.88
2022-10-05T01:22:18.880Z,9.88
2022-10-05T01:22:39.667Z,9.88
2022-10-05T01:23:06.953Z,10.00
2022-10-05T01:23:38.796Z,10.00
2022-10-05T01:24:10.885Z,10.00
2022-10-05T01:24:39.705Z,10.00
2022-10-05T01:24:58.814Z,10.00
2022-10-05T01:25:30.863Z,10.00
2022-10-05T01:25:47.872Z,10.00
2022-10-05T01:26:18.764Z,10.00
2022-10-05T01:26:39.736Z,10.00
2022-10-05T01:27:07.276Z,9.77
2022-10-05T01:27:38.820Z,9.61
2022-10-05T01:28:10.956Z,9.61
2022-10-05T01:28:39.697Z,9.61
2022-10-05T01:28:58.760Z,9.38
2022-10-05T01:29:31.013Z,9.38
2022-10-05T01:29:47.884Z,9.38
2022-10-05T01:30:18.830Z,9.38
2022-10-05T01:30:39.934Z,9.38
2022-10-05T01:31:06.939Z,9.38
2022-10-05T01:31:38.851Z,9.38
2022-10-05T01:32:11.120Z,9.50
2022-10-05T01:32:39.820Z,9.50
2022-10-05T01:32:58.958Z,9.50
2022-10-05T01:33:31.958Z,9.50
2022-10-05T01:34:03.708Z,9.50
2022-10-05T01:34:34.747Z,9.61
2022-10-05T01:35:16.986Z,9.61
2022-10-05T01:35:38.762Z,9.61
2022-10-05T01:36:10.896Z,9.61
2022-10-05T01:36:39.775Z,9.61
2022-10-05T01:36:58.822Z,9.61
2022-10-05T01:37:31.206Z,9.61
2022-10-05T01:37:47.689Z,9.72
2022-10-05T01:38:18.829Z,9.77
2022-10-05T01:38:40.011Z,9.77
2022-10-05T01:39:07.059Z,9.88
2022-10-05T01:39:38.779Z,9.88
2022-10-05T01:40:10.883Z,9.88
2022-10-05T01:40:39.708Z,9.88
2022-10-05T01:40:58.771Z,9.88
2022-10-05T01:41:34.139Z,9.88
2022-10-05T01:41:47.823Z,10.00
2022-10-05T01:42:18.796Z,10.00
2022-10-05T01:42:39.777Z,10.00
2022-10-05T01:43:07.251Z,10.00
2022-10-05T01:43:39.540Z,10.00
2022-10-05T01:44:10.878Z,10.00
2022-10-05T01:44:39.675Z,10.00
2022-10-05T01:44:58.740Z,10.00
2022-10-05T01:45:31.028Z,10.00
2022-10-05T01:45:47.882Z,10.00
2022-10-05T01:46:18.852Z,10.00
2022-10-05T01:46:39.832Z,10.00
2022-10-05T01:47:06.874Z,10.00
2022-10-05T01:47:38.768Z,10.00
2022-10-05T01:48:10.876Z,10.00
2022-10-05T01:48:40.413Z,10.00
2022-10-05T01:48:58.808Z,10.11
2022-10-05T01:49:30.854Z,10.22
2022-10-05T01:49:47.818Z,10.22
2022-10-05T01:50:18.815Z,10.22
2022-10-05T01:50:39.676Z,10.22
2022-10-05T01:51:06.915Z,10.22
2022-10-05T01:51:38.757Z,10.22
2022-10-05T01:52:10.826Z,10.22
2022-10-05T01:52:39.721Z,10.22
2022-10-05T01:52:58.788Z,10.27
2022-10-05T01:53:30.828Z,10.27
2022-10-05T01:53:48.355Z,10.27
2022-10-05T01:54:18.823Z,10.27
2022-10-05T01:54:39.704Z,10.27
2022-10-05T01:55:06.877Z,10.27
2022-10-05T01:55:39.296Z,10.22
2022-10-05T01:56:10.834Z,10.22
2022-10-05T01:56:39.993Z,10.22
2022-10-05T01:56:58.775Z,10.22
2022-10-05T01:57:30.840Z,10.22
2022-10-05T01:57:47.889Z,10.22
2022-10-05T01:58:18.763Z,10.22
2022-10-05T01:58:40.030Z,10.22
2022-10-05T01:59:06.905Z,10.22
2022-10-05T01:59:38.792Z,10.22
2022-10-05T02:00:11.233Z,10.38
2022-10-05T02:00:39.847Z,10.22
2022-10-05T02:00:58.921Z,10.22
2022-10-05T02:01:30.966Z,10.27
2022-10-05T02:01:47.899Z,10.27
2022-10-05T02:02:19.100Z,10.27
2022-10-05T02:02:39.949Z,10.27
2022-10-05T02:03:06.898Z,10.11
2022-10-05T02:03:38.779Z,10.11
2022-10-05T02:04:17.673Z,10.27
2022-10-05T02:05:01.033Z,10.27
2022-10-05T02:05:15.015Z,10.22
2022-10-05T02:05:39.687Z,10.22
2022-10-05T02:06:02.865Z,10.22
2022-10-05T02:06:34.805Z,10.22
2022-10-05T02:07:06.852Z,10.22
2022-10-05T02:07:38.775Z,10.22
2022-10-05T02:08:11.002Z,10.22
2022-10-05T02:08:39.755Z,10.22
2022-10-05T02:08:58.764Z,10.22
2022-10-05T02:09:31.138Z,10.22
2022-10-05T02:09:47.829Z,10.22
2022-10-05T02:10:18.943Z,10.22
2022-10-05T02:10:39.962Z,10.22
2022-10-05T02:11:06.844Z,10.11
2022-10-05T02:11:38.791Z,10.11
2022-10-05T02:12:10.887Z,10.11
2022-10-05T02:12:39.692Z,10.11
2022-10-05T02:12:58.847Z,10.11
2022-10-05T02:13:31.023Z,10.11
2022-10-05T02:13:47.846Z,10.11
2022-10-05T02:14:19.412Z,10.11
2022-10-05T02:14:39.848Z,10.11
2022-10-05T02:15:07.086Z,10.11
2022-10-05T02:15:38.953Z,10.11
2022-10-05T02:16:11.056Z,10.11
2022-10-05T02:16:39.738Z,10.11
2022-10-05T02:16:58.858Z,10.11
2022-10-05T02:17:30.809Z,10.11
2022-10-05T02:18:03.023Z,10.11
2022-10-05T02:18:34.790Z,10.11
2022-10-05T02:19:06.842Z,10.11
2022-10-05T02:19:38.983Z,10.11
2022-10-05T02:20:11.359Z,10.11
2022-10-05T02:20:39.599Z,10.11
2022-10-05T02:20:58.816Z,10.11
2022-10-05T02:21:30.786Z,10.27
2022-10-05T02:21:47.840Z,10.27
2022-10-05T02:22:18.791Z,10.22
2022-10-05T02:22:39.691Z,10.22
2022-10-05T02:23:06.917Z,10.22
2022-10-05T02:23:38.760Z,10.22
2022-10-05T02:24:10.775Z,10.22
2022-10-05T02:24:39.687Z,10.22
2022-10-05T02:24:58.765Z,10.22
2022-10-05T02:25:30.908Z,10.22
2022-10-05T02:25:47.815Z,10.22
2022-10-05T02:26:18.781Z,10.11
2022-10-05T02:26:39.757Z,10.11
2022-10-05T02:27:07.153Z,10.11
2022-10-05T02:27:38.806Z,10.11
2022-10-05T02:28:10.822Z,10.11
2022-10-05T02:28:39.912Z,10.11
2022-10-05T02:28:58.759Z,10.11
2022-10-05T02:29:31.805Z,10.11
2022-10-05T02:30:02.913Z,10.11
2022-10-05T02:30:34.871Z,10.11
2022-10-05T02:31:06.929Z,10.11
2022-10-05T02:31:38.911Z,10.11
2022-10-05T02:32:10.756Z,10.11
2022-10-05T02:32:39.928Z,10.11
2022-10-05T02:32:58.797Z,10.22
2022-10-05T02:33:30.732Z,10.22
2022-10-05T02:33:47.818Z,10.22
2022-10-05T02:34:18.812Z,10.22
2022-10-05T02:34:39.694Z,10.22
2022-10-05T02:35:06.829Z,10.22
2022-10-05T02:35:38.777Z,10.22
2022-10-05T02:36:10.822Z,10.22
2022-10-05T02:36:39.666Z,10.27
2022-10-05T02:36:58.791Z,10.38
2022-10-05T02:37:30.798Z,10.38
2022-10-05T02:37:47.804Z,10.38
2022-10-05T02:38:18.747Z,10.38
2022-10-05T02:38:39.796Z,10.22
2022-10-05T02:39:07.089Z,10.27
2022-10-05T02:39:39.530Z,10.27
2022-10-05T02:40:11.081Z,10.27
2022-10-05T02:40:39.698Z,10.50
2022-10-05T02:40:58.808Z,10.27
2022-10-05T02:41:30.632Z,10.27
2022-10-05T02:41:47.796Z,10.27
2022-10-05T02:42:18.800Z,10.50
2022-10-05T02:42:39.702Z,10.38
2022-10-05T02:43:06.847Z,10.50
2022-10-05T02:43:38.759Z,10.61
2022-10-05T02:44:10.783Z,10.38
2022-10-05T02:44:40.598Z,10.50
2022-10-05T02:44:58.761Z,10.50
2022-10-05T02:45:31.018Z,10.50
2022-10-05T02:45:47.883Z,10.50
2022-10-05T02:46:18.866Z,10.61
2022-10-05T02:46:39.723Z,10.61
2022-10-05T02:47:06.933Z,10.50
2022-10-05T02:47:39.064Z,10.27
2022-10-05T02:48:10.963Z,10.38
2022-10-05T02:48:39.735Z,10.38
2022-10-05T02:48:58.748Z,10.38
2022-10-05T02:49:30.913Z,10.27
2022-10-05T02:49:48.379Z,10.27
2022-10-05T02:50:18.765Z,10.22
2022-10-05T02:50:39.769Z,10.27
2022-10-05T02:51:06.847Z,10.22
2022-10-05T02:51:38.774Z,10.22
2022-10-05T02:52:10.952Z,10.22
2022-10-05T02:52:39.865Z,10.38
2022-10-05T02:52:58.780Z,10.50
2022-10-05T02:53:30.738Z,10.27
2022-10-05T02:54:03.271Z,10.38
2022-10-05T02:54:34.994Z,10.38
2022-10-05T02:55:06.871Z,10.38
2022-10-05T02:55:38.766Z,10.38
2022-10-05T02:56:10.811Z,10.50
2022-10-05T02:56:39.755Z,10.50
2022-10-05T02:56:58.941Z,10.27
2022-10-05T02:57:30.861Z,10.27
2022-10-05T02:57:47.887Z,10.50
2022-10-05T02:58:18.779Z,10.50
2022-10-05T02:58:39.705Z,10.50
2022-10-05T02:59:06.843Z,10.50
2022-10-05T02:59:38.825Z,10.27
2022-10-05T03:00:11.181Z,10.50
2022-10-05T03:00:39.735Z,10.50
2022-10-05T03:00:58.816Z,10.50
2022-10-05T03:01:30.862Z,10.38
2022-10-05T03:02:03.156Z,10.38
2022-10-05T03:02:34.796Z,10.38
2022-10-05T03:03:08.919Z,10.27
2022-10-05T03:03:38.792Z,10.27
2022-10-05T03:04:10.965Z,10.27
2022-10-05T03:04:42.891Z,10.27
2022-10-05T03:05:14.923Z,10.27
2022-10-05T03:05:39.728Z,10.27
2022-10-05T03:06:02.879Z,10.50
2022-10-05T03:06:35.063Z,10.61
2022-10-05T03:07:06.866Z,10.38
2022-10-05T03:07:38.769Z,10.38
2022-10-05T03:08:10.772Z,10.50
2022-10-05T03:08:39.743Z,10.50
2022-10-05T03:08:58.791Z,10.61
2022-10-05T03:09:30.756Z,10.61
2022-10-05T03:09:47.867Z,10.61
2022-10-05T03:10:18.746Z,10.50
2022-10-05T03:10:39.723Z,10.50
2022-10-05T03:11:06.872Z,10.61
2022-10-05T03:11:38.736Z,10.50
2022-10-05T03:12:10.848Z,10.50
2022-10-05T03:12:39.718Z,10.27
2022-10-05T03:12:58.748Z,10.27
2022-10-05T03:13:30.769Z,10.38
2022-10-05T03:13:50.685Z,10.27
2022-10-05T03:14:18.764Z,10.11
2022-10-05T03:14:39.729Z,10.11
2022-10-05T03:15:07.530Z,10.00
2022-10-05T03:15:38.809Z,9.88
2022-10-05T03:16:10.864Z,9.88
2022-10-05T03:16:39.730Z,9.88
2022-10-05T03:16:58.802Z,9.88
2022-10-05T03:17:30.750Z,9.77
2022-10-05T03:17:47.815Z,9.77
2022-10-05T03:18:18.793Z,10.00
2022-10-05T03:18:39.713Z,10.00
2022-10-05T03:19:07.005Z,10.00
2022-10-05T03:19:38.750Z,10.00
2022-10-05T03:20:11.663Z,10.00
2022-10-05T03:20:40.130Z,10.00
2022-10-05T03:20:58.735Z,10.00
2022-10-05T03:21:30.946Z,9.88
2022-10-05T03:21:47.689Z,9.88
2022-10-05T03:22:18.921Z,9.77
2022-10-05T03:22:39.747Z,9.77
2022-10-05T03:23:06.788Z,9.77
2022-10-05T03:23:38.997Z,9.72
2022-10-05T03:24:10.735Z,9.72
2022-10-05T03:24:42.668Z,9.61
2022-10-05T03:25:15.382Z,9.50
2022-10-05T03:25:39.766Z,9.38
2022-10-05T03:26:03.147Z,9.38
2022-10-05T03:26:34.961Z,9.38
2022-10-05T03:27:07.037Z,9.38
2022-10-05T03:27:38.745Z,9.38
2022-10-05T03:28:10.843Z,9.27
2022-10-05T03:28:39.935Z,9.27
2022-10-05T03:28:58.806Z,9.27
2022-10-05T03:29:30.757Z,9.22
2022-10-05T03:30:02.944Z,9.11
2022-10-05T03:30:34.865Z,9.11
2022-10-05T03:31:06.888Z,9.11
2022-10-05T03:31:38.855Z,9.11
2022-10-05T03:32:10.750Z,9.11
2022-10-05T03:32:39.725Z,9.11
2022-10-05T03:32:58.738Z,9.22
2022-10-05T03:33:30.761Z,9.22
2022-10-05T03:34:03.032Z,9.27
2022-10-05T03:34:34.747Z,9.27
2022-10-05T03:35:07.657Z,9.27
2022-10-05T03:35:38.809Z,9.27
2022-10-05T03:36:10.748Z,9.27
2022-10-05T03:36:39.826Z,9.38
2022-10-05T03:36:58.714Z,9.27
2022-10-05T03:37:30.830Z,9.27
2022-10-05T03:37:47.871Z,9.27
2022-10-05T03:38:18.784Z,9.27
2022-10-05T03:38:39.585Z,9.27
2022-10-05T03:39:07.103Z,9.27
2022-10-05T03:39:38.868Z,9.27
2022-10-05T03:40:10.985Z,9.27
2022-10-05T03:40:40.512Z,9.27
2022-10-05T03:40:58.931Z,9.22
2022-10-05T03:41:30.837Z,9.22
2022-10-05T03:41:47.577Z,9.22
2022-10-05T03:42:18.727Z,9.11
2022-10-05T03:42:39.911Z,9.11
2022-10-05T03:43:06.843Z,9.11
2022-10-05T03:43:39.458Z,9.11
2022-10-05T03:44:20.791Z,9.11
2022-10-05T03:44:40.133Z,9.11
2022-10-05T03:44:58.716Z,9.11
2022-10-05T03:45:31.796Z,9.00
2022-10-05T03:46:02.982Z,8.88
2022-10-05T03:46:34.794Z,8.88
2022-10-05T03:47:06.849Z,8.88
2022-10-05T03:47:38.760Z,8.77
2022-10-05T03:48:10.769Z,8.77
2022-10-05T03:48:39.769Z,8.77
2022-10-05T03:48:58.749Z,8.77
2022-10-05T03:49:30.598Z,8.77
2022-10-05T03:50:03.057Z,8.72
2022-10-05T03:50:35.300Z,8.72
2022-10-05T03:51:14.589Z,8.72
2022-10-05T03:51:38.733Z,8.61
2022-10-05T03:52:10.785Z,8.61
2022-10-05T03:52:39.726Z,8.61
2022-10-05T03:52:58.708Z,8.61
2022-10-05T03:53:30.729Z,8.61
2022-10-05T03:54:02.948Z,8.61
2022-10-05T03:54:34.766Z,8.61
2022-10-05T03:55:06.811Z,8.50
2022-10-05T03:55:39.521Z,8.50
2022-10-05T03:56:10.775Z,8.50
2022-10-05T03:56:39.763Z,8.50
2022-10-05T03:56:58.786Z,8.50
2022-10-05T03:57:30.611Z,8.50
2022-10-05T03:58:03.216Z,8.50
2022-10-05T03:58:34.727Z,8.50
2022-10-05T03:59:06.790Z,8.38
2022-10-05T03:59:38.763Z,8.38
2022-10-05T04:00:11.100Z,8.38
2022-10-05T04:00:40.367Z,8.38
2022-10-05T04:00:58.797Z,8.38
2022-10-05T04:01:30.795Z,8.27
2022-10-05T04:02:03.000Z,8.27
2022-10-05T04:02:34.799Z,8.27
2022-10-05T04:03:06.800Z,8.27
2022-10-05T04:03:38.693Z,8.27
2022-10-05T04:04:10.901Z,8.22
2022-10-05T04:04:39.769Z,8.22
2022-10-05T04:04:58.783Z,8.22
2022-10-05T04:05:30.826Z,8.38
2022-10-05T04:05:48.508Z,8.38
2022-10-05T04:06:18.823Z,8.38
2022-10-05T04:06:39.771Z,8.27
2022-10-05T04:07:06.657Z,8.27
2022-10-05T04:07:38.785Z,8.27
2022-10-05T04:08:10.735Z,8.27
2022-10-05T04:08:43.046Z,8.27
2022-10-05T04:08:58.813Z,8.27
2022-10-05T04:09:30.766Z,8.27
2022-10-05T04:10:03.131Z,8.27
2022-10-05T04:10:35.081Z,8.22
2022-10-05T04:11:06.838Z,8.22
2022-10-05T04:11:38.955Z,8.22
2022-10-05T04:12:10.717Z,8.22
2022-10-05T04:12:39.827Z,8.22
2022-10-05T04:12:58.759Z,8.22
2022-10-05T04:13:30.833Z,8.22
2022-10-05T04:13:47.785Z,8.22
2022-10-05T04:14:18.692Z,8.22
2022-10-05T04:14:39.776Z,8.11
2022-10-05T04:15:06.873Z,8.11
2022-10-05T04:15:38.889Z,8.11
2022-10-05T04:16:10.846Z,8.11
2022-10-05T04:16:39.848Z,8.11
2022-10-05T04:16:58.775Z,8.22
2022-10-05T04:17:30.795Z,8.22
2022-10-05T04:18:03.166Z,8.22
2022-10-05T04:18:34.856Z,8.22
2022-10-05T04:19:06.868Z,8.22
2022-10-05T04:19:38.776Z,8.22
2022-10-05T04:20:11.227Z,8.22
2022-10-05T04:20:39.865Z,8.22
2022-10-05T04:20:59.476Z,8.22
2022-10-05T04:21:30.808Z,8.11
2022-10-05T04:22:03.147Z,8.11
2022-10-05T04:22:34.761Z,8.11
2022-10-05T04:23:06.758Z,8.11
2022-10-05T04:23:38.692Z,8.11
2022-10-05T04:24:10.757Z,8.11
2022-10-05T04:24:39.825Z,8.11
2022-10-05T04:24:58.720Z,8.11
2022-10-05T04:25:30.806Z,8.11
2022-10-05T04:25:48.004Z,8.11
2022-10-05T04:26:18.718Z,8.11
2022-10-05T04:26:39.717Z,8.11
2022-10-05T04:27:06.963Z,8.11
2022-10-05T04:27:38.734Z,8.00
2022-10-05T04:28:10.790Z,8.00
2022-10-05T04:28:39.855Z,8.00
2022-10-05T04:28:58.733Z,8.00
2022-10-05T04:29:30.713Z,8.00
2022-10-05T04:30:03.105Z,8.27
2022-10-05T04:30:34.846Z,8.11
2022-10-05T04:31:07.469Z,8.38
2022-10-05T04:31:38.781Z,8.22
2022-10-05T04:32:10.773Z,8.22
2022-10-05T04:32:39.697Z,8.50
2022-10-05T04:32:58.771Z,8.50
2022-10-05T04:33:30.752Z,8.27
2022-10-05T04:34:03.063Z,8.38
2022-10-05T04:34:34.752Z,8.38
2022-10-05T04:35:07.360Z,8.38
2022-10-05T04:35:38.737Z,8.38
2022-10-05T04:36:11.453Z,8.27
2022-10-05T04:36:39.735Z,8.27
2022-10-05T04:36:58.759Z,8.22
2022-10-05T04:37:30.808Z,8.38
2022-10-05T04:38:03.045Z,8.38
2022-10-05T04:38:34.739Z,8.38
2022-10-05T04:39:06.938Z,8.50
2022-10-05T04:39:38.736Z,8.50
2022-10-05T04:40:10.994Z,8.61
2022-10-05T04:40:39.763Z,8.27
2022-10-05T04:40:58.725Z,8.61
2022-10-05T04:41:30.794Z,8.61
2022-10-05T04:42:03.054Z,8.61
2022-10-05T04:42:34.732Z,8.61
2022-10-05T04:43:06.887Z,8.61
2022-10-05T04:43:38.903Z,8.72
2022-10-05T04:44:10.731Z,8.72
2022-10-05T04:44:39.709Z,8.72
2022-10-05T04:44:59.433Z,8.72
2022-10-05T04:45:30.819Z,8.72
2022-10-05T04:46:03.077Z,8.72
2022-10-05T04:46:34.721Z,8.88
2022-10-05T04:47:06.830Z,8.88
2022-10-05T04:47:38.806Z,8.88
2022-10-05T04:48:10.820Z,8.88
2022-10-05T04:48:39.977Z,8.88
2022-10-05T04:48:58.804Z,8.88
2022-10-05T04:49:30.794Z,8.88
2022-10-05T04:50:03.118Z,9.11
2022-10-05T04:50:34.711Z,9.11
2022-10-05T04:51:06.735Z,9.11
2022-10-05T04:51:38.826Z,9.11
2022-10-05T04:52:10.743Z,9.11
2022-10-05T04:52:40.194Z,9.11
2022-10-05T04:52:58.734Z,9.00
2022-10-05T04:53:30.885Z,9.00
2022-10-05T04:53:47.903Z,9.00
2022-10-05T04:54:18.777Z,8.88
2022-10-05T04:54:39.757Z,8.88
2022-10-05T04:55:06.838Z,8.88
2022-10-05T04:55:38.799Z,8.77
2022-10-05T04:56:10.895Z,8.77
2022-10-05T04:56:39.737Z,8.77
2022-10-05T04:56:58.722Z,8.77
2022-10-05T04:57:30.789Z,8.77
2022-10-05T04:57:47.912Z,8.77
2022-10-05T04:58:18.881Z,8.77
2022-10-05T04:58:42.404Z,8.77
2022-10-05T04:59:06.756Z,8.88
2022-10-05T04:59:38.730Z,8.88
2022-10-05T05:00:40.035Z,8.88
2022-10-05T05:00:58.825Z,8.88
2022-10-05T05:01:31.544Z,8.88
2022-10-05T05:02:03.181Z,8.88
2022-10-05T05:02:34.840Z,8.88
2022-10-05T05:03:06.915Z,8.88
2022-10-05T05:03:38.948Z,8.88
2022-10-05T05:04:10.827Z,8.88
2022-10-05T05:04:39.740Z,8.88
2022-10-05T05:04:58.852Z,9.00
2022-10-05T05:05:30.798Z,9.00
2022-10-05T05:06:11.974Z,9.00
2022-10-05T05:06:35.365Z,9.00
2022-10-05T05:07:06.638Z,9.00
2022-10-05T05:07:39.299Z,8.88
2022-10-05T05:08:10.818Z,8.77
2022-10-05T05:08:39.841Z,8.77
2022-10-05T05:08:58.750Z,8.72
2022-10-05T05:09:30.743Z,8.72
2022-10-05T05:10:03.140Z,8.72
2022-10-05T05:10:34.788Z,8.72
2022-10-05T05:11:06.804Z,8.72
2022-10-05T05:11:39.478Z,8.77
2022-10-05T05:12:10.723Z,8.77
2022-10-05T05:12:39.773Z,8.77
2022-10-05T05:12:58.716Z,8.77
2022-10-05T05:13:30.799Z,8.77
2022-10-05T05:14:03.131Z,8.77
2022-10-05T05:14:34.731Z,8.88
2022-10-05T05:15:06.902Z,8.88
2022-10-05T05:15:38.736Z,8.88
2022-10-05T05:16:10.865Z,8.88
2022-10-05T05:16:40.435Z,8.88
2022-10-05T05:16:58.737Z,8.88
2022-10-05T05:17:30.756Z,8.88
2022-10-05T05:18:03.107Z,8.88
2022-10-05T05:18:34.767Z,8.88
2022-10-05T05:19:06.792Z,8.88
2022-10-05T05:19:38.778Z,8.88
2022-10-05T05:20:11.014Z,8.88
2022-10-05T05:20:39.741Z,8.88
2022-10-05T05:20:58.670Z,8.88
2022-10-05T05:21:30.739Z,8.88
2022-10-05T05:22:05.353Z,8.88
2022-10-05T05:22:34.791Z,8.88
2022-10-05T05:23:06.868Z,8.88
2022-10-05T05:23:38.783Z,8.88
2022-10-05T05:24:10.717Z,8.88
2022-10-05T05:24:39.909Z,8.88
2022-10-05T05:24:58.706Z,8.88
2022-10-05T05:25:30.853Z,8.88
2022-10-05T05:25:47.905Z,8.88
2022-10-05T05:26:18.775Z,8.88
2022-10-05T05:26:39.734Z,8.88
2022-10-05T05:27:07.898Z,8.88
2022-10-05T05:27:38.872Z,8.88
2022-10-05T05:28:10.729Z,8.88
2022-10-05T05:28:39.877Z,8.88
2022-10-05T05:28:58.703Z,8.88
2022-10-05T05:29:30.718Z,8.88
2022-10-05T05:30:03.205Z,8.88
2022-10-05T05:30:35.234Z,8.88
2022-10-05T05:31:06.888Z,9.00
2022-10-05T05:31:38.930Z,9.00
2022-10-05T05:32:11.718Z,9.00
2022-10-05T05:32:39.925Z,9.00
2022-10-05T05:32:59.203Z,9.00
2022-10-05T05:33:30.702Z,9.00
2022-10-05T05:34:03.376Z,9.00
2022-10-05T05:34:34.910Z,9.00
2022-10-05T05:35:08.113Z,8.88
2022-10-05T05:35:38.856Z,8.88
2022-10-05T05:36:10.948Z,8.88
2022-10-05T05:36:40.955Z,8.88
2022-10-05T05:36:58.954Z,8.88
2022-10-05T05:37:30.904Z,8.88
2022-10-05T05:38:03.311Z,8.88
2022-10-05T05:38:34.891Z,8.88
2022-10-05T05:39:07.069Z,8.88
2022-10-05T05:39:38.884Z,8.77
2022-10-05T05:40:11.141Z,8.77
2022-10-05T05:40:40.112Z,8.77
2022-10-05T05:40:58.857Z,8.77
2022-10-05T05:41:30.846Z,8.77
2022-10-05T05:42:03.300Z,8.77
2022-10-05T05:42:34.867Z,8.77
2022-10-05T05:43:07.070Z,8.77
2022-10-05T05:43:38.885Z,8.77
2022-10-05T05:44:10.918Z,8.77
2022-10-05T05:44:40.027Z,8.77
2022-10-05T05:44:58.843Z,8.77
2022-10-05T05:45:31.013Z,8.77
2022-10-05T05:46:03.597Z,8.77
2022-10-05T05:47:01.796Z,8.77
2022-10-05T05:47:23.792Z,8.77
2022-10-05T05:47:40.949Z,8.77
2022-10-05T05:48:11.004Z,8.77
2022-10-05T05:48:40.324Z,8.77
2022-10-05T05:48:58.868Z,8.88
2022-10-05T05:49:31.029Z,8.88
2022-10-05T05:50:07.273Z,9.00
2022-10-05T05:50:35.051Z,9.00
2022-10-05T05:51:06.910Z,9.00
2022-10-05T05:51:38.910Z,9.00
2022-10-05T05:52:10.880Z,9.00
2022-10-05T05:52:39.910Z,9.00
2022-10-05T05:52:58.858Z,9.00
2022-10-05T05:53:30.688Z,9.00
2022-10-05T05:54:03.236Z,9.00
2022-10-05T05:54:34.667Z,8.88
2022-10-05T05:55:06.918Z,8.88
2022-10-05T05:55:39.016Z,8.88
2022-10-05T05:56:10.880Z,8.88
2022-10-05T05:56:40.209Z,8.88
2022-10-05T05:56:58.859Z,8.88
2022-10-05T05:57:31.736Z,9.00
2022-10-05T05:58:03.407Z,9.00
2022-10-05T05:58:34.982Z,9.00
2022-10-05T05:59:06.893Z,9.00
2022-10-05T05:59:38.878Z,9.00
2022-10-05T06:00:11.124Z,8.88
2022-10-05T06:00:39.932Z,8.88
2022-10-05T06:00:58.828Z,8.88
2022-10-05T06:01:33.702Z,8.88
2022-10-05T06:02:03.551Z,8.88
2022-10-05T06:02:35.628Z,8.88
2022-10-05T06:03:07.040Z,8.88
2022-10-05T06:03:38.899Z,9.00
2022-10-05T06:04:10.936Z,8.88
2022-10-05T06:04:40.274Z,8.88
2022-10-05T06:04:59.331Z,8.88
2022-10-05T06:05:30.864Z,8.88
2022-10-05T06:06:03.410Z,8.88
2022-10-05T06:06:35.060Z,8.88
2022-10-05T06:07:06.914Z,9.00
2022-10-05T06:07:48.999Z,8.77
2022-10-05T06:08:11.905Z,8.77
2022-10-05T06:08:39.959Z,8.88
2022-10-05T06:08:58.830Z,8.88
2022-10-05T06:09:31.113Z,8.88
2022-10-05T06:10:03.863Z,8.88
2022-10-05T06:10:34.916Z,8.77
2022-10-05T06:11:07.054Z,8.88
2022-10-05T06:11:38.921Z,9.00
2022-10-05T06:12:10.890Z,9.00
2022-10-05T06:12:40.164Z,9.00
2022-10-05T06:13:01.725Z,9.00
2022-10-05T06:13:31.256Z,9.00