createdAt,value
2022-11-05T00:01:30.298Z,56.21
2022-11-05T00:04:50.204Z,56.24
2022-11-05T00:08:12.200Z,56.14
2022-11-05T00:11:17.891Z,56.17
2022-11-05T00:14:38.490Z,56.10
2022-11-05T00:17:41.045Z,56.18
2022-11-05T00:20:42.643Z,56.30
2022-11-05T00:24:02.785Z,56.35
2022-11-05T00:27:04.648Z,56.40
2022-11-05T00:30:07.296Z,56.36
2022-11-05T00:33:09.151Z,56.22
2022-11-05T00:36:11.651Z,56.41
2022-11-05T00:39:13.228Z,56.39
2022-11-05T00:42:33.365Z,56.40
2022-11-05T00:45:34.902Z,56.36
2022-11-05T00:48:54.803Z,56.45
2022-11-05T00:52:14.732Z,56.45
2022-11-05T00:55:16.331Z,56.51
2022-11-05T00:58:19.831Z,56.40
2022-11-05T01:01:21.460Z,56.77
2022-11-05T01:04:23.201Z,56.41
2022-11-05T01:07:24.749Z,56.43
2022-11-05T01:10:27.475Z,56.58
2022-11-05T01:13:30.618Z,56.55
2022-11-05T01:16:32.697Z,56.55
2022-11-05T01:19:34.387Z,56.61
2022-11-05T01:22:35.936Z,56.58
2022-11-05T01:25:37.631Z,56.56
2022-11-05T01:28:39.256Z,56.60
2022-11-05T01:31:40.895Z,56.57
2022-11-05T01:34:42.404Z,56.61
2022-11-05T01:37:44.593Z,56.69
2022-11-05T01:40:46.994Z,56.65
2022-11-05T01:43:57.528Z,56.83
2022-11-05T01:46:59.115Z,56.75
2022-11-05T01:50:05.625Z,56.67
2022-11-05T01:53:15.782Z,56.79
2022-11-05T01:56:29.219Z,56.71
2022-11-05T01:59:36.980Z,56.75
2022-11-05T02:02:38.965Z,56.80
2022-11-05T02:05:41.860Z,56.65
2022-11-05T02:08:51.631Z,56.79
2022-11-05T02:11:53.663Z,56.84
2022-11-05T02:14:56.958Z,56.77
2022-11-05T02:18:18.591Z,56.94
2022-11-05T02:21:52.424Z,56.86
2022-11-05T02:25:29.511Z,56.93
2022-11-05T02:28:42.975Z,56.76
2022-11-05T02:31:44.452Z,56.84
2022-11-05T02:34:56.867Z,56.83
2022-11-05T02:38:13.063Z,56.91
2022-11-05T02:41:25.782Z,56.85
2022-11-05T02:45:14.762Z,56.94
2022-11-05T02:48:31.309Z,56.88
2022-11-05T02:51:59.266Z,56.83
2022-11-05T02:55:10.196Z,56.91
2022-11-05T02:58:11.866Z,57.00
2022-11-05T03:01:13.437Z,57.08
2022-11-05T03:04:18.710Z,57.02
2022-11-05T03:07:34.459Z,57.11
2022-11-05T03:10:45.600Z,57.04
2022-11-05T03:14:22.846Z,56.95
2022-11-05T03:17:39.233Z,57.12
2022-11-05T03:21:03.119Z,56.99
2022-11-05T03:24:16.734Z,56.92
2022-11-05T03:27:29.267Z,56.98
2022-11-05T03:30:35.451Z,57.00
2022-11-05T03:33:39.990Z,57.09
2022-11-05T03:36:47.144Z,57.21
2022-11-05T03:39:57.429Z,57.16
2022-11-05T03:43:01.728Z,57.27
2022-11-05T03:46:09.889Z,57.39
2022-11-05T03:49:17.694Z,57.22
2022-11-05T03:52:24.512Z,57.46
2022-11-05T03:55:35.851Z,57.27
2022-11-05T03:58:42.806Z,57.17
2022-11-05T04:01:44.694Z,57.32
2022-11-05T04:04:46.663Z,57.33
2022-11-05T04:08:11.421Z,57.26
2022-11-05T04:11:33.854Z,57.27
2022-11-05T04:14:35.364Z,57.32
2022-11-05T04:17:36.929Z,57.32
2022-11-05T04:20:57.056Z,57.27
2022-11-05T04:24:10.534Z,57.30
2022-11-05T04:27:12.063Z,57.36
2022-11-05T04:30:24.409Z,57.20
2022-11-05T04:33:25.948Z,57.28
2022-11-05T04:36:27.476Z,57.29
2022-11-05T04:39:29.031Z,57.17
2022-11-05T04:42:30.560Z,57.28
2022-11-05T04:45:36.662Z,57.20
2022-11-05T04:48:38.564Z,57.30
2022-11-05T04:51:40.060Z,57.37
2022-11-05T04:54:41.587Z,57.24
2022-11-05T04:57:43.253Z,57.34
2022-11-05T05:00:44.885Z,57.30
2022-11-05T05:03:48.384Z,57.33
2022-11-05T05:06:49.959Z,57.22
2022-11-05T05:09:51.523Z,57.22
2022-11-05T05:12:53.062Z,57.21
2022-11-05T05:15:54.558Z,57.48
2022-11-05T05:18:56.114Z,57.20
2022-11-05T05:21:57.615Z,57.30
2022-11-05T05:25:00.131Z,57.42
2022-11-05T05:28:01.680Z,57.47
2022-11-05T05:31:03.331Z,57.28
2022-11-05T05:34:06.133Z,57.47
2022-11-05T05:37:07.693Z,57.46
2022-11-05T05:40:10.230Z,57.01
2022-11-05T05:43:12.215Z,57.28
2022-11-05T05:46:16.229Z,57.23
2022-11-05T05:49:17.803Z,57.47
2022-11-05T05:52:19.602Z,57.44
2022-11-05T05:55:21.485Z,57.30
2022-11-05T05:58:24.615Z,57.41
2022-11-05T06:01:26.468Z,57.42
2022-11-05T06:04:28.107Z,57.41
2022-11-05T06:07:34.441Z,57.47
2022-11-05T06:10:38.625Z,57.42
2022-11-05T06:13:40.609Z,57.47
2022-11-05T06:16:42.172Z,57.39
2022-11-05T06:19:44.016Z,57.42
2022-11-05T06:22:55.239Z,57.21
2022-11-05T06:26:00.275Z,57.12
2022-11-05T06:29:01.785Z,57.04
2022-11-05T06:32:03.405Z,57.12
2022-11-05T06:35:05.558Z,57.18
2022-11-05T06:38:07.099Z,57.26
2022-11-05T06:41:10.588Z,57.38
2022-11-05T06:44:12.475Z,57.21
2022-11-05T06:47:14.069Z,57.40
2022-11-05T06:50:15.641Z,57.49
2022-11-05T06:53:17.247Z,57.33
2022-11-05T06:56:18.840Z,57.62
2022-11-05T06:59:20.379Z,57.31
2022-11-05T07:02:22.028Z,57.60
2022-11-05T07:05:23.905Z,57.62
2022-11-05T07:08:25.514Z,57.62
2022-11-05T07:11:27.345Z,57.48
2022-11-05T07:14:28.858Z,57.48
2022-11-05T07:17:30.681Z,57.57
2022-11-05T07:20:34.347Z,57.43
2022-11-05T07:23:36.158Z,57.39
2022-11-05T07:26:37.712Z,57.48
2022-11-05T07:29:39.315Z,57.54
2022-11-05T07:32:41.136Z,57.62
2022-11-05T07:35:42.725Z,57.53
2022-11-05T07:38:44.457Z,57.60
2022-11-05T07:41:46.010Z,57.71
2022-11-05T07:44:47.556Z,57.66
2022-11-05T07:47:53.943Z,57.46
2022-11-05T07:50:55.539Z,57.55
2022-11-05T07:53:57.057Z,57.57
2022-11-05T07:56:58.652Z,57.61
2022-11-05T08:00:00.256Z,57.66
2022-11-05T08:03:08.392Z,57.66
2022-11-05T08:06:10.554Z,57.65
2022-11-05T08:09:13.060Z,57.74
2022-11-05T08:12:15.018Z,57.83
2022-11-05T08:15:17.353Z,57.79
2022-11-05T08:18:18.968Z,57.64
2022-11-05T08:21:20.487Z,57.71
2022-11-05T08:24:22.025Z,57.97
2022-11-05T08:27:23.783Z,57.84
2022-11-05T08:30:26.110Z,57.91
2022-11-05T08:33:29.459Z,57.78
2022-11-05T08:36:31.012Z,57.99
2022-11-05T08:39:32.630Z,57.94
2022-11-05T08:42:34.809Z,57.95
2022-11-05T08:45:38.262Z,57.89
2022-11-05T08:48:40.147Z,57.85
2022-11-05T08:51:43.180Z,57.92
2022-11-05T08:54:44.834Z,57.97
2022-11-05T08:57:46.523Z,57.91
2022-11-05T09:00:49.797Z,57.88
2022-11-05T09:03:51.956Z,58.07
2022-11-05T09:06:53.589Z,57.97
2022-11-05T09:09:55.223Z,58.01
2022-11-05T09:12:56.785Z,58.00
2022-11-05T09:16:00.030Z,58.10
2022-11-05T09:19:03.392Z,58.10
2022-11-05T09:22:04.969Z,58.00
2022-11-05T09:25:07.331Z,57.93
2022-11-05T09:28:16.733Z,57.96
2022-11-05T09:31:18.827Z,57.57
2022-11-05T09:34:20.350Z,57.89
2022-11-05T09:37:22.036Z,58.07
2022-11-05T09:40:25.773Z,57.86
2022-11-05T09:43:46.931Z,57.96
2022-11-05T09:46:54.691Z,57.67
2022-11-05T09:49:59.355Z,57.70
2022-11-05T09:53:01.912Z,57.70
2022-11-05T09:56:03.822Z,57.71
2022-11-05T09:59:37.323Z,57.62
2022-11-05T10:02:48.300Z,57.60
2022-11-05T10:05:52.192Z,57.72
2022-11-05T10:09:13.162Z,57.86
2022-11-05T10:12:18.725Z,57.67
2022-11-05T10:15:28.214Z,57.55
2022-11-05T10:18:42.887Z,57.40
2022-11-05T10:22:05.650Z,57.29
2022-11-05T10:25:19.640Z,57.34
2022-11-05T10:28:26.460Z,57.20
2022-11-05T10:31:35.448Z,57.06
2022-11-05T10:34:39.063Z,57.18
2022-11-05T10:37:41.421Z,57.22
2022-11-05T10:40:54.947Z,57.09
2022-11-05T10:44:34.246Z,57.06
2022-11-05T10:47:44.952Z,57.00
2022-11-05T10:50:47.405Z,56.97
2022-11-05T10:54:00.533Z,56.95
2022-11-05T10:57:43.809Z,57.12
2022-11-05T11:01:06.645Z,56.80
2022-11-05T11:04:23.879Z,56.88
2022-11-05T11:07:26.971Z,56.88
2022-11-05T11:10:32.722Z,56.68
2022-11-05T11:14:11.674Z,56.68
2022-11-05T11:17:28.340Z,56.79
2022-11-05T11:20:32.199Z,56.73
2022-11-05T11:23:39.175Z,56.63
2022-11-05T11:26:41.965Z,56.55
2022-11-05T11:29:49.723Z,56.71
2022-11-05T11:32:51.635Z,56.59
2022-11-05T11:35:53.281Z,56.46
2022-11-05T11:39:04.397Z,56.54
2022-11-05T11:42:14.876Z,56.61
2022-11-05T11:45:44.808Z,56.65
2022-11-05T11:48:48.546Z,56.44
2022-11-05T11:51:55.058Z,56.33
2022-11-05T11:55:11.709Z,56.33
2022-11-05T11:58:13.229Z,56.28
2022-11-05T12:01:39.089Z,56.41
2022-11-05T12:04:47.247Z,56.27
2022-11-05T12:07:58.078Z,56.25
2022-11-05T12:11:11.024Z,56.21
2022-11-05T12:14:33.161Z,56.23
2022-11-05T12:17:37.676Z,56.33
2022-11-05T12:21:08.019Z,56.34
2022-11-05T12:24:18.510Z,56.23
2022-11-05T12:27:50.994Z,56.31
2022-11-05T12:31:01.498Z,56.27
2022-11-05T12:34:09.019Z,56.15
2022-11-05T12:37:25.484Z,56.35
2022-11-05T12:40:51.790Z,56.33
2022-11-05T12:44:11.954Z,56.37
2022-11-05T12:47:47.075Z,56.18
2022-11-05T12:51:02.300Z,56.32
2022-11-05T12:54:31.471Z,56.38
2022-11-05T12:57:38.073Z,56.36
2022-11-05T13:00:44.500Z,56.19
2022-11-05T13:03:56.079Z,56.49
2022-11-05T13:07:01.756Z,56.37
2022-11-05T13:10:14.100Z,56.35
2022-11-05T13:13:42.701Z,56.25
2022-11-05T13:17:11.315Z,56.40
2022-11-05T13:20:18.257Z,56.34
2022-11-05T13:23:39.713Z,56.28
2022-11-05T13:26:50.459Z,56.32
2022-11-05T13:30:02.543Z,56.29
2022-11-05T13:33:14.093Z,56.29
2022-11-05T13:36:42.527Z,56.31
2022-11-05T13:39:55.402Z,56.37
2022-11-05T13:43:06.129Z,56.28
2022-11-05T13:46:41.962Z,56.35
2022-11-05T13:50:20.960Z,56.22
2022-11-05T13:54:18.207Z,56.26
2022-11-05T13:57:29.687Z,56.18
2022-11-05T14:00:43.226Z,56.38
2022-11-05T14:03:48.522Z,56.29
2022-11-05T14:06:50.180Z,56.29
2022-11-05T14:10:00.898Z,56.34
2022-11-05T14:13:19.655Z,56.38
2022-11-05T14:16:26.663Z,56.34
2022-11-05T14:19:33.262Z,56.25
2022-11-05T14:22:41.169Z,56.26
2022-11-05T14:25:42.694Z,56.25
2022-11-05T14:28:47.526Z,56.33
2022-11-05T14:32:07.940Z,56.36
2022-11-05T14:35:16.440Z,56.32
2022-11-05T14:38:22.270Z,56.37
2022-11-05T14:41:23.858Z,56.25
2022-11-05T14:44:26.953Z,56.31
2022-11-05T14:47:39.506Z,56.27
2022-11-05T14:50:42.635Z,56.31
2022-11-05T14:53:44.686Z,56.26
2022-11-05T14:56:53.271Z,56.22
2022-11-05T14:59:58.521Z,56.68
2022-11-05T15:03:24.728Z,56.75
2022-11-05T15:06:35.336Z,56.26
2022-11-05T15:09:40.508Z,56.23
2022-11-05T15:12:48.996Z,56.09
2022-11-05T15:15:51.899Z,56.09
2022-11-05T15:18:56.170Z,56.02
2022-11-05T15:22:01.049Z,56.05
2022-11-05T15:25:05.669Z,56.27
2022-11-05T15:28:26.050Z,56.24
2022-11-05T15:31:36.025Z,56.09
2022-11-05T15:34:37.605Z,56.14
2022-11-05T15:37:52.374Z,56.11
2022-11-05T15:40:58.873Z,56.06
2022-11-05T15:44:02.152Z,56.07
2022-11-05T15:47:08.040Z,55.98
2022-11-05T15:50:15.537Z,55.98
2022-11-05T15:54:08.843Z,55.95
2022-11-05T15:56:57.173Z,55.99
2022-11-05T15:59:59.036Z,56.00
2022-11-05T16:03:14.339Z,55.86
2022-11-05T16:06:16.281Z,55.93
2022-11-05T16:09:25.751Z,56.00
2022-11-05T16:12:31.774Z,55.88
2022-11-05T16:15:34.414Z,55.77
2022-11-05T16:18:40.476Z,55.78
2022-11-05T16:21:55.135Z,55.87
2022-11-05T16:24:56.760Z,55.85
2022-11-05T16:28:00.592Z,55.76
2022-11-05T16:31:04.535Z,55.71
2022-11-05T16:34:06.218Z,55.71
2022-11-05T16:37:11.444Z,55.73
2022-11-05T16:40:25.132Z,55.69
2022-11-05T16:43:27.363Z,55.66
2022-11-05T16:46:30.480Z,55.65
2022-11-05T16:49:31.983Z,55.62
2022-11-05T16:52:33.526Z,55.54
2022-11-05T16:55:37.635Z,55.63
2022-11-05T16:58:39.267Z,55.56
2022-11-05T17:01:42.290Z,55.53
2022-11-05T17:04:43.899Z,55.54
2022-11-05T17:07:45.702Z,55.58
2022-11-05T17:10:47.326Z,55.58
2022-11-05T17:13:49.354Z,55.55
2022-11-05T17:16:50.888Z,55.60
2022-11-05T17:19:52.459Z,55.57
2022-11-05T17:22:55.162Z,55.52
2022-11-05T17:26:01.751Z,55.55
2022-11-05T17:29:03.326Z,55.52
2022-11-05T17:32:07.902Z,55.57
2022-11-05T17:35:10.423Z,55.93
2022-11-05T17:38:12.729Z,55.78
2022-11-05T17:41:16.933Z,55.67
2022-11-05T17:44:18.474Z,55.59
2022-11-05T17:47:20.200Z,55.59
2022-11-05T17:50:21.956Z,55.58
2022-11-05T17:53:23.515Z,55.72
2022-11-05T17:56:33.795Z,55.58
2022-11-05T17:59:36.403Z,55.54
2022-11-05T18:02:38.045Z,55.42
2022-11-05T18:05:40.242Z,55.50
2022-11-05T18:08:41.794Z,55.53
2022-11-05T18:11:43.481Z,55.44
2022-11-05T18:14:45.058Z,55.49
2022-11-05T18:17:46.670Z,55.49
2022-11-05T18:20:48.253Z,55.47
2022-11-05T18:23:49.812Z,55.50
2022-11-05T18:26:51.435Z,55.44
2022-11-05T18:29:54.630Z,55.53
2022-11-05T18:32:56.134Z,55.56
2022-11-05T18:35:57.839Z,55.61
2022-11-05T18:39:01.110Z,55.49
2022-11-05T18:42:02.731Z,55.52
2022-11-05T18:45:06.721Z,55.41
2022-11-05T18:48:08.427Z,55.49
2022-11-05T18:51:12.061Z,55.47
2022-11-05T18:54:13.851Z,55.51
2022-11-05T18:57:15.394Z,55.40
2022-11-05T19:00:17.277Z,55.37
2022-11-05T19:03:18.812Z,55.52
2022-11-05T19:06:27.645Z,55.34
2022-11-05T19:09:29.192Z,55.34
2022-11-05T19:12:30.719Z,55.40
2022-11-05T19:15:32.431Z,55.41
2022-11-05T19:18:34.019Z,55.49
2022-11-05T19:21:35.539Z,55.24
2022-11-05T19:24:37.200Z,55.39
2022-11-05T19:27:39.279Z,55.25
2022-11-05T19:30:40.863Z,55.37
2022-11-05T19:33:43.835Z,55.26
2022-11-05T19:36:45.487Z,55.23
2022-11-05T19:39:46.994Z,55.32
2022-11-05T19:42:48.545Z,55.29
2022-11-05T19:45:50.163Z,55.37
2022-11-05T19:48:51.900Z,55.28
2022-11-05T19:51:53.675Z,55.45
2022-11-05T19:54:55.228Z,55.48
2022-11-05T19:57:56.780Z,55.56
2022-11-05T20:00:58.446Z,55.36
2022-11-05T20:04:02.506Z,55.41
2022-11-05T20:07:04.136Z,55.33
2022-11-05T20:10:07.063Z,55.41
2022-11-05T20:13:08.623Z,55.42
2022-11-05T20:16:25.312Z,54.82
2022-11-05T20:19:26.882Z,55.36
2022-11-05T20:22:28.418Z,55.36
2022-11-05T20:25:30.032Z,55.30
2022-11-05T20:28:32.543Z,55.24
2022-11-05T20:31:34.231Z,55.26
2022-11-05T20:34:35.759Z,55.40
2022-11-05T20:37:37.318Z,55.33
2022-11-05T20:40:39.849Z,55.22
2022-11-05T20:43:41.991Z,55.21
2022-11-05T20:46:43.554Z,55.33
2022-11-05T20:49:45.131Z,55.40
2022-11-05T20:52:46.805Z,55.18
2022-11-05T20:55:48.870Z,55.20
2022-11-05T20:58:51.268Z,55.19
2022-11-05T21:01:53.219Z,55.14
2022-11-05T21:04:54.925Z,55.26
2022-11-05T21:07:57.288Z,55.23
2022-11-05T21:10:59.605Z,55.25
2022-11-05T21:14:01.133Z,55.28
2022-11-05T21:17:02.750Z,55.17
2022-11-05T21:20:05.420Z,55.36
2022-11-05T21:23:06.962Z,55.31
2022-11-05T21:26:11.847Z,55.27
2022-11-05T21:29:13.462Z,55.41
2022-11-05T21:32:15.128Z,55.15
2022-11-05T21:35:16.695Z,55.26
2022-11-05T21:38:18.297Z,55.33
2022-11-05T21:41:19.854Z,55.16
2022-11-05T21:44:21.439Z,55.21
2022-11-05T21:47:23.028Z,55.21
2022-11-05T21:50:44.913Z,55.32
2022-11-05T21:54:05.127Z,55.25
2022-11-05T21:57:32.135Z,55.46
2022-11-05T22:00:33.935Z,55.25
2022-11-05T22:03:35.503Z,55.19
2022-11-05T22:06:37.034Z,55.23
2022-11-05T22:09:38.743Z,55.40
2022-11-05T22:12:40.297Z,55.23
2022-11-05T22:15:41.858Z,55.29
2022-11-05T22:18:43.374Z,55.43
2022-11-05T22:21:44.919Z,55.43
2022-11-05T22:24:46.765Z,55.39
2022-11-05T22:27:48.338Z,55.11
2022-11-05T22:30:49.892Z,55.45
2022-11-05T22:33:51.511Z,55.27
2022-11-05T22:36:53.179Z,55.23
2022-11-05T22:39:54.703Z,55.19
2022-11-05T22:42:56.255Z,55.38
2022-11-05T22:46:04.709Z,55.39
2022-11-05T22:49:07.376Z,55.32
2022-11-05T22:52:08.950Z,55.41
2022-11-05T22:55:10.687Z,55.23
2022-11-05T22:58:12.544Z,55.29
2022-11-05T23:01:15.784Z,55.42
2022-11-05T23:04:17.382Z,55.30
2022-11-05T23:07:37.560Z,55.44
2022-11-05T23:10:58.607Z,55.25
2022-11-05T23:14:00.554Z,55.36
2022-11-05T23:17:21.062Z,55.24
2022-11-05T23:20:42.203Z,55.30
2022-11-05T23:24:02.052Z,55.14
2022-11-05T23:27:03.745Z,55.19
2022-11-05T23:30:12.441Z,55.36
2022-11-05T23:33:13.963Z,55.52
2022-11-05T23:36:34.088Z,55.52
2022-11-05T23:39:41.202Z,55.60
2022-11-05T23:43:03.626Z,55.56
2022-11-05T23:46:23.706Z,55.54
2022-11-05T23:49:25.567Z,55.71
2022-11-05T23:52:27.106Z,55.61
2022-11-05T23:55:30.463Z,55.67
2022-11-05T23:58:32.391Z,55.68
