createdAt,value
2018-12-17T00:00:47.566Z,6.40
2018-12-17T00:01:47.550Z,6.80
2018-12-17T00:02:47.537Z,6.50
2018-12-17T00:03:47.538Z,6.00
2018-12-17T00:04:47.520Z,6.20
2018-12-17T00:05:47.511Z,6.20
2018-12-17T00:06:47.500Z,6.40
2018-12-17T00:07:47.489Z,6.00
2018-12-17T00:08:47.489Z,6.10
2018-12-17T00:09:47.461Z,6.60
2018-12-17T00:10:47.459Z,6.80
2018-12-17T00:11:47.445Z,6.40
2018-12-17T00:12:47.438Z,6.50
2018-12-17T00:13:47.439Z,6.70
2018-12-17T00:14:47.426Z,6.00
2018-12-17T00:15:47.403Z,6.80
2018-12-17T00:16:47.392Z,6.60
2018-12-17T00:17:47.386Z,6.10
2018-12-17T00:18:47.379Z,6.40
2018-12-17T00:19:47.361Z,6.40
2018-12-17T00:20:47.360Z,6.30
2018-12-17T00:21:47.333Z,6.00
2018-12-17T00:22:47.346Z,6.30
2018-12-17T00:23:47.315Z,6.00
2018-12-17T00:24:47.332Z,6.00
2018-12-17T00:25:47.319Z,6.10
2018-12-17T00:26:47.280Z,5.70
2018-12-17T00:27:47.272Z,5.60
2018-12-17T00:28:47.268Z,6.50
2018-12-17T00:29:47.267Z,5.80
2018-12-17T00:30:47.259Z,6.20
2018-12-17T00:31:47.232Z,6.10
2018-12-17T00:32:47.224Z,5.50
2018-12-17T00:33:47.206Z,6.00
2018-12-17T00:34:47.210Z,5.30
2018-12-17T00:35:47.192Z,5.20
2018-12-17T00:36:47.181Z,5.90
2018-12-17T00:37:47.167Z,5.30
2018-12-17T00:38:47.156Z,5.10
2018-12-17T00:39:47.169Z,5.30
2018-12-17T00:40:47.129Z,5.20
2018-12-17T00:41:47.126Z,5.00
2018-12-17T00:42:47.113Z,5.70
2018-12-17T00:43:47.124Z,5.20
2018-12-17T00:44:47.124Z,4.90
2018-12-17T00:45:47.093Z,4.90
2018-12-17T00:46:47.069Z,4.90
2018-12-17T00:47:47.068Z,5.00
2018-12-17T00:48:47.052Z,4.90
2018-12-17T00:49:47.050Z,5.10
2018-12-17T00:50:47.028Z,4.60
2018-12-17T00:51:47.022Z,5.60
2018-12-17T00:52:47.001Z,4.90
2018-12-17T00:53:46.993Z,5.10
2018-12-17T00:54:47.004Z,5.00
2018-12-17T00:55:46.969Z,4.90
2018-12-17T00:56:46.967Z,4.60
2018-12-17T00:57:46.953Z,4.80
2018-12-17T00:58:46.941Z,5.20
2018-12-17T00:59:46.927Z,5.60
2018-12-17T01:00:46.942Z,5.40
2018-12-17T01:01:46.915Z,4.70
2018-12-17T01:02:46.901Z,5.10
2018-12-17T01:03:46.896Z,5.30
2018-12-17T01:04:46.878Z,5.40
2018-12-17T01:05:46.880Z,5.20
2018-12-17T01:06:46.854Z,5.30
2018-12-17T01:07:46.843Z,5.00
2018-12-17T01:08:46.844Z,5.30
2018-12-17T01:09:46.826Z,5.90
2018-12-17T01:10:46.828Z,6.50
2018-12-17T01:11:46.809Z,6.60
2018-12-17T01:12:46.788Z,6.20
2018-12-17T01:13:46.779Z,7.50
2018-12-17T01:14:46.777Z,7.40
2018-12-17T01:15:46.776Z,7.30
2018-12-17T01:16:46.757Z,6.80
2018-12-17T01:17:46.742Z,6.70
2018-12-17T01:18:46.750Z,6.60
2018-12-17T01:19:46.713Z,6.90
2018-12-17T01:20:46.710Z,6.80
2018-12-17T01:21:46.716Z,6.40
2018-12-17T01:22:46.686Z,6.70
2018-12-17T01:23:46.679Z,6.30
2018-12-17T01:24:46.659Z,6.40
2018-12-17T01:25:46.652Z,6.40
2018-12-17T01:26:46.651Z,6.50
2018-12-17T01:27:46.631Z,6.20
2018-12-17T01:28:46.627Z,6.40
2018-12-17T01:29:46.610Z,6.80
2018-12-17T01:30:46.597Z,6.80
2018-12-17T01:31:46.616Z,6.20
2018-12-17T01:32:46.582Z,6.40
2018-12-17T01:33:46.572Z,6.40
2018-12-17T01:34:46.564Z,5.80
2018-12-17T01:35:46.617Z,6.50
2018-12-17T01:36:46.549Z,6.30
2018-12-17T01:37:46.527Z,6.50
2018-12-17T01:38:46.513Z,6.40
2018-12-17T01:39:46.504Z,6.20
2018-12-17T01:40:46.499Z,6.70
2018-12-17T01:41:46.499Z,6.50
2018-12-17T01:42:46.484Z,6.30
2018-12-17T01:43:46.464Z,6.30
2018-12-17T01:44:46.447Z,6.50
2018-12-17T01:45:46.445Z,6.30
2018-12-17T01:46:46.436Z,6.20
2018-12-17T01:47:46.434Z,6.30
2018-12-17T01:48:46.403Z,6.20
2018-12-17T01:49:46.396Z,6.60
2018-12-17T01:50:46.384Z,6.40
2018-12-17T01:51:46.372Z,6.50
2018-12-17T01:52:46.381Z,6.60
2018-12-17T01:53:46.355Z,6.40
2018-12-17T01:54:46.362Z,6.40
2018-12-17T01:55:46.355Z,6.30
2018-12-17T01:56:46.318Z,6.70
2018-12-17T01:57:46.329Z,6.80
2018-12-17T01:58:46.300Z,6.90
2018-12-17T01:59:46.288Z,6.70
2018-12-17T02:00:46.284Z,7.10
2018-12-17T02:01:46.276Z,7.70
2018-12-17T02:02:46.279Z,7.80
2018-12-17T02:03:46.248Z,7.50
2018-12-17T02:04:46.256Z,8.10
2018-12-17T02:05:46.230Z,8.10
2018-12-17T02:06:46.222Z,7.50
2018-12-17T02:07:46.211Z,8.40
2018-12-17T02:08:46.209Z,7.60
2018-12-17T02:09:46.185Z,8.60
2018-12-17T02:10:46.176Z,9.40
2018-12-17T02:11:46.165Z,7.80
2018-12-17T02:12:46.164Z,8.70
2018-12-17T02:13:46.147Z,8.20
2018-12-17T02:14:46.172Z,8.30
2018-12-17T02:15:46.127Z,8.40
2018-12-17T02:16:46.119Z,9.90
2018-12-17T02:17:46.104Z,8.40
2018-12-17T02:18:46.092Z,8.40
2018-12-17T02:19:46.087Z,8.60
2018-12-17T02:20:46.066Z,7.80
2018-12-17T02:21:46.075Z,8.10
2018-12-17T02:22:46.048Z,8.90
2018-12-17T02:23:46.046Z,8.30
2018-12-17T02:24:46.032Z,9.00
2018-12-17T02:25:46.020Z,8.20
2018-12-17T02:26:46.008Z,8.20
2018-12-17T02:27:46.030Z,8.90
2018-12-17T02:28:45.982Z,8.80
2018-12-17T02:29:45.987Z,8.60
2018-12-17T02:30:45.962Z,8.60
2018-12-17T02:31:45.949Z,8.80
2018-12-17T02:32:45.961Z,9.00
2018-12-17T02:33:45.949Z,9.60
2018-12-17T02:34:45.932Z,9.20
2018-12-17T02:35:45.978Z,9.00
2018-12-17T02:36:45.908Z,8.90
2018-12-17T02:37:45.922Z,9.40
2018-12-17T02:38:45.886Z,9.30
2018-12-17T02:39:45.885Z,9.10
2018-12-17T02:40:45.855Z,9.50
2018-12-17T02:41:45.848Z,9.10
2018-12-17T02:42:45.836Z,9.20
2018-12-17T02:43:45.836Z,9.10
2018-12-17T02:44:45.823Z,8.70
2018-12-17T02:45:45.810Z,8.60
2018-12-17T02:46:45.847Z,9.00
2018-12-17T02:47:45.792Z,8.90
2018-12-17T02:48:45.783Z,9.20
2018-12-17T02:49:45.775Z,9.30
2018-12-17T02:50:45.761Z,9.10
2018-12-17T02:51:45.794Z,9.60
2018-12-17T02:52:45.727Z,10.50
2018-12-17T02:53:45.721Z,10.10
2018-12-17T02:54:45.722Z,11.10
2018-12-17T02:55:45.697Z,9.40
2018-12-17T02:56:45.694Z,10.80
2018-12-17T02:57:45.745Z,10.50
2018-12-17T02:58:45.684Z,10.30
2018-12-17T02:59:45.668Z,10.30
2018-12-17T03:00:45.682Z,9.90
2018-12-17T03:01:45.642Z,9.90
2018-12-17T03:02:45.626Z,10.60
2018-12-17T03:03:45.716Z,9.60
2018-12-17T03:04:45.612Z,10.00
2018-12-17T03:05:45.607Z,10.10
2018-12-17T03:06:45.581Z,10.10
2018-12-17T03:07:45.569Z,9.70
2018-12-17T03:08:45.571Z,10.30
2018-12-17T03:09:45.554Z,9.40
2018-12-17T03:10:45.552Z,9.50
2018-12-17T03:11:45.546Z,10.10
2018-12-17T03:12:45.523Z,10.50
2018-12-17T03:13:45.535Z,10.20
2018-12-17T03:14:45.503Z,9.70
2018-12-17T03:15:45.486Z,9.20
2018-12-17T03:16:45.494Z,10.40
2018-12-17T03:17:45.467Z,10.10
2018-12-17T03:18:45.460Z,9.70
2018-12-17T03:19:45.450Z,10.00
2018-12-17T03:20:45.432Z,9.50
2018-12-17T03:21:45.438Z,9.10
2018-12-17T03:22:45.420Z,10.70
2018-12-17T03:23:45.428Z,10.30
2018-12-17T03:24:45.391Z,9.50
2018-12-17T03:25:45.385Z,9.50
2018-12-17T03:26:45.370Z,10.00
2018-12-17T03:27:45.370Z,9.80
2018-12-17T03:28:51.630Z,9.70
2018-12-17T03:29:46.344Z,9.30
2018-12-17T03:30:45.335Z,9.60
2018-12-17T03:31:45.327Z,10.20
2018-12-17T03:32:45.344Z,10.00
2018-12-17T03:33:45.299Z,10.00
2018-12-17T03:34:45.291Z,9.80
2018-12-17T03:35:45.285Z,10.10
2018-12-17T03:36:45.297Z,9.90
2018-12-17T03:37:45.276Z,9.10
2018-12-17T03:38:45.248Z,9.20
2018-12-17T03:39:45.233Z,9.40
2018-12-17T03:40:45.249Z,9.80
2018-12-17T03:41:45.218Z,9.70
2018-12-17T03:42:45.222Z,9.70
2018-12-17T03:43:45.209Z,10.00
2018-12-17T03:44:45.181Z,9.50
2018-12-17T03:45:45.176Z,9.40
2018-12-17T03:46:45.175Z,9.10
2018-12-17T03:47:45.163Z,10.00
2018-12-17T03:48:45.150Z,9.40
2018-12-17T03:49:45.145Z,10.20
2018-12-17T03:50:45.126Z,9.10
2018-12-17T03:51:45.115Z,9.40
2018-12-17T03:52:45.107Z,9.50
2018-12-17T03:53:45.090Z,10.10
2018-12-17T03:54:45.083Z,9.70
2018-12-17T03:55:45.073Z,9.20
2018-12-17T03:56:45.089Z,10.20
2018-12-17T03:57:45.063Z,9.20
2018-12-17T03:58:45.037Z,9.60
2018-12-17T03:59:45.024Z,9.80
2018-12-17T04:00:45.024Z,9.80
2018-12-17T04:01:45.012Z,10.40
2018-12-17T04:02:45.014Z,10.60
2018-12-17T04:03:44.990Z,10.40
2018-12-17T04:04:44.973Z,9.10
2018-12-17T04:05:44.964Z,9.80
2018-12-17T04:06:44.955Z,10.10
2018-12-17T04:07:44.943Z,9.70
2018-12-17T04:08:44.951Z,9.80
2018-12-17T04:09:44.934Z,9.30
2018-12-17T04:10:44.921Z,9.70
2018-12-17T04:11:44.899Z,9.10
2018-12-17T04:12:44.895Z,8.80
2018-12-17T04:13:44.899Z,8.70
2018-12-17T04:14:44.888Z,9.60
2018-12-17T04:15:44.865Z,9.30
2018-12-17T04:16:44.845Z,8.70
2018-12-17T04:17:44.843Z,8.80
2018-12-17T04:18:44.842Z,8.60
2018-12-17T04:19:44.833Z,8.90
2018-12-17T04:20:44.813Z,9.20
2018-12-17T04:21:44.799Z,8.30
2018-12-17T04:22:44.787Z,8.90
2018-12-17T04:23:44.791Z,9.20
2018-12-17T04:24:44.779Z,9.10
2018-12-17T04:25:44.752Z,8.60
2018-12-17T04:26:44.745Z,9.80
2018-12-17T04:27:44.739Z,9.20
2018-12-17T04:28:44.725Z,9.70
2018-12-17T04:29:44.766Z,9.50
2018-12-17T04:30:44.705Z,9.00
2018-12-17T04:31:44.692Z,9.20
2018-12-17T04:32:44.696Z,9.30
2018-12-17T04:33:44.673Z,9.10
2018-12-17T04:34:44.680Z,9.50
2018-12-17T04:35:44.655Z,9.30
2018-12-17T04:36:44.639Z,8.40
2018-12-17T04:37:44.627Z,9.10
2018-12-17T04:38:44.622Z,9.30
2018-12-17T04:39:44.606Z,9.40
2018-12-17T04:40:44.623Z,9.60
2018-12-17T04:41:44.588Z,10.40
2018-12-17T04:42:44.586Z,8.70
2018-12-17T04:43:44.561Z,9.00
2018-12-17T04:44:44.562Z,9.60
2018-12-17T04:45:44.549Z,9.60
2018-12-17T04:46:44.553Z,8.50
2018-12-17T04:47:44.530Z,9.20
2018-12-17T04:48:44.509Z,9.20
2018-12-17T04:49:44.517Z,9.00
2018-12-17T04:50:44.500Z,9.40
2018-12-17T04:51:44.494Z,9.20
2018-12-17T04:52:44.498Z,9.50
2018-12-17T04:53:44.464Z,9.00
2018-12-17T04:54:44.457Z,9.10
2018-12-17T04:55:44.447Z,9.00
2018-12-17T04:56:44.630Z,8.40
2018-12-17T04:57:44.421Z,9.50
2018-12-17T04:58:44.412Z,9.00
2018-12-17T04:59:44.399Z,9.30
2018-12-17T05:00:44.387Z,9.80
2018-12-17T05:01:44.375Z,9.10
2018-12-17T05:02:44.373Z,8.60
2018-12-17T05:03:44.361Z,9.50
2018-12-17T05:04:44.351Z,8.70
2018-12-17T05:05:44.374Z,9.30
2018-12-17T05:06:44.332Z,9.40
2018-12-17T05:07:44.332Z,9.10
2018-12-17T05:08:44.302Z,8.40
2018-12-17T05:09:44.530Z,9.10
2018-12-17T05:10:44.278Z,8.80
2018-12-17T05:11:44.270Z,8.50
2018-12-17T05:12:44.263Z,8.70
2018-12-17T05:13:44.340Z,9.30
2018-12-17T05:14:44.238Z,9.20
2018-12-17T05:15:44.252Z,9.20
2018-12-17T05:16:44.230Z,9.00
2018-12-17T05:17:44.227Z,9.20
2018-12-17T05:18:44.203Z,9.10
2018-12-17T05:19:44.189Z,9.50
2018-12-17T05:20:44.182Z,9.20
2018-12-17T05:21:44.176Z,9.50
2018-12-17T05:22:44.156Z,9.30
2018-12-17T05:23:44.147Z,9.30
2018-12-17T05:24:44.141Z,8.80
2018-12-17T05:25:44.132Z,8.60
2018-12-17T05:26:44.129Z,9.60
2018-12-17T05:27:44.110Z,9.20
2018-12-17T05:28:44.112Z,8.90
2018-12-17T05:29:44.079Z,9.20
2018-12-17T05:30:44.081Z,9.50
2018-12-17T05:31:44.086Z,8.50
2018-12-17T05:32:44.053Z,9.10
2018-12-17T05:33:44.039Z,9.40
2018-12-17T05:34:44.044Z,8.50
2018-12-17T05:35:44.023Z,9.30
2018-12-17T05:36:44.011Z,9.30
2018-12-17T05:37:44.003Z,9.40
2018-12-17T05:38:44.011Z,9.50
2018-12-17T05:39:43.981Z,9.20
2018-12-17T05:40:43.979Z,8.50
2018-12-17T05:41:43.973Z,9.00
2018-12-17T05:42:43.944Z,8.70
2018-12-17T05:43:43.944Z,8.40
2018-12-17T05:44:43.927Z,8.80
2018-12-17T05:45:43.922Z,8.60
2018-12-17T05:46:43.902Z,8.80
2018-12-17T05:47:43.906Z,8.40
2018-12-17T05:48:43.886Z,8.70
2018-12-17T05:49:43.880Z,8.60
2018-12-17T05:50:43.869Z,8.70
2018-12-17T05:51:43.875Z,8.50
2018-12-17T05:52:43.880Z,8.80
2018-12-17T05:53:43.836Z,8.80
2018-12-17T05:54:43.854Z,8.60
2018-12-17T05:55:44.344Z,8.10
2018-12-17T05:56:43.800Z,8.40
2018-12-17T05:57:43.837Z,9.00
2018-12-17T05:58:43.784Z,8.40
2018-12-17T05:59:43.783Z,8.70
2018-12-17T06:00:43.754Z,8.10
2018-12-17T06:01:43.760Z,8.40
2018-12-17T06:02:43.739Z,8.00
2018-12-17T06:03:43.726Z,8.40
2018-12-17T06:04:43.713Z,8.40
2018-12-17T06:05:43.713Z,8.30
2018-12-17T06:06:43.687Z,8.50
2018-12-17T06:07:43.681Z,8.10
2018-12-17T06:08:43.674Z,8.00
2018-12-17T06:09:43.665Z,8.30
2018-12-17T06:10:43.664Z,8.40
2018-12-17T06:11:43.641Z,8.80
2018-12-17T06:12:43.628Z,8.60
2018-12-17T06:13:43.625Z,8.70
2018-12-17T06:14:43.635Z,8.60
2018-12-17T06:15:43.609Z,8.30
2018-12-17T06:16:43.588Z,7.90
2018-12-17T06:17:43.586Z,8.60
2018-12-17T06:18:43.572Z,8.50
2018-12-17T06:19:43.554Z,8.80
2018-12-17T06:20:43.555Z,8.60
2018-12-17T06:21:43.539Z,8.10
2018-12-17T06:22:43.528Z,8.50
2018-12-17T06:23:43.524Z,8.30
2018-12-17T06:24:43.515Z,7.70
2018-12-17T06:25:43.487Z,7.90
2018-12-17T06:26:43.475Z,8.00
2018-12-17T06:27:43.478Z,7.80
2018-12-17T06:28:43.474Z,7.30
2018-12-17T06:29:43.452Z,7.50
2018-12-17T06:30:43.443Z,8.00
2018-12-17T06:31:43.425Z,8.60
2018-12-17T06:32:43.413Z,7.70
2018-12-17T06:33:43.400Z,9.30
2018-12-17T06:34:43.424Z,8.50
2018-12-17T06:35:43.385Z,7.90
2018-12-17T06:36:43.374Z,7.40
2018-12-17T06:37:43.359Z,7.80
2018-12-17T06:38:43.347Z,7.60
2018-12-17T06:39:43.356Z,7.50
2018-12-17T06:40:43.332Z,7.30
2018-12-17T06:41:43.322Z,7.30
2018-12-17T06:42:43.343Z,8.00
2018-12-17T06:43:43.302Z,7.60
2018-12-17T06:44:43.288Z,7.30
2018-12-17T06:45:43.283Z,7.80
2018-12-17T06:46:43.260Z,7.40
2018-12-17T06:47:43.271Z,8.00
2018-12-17T06:48:43.244Z,7.10
2018-12-17T06:49:43.249Z,7.30
2018-12-17T06:50:43.218Z,7.80
2018-12-17T06:51:43.212Z,7.90
2018-12-17T06:52:43.207Z,8.00
2018-12-17T06:53:43.195Z,7.40
2018-12-17T06:54:43.196Z,7.90
2018-12-17T06:55:43.187Z,7.20
2018-12-17T06:56:43.162Z,7.40
2018-12-17T06:57:43.143Z,7.40
2018-12-17T06:58:43.133Z,7.20
2018-12-17T06:59:43.132Z,7.30
2018-12-17T07:00:43.120Z,7.10
2018-12-17T07:01:43.132Z,7.50
2018-12-17T07:02:43.098Z,7.10
2018-12-17T07:03:43.085Z,7.10
2018-12-17T07:04:43.071Z,6.90
2018-12-17T07:05:43.073Z,6.90
2018-12-17T07:06:43.056Z,6.70
2018-12-17T07:07:43.042Z,7.30
2018-12-17T07:08:43.029Z,6.90
2018-12-17T07:09:43.017Z,6.70
2018-12-17T07:10:43.039Z,6.80
2018-12-17T07:11:43.000Z,7.00
2018-12-17T07:12:43.002Z,6.70
2018-12-17T07:13:42.981Z,6.00
2018-12-17T07:14:42.994Z,6.90
2018-12-17T07:15:42.969Z,6.60
2018-12-17T07:16:42.946Z,6.70
2018-12-17T07:17:42.931Z,6.60
2018-12-17T07:18:42.919Z,6.50
2018-12-17T07:19:42.927Z,6.90
2018-12-17T07:20:42.927Z,6.30
2018-12-17T07:21:42.913Z,6.70
2018-12-17T07:22:42.876Z,6.30
2018-12-17T07:23:42.869Z,6.50
2018-12-17T07:24:42.861Z,6.90
2018-12-17T07:25:42.858Z,6.60
2018-12-17T07:26:42.864Z,6.90
2018-12-17T07:27:42.834Z,7.20
2018-12-17T07:28:42.826Z,6.90
2018-12-17T07:29:49.574Z,7.00
2018-12-17T07:30:43.797Z,6.60
2018-12-17T07:31:42.787Z,6.90
2018-12-17T07:32:42.821Z,7.30
2018-12-17T07:33:42.772Z,7.60
2018-12-17T07:34:42.763Z,7.30
2018-12-17T07:35:42.746Z,7.40
2018-12-17T07:36:42.746Z,7.40
2018-12-17T07:37:42.721Z,7.40
2018-12-17T07:38:42.719Z,6.90
2018-12-17T07:39:42.708Z,6.70
2018-12-17T07:40:42.693Z,7.30
2018-12-17T07:41:42.708Z,7.30
2018-12-17T07:42:42.668Z,7.10
2018-12-17T07:43:42.681Z,6.80
2018-12-17T07:44:42.658Z,7.10
2018-12-17T07:45:42.648Z,7.20
2018-12-17T07:46:42.637Z,7.10
2018-12-17T07:47:42.635Z,7.40
2018-12-17T07:48:42.607Z,7.20
2018-12-17T07:49:42.595Z,8.00
2018-12-17T07:50:42.596Z,7.90
2018-12-17T07:51:42.582Z,7.30
2018-12-17T07:52:42.580Z,7.80
2018-12-17T07:53:42.564Z,7.80
2018-12-17T07:54:42.544Z,7.70
2018-12-17T07:55:42.537Z,7.50
2018-12-17T07:56:42.558Z,8.30
2018-12-17T07:57:42.529Z,8.20
2018-12-17T07:58:42.513Z,8.20
2018-12-17T07:59:42.497Z,8.20
2018-12-17T08:00:42.483Z,7.80
2018-12-17T08:01:42.476Z,7.50
2018-12-17T08:02:42.470Z,7.40
2018-12-17T08:03:42.452Z,7.50
2018-12-17T08:04:42.444Z,7.90
2018-12-17T08:05:42.440Z,7.50
2018-12-17T08:06:42.446Z,7.90
2018-12-17T08:07:44.144Z,8.00
2018-12-17T08:08:42.399Z,7.70
2018-12-17T08:09:42.385Z,8.30
2018-12-17T08:10:42.385Z,8.00
2018-12-17T08:11:42.368Z,7.60
2018-12-17T08:12:42.358Z,8.30
2018-12-17T08:13:42.733Z,7.70
2018-12-17T08:14:42.340Z,8.20
2018-12-17T08:15:42.324Z,8.00
2018-12-17T08:16:42.316Z,8.40
2018-12-17T08:17:42.308Z,7.80
2018-12-17T08:18:42.299Z,7.90
2018-12-17T08:19:42.324Z,8.10
2018-12-17T08:20:42.287Z,8.50
2018-12-17T08:21:42.260Z,7.90
2018-12-17T08:22:42.249Z,8.00
2018-12-17T08:23:42.240Z,8.10
2018-12-17T08:24:42.246Z,8.00
2018-12-17T08:25:42.228Z,8.20
2018-12-17T08:26:42.407Z,7.90
2018-12-17T08:27:42.204Z,8.20
2018-12-17T08:28:42.202Z,8.10
2018-12-17T08:29:42.198Z,8.50
2018-12-17T08:30:42.185Z,8.10
2018-12-17T08:31:42.160Z,8.30
2018-12-17T08:32:42.144Z,7.70
2018-12-17T08:33:42.130Z,7.70
2018-12-17T08:34:42.149Z,7.50
2018-12-17T08:35:42.113Z,7.90
2018-12-17T08:36:42.109Z,8.40
2018-12-17T08:37:42.098Z,8.70
2018-12-17T08:38:42.086Z,7.60
2018-12-17T08:39:42.091Z,8.10
2018-12-17T08:40:42.060Z,8.20
2018-12-17T08:41:42.048Z,8.20
2018-12-17T08:42:42.057Z,8.40
2018-12-17T08:43:42.030Z,7.90
2018-12-17T08:44:42.019Z,8.50
2018-12-17T08:45:42.018Z,7.80
2018-12-17T08:46:41.993Z,8.30
2018-12-17T08:47:41.989Z,8.80
2018-12-17T08:48:41.978Z,8.10
2018-12-17T08:49:41.990Z,8.50
2018-12-17T08:50:41.974Z,8.40
2018-12-17T08:51:41.947Z,8.00
2018-12-17T08:52:41.947Z,8.40
2018-12-17T08:53:41.921Z,8.10
2018-12-17T08:54:41.912Z,8.30
2018-12-17T08:55:41.903Z,8.40
2018-12-17T08:56:41.916Z,8.30
2018-12-17T08:57:41.886Z,8.00
2018-12-17T08:58:41.870Z,7.90
2018-12-17T08:59:41.862Z,8.70
2018-12-17T09:00:41.867Z,7.80
2018-12-17T09:01:41.846Z,8.40
2018-12-17T09:02:41.836Z,8.60
2018-12-17T09:03:41.824Z,7.80
2018-12-17T09:04:41.807Z,8.10
2018-12-17T09:05:41.796Z,8.40
2018-12-17T09:06:41.803Z,8.70
2018-12-17T09:07:41.779Z,8.00
2018-12-17T09:08:41.779Z,8.00
2018-12-17T09:09:41.752Z,8.20
2018-12-17T09:10:41.752Z,8.90
2018-12-17T09:11:41.738Z,7.90
2018-12-17T09:12:41.727Z,8.40
2018-12-17T09:13:41.719Z,8.70
2018-12-17T09:14:41.700Z,7.60
2018-12-17T09:15:41.723Z,7.80
2018-12-17T09:16:41.694Z,7.70
2018-12-17T09:17:41.678Z,7.70
2018-12-17T09:18:41.666Z,7.60
2018-12-17T09:19:41.659Z,7.60
2018-12-17T09:20:41.641Z,7.20
2018-12-17T09:21:41.638Z,7.10
2018-12-17T09:22:41.614Z,7.50
2018-12-17T09:23:41.606Z,7.30
2018-12-17T09:24:41.611Z,7.50
2018-12-17T09:25:41.621Z,7.80
2018-12-17T09:26:41.594Z,7.60
2018-12-17T09:27:41.566Z,7.70
2018-12-17T09:28:41.555Z,7.60
2018-12-17T09:29:41.551Z,7.00
2018-12-17T09:30:41.744Z,7.10
2018-12-17T09:31:41.642Z,7.40
2018-12-17T09:32:41.515Z,7.50
2018-12-17T09:33:41.497Z,7.50
2018-12-17T09:34:41.521Z,7.70
2018-12-17T09:35:41.479Z,5.70
2018-12-17T09:36:41.484Z,6.10
2018-12-17T09:37:41.462Z,6.40
2018-12-17T09:38:41.459Z,7.30
2018-12-17T09:39:41.441Z,7.10
2018-12-17T09:40:41.426Z,6.70
2018-12-17T09:41:41.423Z,6.90
2018-12-17T09:42:41.405Z,7.20
2018-12-17T09:43:41.394Z,7.00
2018-12-17T09:44:41.386Z,7.50
2018-12-17T09:45:41.375Z,6.90
2018-12-17T09:46:41.372Z,7.10
2018-12-17T09:47:41.349Z,7.00
2018-12-17T09:48:41.360Z,7.40
2018-12-17T09:49:41.333Z,6.90
2018-12-17T09:50:41.323Z,7.30
2018-12-17T09:51:41.310Z,6.50
2018-12-17T09:52:41.311Z,6.70
2018-12-17T09:53:41.281Z,7.10
2018-12-17T09:54:41.271Z,6.40
2018-12-17T09:55:41.262Z,6.10
2018-12-17T09:56:41.257Z,6.70
2018-12-17T09:57:41.263Z,6.70
2018-12-17T09:58:41.236Z,6.60
2018-12-17T09:59:41.221Z,6.10
2018-12-17T10:00:41.209Z,6.40
2018-12-17T10:01:41.215Z,6.00
2018-12-17T10:02:41.191Z,6.10
2018-12-17T10:03:41.922Z,6.00
2018-12-17T10:04:41.167Z,6.40
2018-12-17T10:05:41.152Z,6.50
2018-12-17T10:06:41.140Z,6.80
2018-12-17T10:07:41.132Z,6.50
2018-12-17T10:08:41.134Z,7.10
2018-12-17T10:09:41.118Z,6.10
2018-12-17T10:10:41.105Z,6.20
2018-12-17T10:11:41.114Z,6.80
2018-12-17T10:12:41.079Z,6.80
2018-12-17T10:13:41.077Z,6.70
2018-12-17T10:14:41.054Z,7.00
2018-12-17T10:15:41.051Z,6.80
2018-12-17T10:16:41.040Z,4.10
2018-12-17T10:17:41.037Z,5.50
2018-12-17T10:18:41.043Z,5.90
2018-12-17T10:19:41.002Z,3.40
2018-12-17T10:20:40.995Z,4.10
2018-12-17T10:21:40.985Z,6.20
2018-12-17T10:22:40.979Z,5.60
2018-12-17T10:23:40.966Z,5.90
2018-12-17T10:24:40.981Z,4.00
2018-12-17T10:25:40.937Z,3.70
2018-12-17T10:26:40.927Z,2.70
2018-12-17T10:27:40.918Z,2.50
2018-12-17T10:28:40.923Z,2.70
2018-12-17T10:29:40.905Z,2.80
2018-12-17T10:30:40.891Z,2.90
2018-12-17T10:31:40.877Z,2.60
2018-12-17T10:32:40.878Z,2.30
2018-12-17T10:33:40.852Z,2.50
2018-12-17T10:34:40.879Z,2.20
2018-12-17T10:35:40.835Z,2.10
2018-12-17T10:36:40.823Z,2.20
2018-12-17T10:37:40.809Z,2.00
2018-12-17T10:38:40.799Z,2.10
2018-12-17T10:39:40.802Z,2.00
2018-12-17T10:40:40.786Z,2.20
2018-12-17T10:41:40.777Z,2.00
2018-12-17T10:42:40.764Z,2.10
2018-12-17T10:43:40.750Z,3.90
2018-12-17T10:44:40.751Z,1.80
2018-12-17T10:45:40.723Z,2.00
2018-12-17T10:46:40.715Z,1.90
2018-12-17T10:47:40.738Z,1.70
2018-12-17T10:48:40.757Z,1.70
2018-12-17T10:49:40.690Z,1.80
2018-12-17T10:50:40.683Z,1.90
2018-12-17T10:51:40.663Z,1.80
2018-12-17T10:52:40.654Z,1.70
2018-12-17T10:53:40.645Z,2.10
2018-12-17T10:54:40.646Z,1.80
2018-12-17T10:55:40.622Z,2.50
2018-12-17T10:56:40.627Z,1.80
2018-12-17T10:57:40.628Z,1.80
2018-12-17T10:58:40.606Z,1.70
2018-12-17T10:59:40.576Z,1.90
2018-12-17T11:00:40.577Z,1.80
2018-12-17T11:01:40.561Z,1.60
2018-12-17T11:02:40.552Z,1.80
2018-12-17T11:03:40.538Z,3.10
2018-12-17T11:04:40.521Z,1.90
2018-12-17T11:05:40.521Z,1.90
2018-12-17T11:06:40.507Z,2.00
2018-12-17T11:07:40.494Z,2.00
2018-12-17T11:08:40.479Z,2.10
2018-12-17T11:09:40.465Z,2.40
2018-12-17T11:10:40.486Z,2.50
2018-12-17T11:11:40.446Z,2.30
2018-12-17T11:12:40.450Z,2.00
2018-12-17T11:13:40.430Z,2.20
2018-12-17T11:14:40.421Z,2.20
2018-12-17T11:15:40.423Z,2.10
2018-12-17T11:16:40.396Z,2.20
2018-12-17T11:17:40.379Z,1.90
2018-12-17T11:18:40.371Z,1.90
2018-12-17T11:19:40.361Z,2.10
2018-12-17T11:20:40.368Z,1.80
2018-12-17T11:21:40.358Z,1.90
2018-12-17T11:22:40.325Z,2.20
2018-12-17T11:23:40.317Z,2.00
2018-12-17T11:24:40.310Z,1.90
2018-12-17T11:25:40.320Z,2.10
2018-12-17T11:26:40.294Z,2.10
2018-12-17T11:27:40.281Z,2.40
2018-12-17T11:28:40.264Z,2.20
2018-12-17T11:29:40.252Z,2.30
2018-12-17T11:30:46.362Z,2.10
2018-12-17T11:31:41.243Z,1.80
2018-12-17T11:32:40.226Z,2.00
2018-12-17T11:33:40.222Z,1.90
2018-12-17T11:34:40.205Z,1.80
2018-12-17T11:35:41.317Z,2.10
2018-12-17T11:36:40.191Z,2.20
2018-12-17T11:37:40.168Z,1.90
2018-12-17T11:38:40.173Z,2.00
2018-12-17T11:39:40.152Z,2.30
2018-12-17T11:40:40.135Z,1.90
2018-12-17T11:41:40.141Z,1.80
2018-12-17T11:42:40.114Z,1.90
2018-12-17T11:43:43.835Z,2.00
2018-12-17T11:44:40.096Z,2.00
2018-12-17T11:45:40.087Z,2.70
2018-12-17T11:46:40.079Z,1.80
2018-12-17T11:47:40.075Z,2.00
2018-12-17T11:48:40.050Z,1.90
2018-12-17T11:49:40.040Z,1.80
2018-12-17T11:50:40.027Z,1.70
2018-12-17T11:51:40.018Z,1.50
2018-12-17T11:52:40.024Z,2.40
2018-12-17T11:53:40.005Z,1.70
2018-12-17T11:54:39.985Z,1.80
2018-12-17T11:55:39.988Z,1.40
2018-12-17T11:56:39.970Z,1.60
2018-12-17T11:57:39.973Z,1.40
2018-12-17T11:58:39.950Z,1.50
2018-12-17T11:59:39.935Z,1.40
2018-12-17T12:00:39.923Z,1.40
2018-12-17T12:01:39.909Z,1.50
2018-12-17T12:02:39.916Z,1.70
2018-12-17T12:03:39.893Z,1.50
2018-12-17T12:04:39.887Z,1.50
2018-12-17T12:05:39.877Z,1.40
2018-12-17T12:06:39.886Z,1.30
2018-12-17T12:07:39.853Z,1.30
2018-12-17T12:08:39.848Z,1.30
2018-12-17T12:09:39.835Z,1.50
2018-12-17T12:10:39.822Z,1.60
2018-12-17T12:11:39.809Z,1.40
2018-12-17T12:12:39.794Z,1.50
2018-12-17T12:13:39.796Z,1.30
2018-12-17T12:14:39.770Z,1.40
2018-12-17T12:15:39.763Z,1.50
2018-12-17T12:16:39.753Z,1.50
2018-12-17T12:17:39.748Z,1.50
2018-12-17T12:18:39.750Z,1.40
2018-12-17T12:19:39.724Z,1.30
2018-12-17T12:20:39.710Z,1.30
2018-12-17T12:21:39.694Z,1.20
2018-12-17T12:22:39.688Z,1.30
2018-12-17T12:23:39.695Z,1.40
2018-12-17T12:24:39.671Z,1.50
2018-12-17T12:25:39.665Z,1.50
2018-12-17T12:26:39.643Z,1.50
2018-12-17T12:27:39.638Z,1.50
2018-12-17T12:28:39.637Z,1.50
2018-12-17T12:29:39.633Z,1.30
2018-12-17T12:30:39.610Z,1.20
2018-12-17T12:31:39.597Z,1.10
2018-12-17T12:32:39.591Z,1.10
2018-12-17T12:33:39.568Z,1.20
2018-12-17T12:34:39.566Z,1.20
2018-12-17T12:35:39.548Z,1.20
2018-12-17T12:36:39.540Z,1.20
2018-12-17T12:37:39.537Z,1.00
2018-12-17T12:38:39.522Z,1.00
2018-12-17T12:39:39.519Z,1.00
2018-12-17T12:40:39.521Z,1.10
2018-12-17T12:41:39.485Z,1.10
2018-12-17T12:42:39.483Z,1.20
2018-12-17T12:43:39.471Z,1.00
2018-12-17T12:44:39.451Z,1.00
2018-12-17T12:45:39.454Z,0.80
2018-12-17T12:46:39.426Z,1.00
2018-12-17T12:47:39.420Z,0.90
2018-12-17T12:48:39.415Z,1.30
2018-12-17T12:49:39.402Z,0.90
2018-12-17T12:50:39.396Z,0.90
2018-12-17T12:51:39.392Z,0.90
2018-12-17T12:52:39.384Z,0.80
2018-12-17T12:53:39.352Z,0.90
2018-12-17T12:54:39.359Z,0.80
2018-12-17T12:55:39.334Z,1.00
2018-12-17T12:56:39.326Z,1.00
2018-12-17T12:57:39.319Z,1.00
2018-12-17T12:58:39.298Z,1.20
2018-12-17T12:59:39.307Z,0.90
2018-12-17T13:00:39.284Z,1.10
2018-12-17T13:01:39.275Z,1.00
2018-12-17T13:02:39.264Z,0.80
2018-12-17T13:03:39.251Z,0.90
2018-12-17T13:04:39.253Z,1.10
2018-12-17T13:05:39.229Z,1.00
2018-12-17T13:06:39.224Z,1.10
2018-12-17T13:07:39.206Z,1.00
2018-12-17T13:08:39.199Z,1.00
2018-12-17T13:09:39.191Z,0.90
2018-12-17T13:10:39.189Z,1.00
2018-12-17T13:11:39.165Z,1.10
2018-12-17T13:12:39.153Z,1.10
2018-12-17T13:13:39.139Z,1.00
2018-12-17T13:14:39.152Z,1.20
2018-12-17T13:15:39.140Z,1.10
2018-12-17T13:16:39.124Z,1.20
2018-12-17T13:17:39.099Z,1.00