createdAt,value
2022-09-12T00:01:14.760Z,7.57
2022-09-12T00:03:42.776Z,9.00
2022-09-12T00:06:16.361Z,8.32
2022-09-12T00:08:46.796Z,8.40
2022-09-12T00:11:14.584Z,8.15
2022-09-12T00:13:42.922Z,8.73
2022-09-12T00:16:19.466Z,8.65
2022-09-12T00:18:47.329Z,8.82
2022-09-12T00:21:15.581Z,8.57
2022-09-12T00:23:43.302Z,7.80
2022-09-12T00:26:11.326Z,8.52
2022-09-12T00:28:40.463Z,7.80
2022-09-12T00:31:10.533Z,8.80
2022-09-12T00:33:38.233Z,8.07
2022-09-12T00:36:25.516Z,8.85
2022-09-12T00:38:54.756Z,8.07
2022-09-12T00:41:28.463Z,8.20
2022-09-12T00:43:59.873Z,8.32
2022-09-12T00:46:48.836Z,7.93
2022-09-12T00:49:37.885Z,8.43
2022-09-12T00:52:08.551Z,8.27
2022-09-12T00:54:43.110Z,8.25
2022-09-12T00:57:13.355Z,9.23
2022-09-12T00:59:52.233Z,8.48
2022-09-12T01:02:19.521Z,8.85
2022-09-12T01:04:48.063Z,8.40
2022-09-12T01:07:15.723Z,8.73
2022-09-12T01:09:45.490Z,9.30
2022-09-12T01:12:15.263Z,8.60
2022-09-12T01:14:43.055Z,8.18
2022-09-12T01:17:15.173Z,8.38
2022-09-12T01:20:04.837Z,7.93
2022-09-12T01:22:38.117Z,7.75
2022-09-12T01:25:34.087Z,7.82
2022-09-12T01:28:30.458Z,8.27
2022-09-12T01:31:07.921Z,8.57
2022-09-12T01:33:46.850Z,9.60
2022-09-12T01:36:59.456Z,9.43
2022-09-12T01:39:52.302Z,8.77
2022-09-12T01:42:53.006Z,9.75
2022-09-12T01:45:25.650Z,8.85
2022-09-12T01:48:15.604Z,8.52
2022-09-12T01:51:13.650Z,9.38
2022-09-12T01:53:48.908Z,9.13
2022-09-12T01:56:22.193Z,9.48
2022-09-12T01:59:25.124Z,9.52
2022-09-12T02:01:58.602Z,9.70
2022-09-12T02:04:34.084Z,8.48
2022-09-12T02:07:07.293Z,7.47
2022-09-12T02:09:53.091Z,7.45
2022-09-12T02:12:25.846Z,7.47
2022-09-12T02:14:59.713Z,7.15
2022-09-12T02:17:28.093Z,6.85
2022-09-12T02:20:14.597Z,7.13
2022-09-12T02:22:50.644Z,6.95
2022-09-12T02:25:20.203Z,6.68
2022-09-12T02:27:53.681Z,8.60
2022-09-12T02:30:22.323Z,8.88
2022-09-12T02:33:10.514Z,9.00
2022-09-12T02:36:22.360Z,7.78
2022-09-12T02:38:50.271Z,8.47
2022-09-12T02:41:20.848Z,8.65
2022-09-12T02:43:50.668Z,7.65
2022-09-12T02:46:29.406Z,8.43
2022-09-12T02:48:57.173Z,8.18
2022-09-12T02:51:25.630Z,8.70
2022-09-12T02:53:54.018Z,8.05
2022-09-12T02:56:27.387Z,9.30
2022-09-12T02:58:59.924Z,8.38
2022-09-12T03:01:59.941Z,8.60
2022-09-12T03:04:45.672Z,8.82
2022-09-12T03:07:31.666Z,8.35
2022-09-12T03:10:31.161Z,7.32
2022-09-12T03:13:30.917Z,7.60
2022-09-12T03:16:06.870Z,8.93
2022-09-12T03:19:11.281Z,8.57
2022-09-12T03:21:47.843Z,8.80
2022-09-12T03:24:35.927Z,8.55
2022-09-12T03:27:21.875Z,9.43
2022-09-12T03:29:50.773Z,7.97
2022-09-12T03:32:18.131Z,7.97
2022-09-12T03:34:45.467Z,9.02
2022-09-12T03:37:12.765Z,8.93
2022-09-12T03:39:40.012Z,7.88
2022-09-12T03:42:07.741Z,8.18
2022-09-12T03:44:34.904Z,7.07
2022-09-12T03:47:02.555Z,7.78
2022-09-12T03:49:29.941Z,6.95
2022-09-12T03:51:57.207Z,6.97
2022-09-12T03:54:24.547Z,7.50
2022-09-12T03:56:51.733Z,6.80
2022-09-12T03:59:19.016Z,7.65
2022-09-12T04:01:46.429Z,7.32
2022-09-12T04:04:13.750Z,6.97
2022-09-12T04:06:42.201Z,7.38
2022-09-12T04:09:09.565Z,7.13
2022-09-12T04:11:37.088Z,7.50
2022-09-12T04:14:04.418Z,6.57
2022-09-12T04:16:32.536Z,8.32
2022-09-12T04:18:59.828Z,7.78
2022-09-12T04:21:27.057Z,7.70
2022-09-12T04:23:54.588Z,7.03
2022-09-12T04:26:21.789Z,7.13
2022-09-12T04:28:53.815Z,7.22
2022-09-12T04:34:01.462Z,7.70
2022-09-12T04:36:29.631Z,7.47
2022-09-12T04:38:56.896Z,7.68
2022-09-12T04:41:27.436Z,7.18
2022-09-12T04:44:02.477Z,8.07
2022-09-12T04:46:33.030Z,7.95
2022-09-12T04:49:00.575Z,7.43
2022-09-12T04:51:31.063Z,7.80
2022-09-12T04:54:01.814Z,7.28
2022-09-12T04:56:30.422Z,8.48
2022-09-12T04:58:59.608Z,8.45
2022-09-12T05:01:28.350Z,7.75
2022-09-12T05:03:56.351Z,7.93
2022-09-12T05:06:26.522Z,8.18
2022-09-12T05:08:54.764Z,7.47
2022-09-12T05:11:28.236Z,6.88
2022-09-12T05:14:00.579Z,6.97
2022-09-12T05:16:28.669Z,6.47
2022-09-12T05:18:58.463Z,8.32
2022-09-12T05:21:26.812Z,9.25
2022-09-12T05:23:56.072Z,8.50
2022-09-12T05:26:24.228Z,10.02
2022-09-12T05:28:52.644Z,10.52
2022-09-12T05:31:25.121Z,10.40
2022-09-12T05:33:54.477Z,10.50
2022-09-12T05:36:31.841Z,9.75
2022-09-12T05:39:02.542Z,8.80
2022-09-12T05:41:31.644Z,9.35
2022-09-12T05:44:01.179Z,9.43
2022-09-12T05:46:30.652Z,9.63
2022-09-12T05:49:02.862Z,9.23
2022-09-12T05:51:33.501Z,8.88
2022-09-12T05:54:03.387Z,11.00
2022-09-12T05:56:33.611Z,10.35
2022-09-12T05:59:03.586Z,9.90
2022-09-12T06:01:32.507Z,10.65
2022-09-12T06:04:01.791Z,10.00
2022-09-12T06:06:30.453Z,10.38
2022-09-12T06:09:01.493Z,11.18
2022-09-12T06:11:31.202Z,10.07
2022-09-12T06:14:00.169Z,10.70
2022-09-12T06:16:32.610Z,11.50
2022-09-12T06:19:02.307Z,11.88
2022-09-12T06:21:31.463Z,11.43
2022-09-12T06:23:59.407Z,10.13
2022-09-12T06:26:27.566Z,10.50
2022-09-12T06:28:56.381Z,10.52
2022-09-12T06:31:29.613Z,9.80
2022-09-12T06:33:59.916Z,11.57
2022-09-12T06:36:29.380Z,11.45
2022-09-12T06:38:59.213Z,11.23
2022-09-12T06:41:27.621Z,10.60
2022-09-12T06:43:55.174Z,10.45
2022-09-12T06:46:22.670Z,11.95
2022-09-12T06:48:50.648Z,11.25
2022-09-12T06:51:20.155Z,11.75
2022-09-12T06:53:48.834Z,12.27
2022-09-12T06:56:19.364Z,12.23
2022-09-12T06:58:48.228Z,12.20
2022-09-12T07:01:24.150Z,12.00
2022-09-12T07:03:54.291Z,12.43
2022-09-12T07:06:24.599Z,11.20
2022-09-12T07:08:52.521Z,11.73
2022-09-12T07:11:25.977Z,11.63
2022-09-12T07:13:55.334Z,11.05
2022-09-12T07:16:23.112Z,11.05
2022-09-12T07:18:55.355Z,10.45
2022-09-12T07:21:22.962Z,11.27
2022-09-12T07:23:52.064Z,11.98
2022-09-12T07:26:19.575Z,10.30
2022-09-12T07:28:53.530Z,11.02
2022-09-12T07:31:23.099Z,11.85
2022-09-12T07:33:54.335Z,11.23
2022-09-12T07:36:25.397Z,11.13
2022-09-12T07:38:57.740Z,12.00
2022-09-12T07:41:27.662Z,11.75
2022-09-12T07:43:56.928Z,12.02
2022-09-12T07:46:25.342Z,11.32
2022-09-12T07:48:54.210Z,11.65
2022-09-12T07:51:22.893Z,11.35
2022-09-12T07:53:51.877Z,11.07
2022-09-12T07:56:20.089Z,11.80
2022-09-12T07:58:47.796Z,12.00
2022-09-12T08:01:23.288Z,11.13
2022-09-12T08:03:54.590Z,10.85
2022-09-12T08:06:26.119Z,10.27
2022-09-12T08:08:55.265Z,11.32
2022-09-12T08:11:23.692Z,10.23
2022-09-12T08:13:55.439Z,10.57
2022-09-12T08:16:26.822Z,11.52
2022-09-12T08:18:54.247Z,11.77
2022-09-12T08:21:24.462Z,11.23
2022-09-12T08:24:03.931Z,11.55
2022-09-12T08:26:32.800Z,12.68
2022-09-12T08:29:00.559Z,12.38
2022-09-12T08:31:28.554Z,11.77
2022-09-12T08:33:57.066Z,10.52
2022-09-12T08:36:26.796Z,11.70
2022-09-12T08:39:00.483Z,12.57
2022-09-12T08:41:37.923Z,11.73
2022-09-12T08:44:42.461Z,11.70
2022-09-12T08:47:18.776Z,11.13
2022-09-12T08:49:45.931Z,12.15
2022-09-12T08:52:26.543Z,12.13
2022-09-12T08:54:56.508Z,10.63
2022-09-12T08:57:24.484Z,11.68
2022-09-12T08:59:53.081Z,10.93
2022-09-12T09:02:47.361Z,10.35
2022-09-12T09:05:44.153Z,10.15
2022-09-12T09:08:51.464Z,9.80
2022-09-12T09:11:40.970Z,9.35
2022-09-12T09:14:41.501Z,8.90
2022-09-12T09:17:15.984Z,8.65
2022-09-12T09:19:51.012Z,8.98
2022-09-12T09:22:36.281Z,8.98
2022-09-12T09:25:27.544Z,7.95
2022-09-12T09:28:06.231Z,7.50
2022-09-12T09:30:36.263Z,8.27
2022-09-12T09:33:06.537Z,8.18
2022-09-12T09:35:46.672Z,8.15
2022-09-12T09:38:13.818Z,7.45
2022-09-12T09:41:07.460Z,7.38
2022-09-12T09:43:34.708Z,8.00
2022-09-12T09:46:02.080Z,6.88
2022-09-12T09:48:33.937Z,7.07
2022-09-12T09:51:05.267Z,7.55
2022-09-12T09:53:48.473Z,8.75
2022-09-12T09:56:23.370Z,6.78
2022-09-12T09:58:50.747Z,6.03
2022-09-12T10:01:19.422Z,6.95
2022-09-12T10:03:55.304Z,7.28
2022-09-12T10:06:32.307Z,7.72
2022-09-12T10:09:21.295Z,8.13
2022-09-12T10:11:49.989Z,7.70
2022-09-12T10:14:35.202Z,7.38
2022-09-12T10:17:22.561Z,7.85
2022-09-12T10:20:10.658Z,9.23
2022-09-12T10:22:38.601Z,7.28
2022-09-12T10:25:13.189Z,8.38
2022-09-12T10:27:42.131Z,8.25
2022-09-12T10:30:19.545Z,8.23
2022-09-12T10:32:50.992Z,8.60
2022-09-12T10:35:24.550Z,7.60
2022-09-12T10:37:57.359Z,7.43
2022-09-12T10:40:31.762Z,7.80
2022-09-12T10:43:00.744Z,7.88
2022-09-12T10:45:35.641Z,7.57
2022-09-12T10:48:33.055Z,7.28
2022-09-12T10:51:01.423Z,7.82
2022-09-12T10:53:41.459Z,7.15
2022-09-12T10:56:18.987Z,6.78
2022-09-12T10:58:58.446Z,7.38
2022-09-12T11:01:45.040Z,7.93
2022-09-12T11:04:31.220Z,7.65
2022-09-12T11:07:29.643Z,7.55
2022-09-12T11:10:02.749Z,8.07
2022-09-12T11:13:14.821Z,8.43
2022-09-12T11:16:06.358Z,8.38
2022-09-12T11:18:45.151Z,8.20
2022-09-12T11:21:40.701Z,8.85
2022-09-12T11:24:28.593Z,9.07
2022-09-12T11:27:11.085Z,8.90
2022-09-12T11:29:55.313Z,9.20
2022-09-12T11:32:50.425Z,9.13
2022-09-12T11:35:30.949Z,9.15
2022-09-12T11:38:08.344Z,8.45
2022-09-12T11:40:54.431Z,8.70
2022-09-12T11:43:49.016Z,8.82
2022-09-12T11:46:22.901Z,9.15
2022-09-12T11:48:55.997Z,8.05
2022-09-12T11:51:32.160Z,7.85
2022-09-12T11:54:31.228Z,9.02
2022-09-12T11:57:09.137Z,8.85
2022-09-12T11:59:46.888Z,8.50
2022-09-12T12:02:28.058Z,8.52
2022-09-12T12:05:20.743Z,8.30
2022-09-12T12:07:57.348Z,8.30
2022-09-12T12:10:34.411Z,8.20
2022-09-12T12:13:13.351Z,7.63
2022-09-12T12:15:46.884Z,7.93
2022-09-12T12:18:26.382Z,8.18
2022-09-12T12:20:55.538Z,9.30
2022-09-12T12:23:34.857Z,8.02
2022-09-12T12:26:03.840Z,8.15
2022-09-12T12:28:59.269Z,9.02
2022-09-12T12:31:26.472Z,7.70
2022-09-12T12:34:00.408Z,9.02
2022-09-12T12:36:40.390Z,8.25
2022-09-12T12:39:32.794Z,8.30
2022-09-12T12:42:01.127Z,9.27
2022-09-12T12:44:47.362Z,8.40
2022-09-12T12:47:22.644Z,10.05
2022-09-12T12:50:14.664Z,8.70
2022-09-12T12:52:59.938Z,7.40
2022-09-12T12:55:33.337Z,7.53
2022-09-12T12:58:02.442Z,7.75
2022-09-12T13:00:36.250Z,8.07
2022-09-12T13:03:09.313Z,8.57
2022-09-12T13:05:49.402Z,8.52
2022-09-12T13:08:20.033Z,8.82
2022-09-12T13:10:51.851Z,8.68
2022-09-12T13:13:31.002Z,9.30
2022-09-12T13:15:58.850Z,8.60
2022-09-12T13:18:30.398Z,8.60
2022-09-12T13:21:15.520Z,9.25
2022-09-12T13:23:44.138Z,8.77
2022-09-12T13:26:23.181Z,9.93
2022-09-12T13:28:51.699Z,8.93
2022-09-12T13:31:25.970Z,10.30
2022-09-12T13:34:00.193Z,9.85
2022-09-12T13:36:39.260Z,9.68
2022-09-12T13:39:15.605Z,8.93
2022-09-12T13:42:13.266Z,9.20
2022-09-12T13:44:45.892Z,9.02
2022-09-12T13:47:30.855Z,9.27
2022-09-12T13:49:58.746Z,8.40
2022-09-12T13:52:29.946Z,8.90
2022-09-12T13:54:58.992Z,9.15
2022-09-12T13:57:41.352Z,9.23
2022-09-12T14:00:19.431Z,9.73
2022-09-12T14:02:50.301Z,9.50
2022-09-12T14:05:24.494Z,9.20
2022-09-12T14:07:54.475Z,9.00
2022-09-12T14:10:33.198Z,8.75
2022-09-12T14:13:02.922Z,8.68
2022-09-12T14:15:36.305Z,8.63
2022-09-12T14:18:05.272Z,8.18
2022-09-12T14:20:36.817Z,8.57
2022-09-12T14:23:15.006Z,8.50
2022-09-12T14:25:47.859Z,8.65
2022-09-12T14:28:23.653Z,8.60
2022-09-12T14:31:02.117Z,8.70
2022-09-12T14:33:52.560Z,8.32
2022-09-12T14:36:22.633Z,8.52
2022-09-12T14:38:52.741Z,8.35
2022-09-12T14:41:29.701Z,8.45
2022-09-12T14:44:01.324Z,8.30
2022-09-12T14:46:35.807Z,7.93
2022-09-12T14:49:32.071Z,7.32
2022-09-12T14:52:02.578Z,8.23
2022-09-12T14:54:33.923Z,8.40
2022-09-12T14:57:07.357Z,7.60
2022-09-12T14:59:39.337Z,7.65
2022-09-12T15:02:21.559Z,7.28
2022-09-12T15:05:16.342Z,7.03
2022-09-12T15:07:58.999Z,7.53
2022-09-12T15:10:37.882Z,7.03
2022-09-12T15:13:12.138Z,7.63
2022-09-12T15:15:41.559Z,8.07
2022-09-12T15:18:08.954Z,7.80
2022-09-12T15:20:38.767Z,7.72
2022-09-12T15:23:13.323Z,7.53
2022-09-12T15:25:40.970Z,7.82
2022-09-12T15:28:18.991Z,7.25
2022-09-12T15:30:49.613Z,6.90
2022-09-12T15:33:18.420Z,6.75
2022-09-12T15:35:46.314Z,7.43
2022-09-12T15:38:13.859Z,6.60
2022-09-12T15:40:44.735Z,6.78
2022-09-12T15:43:13.946Z,6.45
2022-09-12T15:45:49.391Z,7.07
2022-09-12T15:48:16.554Z,6.60
2022-09-12T15:50:43.857Z,6.63
2022-09-12T15:53:16.423Z,6.60
2022-09-12T15:55:44.451Z,6.30
2022-09-12T15:58:12.292Z,6.57
2022-09-12T16:00:39.597Z,6.68
2022-09-12T16:03:07.272Z,7.03
2022-09-12T16:05:34.617Z,6.63
2022-09-12T16:08:02.046Z,7.25
2022-09-12T16:10:31.233Z,6.68
2022-09-12T16:12:59.488Z,6.68
2022-09-12T16:15:26.857Z,5.95
2022-09-12T16:17:54.421Z,6.40
2022-09-12T16:20:22.859Z,5.97
2022-09-12T16:22:50.244Z,6.40
2022-09-12T16:25:18.293Z,6.20
2022-09-12T16:27:45.655Z,6.38
2022-09-12T16:30:13.356Z,6.20
2022-09-12T16:32:40.757Z,6.47
2022-09-12T16:35:09.040Z,6.32
2022-09-12T16:37:36.394Z,6.57
2022-09-12T16:40:04.904Z,6.55
2022-09-12T16:42:32.294Z,6.72
2022-09-12T16:44:59.592Z,6.30
2022-09-12T16:47:26.808Z,6.25
2022-09-12T16:49:54.264Z,6.22
2022-09-12T16:52:21.497Z,6.13
2022-09-12T16:54:48.786Z,7.47
2022-09-12T16:57:16.400Z,6.75
2022-09-12T16:59:43.713Z,7.32
2022-09-12T17:02:15.034Z,6.68
2022-09-12T17:04:42.496Z,6.72
2022-09-12T17:07:10.196Z,7.00
2022-09-12T17:09:39.894Z,7.07
2022-09-12T17:12:07.358Z,7.00
2022-09-12T17:14:34.675Z,7.25
2022-09-12T17:17:02.007Z,6.82
2022-09-12T17:19:32.755Z,7.63
2022-09-12T17:22:01.017Z,7.28
2022-09-12T17:24:28.623Z,7.63
2022-09-12T17:26:57.441Z,7.20
2022-09-12T17:29:24.832Z,8.18
2022-09-12T17:31:52.209Z,7.75
2022-09-12T17:34:19.547Z,7.25
2022-09-12T17:36:48.527Z,7.20
2022-09-12T17:39:15.956Z,7.43
2022-09-12T17:41:45.833Z,8.35
2022-09-12T17:44:15.322Z,7.78
2022-09-12T17:46:43.762Z,7.53
2022-09-12T17:49:14.994Z,7.90
2022-09-12T17:51:44.039Z,8.40
2022-09-12T17:54:15.877Z,7.82
2022-09-12T17:56:45.562Z,8.38
2022-09-12T17:59:19.521Z,8.38
2022-09-12T18:02:05.431Z,9.23
2022-09-12T18:04:34.132Z,9.88
2022-09-12T18:07:01.560Z,9.30
2022-09-12T18:09:29.318Z,9.18
2022-09-12T18:11:57.456Z,8.70
2022-09-12T18:14:27.755Z,8.48
2022-09-12T18:16:57.260Z,7.57
2022-09-12T18:19:25.196Z,7.53
2022-09-12T18:21:52.988Z,7.70
2022-09-12T18:24:21.139Z,8.48
2022-09-12T18:26:49.654Z,7.93
2022-09-12T18:29:17.131Z,8.68
2022-09-12T18:31:46.905Z,8.20
2022-09-12T18:34:16.931Z,8.45
2022-09-12T18:36:47.578Z,7.97
2022-09-12T18:39:16.305Z,8.82
2022-09-12T18:41:44.037Z,8.90
2022-09-12T18:44:12.652Z,6.95
2022-09-12T18:46:40.748Z,7.53
2022-09-12T18:49:09.496Z,7.35
2022-09-12T18:51:40.462Z,7.15
2022-09-12T18:54:13.367Z,7.57
2022-09-12T18:56:43.640Z,7.25
2022-09-12T18:59:15.308Z,7.03
2022-09-12T19:01:43.338Z,7.70
2022-09-12T19:04:13.205Z,6.47
2022-09-12T19:06:43.132Z,7.10
2022-09-12T19:09:12.515Z,7.13
2022-09-12T19:11:42.630Z,7.55
2022-09-12T19:14:09.962Z,7.70
2022-09-12T19:16:37.699Z,7.22
2022-09-12T19:19:04.989Z,7.47
2022-09-12T19:21:34.384Z,7.55
2022-09-12T19:24:11.360Z,7.65
2022-09-12T19:26:39.374Z,8.32
2022-09-12T19:29:07.866Z,6.88
2022-09-12T19:31:35.474Z,7.82
2022-09-12T19:34:05.535Z,7.90
2022-09-12T19:36:44.994Z,8.27
2022-09-12T19:39:13.598Z,8.27
2022-09-12T19:41:40.860Z,7.95
2022-09-12T19:44:08.713Z,7.75
2022-09-12T19:46:36.071Z,7.75
2022-09-12T19:49:03.957Z,8.05
2022-09-12T19:51:31.567Z,7.65
2022-09-12T19:53:58.994Z,7.35
2022-09-12T19:56:26.285Z,7.20
2022-09-12T19:58:56.435Z,7.50
2022-09-12T20:01:28.617Z,7.40
2022-09-12T20:03:56.725Z,7.72
2022-09-12T20:06:23.996Z,8.05
2022-09-12T20:08:51.435Z,8.07
2022-09-12T20:11:20.927Z,8.13
2022-09-12T20:13:48.717Z,7.95
2022-09-12T20:16:21.639Z,10.43
2022-09-12T20:18:54.739Z,8.02
2022-09-12T20:21:25.527Z,7.90
2022-09-12T20:23:53.127Z,7.85
2022-09-12T20:26:20.649Z,8.20
2022-09-12T20:28:48.206Z,7.78
2022-09-12T20:31:16.791Z,8.30
2022-09-12T20:33:47.539Z,7.28
2022-09-12T20:36:18.938Z,8.55
2022-09-12T20:38:54.308Z,8.45
2022-09-12T20:41:22.690Z,8.05
2022-09-12T20:43:53.513Z,7.32
2022-09-12T20:46:22.484Z,9.40
2022-09-12T20:48:51.187Z,8.82
2022-09-12T20:51:19.846Z,8.90
2022-09-12T20:53:48.016Z,8.18
2022-09-12T20:56:15.390Z,8.93
2022-09-12T20:58:44.372Z,8.15
2022-09-12T21:01:13.642Z,7.93
2022-09-12T21:03:42.434Z,9.82
2022-09-12T21:06:12.624Z,10.25
2022-09-12T21:08:39.973Z,8.43
2022-09-12T21:11:07.492Z,8.73
2022-09-12T21:13:35.222Z,7.88
2022-09-12T21:16:05.525Z,8.10
2022-09-12T21:18:33.727Z,8.43
2022-09-12T21:21:01.351Z,8.45
2022-09-12T21:23:29.475Z,8.15
2022-09-12T21:25:58.560Z,9.68
2022-09-12T21:28:26.401Z,8.50
2022-09-12T21:30:57.390Z,7.90
2022-09-12T21:33:25.135Z,8.63
2022-09-12T21:35:53.689Z,8.13
2022-09-12T21:38:21.778Z,8.40
2022-09-12T21:40:52.175Z,7.95
2022-09-12T21:43:19.540Z,8.38
2022-09-12T21:45:46.873Z,8.93
2022-09-12T21:48:14.332Z,8.27
2022-09-12T21:50:41.685Z,7.45
2022-09-12T21:53:09.073Z,8.32
2022-09-12T21:55:36.569Z,8.60
2022-09-12T21:58:04.244Z,8.48
2022-09-12T22:00:31.631Z,8.60
2022-09-12T22:02:59.333Z,9.05
2022-09-12T22:05:30.121Z,8.18
2022-09-12T22:07:59.317Z,8.17
2022-09-12T22:10:28.721Z,8.60
2022-09-12T22:12:59.718Z,7.95
2022-09-12T22:15:42.811Z,8.27
2022-09-12T22:18:10.837Z,11.18
2022-09-12T22:20:38.521Z,9.90
2022-09-12T22:23:25.158Z,10.13
2022-09-12T22:25:56.510Z,9.05
2022-09-12T22:28:25.337Z,7.97
2022-09-12T22:30:54.703Z,10.32
2022-09-12T22:33:22.553Z,9.15
2022-09-12T22:35:50.376Z,8.95
2022-09-12T22:38:20.693Z,9.43
2022-09-12T22:40:48.306Z,7.78
2022-09-12T22:43:16.248Z,8.60
2022-09-12T22:45:44.448Z,8.68
2022-09-12T22:48:12.879Z,8.23
2022-09-12T22:50:40.819Z,8.95
2022-09-12T22:53:09.125Z,8.23
2022-09-12T22:55:36.631Z,8.77
2022-09-12T22:58:04.532Z,8.05
2022-09-12T23:00:32.370Z,8.38
2022-09-12T23:03:02.467Z,7.95
2022-09-12T23:05:29.971Z,8.07
2022-09-12T23:07:57.464Z,8.48
2022-09-12T23:10:26.222Z,8.05
2022-09-12T23:12:55.193Z,8.48
2022-09-12T23:15:22.525Z,9.77
2022-09-12T23:17:49.804Z,9.40
2022-09-12T23:20:17.125Z,9.15
2022-09-12T23:22:44.496Z,8.30
2022-09-12T23:25:12.202Z,9.43
2022-09-12T23:27:40.906Z,8.63
2022-09-12T23:30:11.490Z,9.13
2022-09-12T23:32:38.698Z,9.00
2022-09-12T23:35:06.426Z,9.05
2022-09-12T23:37:34.280Z,8.35
2022-09-12T23:40:01.977Z,8.20
2022-09-12T23:42:29.169Z,8.52
2022-09-12T23:44:56.368Z,8.40
2022-09-12T23:47:24.204Z,8.77
2022-09-12T23:49:54.193Z,7.65
2022-09-12T23:52:21.481Z,9.13
2022-09-12T23:54:48.710Z,9.32
2022-09-12T23:57:15.998Z,8.95
2022-09-12T23:59:43.249Z,8.27
