createdAt,value
2018-10-05T00:00:10.240Z,4.1
2018-10-05T00:01:00.304Z,4.1
2018-10-05T00:01:50.915Z,4.1
2018-10-05T00:02:41.270Z,4.1
2018-10-05T00:03:30.766Z,4.1
2018-10-05T00:04:21.122Z,4
2018-10-05T00:05:10.892Z,4.1
2018-10-05T00:06:00.713Z,4
2018-10-05T00:06:50.737Z,4
2018-10-05T00:25:09.970Z,3.7
2018-10-05T00:26:00.032Z,3.7
2018-10-05T00:26:50.076Z,3.6
2018-10-05T00:27:39.859Z,3.6
2018-10-05T00:28:29.914Z,3.6
2018-10-05T00:29:20.242Z,3.6
2018-10-05T00:30:10.254Z,3.6
2018-10-05T00:31:00.108Z,3.6
2018-10-05T00:31:50.124Z,3.5
2018-10-05T00:32:40.237Z,3.5
2018-10-05T00:33:30.540Z,3.5
2018-10-05T00:34:20.633Z,3.4
2018-10-05T00:35:10.389Z,3.4
2018-10-05T00:36:00.468Z,3.4
2018-10-05T00:36:50.519Z,3.4
2018-10-05T00:37:40.862Z,3.4
2018-10-05T00:38:30.912Z,3.4
2018-10-05T00:39:21.389Z,3.4
2018-10-05T00:40:11.030Z,3.3
2018-10-05T00:41:01.100Z,3.3
2018-10-05T00:41:51.391Z,3.3
2018-10-05T00:42:41.221Z,3.3
2018-10-05T00:43:31.001Z,3.3
2018-10-05T00:44:21.048Z,3.3
2018-10-05T00:45:11.643Z,3.3
2018-10-05T00:46:01.477Z,3.2
2018-10-05T00:46:51.536Z,3.2
2018-10-05T00:47:41.596Z,3.2
2018-10-05T00:48:31.096Z,3.2
2018-10-05T00:49:21.699Z,3.1
2018-10-05T00:50:11.756Z,3.1
2018-10-05T00:51:01.835Z,3.1
2018-10-05T00:51:51.603Z,3.1
2018-10-05T00:52:42.245Z,3.1
2018-10-05T00:53:32.596Z,3.1
2018-10-05T00:54:21.238Z,3
2018-10-05T00:55:12.171Z,3.1
2018-10-05T00:56:02.198Z,3
2018-10-05T00:56:51.985Z,3
2018-10-05T00:57:42.104Z,3
2018-10-05T00:58:32.410Z,3
2018-10-05T00:59:22.450Z,2.9
2018-10-05T01:00:12.799Z,2.9
2018-10-05T01:01:02.031Z,2.9
2018-10-05T01:01:53.183Z,2.9
2018-10-05T01:02:42.757Z,2.9
2018-10-05T01:03:33.015Z,2.9
2018-10-05T01:04:22.544Z,2.9
2018-10-05T01:05:27.248Z,2.9
2018-10-05T01:06:02.960Z,2.8
2018-10-05T01:06:52.440Z,2.8
2018-10-05T01:07:43.069Z,2.8
2018-10-05T01:08:33.073Z,2.8
2018-10-05T01:09:23.202Z,2.8
2018-10-05T01:10:13.240Z,2.8
2018-10-05T01:11:03.319Z,2.8
2018-10-05T01:11:53.369Z,2.8
2018-10-05T01:12:43.449Z,2.8
2018-10-05T01:13:33.717Z,2.7
2018-10-05T01:14:23.322Z,2.7
2018-10-05T01:15:13.060Z,2.7
2018-10-05T01:16:03.424Z,2.7
2018-10-05T01:16:53.457Z,2.6
2018-10-05T01:17:43.815Z,2.6
2018-10-05T01:18:33.866Z,2.6
2018-10-05T01:19:23.657Z,2.6
2018-10-05T01:20:13.415Z,2.6
2018-10-05T01:21:04.069Z,2.6
2018-10-05T01:21:54.094Z,2.6
2018-10-05T01:22:43.931Z,2.6
2018-10-05T01:23:34.231Z,2.6
2018-10-05T01:24:23.459Z,2.6
2018-10-05T01:25:14.077Z,2.5
2018-10-05T01:26:04.668Z,2.5
2018-10-05T01:26:54.486Z,2.5
2018-10-05T01:27:44.301Z,2.5
2018-10-05T01:28:34.643Z,2.5
2018-10-05T01:29:24.387Z,2.5
2018-10-05T01:30:14.167Z,2.4
2018-10-05T01:31:04.790Z,2.4
2018-10-05T01:31:54.896Z,2.4
2018-10-05T01:32:44.908Z,2.4
2018-10-05T01:33:34.989Z,2.4
2018-10-05T01:34:25.034Z,2.4
2018-10-05T01:35:15.088Z,2.4
2018-10-05T01:36:04.882Z,2.4
2018-10-05T01:36:55.223Z,2.4
2018-10-05T01:37:45.274Z,2.4
2018-10-05T01:38:35.376Z,2.4
2018-10-05T01:39:25.397Z,2.4
2018-10-05T01:40:15.459Z,2.4
2018-10-05T01:41:05.543Z,2.4
2018-10-05T01:41:55.326Z,2.4
2018-10-05T01:42:45.652Z,2.4
2018-10-05T01:43:35.738Z,2.4
2018-10-05T01:44:25.825Z,2.4
2018-10-05T01:45:15.853Z,2.4
2018-10-05T01:46:05.915Z,2.4
2018-10-05T01:46:55.675Z,2.4
2018-10-05T01:47:45.449Z,2.4
2018-10-05T01:48:35.527Z,2.4
2018-10-05T01:49:26.154Z,2.4
2018-10-05T01:50:16.225Z,2.4
2018-10-05T01:51:05.717Z,2.4
2018-10-05T01:51:56.344Z,2.4
2018-10-05T01:52:46.417Z,2.4
2018-10-05T01:53:36.472Z,2.4
2018-10-05T01:54:26.535Z,2.4
2018-10-05T01:55:16.609Z,2.4
2018-10-05T01:56:06.072Z,2.4
2018-10-05T01:56:56.677Z,2.4
2018-10-05T01:57:46.962Z,2.4
2018-10-05T01:58:36.554Z,2.4
2018-10-05T01:59:27.135Z,2.4
2018-10-05T02:00:16.948Z,2.4
2018-10-05T02:01:06.774Z,2.4
2018-10-05T02:01:57.385Z,2.4
2018-10-05T02:02:46.856Z,2.4
2018-10-05T02:03:37.205Z,2.4
2018-10-05T02:04:26.674Z,2.4
2018-10-05T02:05:16.752Z,2.4
2018-10-05T02:06:07.099Z,2.4
2018-10-05T02:06:57.155Z,2.4
2018-10-05T02:07:47.512Z,2.4
2018-10-05T02:08:37.011Z,2.4
2018-10-05T02:09:27.616Z,2.4
2018-10-05T02:10:17.139Z,2.4
2018-10-05T02:11:07.744Z,2.4
2018-10-05T02:11:57.809Z,2.4
2018-10-05T02:12:47.326Z,2.4
2018-10-05T02:13:37.926Z,2.4
2018-10-05T02:14:27.715Z,2.4
2018-10-05T02:15:17.784Z,2.4
2018-10-05T02:16:08.113Z,2.4
2018-10-05T02:16:57.886Z,2.4
2018-10-05T02:17:48.221Z,2.4
2018-10-05T02:18:38.306Z,2.4
2018-10-05T02:19:28.343Z,2.4
2018-10-05T02:20:18.714Z,2.4
2018-10-05T02:21:07.924Z,2.4
2018-10-05T02:21:58.264Z,2.4
2018-10-05T02:22:48.586Z,2.4
2018-10-05T02:23:38.679Z,2.4
2018-10-05T02:24:28.444Z,2.4
2018-10-05T02:25:18.494Z,2.4
2018-10-05T02:26:08.843Z,2.4
2018-10-05T02:26:58.376Z,2.4
2018-10-05T02:27:48.996Z,2.4
2018-10-05T02:28:39.041Z,2.4
2018-10-05T02:29:29.099Z,2.4
2018-10-05T02:30:19.199Z,2.4
2018-10-05T02:31:09.228Z,2.4
2018-10-05T02:31:59.290Z,2.4
2018-10-05T02:32:49.467Z,2.4
2018-10-05T02:33:39.676Z,2.4
2018-10-05T02:34:29.470Z,2.4
2018-10-05T02:35:19.544Z,2.4
2018-10-05T02:36:09.611Z,2.4
2018-10-05T02:37:49.740Z,2.4
2018-10-05T02:38:39.507Z,2.4
2018-10-05T02:39:29.552Z,2.4
2018-10-05T02:40:19.626Z,2.4
2018-10-05T02:41:09.678Z,2.4
2018-10-05T02:42:00.033Z,2.4
2018-10-05T02:42:49.827Z,2.4
2018-10-05T02:43:40.145Z,2.4
2018-10-05T02:44:29.938Z,2.3
2018-10-05T02:45:20.267Z,2.3
2018-10-05T02:46:10.345Z,2.3
2018-10-05T02:47:00.378Z,2.3
2018-10-05T02:47:50.427Z,2.3
2018-10-05T02:48:40.529Z,2.3
2018-10-05T02:49:30.574Z,2.3
2018-10-05T02:50:20.660Z,2.3
2018-10-05T02:51:10.704Z,2.3
2018-10-05T02:52:00.794Z,2.3
2018-10-05T02:52:50.809Z,2.2
2018-10-05T02:53:40.847Z,2.2
2018-10-05T02:54:30.940Z,2.2
2018-10-05T02:55:20.718Z,2.1
2018-10-05T02:56:11.074Z,2.1
2018-10-05T02:57:00.857Z,2.1
2018-10-05T02:57:50.911Z,2.1
2018-10-05T02:58:41.007Z,2.1
2018-10-05T02:59:31.325Z,2.1
2018-10-05T03:00:21.083Z,2.1
2018-10-05T03:01:11.614Z,2.1
2018-10-05T03:02:01.229Z,2.1
2018-10-05T03:02:51.099Z,2.1
2018-10-05T03:03:41.631Z,2
2018-10-05T03:04:31.411Z,2
2018-10-05T03:05:21.776Z,2
2018-10-05T03:06:11.833Z,2
2018-10-05T03:07:01.579Z,1.9
2018-10-05T03:07:51.915Z,1.9
2018-10-05T03:08:42.303Z,1.9
2018-10-05T03:09:32.016Z,1.9
2018-10-05T03:10:22.130Z,1.9
2018-10-05T03:11:11.323Z,1.9
2018-10-05T03:12:02.528Z,1.9
2018-10-05T03:12:52.320Z,1.9
2018-10-05T03:13:42.362Z,1.9
2018-10-05T03:14:32.432Z,1.9
2018-10-05T03:15:22.225Z,1.9
2018-10-05T03:16:12.262Z,1.8
2018-10-05T03:17:02.330Z,1.8
2018-10-05T03:17:52.405Z,1.8
2018-10-05T03:18:42.749Z,1.8
2018-10-05T03:19:32.233Z,1.8
2018-10-05T03:20:22.587Z,1.8
2018-10-05T03:21:12.360Z,1.8
2018-10-05T03:22:03.009Z,1.8
2018-10-05T03:22:53.038Z,1.8
2018-10-05T03:23:42.804Z,1.8
2018-10-05T03:24:33.162Z,1.8
2018-10-05T03:25:24.054Z,1.8
2018-10-05T03:26:13.279Z,1.8
2018-10-05T03:27:03.069Z,1.8
2018-10-05T03:27:53.409Z,1.8
2018-10-05T03:28:43.469Z,1.8
2018-10-05T03:29:33.524Z,1.8
2018-10-05T03:30:23.908Z,1.8
2018-10-05T03:31:13.362Z,1.7
2018-10-05T03:32:03.738Z,1.8
2018-10-05T03:32:53.776Z,1.8
2018-10-05T03:33:43.561Z,1.8
2018-10-05T03:34:33.614Z,1.7
2018-10-05T03:35:23.965Z,1.8
2018-10-05T03:36:14.253Z,1.8
2018-10-05T03:37:04.094Z,1.8
2018-10-05T03:37:54.131Z,1.8
2018-10-05T03:38:44.196Z,1.8
2018-10-05T03:39:34.308Z,1.7
2018-10-05T03:40:24.328Z,1.7
2018-10-05T03:41:14.095Z,1.7
2018-10-05T03:42:04.436Z,1.6
2018-10-05T03:42:54.230Z,1.7
2018-10-05T03:43:44.580Z,1.7
2018-10-05T03:44:34.648Z,1.7
2018-10-05T03:45:24.695Z,1.6
2018-10-05T03:46:14.775Z,1.6
2018-10-05T03:47:04.820Z,1.6
2018-10-05T03:47:54.870Z,1.6
2018-10-05T03:48:44.666Z,1.6
2018-10-05T03:49:34.448Z,1.6
2018-10-05T03:50:24.773Z,1.6
2018-10-05T03:51:15.148Z,1.6
2018-10-05T03:52:04.911Z,1.6
2018-10-05T03:52:54.990Z,1.6
2018-10-05T03:53:45.319Z,1.6
2018-10-05T03:54:35.377Z,1.6
2018-10-05T03:55:25.182Z,1.5
2018-10-05T03:56:15.512Z,1.6
2018-10-05T03:57:05.287Z,1.5
2018-10-05T03:57:55.400Z,1.5
2018-10-05T03:58:45.672Z,1.5
2018-10-05T03:59:35.447Z,1.5
2018-10-05T04:00:25.537Z,1.5
2018-10-05T04:01:15.845Z,1.5
2018-10-05T04:02:05.647Z,1.5
2018-10-05T04:02:55.714Z,1.5
2018-10-05T04:03:45.779Z,1.5
2018-10-05T04:04:35.927Z,1.4
2018-10-05T04:05:25.942Z,1.5
2018-10-05T04:06:15.962Z,1.5
2018-10-05T04:07:06.042Z,1.4
2018-10-05T04:07:56.335Z,1.4
2018-10-05T04:08:46.152Z,1.4
2018-10-05T04:09:36.497Z,1.4
2018-10-05T04:10:25.711Z,1.4
2018-10-05T04:11:16.644Z,1.4
2018-10-05T04:12:06.401Z,1.4
2018-10-05T04:12:56.461Z,1.4
2018-10-05T04:13:46.794Z,1.4
2018-10-05T04:14:36.846Z,1.4
2018-10-05T04:15:26.910Z,1.4
2018-10-05T04:16:16.976Z,1.4
2018-10-05T04:17:07.066Z,1.4
2018-10-05T04:17:56.819Z,1.4
2018-10-05T04:18:46.894Z,1.4
2018-10-05T04:19:37.211Z,1.4
2018-10-05T04:20:27.004Z,1.4
2018-10-05T04:21:17.376Z,1.4
2018-10-05T04:22:07.421Z,1.3
2018-10-05T04:22:57.205Z,1.3
2018-10-05T04:23:47.235Z,1.3
2018-10-05T04:24:37.114Z,1.3
2018-10-05T04:25:27.359Z,1.3
2018-10-05T04:26:19.245Z,1.3
2018-10-05T04:27:08.041Z,1.3
2018-10-05T04:27:57.359Z,1.3
2018-10-05T04:28:47.883Z,1.3
2018-10-05T04:29:37.959Z,1.3
2018-10-05T04:30:28.006Z,1.3
2018-10-05T04:31:17.606Z,1.3
2018-10-05T04:32:07.667Z,1.3
2018-10-05T04:32:57.727Z,1.3
2018-10-05T04:33:47.480Z,1.3
2018-10-05T04:34:37.822Z,1.3
2018-10-05T04:35:28.115Z,1.4
2018-10-05T04:36:17.954Z,1.4
2018-10-05T04:54:31.247Z,1.5
2018-10-05T04:55:22.062Z,1.6
2018-10-05T04:56:12.127Z,1.6
2018-10-05T04:57:02.017Z,1.6
2018-10-05T04:57:51.479Z,1.6
2018-10-05T04:58:41.731Z,1.6
2018-10-05T04:59:32.355Z,1.6
2018-10-05T05:00:22.399Z,1.6
2018-10-05T05:01:11.974Z,1.6
2018-10-05T05:02:02.039Z,1.6
2018-10-05T05:02:52.586Z,1.7
2018-10-05T05:03:42.470Z,1.7
2018-10-05T05:04:32.702Z,1.7
2018-10-05T05:05:22.047Z,1.7
2018-10-05T05:06:12.270Z,1.7
2018-10-05T05:07:02.631Z,1.8
2018-10-05T05:07:52.959Z,1.8
2018-10-05T05:08:42.235Z,1.8
2018-10-05T05:09:32.520Z,1.8
2018-10-05T05:10:22.653Z,1.8
2018-10-05T05:11:13.191Z,1.9
2018-10-05T05:12:02.896Z,1.9
2018-10-05T05:12:52.843Z,2
2018-10-05T05:13:42.613Z,2.1
2018-10-05T05:14:32.976Z,2.1
2018-10-05T05:15:23.026Z,2.3
2018-10-05T05:16:12.830Z,2.5
2018-10-05T05:17:03.136Z,2.6
2018-10-05T05:17:53.222Z,2.9
2018-10-05T05:18:43.285Z,3.1
2018-10-05T05:19:33.517Z,3.3
2018-10-05T05:20:23.386Z,3.6
2018-10-05T05:21:13.175Z,3.8
2018-10-05T05:22:03.250Z,4.1
2018-10-05T05:22:53.572Z,4.3
2018-10-05T05:23:43.655Z,4.6
2018-10-05T05:24:33.415Z,4.8
2018-10-05T05:25:23.668Z,5.1
2018-10-05T05:26:14.298Z,5.4
2018-10-05T05:27:04.370Z,5.7
2018-10-05T05:27:54.421Z,6
2018-10-05T05:28:44.485Z,6.3
2018-10-05T05:29:34.556Z,6.6
2018-10-05T05:30:24.589Z,6.9
2018-10-05T05:31:14.689Z,7.3
2018-10-05T05:32:04.459Z,7.6
2018-10-05T05:32:54.828Z,7.9
2018-10-05T05:33:45.500Z,8.3
2018-10-05T05:34:34.359Z,8.6
2018-10-05T05:35:24.971Z,9
2018-10-05T05:36:15.044Z,9.4
2018-10-05T05:37:04.791Z,9.7
2018-10-05T05:37:55.164Z,10.1
2018-10-05T05:38:45.449Z,10.5
2018-10-05T05:39:35.015Z,10.8
2018-10-05T05:40:26.010Z,11.2
2018-10-05T05:41:15.115Z,11.6
2018-10-05T05:42:05.443Z,12
2018-10-05T05:42:54.940Z,12.4
2018-10-05T05:43:45.870Z,12.7
2018-10-05T05:44:35.660Z,13.1
2018-10-05T05:45:25.438Z,13.4
2018-10-05T05:46:15.760Z,13.8
2018-10-05T05:47:05.824Z,14.2
2018-10-05T05:47:55.899Z,14.6
2018-10-05T05:48:46.202Z,14.9
2018-10-05T05:49:35.731Z,15.3
2018-10-05T05:50:25.803Z,15.7
2018-10-05T05:51:16.116Z,16.1
2018-10-05T05:52:06.232Z,16.5
2018-10-05T05:52:56.005Z,16.9
2018-10-05T05:53:46.574Z,17.3
2018-10-05T05:54:36.923Z,17.8
2018-10-05T05:55:26.436Z,18.1
2018-10-05T05:56:16.519Z,18.6
2018-10-05T05:57:05.997Z,19
2018-10-05T05:57:56.357Z,19.4
2018-10-05T05:58:46.666Z,19.8
2018-10-05T05:59:36.472Z,20.3
2018-10-05T06:00:26.827Z,20.7
2018-10-05T06:02:06.914Z,21.6
2018-10-05T06:02:57.034Z,22
2018-10-05T06:03:47.100Z,22.4
2018-10-05T06:04:37.104Z,22.9
2018-10-05T06:05:26.902Z,23.3
2018-10-05T06:06:17.241Z,23.8
2018-10-05T06:07:07.024Z,24.3
2018-10-05T06:07:57.454Z,24.8
2018-10-05T06:08:47.447Z,25.2
2018-10-05T06:09:37.192Z,25.6
2018-10-05T06:10:27.539Z,26.1
2018-10-05T06:11:17.328Z,26.6
2018-10-05T06:12:07.100Z,27.1
2018-10-05T06:12:57.437Z,27.5
2018-10-05T06:13:47.531Z,28
2018-10-05T06:14:37.856Z,28.4
2018-10-05T06:15:28.214Z,28.9
2018-10-05T06:16:18.198Z,29.4
2018-10-05T06:17:08.039Z,29.9
2018-10-05T06:17:58.093Z,30.3
2018-10-05T06:18:48.151Z,30.8
2018-10-05T06:19:38.285Z,31.3
2018-10-05T06:20:28.349Z,31.8
2018-10-05T06:21:18.071Z,32.2
2018-10-05T06:22:08.503Z,32.7
2018-10-05T06:22:58.199Z,33.2
2018-10-05T06:23:48.253Z,33.6
2018-10-05T06:24:38.565Z,34.1
2018-10-05T06:25:28.678Z,34.6
2018-10-05T06:26:18.410Z,35
2018-10-05T06:27:08.784Z,35.5
2018-10-05T06:27:58.845Z,36
2018-10-05T06:28:48.880Z,36.4
2018-10-05T06:29:38.947Z,36.9
2018-10-05T06:30:29.263Z,37.4
2018-10-05T06:31:19.614Z,37.8
2018-10-05T06:32:08.918Z,38.3
2018-10-05T06:32:59.012Z,38.8
2018-10-05T06:33:49.272Z,39.2
2018-10-05T06:34:39.575Z,39.6
2018-10-05T06:35:29.108Z,40.1
2018-10-05T06:36:19.171Z,40.4
2018-10-05T06:37:09.780Z,40.9
2018-10-05T06:37:59.364Z,41.4
2018-10-05T06:38:49.404Z,41.9
2018-10-05T06:39:39.708Z,42.3
2018-10-05T06:40:29.752Z,42.8
2018-10-05T06:41:19.517Z,43.2
2018-10-05T06:42:10.479Z,43.6
2018-10-05T06:42:59.640Z,44.1
2018-10-05T06:43:49.694Z,44.5
2018-10-05T06:44:39.202Z,44.9
2018-10-05T06:45:30.123Z,45.3
2018-10-05T06:46:19.904Z,45.8
2018-10-05T06:47:09.676Z,46.1
2018-10-05T06:48:00.277Z,46.6
2018-10-05T06:48:50.357Z,46.9
2018-10-05T06:49:40.132Z,47.3
2018-10-05T06:50:30.209Z,47.8
2018-10-05T06:51:20.547Z,48.2
2018-10-05T06:52:10.028Z,48.6
2018-10-05T06:53:00.377Z,49
2018-10-05T06:53:50.459Z,49.4
2018-10-05T06:54:40.519Z,49.8
2018-10-05T06:55:30.282Z,50.2
2018-10-05T06:56:20.896Z,50.6
2018-10-05T06:57:10.954Z,51
2018-10-05T06:58:01.296Z,51.4
2018-10-05T06:58:50.807Z,51.8
2018-10-05T06:59:41.401Z,52.1
2018-10-05T07:00:31.201Z,52.4
2018-10-05T07:01:21.124Z,52.8
2018-10-05T07:02:11.351Z,53.1
2018-10-05T07:03:01.106Z,53.6
2018-10-05T07:03:51.176Z,53.9
2018-10-05T07:04:41.236Z,54.4
2018-10-05T07:05:31.570Z,54.8
2018-10-05T07:06:21.348Z,55.3
2018-10-05T07:07:11.422Z,55.7
2018-10-05T07:08:02.220Z,56.1
2018-10-05T07:08:51.548Z,56.6
2018-10-05T07:09:41.900Z,57.3
2018-10-05T07:10:31.650Z,58.6
2018-10-05T07:11:21.461Z,57.4
2018-10-05T07:12:12.043Z,54.9
2018-10-05T07:13:02.118Z,51.5
2018-10-05T07:13:51.915Z,48.4
2018-10-05T07:14:41.966Z,46.6
2018-10-05T07:15:32.017Z,45.6
2018-10-05T07:16:22.410Z,44.9
2018-10-05T07:17:12.669Z,44.6
2018-10-05T07:18:02.759Z,44.4
2018-10-05T07:18:52.608Z,44.6
2018-10-05T07:19:42.619Z,44.8
2018-10-05T07:20:32.407Z,45.3
2018-10-05T07:21:22.944Z,45.8
2018-10-05T07:22:12.647Z,46.3
2018-10-05T07:23:02.567Z,46.9
2018-10-05T07:23:52.647Z,47.6
2018-10-05T07:24:43.010Z,48.3
2018-10-05T07:25:32.477Z,49
2018-10-05T07:26:23.114Z,49.7
2018-10-05T07:27:13.212Z,50.4
2018-10-05T07:28:03.376Z,51.1
2018-10-05T07:28:53.312Z,51.8
2018-10-05T07:29:43.611Z,52.5
2018-10-05T07:30:33.454Z,53.2
2018-10-05T07:31:22.894Z,53.8
2018-10-05T07:32:13.551Z,54.4
2018-10-05T07:33:03.616Z,55
2018-10-05T07:33:53.398Z,55.6
2018-10-05T07:34:43.561Z,56.3
2018-10-05T07:35:33.799Z,58
2018-10-05T07:36:23.929Z,57.4
2018-10-05T07:37:14.258Z,55.6
2018-10-05T07:38:03.127Z,53.3
2018-10-05T07:38:54.041Z,51.3
2018-10-05T07:39:43.821Z,49.8
2018-10-05T07:40:34.165Z,49.1
2018-10-05T07:41:23.936Z,48.9
2018-10-05T07:42:14.011Z,48.9
2018-10-05T07:43:04.870Z,49.1
2018-10-05T07:43:54.081Z,49.8
2018-10-05T07:44:44.453Z,50.4
2018-10-05T07:45:34.499Z,51.3
2018-10-05T07:46:24.608Z,52.1
2018-10-05T07:47:14.386Z,52.9
2018-10-05T07:48:04.736Z,53.8
2018-10-05T07:48:55.020Z,54.6
2018-10-05T07:49:44.840Z,55.4
2018-10-05T07:50:34.615Z,56.2
2018-10-05T07:51:24.965Z,58.1
2018-10-05T07:52:14.749Z,58.9
2018-10-05T07:53:05.098Z,58.3
2018-10-05T07:53:55.387Z,57.4
2018-10-05T07:54:44.379Z,55.9
2018-10-05T07:55:35.257Z,54.4
2018-10-05T07:56:25.357Z,53.4
2018-10-05T07:57:15.520Z,52.8
2018-10-05T07:58:04.599Z,52.8
2018-10-05T07:58:55.531Z,53.3
2018-10-05T07:59:45.303Z,54.1
2018-10-05T08:00:35.630Z,54.9
2018-10-05T08:01:25.715Z,55.6
2018-10-05T08:02:15.749Z,57.1
2018-10-05T08:03:05.264Z,58.4
2018-10-05T08:03:55.887Z,58.8
2018-10-05T08:04:45.929Z,58.6
2018-10-05T08:06:26.082Z,56.5
2018-10-05T08:07:16.147Z,55.5
2018-10-05T08:08:06.179Z,55.4
2018-10-05T08:08:56.282Z,56.1
2018-10-05T08:09:46.471Z,56.9
2018-10-05T08:10:35.883Z,57.4
2018-10-05T08:11:25.962Z,57.6
2018-10-05T08:12:16.041Z,57.4
2018-10-05T08:13:06.084Z,57.3
2018-10-05T08:13:56.124Z,57.1
2018-10-05T08:14:46.207Z,57.2
2018-10-05T08:15:36.271Z,57.4
2018-10-05T08:16:26.314Z,57.7
2018-10-05T08:17:16.587Z,57.9
2018-10-05T08:18:06.467Z,58.1
2018-10-05T08:18:56.517Z,58.1
2018-10-05T08:19:47.073Z,58.1
2018-10-05T08:20:37.111Z,58.1
2018-10-05T08:21:27.418Z,58.1
2018-10-05T08:22:16.496Z,58.1
2018-10-05T08:23:07.013Z,58.3
2018-10-05T08:23:57.366Z,58.3
2018-10-05T08:24:47.724Z,58.3
2018-10-05T08:25:37.488Z,58.3
2018-10-05T08:26:27.043Z,58.4
2018-10-05T08:27:17.923Z,58.4
2018-10-05T08:28:57.155Z,58.7
2018-10-05T08:29:47.822Z,58.8
2018-10-05T08:30:37.858Z,58.8
2018-10-05T08:31:27.903Z,58.9
2018-10-05T08:32:17.725Z,59
2018-10-05T08:33:08.315Z,59.1
2018-10-05T08:33:58.536Z,59.3
2018-10-05T08:34:47.897Z,59.4
2018-10-05T08:35:37.671Z,59.5
2018-10-05T08:36:28.315Z,59.6
2018-10-05T08:37:18.093Z,59.8
2018-10-05T08:38:08.405Z,59.9
2018-10-05T08:38:58.185Z,60
2018-10-05T08:39:48.858Z,60.2
2018-10-05T08:40:38.607Z,60.4
2018-10-05T08:41:28.387Z,60.5
2018-10-05T08:42:18.964Z,60.7
2018-10-05T08:43:08.497Z,60.8
2018-10-05T08:43:58.838Z,60.9
2018-10-05T08:44:48.640Z,60.9
2018-10-05T08:45:38.785Z,60.9
2018-10-05T08:46:28.752Z,61
2018-10-05T08:47:19.072Z,61.1
2018-10-05T08:48:08.879Z,61.2
2018-10-05T08:48:58.659Z,61.3
2018-10-05T08:49:49.318Z,61.3
2018-10-05T08:50:39.076Z,61.4
2018-10-05T08:51:29.491Z,61.4
2018-10-05T08:52:20.083Z,61.6
2018-10-05T09:08:37.966Z,62.1
2018-10-05T09:09:28.011Z,62.4
2018-10-05T09:10:18.318Z,62.6
2018-10-05T09:11:07.909Z,62.8
2018-10-05T09:11:58.213Z,62.9
2018-10-05T09:12:48.518Z,63.1
2018-10-05T09:13:38.326Z,63.2
2018-10-05T09:14:28.104Z,63.3
2018-10-05T09:15:18.153Z,63.3
2018-10-05T09:16:08.200Z,63.3
2018-10-05T09:16:58.570Z,63.4
2018-10-05T09:17:48.943Z,63.4
2018-10-05T09:18:38.950Z,63.6
2018-10-05T09:19:28.462Z,63.8
2018-10-05T09:20:18.815Z,63.9
2018-10-05T09:21:08.869Z,64.1
2018-10-05T09:21:58.936Z,64.3
2018-10-05T09:22:48.990Z,64.3
2018-10-05T09:23:39.303Z,64.4
2018-10-05T09:24:29.125Z,64.4
2018-10-05T09:25:18.997Z,64.5
2018-10-05T09:26:09.235Z,64.4
2018-10-05T09:26:58.718Z,64.4
2018-10-05T09:27:49.360Z,64.3
2018-10-05T09:28:39.145Z,64.2
2018-10-05T09:29:29.470Z,64.1
2018-10-05T09:30:19.558Z,64.1
2018-10-05T09:31:09.335Z,64.1
2018-10-05T09:31:59.389Z,64.1
2018-10-05T09:32:49.162Z,64
2018-10-05T09:33:39.494Z,64
2018-10-05T09:34:30.107Z,64
2018-10-05T09:35:19.059Z,63.9
2018-10-05T09:36:10.236Z,63.9
2018-10-05T09:36:59.754Z,63.9
2018-10-05T09:37:50.472Z,63.8
2018-10-05T09:38:39.882Z,63.8
2018-10-05T09:39:29.936Z,63.8
2018-10-05T09:40:20.260Z,63.8
2018-10-05T09:41:10.017Z,63.8
2018-10-05T09:42:00.121Z,63.8
2018-10-05T09:42:50.488Z,63.9
2018-10-05T09:43:40.244Z,64
2018-10-05T09:44:30.590Z,64.1
2018-10-05T09:45:20.734Z,64.1
2018-10-05T09:46:10.984Z,64.1
2018-10-05T09:47:00.774Z,64.2
2018-10-05T09:47:50.339Z,64.1
2018-10-05T09:48:40.118Z,64.1
2018-10-05T09:49:30.201Z,63.9
2018-10-05T09:50:20.526Z,63.9
2018-10-05T09:51:11.326Z,64
2018-10-05T09:52:00.618Z,64
2018-10-05T09:52:50.941Z,64
2018-10-05T09:53:40.780Z,64
2018-10-05T09:54:31.327Z,64.1
2018-10-05T09:55:20.626Z,64.2
2018-10-05T09:56:10.711Z,64.3
2018-10-05T09:57:01.021Z,64.3
2018-10-05T09:57:51.269Z,64.4
2018-10-05T09:58:41.168Z,64.6
2018-10-05T09:59:30.912Z,64.6
2018-10-05T10:00:20.795Z,64.6
2018-10-05T10:01:11.583Z,64.6
2018-10-05T10:02:01.397Z,64.6
2018-10-05T10:02:51.663Z,64.5
2018-10-05T10:03:41.515Z,64.4
2018-10-05T10:04:31.592Z,64.4
2018-10-05T10:05:21.635Z,64.4
2018-10-05T10:06:11.480Z,64.5
2018-10-05T10:07:01.755Z,64.7
2018-10-05T10:07:52.132Z,64.9
2018-10-05T10:08:41.608Z,65.1
2018-10-05T10:09:31.669Z,65.3
2018-10-05T10:10:21.737Z,65.4
2018-10-05T10:11:11.812Z,65.5
2018-10-05T10:12:02.345Z,65.6
2018-10-05T10:12:51.619Z,65.7
2018-10-05T10:13:42.421Z,65.8
2018-10-05T10:14:32.785Z,65.9
2018-10-05T10:15:22.917Z,66.1
2018-10-05T10:16:12.403Z,66.3
2018-10-05T10:17:02.491Z,66.4
2018-10-05T10:17:53.064Z,66.5
2018-10-05T10:18:42.863Z,66.6
2018-10-05T10:19:32.885Z,66.6
2018-10-05T10:20:23.224Z,66.8
2018-10-05T10:21:12.897Z,66.9
2018-10-05T10:22:03.079Z,66.9
2018-10-05T10:22:53.427Z,67
2018-10-05T10:23:42.940Z,67
2018-10-05T10:24:33.553Z,67.1
2018-10-05T10:25:23.331Z,67
2018-10-05T10:26:13.666Z,66.9
2018-10-05T10:27:03.711Z,66.8
2018-10-05T10:27:53.630Z,66.7
2018-10-05T10:28:44.277Z,66.7
2018-10-05T10:29:34.630Z,66.7
2018-10-05T10:30:23.684Z,66.7
2018-10-05T10:31:14.048Z,66.6
2018-10-05T10:32:04.101Z,66.6
2018-10-05T10:32:53.877Z,66.7
2018-10-05T10:33:44.747Z,66.8
2018-10-05T10:34:34.686Z,66.9
2018-10-05T10:35:24.348Z,67.1
2018-10-05T10:36:14.438Z,67.2
2018-10-05T10:37:04.496Z,67.4
2018-10-05T10:37:54.236Z,67.4
2018-10-05T10:38:44.617Z,67.5
2018-10-05T10:39:34.909Z,67.6
2018-10-05T10:40:24.714Z,67.5
2018-10-05T10:41:14.776Z,67.4
2018-10-05T10:42:04.571Z,67.4
2018-10-05T10:42:54.332Z,67.5
2018-10-05T10:43:44.961Z,67.6
2018-10-05T10:44:34.746Z,67.6
2018-10-05T10:45:25.092Z,67.7
2018-10-05T10:46:15.138Z,67.8
2018-10-05T10:47:04.948Z,67.8
2018-10-05T10:47:55.278Z,67.6
2018-10-05T10:48:44.765Z,67.4
2018-10-05T10:49:35.400Z,67.3
2018-10-05T10:50:25.171Z,67.1
2018-10-05T10:51:15.243Z,67
2018-10-05T10:52:05.633Z,66.9
2018-10-05T10:52:55.466Z,66.8
2018-10-05T10:53:45.705Z,66.8
2018-10-05T10:54:35.480Z,66.8
2018-10-05T10:55:25.258Z,66.8
2018-10-05T10:56:16.366Z,66.9
2018-10-05T10:57:05.675Z,67
2018-10-05T10:57:56.006Z,67.1
2018-10-05T10:58:46.067Z,67.1
2018-10-05T10:59:35.843Z,67.1
2018-10-05T11:00:25.624Z,67.1
2018-10-05T11:01:16.511Z,67
2018-10-05T11:02:06.328Z,66.9
2018-10-05T11:02:56.192Z,66.9
2018-10-05T11:03:46.457Z,66.9
2018-10-05T11:04:37.187Z,66.9
2018-10-05T11:05:26.602Z,67
2018-10-05T11:06:16.333Z,67.1
2018-10-05T11:07:06.412Z,67.2
2018-10-05T11:07:56.804Z,67.3
2018-10-05T11:08:46.853Z,67.3
2018-10-05T11:09:36.921Z,67.3
2018-10-05T11:10:26.704Z,67.1
2018-10-05T11:11:16.770Z,66.8
2018-10-05T11:12:07.090Z,66.6
2018-10-05T11:12:56.832Z,66.6
2018-10-05T11:13:47.167Z,66.4
2018-10-05T11:14:36.980Z,66.4
2018-10-05T11:15:27.300Z,66.4
2018-10-05T11:16:17.363Z,66.4
2018-10-05T11:17:08.002Z,66.4
2018-10-05T11:17:57.204Z,66.4
2018-10-05T11:18:47.257Z,66.6
2018-10-05T11:19:37.624Z,66.6
2018-10-05T11:20:27.668Z,66.6
2018-10-05T11:21:17.762Z,66.4
2018-10-05T11:22:07.786Z,66.4
2018-10-05T11:22:57.831Z,66.3
2018-10-05T11:23:47.939Z,66.3
2018-10-05T11:24:38.004Z,66.3
2018-10-05T11:25:28.043Z,66.3
2018-10-05T11:26:18.102Z,66.2
2018-10-05T11:27:07.879Z,66.1
2018-10-05T11:27:58.221Z,66.1
2018-10-05T11:28:47.996Z,65.9
2018-10-05T11:29:38.740Z,65.9
2018-10-05T11:30:28.146Z,66
2018-10-05T11:31:18.468Z,66.1
2018-10-05T11:32:08.533Z,66.2
2018-10-05T11:32:58.614Z,66.3
2018-10-05T11:33:48.657Z,66.4
2018-10-05T11:34:38.716Z,66.4
2018-10-05T11:35:28.501Z,66.3
2018-10-05T11:36:18.861Z,66.1
2018-10-05T11:37:08.927Z,66
2018-10-05T11:37:58.734Z,65.9
2018-10-05T11:38:49.347Z,65.8
2018-10-05T11:39:38.602Z,65.8
2018-10-05T11:40:28.925Z,65.8
2018-10-05T11:41:18.437Z,65.8
2018-10-05T11:42:08.782Z,65.8
2018-10-05T11:42:58.862Z,65.9
2018-10-05T11:43:48.925Z,66.1
2018-10-05T11:44:38.970Z,66.1
2018-10-05T11:45:29.046Z,66.1
2018-10-05T11:46:19.315Z,66.1
2018-10-05T11:47:09.167Z,66.1
2018-10-05T11:47:59.225Z,66.1
2018-10-05T11:48:49.293Z,66
2018-10-05T11:49:39.833Z,65.9
2018-10-05T11:50:29.168Z,65.8
2018-10-05T11:51:19.512Z,65.7
2018-10-05T11:52:09.572Z,65.7
2018-10-05T11:52:59.344Z,65.7
2018-10-05T11:53:49.699Z,65.7
2018-10-05T11:54:39.758Z,65.7
2018-10-05T11:55:29.827Z,65.6
2018-10-05T11:56:20.375Z,65.4
2018-10-05T11:57:09.952Z,65.3
2018-10-05T11:58:00.215Z,65
2018-10-05T11:58:50.553Z,64.8
2018-10-05T11:59:39.901Z,64.7
2018-10-05T12:00:30.397Z,64.6
2018-10-05T12:01:20.732Z,64.5
2018-10-05T12:02:10.815Z,64.5
2018-10-05T12:03:00.867Z,64.5
2018-10-05T12:03:51.396Z,64.6
2018-10-05T12:04:41.020Z,64.6
2018-10-05T12:05:30.543Z,64.7
2018-10-05T12:06:21.109Z,64.8
2018-10-05T12:07:11.431Z,64.7
2018-10-05T12:08:01.288Z,64.6
2018-10-05T12:08:51.290Z,64.6
2018-10-05T12:09:41.410Z,64.4
2018-10-05T12:10:31.479Z,64.4
2018-10-05T12:11:21.545Z,64.3
2018-10-05T12:12:11.043Z,64.1